createdAt,value
2022-10-12T00:00:00.675Z,99.90
2022-10-12T00:02:27.850Z,99.90
2022-10-12T00:04:54.863Z,99.90
2022-10-12T00:07:21.985Z,99.90
2022-10-12T00:09:49.203Z,99.90
2022-10-12T00:12:16.391Z,99.90
2022-10-12T00:14:43.550Z,99.90
2022-10-12T00:17:10.604Z,99.90
2022-10-12T00:19:37.731Z,99.90
2022-10-12T00:22:04.995Z,99.90
2022-10-12T00:24:32.048Z,99.90
2022-10-12T00:26:59.175Z,99.90
2022-10-12T00:29:26.231Z,99.90
2022-10-12T00:31:53.375Z,99.90
2022-10-12T00:34:20.521Z,99.90
2022-10-12T00:36:47.631Z,99.90
2022-10-12T00:39:14.769Z,99.90
2022-10-12T00:41:44.032Z,99.90
2022-10-12T00:44:35.601Z,99.90
2022-10-12T00:47:10.864Z,99.90
2022-10-12T00:49:38.126Z,99.90
2022-10-12T00:52:08.246Z,99.90
2022-10-12T00:54:41.778Z,99.90
2022-10-12T00:57:11.459Z,99.90
2022-10-12T00:59:44.659Z,99.90
2022-10-12T01:02:13.623Z,99.90
2022-10-12T01:04:41.194Z,99.90
2022-10-12T01:07:08.254Z,99.90
2022-10-12T01:09:35.414Z,99.90
2022-10-12T01:12:04.861Z,99.90
2022-10-12T01:14:31.888Z,99.90
2022-10-12T01:17:07.016Z,99.90
2022-10-12T01:20:06.146Z,99.90
2022-10-12T01:22:37.904Z,99.90
2022-10-12T01:25:25.950Z,99.90
2022-10-12T01:27:57.319Z,99.90
2022-10-12T01:30:30.685Z,99.90
2022-10-12T01:33:24.575Z,99.90
2022-10-12T01:36:01.553Z,99.90
2022-10-12T01:38:48.564Z,99.90
2022-10-12T01:41:22.192Z,99.90
2022-10-12T01:43:51.743Z,99.90
2022-10-12T01:46:18.863Z,99.90
2022-10-12T01:48:49.001Z,99.90
2022-10-12T01:51:33.806Z,99.90
2022-10-12T01:54:26.815Z,99.90
2022-10-12T01:57:05.501Z,99.90
2022-10-12T01:59:44.235Z,99.90
2022-10-12T02:02:50.527Z,99.90
2022-10-12T02:05:37.588Z,99.90
2022-10-12T02:08:25.661Z,99.90
2022-10-12T02:11:05.165Z,99.90
2022-10-12T02:13:37.918Z,99.90
2022-10-12T02:16:09.531Z,99.90
2022-10-12T02:18:42.598Z,99.90
2022-10-12T02:21:14.148Z,99.90
2022-10-12T02:23:41.815Z,99.90
2022-10-12T02:26:09.742Z,99.90
2022-10-12T02:28:38.636Z,99.90
2022-10-12T02:31:33.568Z,99.90
2022-10-12T02:34:06.348Z,99.90
2022-10-12T02:36:41.788Z,99.90
2022-10-12T02:39:15.053Z,99.90
2022-10-12T02:41:48.037Z,99.90
2022-10-12T02:44:19.808Z,99.90
2022-10-12T02:46:49.040Z,99.90
2022-10-12T02:49:17.627Z,99.90
2022-10-12T02:51:46.473Z,99.90
2022-10-12T02:54:14.056Z,99.90
2022-10-12T02:56:46.023Z,99.90
2022-10-12T02:59:15.503Z,99.90
2022-10-12T03:01:42.931Z,99.90
2022-10-12T03:04:10.474Z,99.90
2022-10-12T03:06:37.998Z,99.90
2022-10-12T03:09:05.503Z,99.90
2022-10-12T03:11:32.692Z,99.90
2022-10-12T03:14:00.382Z,99.90
2022-10-12T03:16:27.394Z,99.90
2022-10-12T03:18:54.481Z,99.90
2022-10-12T03:21:21.635Z,99.90
2022-10-12T03:23:48.780Z,99.90
2022-10-12T03:26:15.868Z,99.90
2022-10-12T03:28:43.509Z,99.90
2022-10-12T03:31:10.648Z,99.90
2022-10-12T03:33:37.907Z,99.90
2022-10-12T03:36:05.885Z,99.90
2022-10-12T03:38:32.970Z,99.90
2022-10-12T03:41:05.672Z,99.90
2022-10-12T03:43:34.261Z,99.90
2022-10-12T03:46:01.350Z,99.90
2022-10-12T03:48:28.443Z,99.90
2022-10-12T03:50:55.613Z,99.90
2022-10-12T03:53:22.659Z,99.90
2022-10-12T03:55:49.831Z,99.90
2022-10-12T03:58:16.960Z,99.90
2022-10-12T04:00:44.327Z,99.90
2022-10-12T04:03:11.393Z,99.90
2022-10-12T04:05:40.011Z,99.90
2022-10-12T04:08:07.264Z,99.90
2022-10-12T04:10:34.387Z,99.90
2022-10-12T04:13:01.675Z,99.90
2022-10-12T04:15:28.694Z,99.90
2022-10-12T04:17:55.785Z,99.90
2022-10-12T04:20:23.271Z,99.90
2022-10-12T04:22:50.467Z,99.90
2022-10-12T04:25:17.555Z,99.90
2022-10-12T04:27:44.603Z,99.90
2022-10-12T04:30:12.307Z,99.90
2022-10-12T04:32:39.451Z,99.90
2022-10-12T04:35:06.730Z,99.90
2022-10-12T04:37:33.913Z,99.90
2022-10-12T04:40:00.969Z,99.90
2022-10-12T04:42:28.085Z,99.90
2022-10-12T04:44:55.178Z,99.90
2022-10-12T04:47:22.647Z,99.90
2022-10-12T04:49:49.943Z,99.90
2022-10-12T04:52:16.966Z,99.90
2022-10-12T04:54:44.218Z,99.90
2022-10-12T04:57:11.294Z,99.90
2022-10-12T04:59:38.391Z,99.90
2022-10-12T05:02:05.520Z,99.90
2022-10-12T05:04:32.648Z,99.90
2022-10-12T05:07:00.262Z,99.90
2022-10-12T05:09:27.349Z,99.90
2022-10-12T05:11:54.529Z,99.90
2022-10-12T05:14:21.532Z,99.90
2022-10-12T05:16:48.832Z,99.90
2022-10-12T05:19:16.110Z,99.90
2022-10-12T05:21:43.238Z,99.90
2022-10-12T05:24:11.414Z,99.90
2022-10-12T05:26:38.418Z,99.90
2022-10-12T05:29:05.474Z,99.90
2022-10-12T05:31:32.663Z,99.90
2022-10-12T05:33:59.781Z,99.90
2022-10-12T05:36:26.877Z,99.90
2022-10-12T05:38:54.012Z,99.90
2022-10-12T05:41:21.081Z,99.90
2022-10-12T05:43:48.462Z,99.90
2022-10-12T05:46:15.519Z,99.90
2022-10-12T05:48:42.680Z,99.90
2022-10-12T05:51:09.785Z,99.90
2022-10-12T05:53:37.876Z,99.90
2022-10-12T05:56:08.213Z,99.90
2022-10-12T05:58:35.337Z,99.90
2022-10-12T06:01:08.277Z,99.90
2022-10-12T06:03:35.620Z,99.90
2022-10-12T06:06:03.764Z,99.90
2022-10-12T06:08:32.237Z,99.90
2022-10-12T06:10:59.482Z,99.90
2022-10-12T06:13:26.869Z,99.90
2022-10-12T06:15:54.938Z,99.90
2022-10-12T06:18:22.739Z,99.90
2022-10-12T06:21:08.795Z,99.90
2022-10-12T06:23:39.876Z,99.90
2022-10-12T06:26:07.732Z,99.90
2022-10-12T06:28:34.897Z,99.90
2022-10-12T06:31:02.658Z,99.90
2022-10-12T06:33:29.806Z,99.90
2022-10-12T06:35:57.346Z,99.90
2022-10-12T06:38:25.067Z,99.90
2022-10-12T06:40:53.762Z,99.90
2022-10-12T06:43:22.797Z,99.90
2022-10-12T06:45:50.035Z,99.90
2022-10-12T06:48:18.769Z,99.90
2022-10-12T06:50:47.310Z,99.90
2022-10-12T06:53:14.498Z,99.90
2022-10-12T06:55:41.771Z,99.90
2022-10-12T06:58:08.867Z,99.90
2022-10-12T07:00:36.289Z,99.90
2022-10-12T07:03:03.694Z,99.90
2022-10-12T07:05:31.052Z,99.90
2022-10-12T07:07:58.193Z,99.90
2022-10-12T07:10:25.553Z,99.30
2022-10-12T07:12:52.630Z,97.20
2022-10-12T07:15:19.840Z,96.40
2022-10-12T07:17:46.923Z,94.90
2022-10-12T07:20:14.055Z,94.30
2022-10-12T07:22:41.234Z,91.70
2022-10-12T07:25:08.789Z,90.20
2022-10-12T07:27:36.192Z,90.60
2022-10-12T07:30:04.322Z,89.50
2022-10-12T07:32:31.547Z,90.30
2022-10-12T07:34:58.658Z,90.70
2022-10-12T07:37:25.783Z,90.10
2022-10-12T07:39:57.362Z,89.30
2022-10-12T07:42:25.480Z,88.80
2022-10-12T07:44:52.703Z,85.40
2022-10-12T07:47:19.882Z,86.10
2022-10-12T07:49:47.044Z,84.50
2022-10-12T07:52:14.282Z,82.50
2022-10-12T07:54:41.587Z,83.20
2022-10-12T07:57:08.935Z,83.80
2022-10-12T07:59:36.190Z,83.00
2022-10-12T08:02:04.953Z,83.70
2022-10-12T08:04:32.331Z,84.00
2022-10-12T08:07:00.099Z,84.00
2022-10-12T08:09:27.880Z,83.20
2022-10-12T08:11:56.239Z,83.80
2022-10-12T08:14:23.756Z,84.10
2022-10-12T08:16:50.890Z,81.70
2022-10-12T08:19:18.127Z,81.40
2022-10-12T08:21:45.273Z,78.50
2022-10-12T08:24:13.350Z,78.50
2022-10-12T08:26:40.582Z,79.20
2022-10-12T08:29:08.648Z,77.10
2022-10-12T08:31:36.414Z,78.00
2022-10-12T08:34:04.950Z,77.70
2022-10-12T08:36:32.926Z,75.00
2022-10-12T08:39:00.168Z,73.00
2022-10-12T08:42:07.404Z,72.90
2022-10-12T08:44:41.809Z,76.10
2022-10-12T08:47:18.310Z,75.20
2022-10-12T08:49:49.893Z,73.50
2022-10-12T08:52:23.721Z,74.80
2022-10-12T08:54:51.007Z,72.60
2022-10-12T08:57:19.774Z,72.30
2022-10-12T08:59:47.596Z,72.20
2022-10-12T09:02:38.633Z,74.20
2022-10-12T09:05:11.182Z,74.50
2022-10-12T09:07:45.876Z,74.10
2022-10-12T09:10:26.974Z,76.30
2022-10-12T09:13:20.268Z,77.40
2022-10-12T09:16:06.195Z,77.30
2022-10-12T09:18:45.267Z,78.80
2022-10-12T09:21:18.418Z,80.10
2022-10-12T09:23:46.554Z,77.40
2022-10-12T09:26:13.607Z,80.40
2022-10-12T09:28:45.774Z,80.80
2022-10-12T09:31:20.086Z,81.70
2022-10-12T09:33:52.386Z,80.90
2022-10-12T09:36:23.201Z,83.30
2022-10-12T09:38:51.491Z,85.00
2022-10-12T09:41:23.162Z,84.60
2022-10-12T09:43:53.764Z,84.40
2022-10-12T09:46:48.599Z,84.70
2022-10-12T09:49:16.560Z,85.10
2022-10-12T09:51:44.605Z,85.90
2022-10-12T09:54:20.661Z,84.70
2022-10-12T09:56:51.302Z,84.60
2022-10-12T09:59:28.330Z,86.10
2022-10-12T10:02:16.518Z,84.20
2022-10-12T10:04:46.486Z,82.70
2022-10-12T10:07:30.674Z,85.30
2022-10-12T10:10:16.309Z,85.40
2022-10-12T10:12:59.595Z,83.40
2022-10-12T10:15:33.894Z,84.60
2022-10-12T10:18:02.434Z,84.40
2022-10-12T10:20:29.647Z,84.40
2022-10-12T10:22:57.486Z,83.80
2022-10-12T10:25:25.491Z,82.50
2022-10-12T10:28:22.381Z,83.70
2022-10-12T10:31:13.947Z,83.00
2022-10-12T10:33:42.123Z,84.50
2022-10-12T10:36:27.688Z,83.20
2022-10-12T10:38:58.382Z,83.20
2022-10-12T10:41:30.177Z,83.40
2022-10-12T10:43:57.724Z,82.90
2022-10-12T10:46:30.748Z,82.80
2022-10-12T10:49:07.122Z,83.30
2022-10-12T10:51:57.900Z,82.90
2022-10-12T10:54:25.184Z,83.90
2022-10-12T10:57:01.251Z,83.80
2022-10-12T10:59:33.899Z,85.60
2022-10-12T11:02:06.827Z,87.30
2022-10-12T11:04:39.039Z,83.80
2022-10-12T11:07:22.864Z,85.00
2022-10-12T11:09:54.946Z,83.50
2022-10-12T11:12:31.216Z,83.30
2022-10-12T11:15:12.904Z,84.10
2022-10-12T11:17:46.328Z,84.50
2022-10-12T11:20:52.056Z,84.30
2022-10-12T11:23:39.090Z,84.10
2022-10-12T11:26:29.560Z,82.80
2022-10-12T11:28:59.749Z,83.50
2022-10-12T11:31:35.435Z,82.40
2022-10-12T11:34:13.304Z,83.30
2022-10-12T11:37:14.291Z,83.40
2022-10-12T11:39:38.516Z,84.30
2022-10-12T11:42:21.255Z,86.30
2022-10-12T11:44:50.210Z,85.00
2022-10-12T11:47:44.226Z,84.20
2022-10-12T11:50:35.472Z,83.80
2022-10-12T11:53:08.822Z,83.80
2022-10-12T11:55:56.165Z,86.10
2022-10-12T11:58:48.934Z,88.70
2022-10-12T12:01:35.616Z,87.00
2022-10-12T12:04:42.767Z,87.50
2022-10-12T12:07:37.751Z,86.70
2022-10-12T12:10:26.985Z,87.30
2022-10-12T12:13:15.036Z,83.80
2022-10-12T12:15:47.424Z,82.80
2022-10-12T12:18:20.192Z,82.20
2022-10-12T12:20:47.233Z,83.00
2022-10-12T12:23:25.579Z,83.60
2022-10-12T12:26:16.626Z,82.90
2022-10-12T12:28:49.798Z,82.40
2022-10-12T12:31:27.622Z,82.50
2022-10-12T12:34:15.881Z,81.30
2022-10-12T12:36:45.588Z,82.20
2022-10-12T12:39:22.458Z,82.40
2022-10-12T12:42:01.365Z,83.60
2022-10-12T12:44:41.323Z,83.70
2022-10-12T12:47:39.852Z,84.40
2022-10-12T12:50:01.067Z,80.30
2022-10-12T12:52:33.338Z,81.50
2022-10-12T12:55:17.782Z,80.40
2022-10-12T12:58:14.320Z,83.00
2022-10-12T13:01:14.078Z,84.60
2022-10-12T13:03:51.918Z,85.10
2022-10-12T13:06:22.431Z,85.00
2022-10-12T13:09:06.594Z,84.90
2022-10-12T13:12:01.611Z,85.20
2022-10-12T13:14:36.056Z,84.70
2022-10-12T13:17:31.806Z,85.30
2022-10-12T13:19:59.297Z,86.60
2022-10-12T13:22:32.666Z,87.00
2022-10-12T13:25:04.453Z,87.50
2022-10-12T13:27:50.282Z,87.00
2022-10-12T13:30:20.783Z,84.80
2022-10-12T13:33:03.691Z,86.10
2022-10-12T13:35:50.249Z,85.00
2022-10-12T13:38:22.746Z,84.60
2022-10-12T13:41:02.411Z,83.40
2022-10-12T13:43:34.610Z,84.70
2022-10-12T13:46:02.333Z,86.00
2022-10-12T13:48:57.549Z,85.90
2022-10-12T13:51:25.313Z,85.60
2022-10-12T13:53:53.634Z,85.40
2022-10-12T13:56:24.628Z,85.80
2022-10-12T13:58:58.849Z,85.90
2022-10-12T14:01:26.549Z,86.00
2022-10-12T14:04:03.858Z,86.10
2022-10-12T14:06:35.345Z,87.20
2022-10-12T14:09:23.995Z,88.30
2022-10-12T14:11:53.379Z,88.90
2022-10-12T14:14:25.840Z,87.60
2022-10-12T14:16:53.156Z,88.00
2022-10-12T14:19:32.557Z,90.00
2022-10-12T14:22:01.365Z,89.30
2022-10-12T14:24:29.082Z,90.20
2022-10-12T14:26:59.134Z,90.10
2022-10-12T14:29:30.771Z,90.00
2022-10-12T14:32:01.453Z,90.80
2022-10-12T14:34:29.375Z,90.90
2022-10-12T14:37:02.139Z,91.10
2022-10-12T14:39:29.509Z,91.00
2022-10-12T14:41:59.875Z,91.80
2022-10-12T14:44:28.425Z,91.80
2022-10-12T14:47:02.628Z,91.50
2022-10-12T14:49:40.332Z,91.30
2022-10-12T14:52:13.847Z,91.30
2022-10-12T14:54:40.950Z,90.90
2022-10-12T14:57:14.537Z,91.40
2022-10-12T14:59:41.932Z,91.90
2022-10-12T15:02:30.215Z,91.90
2022-10-12T15:04:58.284Z,92.00
2022-10-12T15:07:30.895Z,91.60
2022-10-12T15:09:58.170Z,92.30
2022-10-12T15:12:26.679Z,92.80
2022-10-12T15:14:56.285Z,92.90
2022-10-12T15:17:23.521Z,93.40
2022-10-12T15:19:51.612Z,93.20
2022-10-12T15:22:22.333Z,93.40
2022-10-12T15:24:50.759Z,93.60
2022-10-12T15:27:17.967Z,93.80
2022-10-12T15:29:45.819Z,93.60
2022-10-12T15:32:15.335Z,94.00
2022-10-12T15:34:43.194Z,94.10
2022-10-12T15:37:10.443Z,94.50
2022-10-12T15:39:37.723Z,94.50
2022-10-12T15:42:04.826Z,94.90
2022-10-12T15:44:32.063Z,95.30
2022-10-12T15:47:00.955Z,95.60
2022-10-12T15:49:28.128Z,95.90
2022-10-12T15:51:55.743Z,96.20
2022-10-12T15:54:22.902Z,96.70
2022-10-12T15:56:50.220Z,97.00
2022-10-12T15:59:17.428Z,97.20
2022-10-12T16:01:44.977Z,97.40
2022-10-12T16:04:16.871Z,97.40
2022-10-12T16:06:48.654Z,97.90
2022-10-12T16:09:18.656Z,98.10
2022-10-12T16:11:47.017Z,98.50
2022-10-12T16:14:15.182Z,98.90
2022-10-12T16:16:42.340Z,99.30
2022-10-12T16:19:10.387Z,99.50
2022-10-12T16:21:37.544Z,99.90
2022-10-12T16:24:05.959Z,99.90
2022-10-12T16:26:33.048Z,99.90
2022-10-12T16:29:00.228Z,99.90
2022-10-12T16:31:27.397Z,99.90
2022-10-12T16:33:54.472Z,99.90
2022-10-12T16:36:21.932Z,99.90
2022-10-12T16:38:49.031Z,99.90
2022-10-12T16:41:17.233Z,99.90
2022-10-12T16:43:44.462Z,99.90
2022-10-12T16:46:11.881Z,99.90
2022-10-12T16:48:39.030Z,99.90
2022-10-12T16:51:08.162Z,99.90
2022-10-12T16:53:35.661Z,99.90
2022-10-12T16:56:03.703Z,99.90
2022-10-12T16:58:30.906Z,99.90
2022-10-12T17:00:58.380Z,99.90
2022-10-12T17:03:25.611Z,99.90
2022-10-12T17:06:00.999Z,99.90
2022-10-12T17:08:28.055Z,99.90
2022-10-12T17:10:55.845Z,99.90
2022-10-12T17:13:23.036Z,99.90
2022-10-12T17:15:50.174Z,99.90
2022-10-12T17:18:17.344Z,99.90
2022-10-12T17:20:45.015Z,99.90
2022-10-12T17:23:13.383Z,99.90
2022-10-12T17:25:40.473Z,99.90
2022-10-12T17:28:07.637Z,99.90
2022-10-12T17:30:36.112Z,99.90
2022-10-12T17:33:03.134Z,99.90
2022-10-12T17:35:30.319Z,99.90
2022-10-12T17:37:57.372Z,99.90
2022-10-12T17:40:24.447Z,99.90
2022-10-12T17:42:57.263Z,99.90
2022-10-12T17:45:25.152Z,99.90
2022-10-12T17:47:53.448Z,99.90
2022-10-12T17:50:20.593Z,99.90
2022-10-12T17:52:48.134Z,99.90
2022-10-12T17:55:36.198Z,99.90
2022-10-12T17:58:02.618Z,99.90
2022-10-12T18:00:29.855Z,99.90
2022-10-12T18:02:58.670Z,99.90
2022-10-12T18:05:25.677Z,99.90
2022-10-12T18:07:53.730Z,99.90
2022-10-12T18:10:23.525Z,99.90
2022-10-12T18:12:53.200Z,99.90
2022-10-12T18:15:20.426Z,99.90
2022-10-12T18:17:47.603Z,99.90
2022-10-12T18:20:14.932Z,99.90
2022-10-12T18:22:42.229Z,99.90
2022-10-12T18:25:09.631Z,99.90
2022-10-12T18:27:36.698Z,99.90
2022-10-12T18:30:13.616Z,99.90
2022-10-12T18:32:43.640Z,99.90
2022-10-12T18:35:12.806Z,99.90
2022-10-12T18:37:48.035Z,99.90
2022-10-12T18:40:16.886Z,99.90
2022-10-12T18:42:46.324Z,99.90
2022-10-12T18:45:15.741Z,99.90
2022-10-12T18:47:44.064Z,99.90
2022-10-12T18:50:11.349Z,99.90
2022-10-12T18:52:39.965Z,99.90
2022-10-12T18:55:08.057Z,99.90
2022-10-12T18:57:40.006Z,99.90
2022-10-12T19:00:10.105Z,99.90
2022-10-12T19:02:37.354Z,99.90
2022-10-12T19:05:10.795Z,99.90
2022-10-12T19:07:47.720Z,99.90
2022-10-12T19:10:15.185Z,99.90
2022-10-12T19:12:45.774Z,99.90
2022-10-12T19:15:13.187Z,99.90
2022-10-12T19:17:41.507Z,99.90
2022-10-12T19:20:09.462Z,99.90
2022-10-12T19:22:36.701Z,99.90
2022-10-12T19:25:04.661Z,99.90
2022-10-12T19:27:32.728Z,99.90
2022-10-12T19:29:59.806Z,99.90
2022-10-12T19:32:27.005Z,99.90
2022-10-12T19:34:54.082Z,99.90
2022-10-12T19:37:21.286Z,99.90
2022-10-12T19:39:49.219Z,99.90
2022-10-12T19:42:17.086Z,99.90
2022-10-12T19:44:45.496Z,99.90
2022-10-12T19:47:12.872Z,99.90
2022-10-12T19:49:44.479Z,99.90
2022-10-12T19:52:12.785Z,99.90
2022-10-12T19:54:40.113Z,99.90
2022-10-12T19:57:07.291Z,99.90
2022-10-12T19:59:34.479Z,99.90
2022-10-12T20:02:03.095Z,99.90
2022-10-12T20:04:30.360Z,99.90
2022-10-12T20:06:57.488Z,99.90
2022-10-12T20:09:26.357Z,99.90
2022-10-12T20:11:54.708Z,99.90
2022-10-12T20:14:21.974Z,99.90
2022-10-12T20:16:49.261Z,99.90
2022-10-12T20:19:16.416Z,99.90
2022-10-12T20:21:43.456Z,99.90
2022-10-12T20:24:10.723Z,99.90
2022-10-12T20:26:38.018Z,99.90
2022-10-12T20:29:06.433Z,99.90
2022-10-12T20:31:33.677Z,99.90
2022-10-12T20:34:00.815Z,99.90
2022-10-12T20:36:30.753Z,99.90
2022-10-12T20:38:59.267Z,99.90
2022-10-12T20:41:27.940Z,99.90
2022-10-12T20:43:57.406Z,99.90
2022-10-12T20:46:25.881Z,99.90
2022-10-12T20:48:59.060Z,99.90
2022-10-12T20:51:29.017Z,99.90
2022-10-12T20:53:59.342Z,99.90
2022-10-12T20:56:28.616Z,99.90
2022-10-12T20:58:55.692Z,99.90
2022-10-12T21:01:23.931Z,99.90
2022-10-12T21:03:52.805Z,99.90
2022-10-12T21:06:21.587Z,99.90
2022-10-12T21:08:51.646Z,99.90
2022-10-12T21:11:18.844Z,99.90
2022-10-12T21:13:46.151Z,99.90
2022-10-12T21:16:14.096Z,99.90
2022-10-12T21:18:42.428Z,99.90
2022-10-12T21:21:12.369Z,99.90
2022-10-12T21:23:41.138Z,99.90
2022-10-12T21:26:15.219Z,99.90
2022-10-12T21:28:42.463Z,99.90
2022-10-12T21:31:10.521Z,99.90
2022-10-12T21:33:38.924Z,99.90
2022-10-12T21:36:09.015Z,99.90
2022-10-12T21:38:36.131Z,99.90
2022-10-12T21:41:03.765Z,99.90
2022-10-12T21:43:30.985Z,99.90
2022-10-12T21:46:10.514Z,99.90
2022-10-12T21:48:37.867Z,99.90
2022-10-12T21:51:07.165Z,99.90
2022-10-12T21:53:35.254Z,99.90
2022-10-12T21:56:11.906Z,99.90
2022-10-12T21:58:39.080Z,99.90
2022-10-12T22:01:13.625Z,99.90
2022-10-12T22:03:42.407Z,99.90
2022-10-12T22:06:15.099Z,99.90
2022-10-12T22:08:43.444Z,99.90
2022-10-12T22:11:13.535Z,99.90
2022-10-12T22:13:40.724Z,99.90
2022-10-12T22:16:12.911Z,99.90
2022-10-12T22:18:40.625Z,99.90
2022-10-12T22:21:11.341Z,99.90
2022-10-12T22:23:39.154Z,99.90
2022-10-12T22:26:09.082Z,99.90
2022-10-12T22:28:36.216Z,99.90
2022-10-12T22:31:08.163Z,99.90
2022-10-12T22:33:36.446Z,99.90
2022-10-12T22:36:05.408Z,99.90
2022-10-12T22:38:33.594Z,99.90
2022-10-12T22:41:05.509Z,99.90
2022-10-12T22:43:35.029Z,99.90
2022-10-12T22:46:02.838Z,99.90
2022-10-12T22:48:30.488Z,99.90
2022-10-12T22:50:57.556Z,99.90
2022-10-12T22:53:25.561Z,99.90
2022-10-12T22:56:00.054Z,99.90
2022-10-12T22:58:28.062Z,99.90
2022-10-12T23:01:04.948Z,99.90
2022-10-12T23:03:33.509Z,99.90
2022-10-12T23:06:03.750Z,99.90
2022-10-12T23:08:31.354Z,99.90
2022-10-12T23:11:12.463Z,99.90
2022-10-12T23:13:40.797Z,99.90
2022-10-12T23:16:13.844Z,99.90
2022-10-12T23:18:41.579Z,99.90
2022-10-12T23:21:12.822Z,99.90
2022-10-12T23:23:40.696Z,99.90
2022-10-12T23:26:11.355Z,99.90
2022-10-12T23:28:38.582Z,99.90
2022-10-12T23:31:12.893Z,99.90
2022-10-12T23:33:40.896Z,99.90
2022-10-12T23:36:12.061Z,99.90
2022-10-12T23:38:41.144Z,99.90
2022-10-12T23:41:08.809Z,99.90
2022-10-12T23:43:36.567Z,99.90
2022-10-12T23:46:05.519Z,99.90
2022-10-12T23:48:33.235Z,99.90
2022-10-12T23:51:00.871Z,99.90
2022-10-12T23:53:28.690Z,99.90
2022-10-12T23:55:55.991Z,99.90
2022-10-12T23:58:23.094Z,99.90
