createdAt,value
2022-10-13T00:01:36.446Z,141029.16
2022-10-13T00:04:05.476Z,139965.84
2022-10-13T00:06:32.927Z,141020.81
2022-10-13T00:09:00.735Z,142058.31
2022-10-13T00:11:30.523Z,141319.97
2022-10-13T00:13:59.939Z,140279.47
2022-10-13T00:16:28.994Z,138183.28
2022-10-13T00:18:56.699Z,138195.00
2022-10-13T00:21:27.152Z,133030.75
2022-10-13T00:23:55.740Z,131332.94
2022-10-13T00:26:25.699Z,133038.63
2022-10-13T00:28:53.481Z,134041.47
2022-10-13T00:31:23.554Z,131001.59
2022-10-13T00:33:52.710Z,130644.84
2022-10-13T00:36:20.859Z,132358.09
2022-10-13T00:38:49.670Z,133334.97
2022-10-13T00:41:17.669Z,130250.81
2022-10-13T00:43:54.529Z,129198.16
2022-10-13T00:46:23.062Z,125750.44
2022-10-13T00:48:52.291Z,124346.09
2022-10-13T00:51:25.074Z,119924.53
2022-10-13T00:53:55.103Z,119244.25
2022-10-13T00:56:24.518Z,120590.59
2022-10-13T00:58:53.017Z,118208.09
2022-10-13T01:01:20.534Z,120213.91
2022-10-13T01:03:48.154Z,120205.78
2022-10-13T01:06:21.162Z,117816.34
2022-10-13T01:08:50.984Z,115779.81
2022-10-13T01:11:34.238Z,114085.44
2022-10-13T01:14:11.168Z,113402.47
2022-10-13T01:16:45.806Z,113066.78
2022-10-13T01:19:29.917Z,112731.06
2022-10-13T01:22:06.555Z,112372.56
2022-10-13T01:24:45.850Z,108001.78
2022-10-13T01:27:38.942Z,107330.53
2022-10-13T01:30:16.929Z,106343.34
2022-10-13T01:32:56.402Z,105338.94
2022-10-13T01:35:31.972Z,107693.44
2022-10-13T01:38:08.997Z,105666.59
2022-10-13T01:40:41.984Z,103963.56
2022-10-13T01:43:14.650Z,101937.81
2022-10-13T01:45:49.934Z,100948.13
2022-10-13T01:48:18.888Z,101649.44
2022-10-13T01:50:47.419Z,103031.50
2022-10-13T01:53:17.505Z,103734.72
2022-10-13T01:55:52.451Z,107135.00
2022-10-13T01:58:20.159Z,109566.13
2022-10-13T02:01:01.015Z,113300.91
2022-10-13T02:03:38.614Z,114996.56
2022-10-13T02:06:16.667Z,114289.88
2022-10-13T02:08:50.663Z,113915.06
2022-10-13T02:11:20.366Z,112214.03
2022-10-13T02:13:54.086Z,110188.53
2022-10-13T02:16:23.879Z,111904.25
2022-10-13T02:18:52.275Z,112927.34
2022-10-13T02:21:20.176Z,113967.00
2022-10-13T02:23:47.740Z,115324.22
2022-10-13T02:26:15.446Z,115682.13
2022-10-13T02:28:43.432Z,118428.91
2022-10-13T02:31:10.917Z,119407.53
2022-10-13T02:33:39.736Z,117038.91
2022-10-13T02:36:07.261Z,118401.94
2022-10-13T02:38:34.748Z,119425.69
2022-10-13T02:41:02.722Z,118760.50
2022-10-13T02:43:30.348Z,119748.13
2022-10-13T02:45:57.787Z,117353.63
2022-10-13T02:48:25.227Z,117720.84
2022-10-13T02:50:54.023Z,119439.81
2022-10-13T02:53:21.489Z,119748.13
2022-10-13T02:55:52.566Z,117748.69
2022-10-13T02:58:20.051Z,120149.56
2022-10-13T03:00:47.559Z,123247.66
2022-10-13T03:03:15.123Z,124587.91
2022-10-13T03:05:42.615Z,124236.34
2022-10-13T03:08:11.468Z,122207.06
2022-10-13T03:10:38.957Z,122891.06
2022-10-13T03:13:06.434Z,121835.22
2022-10-13T03:15:33.863Z,121453.41
2022-10-13T03:18:01.307Z,119058.94
2022-10-13T03:20:28.757Z,116355.09
2022-10-13T03:22:56.222Z,116660.06
2022-10-13T03:25:25.066Z,116660.06
2022-10-13T03:27:52.642Z,116339.41
2022-10-13T03:30:20.110Z,116354.09
2022-10-13T03:32:47.892Z,118731.47
2022-10-13T03:35:15.398Z,119408.56
2022-10-13T03:37:42.862Z,119725.88
2022-10-13T03:40:11.237Z,118342.00
2022-10-13T03:42:40.539Z,117623.50
2022-10-13T03:45:09.892Z,115243.47
2022-10-13T03:47:37.705Z,113890.09
2022-10-13T03:50:06.355Z,113225.41
2022-10-13T03:52:34.016Z,113249.31
2022-10-13T03:55:01.471Z,115310.63
2022-10-13T03:57:29.465Z,117702.97
2022-10-13T03:59:58.762Z,118064.38
2022-10-13T04:02:26.305Z,118741.47
2022-10-13T04:04:53.830Z,117690.06
2022-10-13T04:07:22.736Z,116353.13
2022-10-13T04:09:50.205Z,116388.50
2022-10-13T04:12:20.884Z,117415.06
2022-10-13T04:14:49.170Z,119153.41
2022-10-13T04:17:17.984Z,121176.09
2022-10-13T04:19:45.693Z,119790.56
2022-10-13T04:22:13.147Z,119137.34
2022-10-13T04:24:40.686Z,120162.72
2022-10-13T04:27:08.207Z,123950.75
2022-10-13T04:29:35.676Z,126740.66
2022-10-13T04:32:03.131Z,128796.63
2022-10-13T04:34:31.921Z,128113.34
2022-10-13T04:36:59.389Z,130149.13
2022-10-13T04:39:26.876Z,129116.50
2022-10-13T04:41:54.329Z,129095.78
2022-10-13T04:44:22.128Z,128804.22
2022-10-13T04:46:49.569Z,130834.78
2022-10-13T04:49:17.203Z,130865.69
2022-10-13T04:51:46.174Z,133995.09
2022-10-13T04:54:14.313Z,138475.44
2022-10-13T04:56:41.886Z,139822.03
2022-10-13T04:59:09.352Z,139479.53
2022-10-13T05:01:36.837Z,140892.59
2022-10-13T05:04:05.637Z,141580.50
2022-10-13T05:06:44.807Z,144674.88
2022-10-13T05:09:22.853Z,146038.31
2022-10-13T05:11:50.445Z,144676.09
2022-10-13T05:14:17.945Z,141912.50
2022-10-13T05:16:45.495Z,143299.44
2022-10-13T05:19:13.030Z,140864.09
2022-10-13T05:21:40.650Z,141567.38
2022-10-13T05:24:13.291Z,141212.69
2022-10-13T05:26:42.313Z,142983.13
2022-10-13T05:29:10.071Z,144671.19
2022-10-13T05:31:38.129Z,145053.34
2022-10-13T05:34:05.740Z,147538.00
2022-10-13T05:36:35.412Z,149809.88
2022-10-13T05:39:05.996Z,149319.94
2022-10-13T05:41:33.999Z,149159.69
2022-10-13T05:44:05.577Z,150903.50
2022-10-13T05:46:33.313Z,151880.78
2022-10-13T05:49:01.227Z,152365.84
2022-10-13T05:51:33.320Z,152352.97
2022-10-13T05:54:05.441Z,152394.16
2022-10-13T05:56:37.691Z,152401.91
2022-10-13T05:59:11.903Z,152427.66
2022-10-13T06:01:41.479Z,152414.78
2022-10-13T06:04:13.144Z,152419.91
2022-10-13T06:06:40.999Z,152455.91
2022-10-13T06:09:08.976Z,152455.91
2022-10-13T06:11:36.468Z,152475.25
2022-10-13T06:14:04.174Z,152492.00
2022-10-13T06:16:32.979Z,152486.81
2022-10-13T06:19:00.682Z,152494.59
2022-10-13T06:21:28.138Z,152494.59
2022-10-13T06:23:55.622Z,152470.09
2022-10-13T06:26:23.155Z,152482.94
2022-10-13T06:28:53.417Z,152440.50
2022-10-13T06:31:23.169Z,152396.75
2022-10-13T06:33:51.998Z,152381.31
2022-10-13T06:36:19.495Z,152381.31
2022-10-13T06:38:46.986Z,152394.16
2022-10-13T06:41:14.482Z,152403.16
2022-10-13T06:43:42.499Z,152394.16
2022-10-13T06:46:10.897Z,152409.63
2022-10-13T06:48:38.751Z,152454.69
2022-10-13T06:51:09.280Z,152473.97
2022-10-13T06:53:37.141Z,152481.72
2022-10-13T06:56:06.788Z,152515.22
2022-10-13T06:58:35.472Z,152548.69
2022-10-13T07:01:03.269Z,152573.16
2022-10-13T07:03:30.890Z,152578.28
2022-10-13T07:06:01.447Z,152576.97
2022-10-13T07:08:30.325Z,152576.97
2022-10-13T07:10:58.246Z,152566.69
2022-10-13T07:13:25.984Z,152600.19
2022-10-13T07:15:53.464Z,152637.53
2022-10-13T07:18:20.958Z,152695.50
2022-10-13T07:20:48.452Z,152779.22
2022-10-13T07:23:15.939Z,152847.50
2022-10-13T07:25:44.703Z,152935.22
2022-10-13T07:28:12.183Z,152994.50
2022-10-13T07:30:40.382Z,153021.56
2022-10-13T07:33:08.511Z,153013.88
2022-10-13T07:35:38.998Z,153002.25
2022-10-13T07:38:06.893Z,153030.63
2022-10-13T07:40:34.921Z,153100.28
2022-10-13T07:43:03.711Z,153101.56
2022-10-13T07:45:31.363Z,153128.66
2022-10-13T07:47:58.809Z,153176.38
2022-10-13T07:50:26.270Z,153163.47
2022-10-13T07:52:53.758Z,153193.16
2022-10-13T07:55:21.216Z,153240.88
2022-10-13T07:57:48.677Z,153273.19
2022-10-13T08:00:18.181Z,153360.91
2022-10-13T08:02:45.658Z,153402.22
2022-10-13T08:05:13.097Z,153376.41
2022-10-13T08:07:40.564Z,153416.44
2022-10-13T08:10:09.575Z,153425.50
2022-10-13T08:12:37.638Z,153412.53
2022-10-13T08:15:06.667Z,153446.13
2022-10-13T08:17:35.700Z,153434.53
2022-10-13T08:20:03.561Z,153456.44
2022-10-13T08:22:31.054Z,153425.50
2022-10-13T08:24:58.562Z,153444.84
2022-10-13T08:27:42.215Z,153488.75
2022-10-13T08:30:15.034Z,153492.63
2022-10-13T08:32:43.907Z,153500.38
2022-10-13T08:35:11.690Z,153497.78
2022-10-13T08:37:39.147Z,153510.69
2022-10-13T08:40:07.853Z,153511.97
2022-10-13T08:42:35.655Z,153561.03
2022-10-13T08:45:35.857Z,153567.50
2022-10-13T08:47:59.949Z,153536.50
2022-10-13T08:50:30.764Z,153539.09
2022-10-13T08:53:01.580Z,153583.06
2022-10-13T08:55:33.495Z,153656.66
2022-10-13T08:58:02.717Z,153647.66
2022-10-13T09:00:31.156Z,153709.63
2022-10-13T09:03:18.687Z,153714.81
2022-10-13T09:05:57.385Z,153756.16
2022-10-13T09:08:28.529Z,153743.25
2022-10-13T09:10:55.980Z,153732.94
2022-10-13T09:13:23.458Z,153763.91
2022-10-13T09:15:51.364Z,153802.72
2022-10-13T09:18:28.540Z,153875.13
2022-10-13T09:21:10.582Z,153858.25
2022-10-13T09:23:41.110Z,153823.38
2022-10-13T09:26:17.195Z,153845.34
2022-10-13T09:28:44.733Z,153867.38
2022-10-13T09:31:17.383Z,153906.16
2022-10-13T09:33:47.059Z,153921.69
2022-10-13T09:36:16.485Z,153965.66
2022-10-13T09:39:05.000Z,154022.50
2022-10-13T09:41:33.174Z,154071.69
2022-10-13T09:44:09.400Z,154118.22
2022-10-13T09:46:39.968Z,154151.94
2022-10-13T09:49:27.963Z,154087.22
2022-10-13T09:52:01.651Z,154092.34
2022-10-13T09:54:44.956Z,154151.94
2022-10-13T09:57:20.088Z,154188.13
2022-10-13T09:59:50.866Z,154232.16
2022-10-13T10:02:39.262Z,154273.56
2022-10-13T10:05:19.303Z,154260.63
2022-10-13T10:07:46.941Z,154226.94
2022-10-13T10:10:27.818Z,154193.34
2022-10-13T10:12:55.395Z,154139.00
2022-10-13T10:15:30.745Z,154226.94
2022-10-13T10:18:04.668Z,154307.19
2022-10-13T10:20:55.474Z,154314.97
2022-10-13T10:23:34.977Z,154362.84
2022-10-13T10:26:06.397Z,154370.63
2022-10-13T10:28:48.309Z,154406.91
2022-10-13T10:31:27.542Z,154441.84
2022-10-13T10:34:15.485Z,154452.25
2022-10-13T10:36:54.360Z,154414.66
2022-10-13T10:39:30.368Z,154432.81
2022-10-13T10:42:04.452Z,154447.06
2022-10-13T10:44:35.777Z,154467.75
2022-10-13T10:47:08.131Z,154426.31
2022-10-13T10:49:39.260Z,154415.97
2022-10-13T10:52:12.685Z,154418.56
2022-10-13T10:54:49.830Z,154392.63
2022-10-13T10:57:24.636Z,154391.31
2022-10-13T11:00:01.651Z,154418.56
2022-10-13T11:02:41.460Z,154439.25
2022-10-13T11:05:09.034Z,154474.25
2022-10-13T11:07:58.148Z,154485.91
2022-10-13T11:10:27.170Z,154496.25
2022-10-13T11:13:22.113Z,154460.00
2022-10-13T11:15:49.456Z,154452.25
2022-10-13T11:18:54.253Z,154462.59
2022-10-13T11:21:22.327Z,154489.78
2022-10-13T11:23:51.173Z,154524.72
2022-10-13T11:26:31.214Z,154558.44
2022-10-13T11:28:59.547Z,154592.09
2022-10-13T11:31:33.692Z,154590.78
2022-10-13T11:34:10.587Z,154638.78
2022-10-13T11:36:44.575Z,154663.38
2022-10-13T11:40:01.739Z,154675.03
2022-10-13T11:42:48.892Z,154720.41
2022-10-13T11:45:28.504Z,154708.75
2022-10-13T11:48:26.400Z,154682.78
2022-10-13T11:51:06.519Z,154676.34
2022-10-13T11:53:42.640Z,154688.00
2022-10-13T11:56:21.599Z,154685.41
2022-10-13T11:58:49.141Z,154708.75
2022-10-13T12:01:19.386Z,154688.00
2022-10-13T12:03:48.528Z,154721.72
2022-10-13T12:06:33.257Z,154737.22
2022-10-13T12:09:05.883Z,154763.19
2022-10-13T12:11:37.868Z,154802.06
2022-10-13T12:14:21.163Z,154856.50
2022-10-13T12:19:26.882Z,154850.00
2022-10-13T12:21:56.213Z,154822.75
2022-10-13T12:24:25.091Z,154794.25
2022-10-13T12:26:54.923Z,154838.31
2022-10-13T12:29:26.301Z,154818.88
2022-10-13T12:31:54.596Z,154827.97
2022-10-13T12:34:26.309Z,154827.97
2022-10-13T12:36:57.748Z,154830.56
2022-10-13T12:39:26.194Z,154820.16
2022-10-13T12:41:56.912Z,154833.13
2022-10-13T12:44:27.935Z,154804.59
2022-10-13T12:46:58.758Z,154820.16
2022-10-13T12:49:28.479Z,154840.94
2022-10-13T12:51:59.850Z,154838.31
2022-10-13T12:54:30.947Z,154820.16
2022-10-13T12:57:02.886Z,154809.81
2022-10-13T12:59:31.789Z,154835.72
2022-10-13T13:02:01.997Z,154848.69
2022-10-13T13:04:39.329Z,154896.72
2022-10-13T13:07:22.887Z,154847.38
2022-10-13T13:10:01.554Z,154792.94
2022-10-13T13:12:31.294Z,154774.84
2022-10-13T13:14:59.383Z,154737.22
2022-10-13T13:17:56.491Z,154726.88
2022-10-13T13:20:22.660Z,154782.59
2022-10-13T13:22:50.813Z,154750.22
2022-10-13T13:25:18.329Z,154746.31
2022-10-13T13:27:47.543Z,154747.63
2022-10-13T13:30:17.547Z,154708.75
2022-10-13T13:32:45.181Z,154688.00
2022-10-13T13:35:12.868Z,154685.41
2022-10-13T13:37:43.302Z,154716.50
2022-10-13T13:40:17.212Z,154671.16
2022-10-13T13:42:44.907Z,154673.75
2022-10-13T13:45:14.717Z,154678.94
2022-10-13T13:47:42.893Z,154685.41
2022-10-13T13:50:16.606Z,154660.78
2022-10-13T13:52:44.087Z,154688.00
2022-10-13T13:55:11.548Z,154685.41
2022-10-13T13:57:39.045Z,154663.38
2022-10-13T14:00:07.967Z,154682.78
2022-10-13T14:02:36.820Z,154724.25
2022-10-13T14:05:05.076Z,154684.09
2022-10-13T14:07:32.623Z,154732.06
2022-10-13T14:10:02.049Z,154720.41
2022-10-13T14:12:30.688Z,154695.81
2022-10-13T14:14:58.454Z,154700.94
2022-10-13T14:17:26.082Z,154700.94
2022-10-13T14:19:55.028Z,154685.41
2022-10-13T14:22:23.469Z,154668.59
2022-10-13T14:24:51.103Z,154690.59
2022-10-13T14:27:18.548Z,154747.63
2022-10-13T14:29:46.020Z,154698.34
2022-10-13T14:32:13.969Z,154675.03
2022-10-13T14:34:41.454Z,154654.34
2022-10-13T14:37:10.294Z,154636.13
2022-10-13T14:39:37.814Z,154580.44
2022-10-13T14:42:05.290Z,154545.47
2022-10-13T14:44:32.799Z,154520.84
2022-10-13T14:47:00.264Z,154497.53
2022-10-13T14:49:28.107Z,154491.09
2022-10-13T14:51:55.611Z,154440.56
2022-10-13T14:54:24.808Z,154413.38
2022-10-13T14:56:52.311Z,154348.59
2022-10-13T14:59:20.530Z,154325.31
2022-10-13T15:01:49.177Z,154312.38
2022-10-13T15:04:16.647Z,154292.94
2022-10-13T15:06:44.280Z,154259.31
2022-10-13T15:09:12.337Z,154294.25
2022-10-13T15:11:41.120Z,154261.91
2022-10-13T15:14:09.705Z,154260.63
2022-10-13T15:16:37.908Z,154260.63
2022-10-13T15:19:06.059Z,154265.75
2022-10-13T15:21:33.650Z,154252.81
2022-10-13T15:24:04.549Z,154234.75
2022-10-13T15:26:32.584Z,154233.44
2022-10-13T15:29:01.505Z,154216.63
2022-10-13T15:31:30.833Z,154175.19
2022-10-13T15:33:58.302Z,154146.75
2022-10-13T15:36:26.057Z,154120.81
2022-10-13T15:38:53.634Z,154094.94
2022-10-13T15:41:22.938Z,154061.31
2022-10-13T15:43:50.455Z,154025.09
2022-10-13T15:46:23.912Z,154016.06
2022-10-13T15:48:53.262Z,153983.72
2022-10-13T15:51:22.774Z,153970.78
2022-10-13T15:53:50.639Z,153965.66
2022-10-13T15:56:18.660Z,153943.63
2022-10-13T15:58:46.451Z,153969.50
2022-10-13T16:01:15.431Z,153898.38
2022-10-13T16:03:44.327Z,153885.44
2022-10-13T16:06:14.176Z,153908.75
2022-10-13T16:08:43.971Z,153879.00
2022-10-13T16:11:12.595Z,153871.28
2022-10-13T16:13:40.893Z,153903.56
2022-10-13T16:16:09.034Z,153900.97
2022-10-13T16:18:38.150Z,153879.00
2022-10-13T16:21:15.903Z,153881.59
2022-10-13T16:23:45.941Z,153858.25
2022-10-13T16:26:13.430Z,153845.34
2022-10-13T16:28:41.289Z,153840.19
2022-10-13T16:31:12.662Z,153885.44
2022-10-13T16:33:41.010Z,153877.72
2022-10-13T16:36:12.144Z,153862.16
2022-10-13T16:38:39.989Z,153862.16
2022-10-13T16:41:09.141Z,153828.56
2022-10-13T16:43:36.596Z,153876.41
2022-10-13T16:46:08.032Z,153849.22
2022-10-13T16:48:35.906Z,153934.59
2022-10-13T16:51:06.958Z,153833.72
2022-10-13T16:53:36.272Z,153806.56
2022-10-13T16:56:05.035Z,153807.84
2022-10-13T16:58:32.653Z,153797.53
2022-10-13T17:01:04.389Z,153744.56
2022-10-13T17:03:32.230Z,153732.94
2022-10-13T17:05:59.715Z,153714.81
2022-10-13T17:08:27.272Z,153683.81
2022-10-13T17:10:58.419Z,153695.47
2022-10-13T17:13:26.028Z,153676.06
2022-10-13T17:15:55.651Z,153674.78
2022-10-13T17:18:23.436Z,153699.31
2022-10-13T17:20:55.347Z,153716.13
2022-10-13T17:23:24.301Z,153621.81
2022-10-13T17:25:52.605Z,153577.88
2022-10-13T17:28:21.908Z,153579.19
2022-10-13T17:30:58.287Z,153563.63
2022-10-13T17:33:25.915Z,153528.78
2022-10-13T17:35:53.384Z,153450.03
2022-10-13T17:38:20.896Z,153416.44
2022-10-13T17:40:48.361Z,153397.09
2022-10-13T17:43:16.126Z,153420.31
2022-10-13T17:45:44.943Z,153372.53
2022-10-13T17:48:14.460Z,153373.81
2022-10-13T17:50:42.421Z,153355.78
2022-10-13T17:53:09.883Z,153315.78
2022-10-13T17:55:37.347Z,151295.34
2022-10-13T17:58:04.884Z,148493.97
2022-10-13T18:00:43.837Z,145952.56
2022-10-13T18:03:24.050Z,144555.94
2022-10-13T18:05:51.946Z,143181.66
2022-10-13T18:08:19.874Z,142821.00
2022-10-13T18:11:07.092Z,143519.50
2022-10-13T18:13:35.082Z,142449.63
2022-10-13T18:16:04.462Z,140333.41
2022-10-13T18:18:33.631Z,137574.63
2022-10-13T18:21:03.060Z,135460.34
2022-10-13T18:23:32.214Z,133781.25
2022-10-13T18:26:04.351Z,135492.31
2022-10-13T18:28:32.486Z,139355.91
2022-10-13T18:31:05.185Z,141041.75
2022-10-13T18:33:33.982Z,139995.84
2022-10-13T18:36:01.687Z,137284.50
2022-10-13T18:38:29.176Z,141044.09
2022-10-13T18:41:00.285Z,136167.16
2022-10-13T18:43:27.759Z,134451.63
2022-10-13T18:45:59.822Z,138276.41
2022-10-13T18:48:27.338Z,136890.38
2022-10-13T18:50:56.173Z,135113.88
2022-10-13T18:53:24.002Z,133055.97
2022-10-13T18:55:51.471Z,131673.19
2022-10-13T18:58:18.927Z,131677.63
2022-10-13T19:00:46.560Z,132073.88
2022-10-13T19:03:14.499Z,135173.00
2022-10-13T19:05:41.946Z,132394.59
2022-10-13T19:08:10.732Z,133088.41
2022-10-13T19:10:38.203Z,130994.13
2022-10-13T19:13:05.682Z,129256.25
2022-10-13T19:15:33.570Z,130289.88
2022-10-13T19:18:01.192Z,129597.84
2022-10-13T19:20:28.643Z,130240.56
2022-10-13T19:22:56.103Z,127843.66
2022-10-13T19:25:25.474Z,134409.75
2022-10-13T19:27:53.450Z,136109.88
2022-10-13T19:30:21.052Z,135439.84
2022-10-13T19:32:50.056Z,134004.75
2022-10-13T19:35:17.647Z,131225.44
2022-10-13T19:37:45.138Z,130885.09
2022-10-13T19:40:12.739Z,128419.56
2022-10-13T19:42:41.537Z,126353.56
2022-10-13T19:45:10.044Z,126699.97
2022-10-13T19:47:37.607Z,128070.84
2022-10-13T19:50:06.601Z,124967.38
2022-10-13T19:52:34.783Z,125272.44
2022-10-13T19:55:02.298Z,120750.63
2022-10-13T19:57:29.749Z,118672.06
2022-10-13T19:59:58.546Z,114883.94
2022-10-13T20:02:26.043Z,114542.94
2022-10-13T20:04:53.569Z,113498.03
2022-10-13T20:07:21.239Z,111796.69
2022-10-13T20:09:48.865Z,113832.19
2022-10-13T20:12:16.470Z,113127.59
2022-10-13T20:14:44.075Z,111407.97
2022-10-13T20:17:12.923Z,111414.56
2022-10-13T20:19:40.719Z,111051.47
2022-10-13T20:22:08.426Z,108977.06
2022-10-13T20:24:35.933Z,109640.34
2022-10-13T20:27:03.408Z,106911.66
2022-10-13T20:29:31.136Z,107236.50
2022-10-13T20:31:58.608Z,106553.50
2022-10-13T20:34:27.501Z,106209.78
2022-10-13T20:36:54.945Z,105520.72
2022-10-13T20:39:22.422Z,104485.69
2022-10-13T20:41:49.899Z,103814.53
2022-10-13T20:44:17.448Z,102777.47
2022-10-13T20:46:45.330Z,102771.41
2022-10-13T20:49:13.605Z,102441.09
2022-10-13T20:51:43.983Z,103112.09
2022-10-13T20:54:12.809Z,103444.09
2022-10-13T20:56:41.298Z,103093.00
2022-10-13T20:59:11.512Z,102411.75
2022-10-13T21:01:39.701Z,102767.06
2022-10-13T21:04:07.538Z,102418.66
2022-10-13T21:06:35.626Z,101419.97
2022-10-13T21:09:05.527Z,101411.41
2022-10-13T21:11:33.460Z,101079.34
2022-10-13T21:14:02.795Z,101074.22
2022-10-13T21:16:30.380Z,101082.72
2022-10-13T21:19:01.302Z,100407.44
2022-10-13T21:21:30.846Z,100061.81
2022-10-13T21:24:00.146Z,100742.97
2022-10-13T21:26:30.804Z,99379.03
2022-10-13T21:28:59.053Z,99064.41
2022-10-13T21:31:27.370Z,100071.09
2022-10-13T21:33:55.815Z,100039.91
2022-10-13T21:36:24.835Z,97987.47
2022-10-13T21:38:54.656Z,96976.41
2022-10-13T21:41:22.808Z,96283.75
2022-10-13T21:43:52.393Z,96274.84
2022-10-13T21:46:21.616Z,95576.00
2022-10-13T21:48:49.893Z,93894.19
2022-10-13T21:51:21.867Z,93895.78
2022-10-13T21:53:50.817Z,93525.81
2022-10-13T21:56:18.733Z,92484.47
2022-10-13T21:58:47.269Z,90781.44
2022-10-13T22:01:16.439Z,90089.34
2022-10-13T22:03:44.128Z,89403.56
2022-10-13T22:06:18.771Z,86377.81
2022-10-13T22:08:48.860Z,88046.69
2022-10-13T22:11:18.013Z,85355.53
2022-10-13T22:13:45.528Z,85346.91
2022-10-13T22:16:17.398Z,85021.31
2022-10-13T22:18:44.980Z,85028.47
2022-10-13T22:21:14.822Z,85353.38
2022-10-13T22:23:42.898Z,85005.53
2022-10-13T22:26:10.651Z,82994.44
2022-10-13T22:28:38.772Z,83643.22
2022-10-13T22:31:06.771Z,82958.78
2022-10-13T22:33:37.959Z,81600.78
2022-10-13T22:36:08.851Z,80250.63
2022-10-13T22:38:36.595Z,79909.09
2022-10-13T22:41:04.608Z,79240.84
2022-10-13T22:43:32.191Z,78576.47
2022-10-13T22:46:00.495Z,79264.91
2022-10-13T22:48:27.953Z,78599.03
2022-10-13T22:50:57.006Z,78945.97
2022-10-13T22:53:24.513Z,77943.56
2022-10-13T22:55:51.980Z,80296.69
2022-10-13T22:58:19.795Z,80630.31
2022-10-13T23:00:47.242Z,78916.00
2022-10-13T23:03:15.595Z,77905.44
2022-10-13T23:05:43.992Z,76880.63
2022-10-13T23:08:12.921Z,76538.69
2022-10-13T23:10:40.394Z,76189.72
2022-10-13T23:13:07.840Z,74822.81
2022-10-13T23:15:35.283Z,73797.53
2022-10-13T23:18:03.084Z,72777.06
2022-10-13T23:20:30.620Z,72086.59
2022-10-13T23:22:58.088Z,71066.22
2022-10-13T23:25:26.868Z,69718.88
2022-10-13T23:27:54.667Z,69363.31
2022-10-13T23:30:22.130Z,69021.91
2022-10-13T23:32:49.620Z,69343.38
2022-10-13T23:35:17.251Z,69334.59
2022-10-13T23:37:44.737Z,69311.72
2022-10-13T23:40:13.042Z,68616.75
2022-10-13T23:42:42.075Z,67262.97
2022-10-13T23:45:10.468Z,66921.06
2022-10-13T23:47:37.993Z,65912.50
2022-10-13T23:50:06.197Z,66239.16
2022-10-13T23:52:33.674Z,65571.31
2022-10-13T23:55:01.128Z,65220.81
2022-10-13T23:57:30.608Z,64546.56
2022-10-13T23:59:59.393Z,64214.91
