createdAt,value
2022-10-23T00:01:53.173Z,99.90
2022-10-23T00:04:21.861Z,99.90
2022-10-23T00:06:51.902Z,99.90
2022-10-23T00:09:20.904Z,99.90
2022-10-23T00:11:48.979Z,99.90
2022-10-23T00:14:17.090Z,99.90
2022-10-23T00:16:47.337Z,99.90
2022-10-23T00:19:15.529Z,99.90
2022-10-23T00:21:43.175Z,99.90
2022-10-23T00:24:11.074Z,99.90
2022-10-23T00:26:40.877Z,99.90
2022-10-23T00:29:08.775Z,99.90
2022-10-23T00:31:36.647Z,99.90
2022-10-23T00:34:04.564Z,99.90
2022-10-23T00:36:32.086Z,99.90
2022-10-23T00:38:59.568Z,99.90
2022-10-23T00:41:28.946Z,99.90
2022-10-23T00:44:02.476Z,99.90
2022-10-23T00:46:33.218Z,99.90
2022-10-23T00:49:01.355Z,99.90
2022-10-23T00:51:32.148Z,99.90
2022-10-23T00:54:06.663Z,99.90
2022-10-23T00:56:48.586Z,99.90
2022-10-23T00:59:18.434Z,99.90
2022-10-23T01:01:46.143Z,99.90
2022-10-23T01:04:13.679Z,99.90
2022-10-23T01:06:57.750Z,99.90
2022-10-23T01:09:34.614Z,99.90
2022-10-23T01:12:16.516Z,99.90
2022-10-23T01:15:06.063Z,99.90
2022-10-23T01:17:45.652Z,99.90
2022-10-23T01:20:26.223Z,99.90
2022-10-23T01:22:59.987Z,99.90
2022-10-23T01:25:38.356Z,99.90
2022-10-23T01:28:10.796Z,99.90
2022-10-23T01:33:13.445Z,99.90
2022-10-23T01:35:52.795Z,99.90
2022-10-23T01:38:25.306Z,99.90
2022-10-23T01:40:53.846Z,99.90
2022-10-23T01:43:25.678Z,99.90
2022-10-23T01:45:55.892Z,99.90
2022-10-23T01:48:26.923Z,99.90
2022-10-23T01:50:56.399Z,99.90
2022-10-23T01:53:25.389Z,99.90
2022-10-23T01:55:53.825Z,99.90
2022-10-23T01:58:25.951Z,99.90
2022-10-23T02:00:56.009Z,99.90
2022-10-23T02:03:23.601Z,99.90
2022-10-23T02:05:51.117Z,99.90
2022-10-23T02:08:18.814Z,99.90
2022-10-23T02:10:49.206Z,99.90
2022-10-23T02:13:19.800Z,99.90
2022-10-23T02:16:02.360Z,99.90
2022-10-23T02:18:42.319Z,99.90
2022-10-23T02:21:14.738Z,99.90
2022-10-23T02:23:53.839Z,99.90
2022-10-23T02:26:30.006Z,99.90
2022-10-23T02:31:33.295Z,99.90
2022-10-23T02:34:00.696Z,99.90
2022-10-23T02:36:28.166Z,99.90
2022-10-23T02:38:55.723Z,99.90
2022-10-23T02:41:42.823Z,99.90
2022-10-23T02:44:30.611Z,99.90
2022-10-23T02:47:01.237Z,99.90
2022-10-23T02:49:47.299Z,99.90
2022-10-23T02:52:16.335Z,99.90
2022-10-23T02:54:53.061Z,99.90
2022-10-23T02:57:47.393Z,99.90
2022-10-23T03:00:16.609Z,99.90
2022-10-23T03:02:51.604Z,99.90
2022-10-23T03:05:21.101Z,99.90
2022-10-23T03:07:49.711Z,99.90
2022-10-23T03:10:18.511Z,99.90
2022-10-23T03:12:47.454Z,99.90
2022-10-23T03:15:15.998Z,99.90
2022-10-23T03:17:43.969Z,99.90
2022-10-23T03:20:11.627Z,99.90
2022-10-23T03:22:39.760Z,99.90
2022-10-23T03:25:07.799Z,99.90
2022-10-23T03:27:36.899Z,99.90
2022-10-23T03:30:07.839Z,99.90
2022-10-23T03:32:37.729Z,99.90
2022-10-23T03:35:06.563Z,99.90
2022-10-23T03:37:34.180Z,99.90
2022-10-23T03:40:02.585Z,99.90
2022-10-23T03:42:33.334Z,99.90
2022-10-23T03:45:00.902Z,99.90
2022-10-23T03:47:28.346Z,99.90
2022-10-23T03:49:57.932Z,99.90
2022-10-23T03:55:13.540Z,99.90
2022-10-23T03:57:41.057Z,99.90
2022-10-23T04:00:09.114Z,99.90
2022-10-23T04:02:45.803Z,99.90
2022-10-23T04:05:13.827Z,99.90
2022-10-23T04:07:50.404Z,99.90
2022-10-23T04:10:17.974Z,99.90
2022-10-23T04:12:46.206Z,99.90
2022-10-23T04:15:13.201Z,99.90
2022-10-23T04:17:43.492Z,99.90
2022-10-23T04:20:10.943Z,99.90
2022-10-23T04:22:38.514Z,99.90
2022-10-23T04:25:06.206Z,99.90
2022-10-23T04:27:35.300Z,99.90
2022-10-23T04:30:04.027Z,99.90
2022-10-23T04:32:31.860Z,99.90
2022-10-23T04:34:59.383Z,99.90
2022-10-23T04:37:28.331Z,99.90
2022-10-23T04:39:55.728Z,99.90
2022-10-23T04:42:23.242Z,99.90
2022-10-23T04:44:50.804Z,99.90
2022-10-23T04:47:18.468Z,99.90
2022-10-23T04:49:55.893Z,99.90
2022-10-23T04:52:59.048Z,99.90
2022-10-23T04:55:53.627Z,99.90
2022-10-23T04:58:47.706Z,99.90
2022-10-23T05:01:15.889Z,99.90
2022-10-23T05:03:44.427Z,99.90
2022-10-23T05:06:11.916Z,99.90
2022-10-23T05:09:11.570Z,99.90
2022-10-23T05:11:59.260Z,99.90
2022-10-23T05:14:26.780Z,99.90
2022-10-23T05:16:53.707Z,99.90
2022-10-23T05:19:26.955Z,99.90
2022-10-23T05:21:56.359Z,99.90
2022-10-23T05:24:30.765Z,99.90
2022-10-23T05:27:01.296Z,99.90
2022-10-23T05:29:31.403Z,99.90
2022-10-23T05:32:01.831Z,99.90
2022-10-23T05:34:32.902Z,99.90
2022-10-23T05:37:02.243Z,99.90
2022-10-23T05:39:32.668Z,99.90
2022-10-23T05:42:02.409Z,99.90
2022-10-23T05:44:32.834Z,99.90
2022-10-23T05:47:18.519Z,99.90
2022-10-23T05:50:18.196Z,99.90
2022-10-23T05:53:10.830Z,99.90
2022-10-23T05:55:54.278Z,99.90
2022-10-23T05:58:40.701Z,99.90
2022-10-23T06:01:19.383Z,99.90
2022-10-23T06:04:01.238Z,99.90
2022-10-23T06:06:51.548Z,99.90
2022-10-23T06:09:19.468Z,99.90
2022-10-23T06:11:48.089Z,99.90
2022-10-23T06:14:20.433Z,99.90
2022-10-23T06:16:53.228Z,99.90
2022-10-23T06:19:21.498Z,99.90
2022-10-23T06:21:53.767Z,99.90
2022-10-23T06:24:26.719Z,99.90
2022-10-23T06:26:58.931Z,99.90
2022-10-23T06:29:44.591Z,99.90
2022-10-23T06:32:11.764Z,99.90
2022-10-23T06:34:39.701Z,99.90
2022-10-23T06:37:08.912Z,99.90
2022-10-23T06:39:58.979Z,99.90
2022-10-23T06:42:35.160Z,99.90
2022-10-23T06:45:20.294Z,99.90
2022-10-23T06:48:06.018Z,99.90
2022-10-23T06:50:37.145Z,99.90
2022-10-23T06:53:07.982Z,99.90
2022-10-23T06:55:40.479Z,99.90
2022-10-23T06:58:10.920Z,99.90
2022-10-23T07:00:50.385Z,99.90
2022-10-23T07:03:17.242Z,99.90
2022-10-23T07:05:44.974Z,99.90
2022-10-23T07:08:13.327Z,99.90
2022-10-23T07:10:43.062Z,99.90
2022-10-23T07:13:13.369Z,99.90
2022-10-23T07:15:51.951Z,99.90
2022-10-23T07:18:23.823Z,99.00
2022-10-23T07:21:23.113Z,98.90
2022-10-23T07:23:51.265Z,95.80
2022-10-23T07:26:19.109Z,98.10
2022-10-23T07:28:48.455Z,94.20
2022-10-23T07:31:25.751Z,92.30
2022-10-23T07:34:13.653Z,87.30
2022-10-23T07:36:41.645Z,86.70
2022-10-23T07:39:09.146Z,86.30
2022-10-23T07:41:42.928Z,87.30
2022-10-23T07:44:09.919Z,89.00
2022-10-23T07:46:37.412Z,81.60
2022-10-23T07:49:04.278Z,80.00
2022-10-23T07:51:31.254Z,80.10
2022-10-23T07:53:59.980Z,76.40
2022-10-23T07:56:55.495Z,75.20
2022-10-23T07:59:27.585Z,69.70
2022-10-23T08:01:56.817Z,66.40
2022-10-23T08:04:37.324Z,63.70
2022-10-23T08:07:33.135Z,64.10
2022-10-23T08:10:00.428Z,67.60
2022-10-23T08:12:28.533Z,68.60
2022-10-23T08:14:56.169Z,69.90
2022-10-23T08:17:28.178Z,70.70
2022-10-23T08:20:17.650Z,72.00
2022-10-23T08:22:46.487Z,71.00
2022-10-23T08:25:21.912Z,66.90
2022-10-23T08:27:52.330Z,66.30
2022-10-23T08:30:20.027Z,67.00
2022-10-23T08:32:47.648Z,69.00
2022-10-23T08:35:16.240Z,74.60
2022-10-23T08:37:43.944Z,75.20
2022-10-23T08:40:19.100Z,75.30
2022-10-23T08:43:10.640Z,75.80
2022-10-23T08:45:45.322Z,78.40
2022-10-23T08:48:31.560Z,81.20
2022-10-23T08:51:50.884Z,82.20
2022-10-23T08:54:24.008Z,84.50
2022-10-23T08:56:59.700Z,84.00
2022-10-23T08:59:44.355Z,86.70
2022-10-23T09:02:27.035Z,89.20
2022-10-23T09:04:55.856Z,91.00
2022-10-23T09:07:46.324Z,92.90
2022-10-23T09:10:30.927Z,94.40
2022-10-23T09:13:06.950Z,96.20
2022-10-23T09:15:43.171Z,96.20
2022-10-23T09:18:15.352Z,98.00
2022-10-23T09:20:44.602Z,98.60
2022-10-23T09:23:20.361Z,99.20
2022-10-23T09:25:55.774Z,99.40
2022-10-23T09:28:24.762Z,99.90
2022-10-23T09:30:52.637Z,99.90
2022-10-23T09:33:25.257Z,99.90
2022-10-23T09:36:09.269Z,99.90
2022-10-23T09:38:52.549Z,99.90
2022-10-23T09:41:30.040Z,99.90
2022-10-23T09:46:54.176Z,99.90
2022-10-23T09:49:44.920Z,99.90
2022-10-23T10:05:27.143Z,99.90
2022-10-23T10:08:35.302Z,99.90
2022-10-23T10:11:11.121Z,99.90
2022-10-23T10:14:11.416Z,99.90
2022-10-23T10:17:22.776Z,99.90
2022-10-23T10:26:27.538Z,99.90
2022-10-23T10:29:08.067Z,99.90
2022-10-23T10:32:04.891Z,99.90
2022-10-23T10:34:53.940Z,99.90
2022-10-23T10:37:29.331Z,99.90
2022-10-23T10:40:18.595Z,99.90
2022-10-23T10:42:56.522Z,99.90
2022-10-23T10:45:40.438Z,99.90
2022-10-23T10:48:29.788Z,99.90
2022-10-23T10:51:30.236Z,99.90
2022-10-23T10:54:06.531Z,99.90
2022-10-23T10:56:51.645Z,99.90
2022-10-23T10:59:46.136Z,99.90
2022-10-23T11:02:22.916Z,99.90
2022-10-23T11:04:53.311Z,99.90
2022-10-23T11:07:22.364Z,99.90
2022-10-23T11:09:50.303Z,99.90
2022-10-23T11:12:25.737Z,99.90
2022-10-23T11:14:53.132Z,99.90
2022-10-23T11:17:24.494Z,99.90
2022-10-23T11:19:57.756Z,99.90
2022-10-23T11:22:47.424Z,99.90
2022-10-23T11:25:17.136Z,99.90
2022-10-23T11:28:04.490Z,99.90
2022-10-23T11:30:49.561Z,99.90
2022-10-23T11:33:19.523Z,99.90
2022-10-23T11:35:58.724Z,99.90
2022-10-23T11:38:25.473Z,99.90
2022-10-23T11:40:54.643Z,99.90
2022-10-23T11:43:55.778Z,99.90
2022-10-23T11:46:23.173Z,99.90
2022-10-23T11:48:50.918Z,99.90
2022-10-23T11:51:26.883Z,99.90
2022-10-23T11:54:04.755Z,99.90
2022-10-23T11:56:31.584Z,99.90
2022-10-23T11:58:59.324Z,99.90
2022-10-23T12:01:30.858Z,99.90
2022-10-23T12:03:58.345Z,99.90
2022-10-23T12:06:40.036Z,99.90
2022-10-23T12:09:09.710Z,99.90
2022-10-23T12:11:45.017Z,99.90
2022-10-23T12:14:35.606Z,99.90
2022-10-23T12:17:03.581Z,99.90
2022-10-23T12:19:46.381Z,99.90
2022-10-23T12:22:13.640Z,99.90
2022-10-23T12:24:46.700Z,99.90
2022-10-23T12:27:17.104Z,99.90
2022-10-23T12:29:57.127Z,99.90
2022-10-23T12:32:31.421Z,99.90
2022-10-23T12:35:14.024Z,99.90
2022-10-23T12:37:47.147Z,99.90
2022-10-23T12:40:14.540Z,99.90
2022-10-23T12:42:49.818Z,99.90
2022-10-23T12:45:19.356Z,99.90
2022-10-23T12:47:47.471Z,99.90
2022-10-23T12:50:35.189Z,99.90
2022-10-23T12:53:04.289Z,99.90
2022-10-23T12:55:51.735Z,99.90
2022-10-23T12:58:20.312Z,99.90
2022-10-23T13:01:00.631Z,99.90
2022-10-23T13:03:29.413Z,99.90
2022-10-23T13:05:59.123Z,99.90
2022-10-23T13:08:29.679Z,99.90
2022-10-23T13:11:23.157Z,99.90
2022-10-23T13:13:52.151Z,99.90
2022-10-23T13:16:23.359Z,99.90
2022-10-23T13:18:50.917Z,99.90
2022-10-23T13:21:20.541Z,99.90
2022-10-23T13:23:48.247Z,99.90
2022-10-23T13:26:30.646Z,99.90
2022-10-23T13:28:57.918Z,99.90
2022-10-23T13:31:30.282Z,99.90
2022-10-23T13:34:00.113Z,99.90
2022-10-23T13:36:28.760Z,99.90
2022-10-23T13:38:59.137Z,99.90
2022-10-23T13:41:27.125Z,99.90
2022-10-23T13:43:53.925Z,99.90
2022-10-23T13:46:22.342Z,99.90
2022-10-23T13:48:49.451Z,99.90
2022-10-23T13:51:23.906Z,99.90
2022-10-23T13:53:52.536Z,99.90
2022-10-23T13:56:20.379Z,99.90
2022-10-23T13:58:47.294Z,99.90
2022-10-23T14:01:22.645Z,99.90
2022-10-23T14:03:50.711Z,99.90
2022-10-23T14:06:17.514Z,99.90
2022-10-23T14:08:44.511Z,99.90
2022-10-23T14:11:11.903Z,99.90
2022-10-23T14:13:39.239Z,99.90
2022-10-23T14:16:06.888Z,99.90
2022-10-23T14:18:34.158Z,99.90
2022-10-23T14:21:01.496Z,99.90
2022-10-23T14:23:28.416Z,99.90
2022-10-23T14:26:01.344Z,99.90
2022-10-23T14:28:28.228Z,99.90
2022-10-23T14:30:55.090Z,99.90
2022-10-23T14:33:21.906Z,99.90
2022-10-23T14:35:51.523Z,99.90
2022-10-23T14:38:18.359Z,99.90
2022-10-23T14:40:45.127Z,99.90
2022-10-23T14:43:12.031Z,99.90
2022-10-23T14:45:41.777Z,99.90
2022-10-23T14:48:09.172Z,99.90
2022-10-23T14:50:37.563Z,99.90
2022-10-23T14:53:04.986Z,99.90
2022-10-23T14:55:31.962Z,99.90
2022-10-23T14:57:59.376Z,99.90
2022-10-23T15:00:26.823Z,99.90
2022-10-23T15:02:53.815Z,99.90
2022-10-23T15:05:20.784Z,99.90
2022-10-23T15:07:48.094Z,99.90
2022-10-23T15:10:18.680Z,99.90
2022-10-23T15:12:46.549Z,99.90
2022-10-23T15:15:13.845Z,99.90
2022-10-23T15:17:41.580Z,99.90
2022-10-23T15:20:08.900Z,99.90
2022-10-23T15:22:35.921Z,99.90
2022-10-23T15:25:02.835Z,99.90
2022-10-23T15:27:29.637Z,99.90
2022-10-23T15:29:56.512Z,99.90
2022-10-23T15:32:23.513Z,99.90
2022-10-23T15:34:52.123Z,99.90
2022-10-23T15:37:18.928Z,99.90
2022-10-23T15:39:46.035Z,99.90
2022-10-23T15:42:13.200Z,99.90
2022-10-23T15:44:40.293Z,99.90
2022-10-23T15:47:07.686Z,99.90
2022-10-23T15:49:35.405Z,99.90
2022-10-23T15:52:04.370Z,99.90
2022-10-23T15:54:32.830Z,99.90
2022-10-23T15:57:00.479Z,99.90
2022-10-23T15:59:27.378Z,99.90
2022-10-23T16:01:55.522Z,99.90
2022-10-23T16:04:23.108Z,99.90
2022-10-23T16:06:50.264Z,99.90
2022-10-23T16:09:17.378Z,99.90
2022-10-23T16:11:44.274Z,99.90
2022-10-23T16:14:12.874Z,99.90
2022-10-23T16:16:53.864Z,99.90
2022-10-23T16:19:20.692Z,99.90
2022-10-23T16:21:47.557Z,99.90
2022-10-23T16:24:14.448Z,99.90
2022-10-23T16:26:41.500Z,99.90
2022-10-23T16:29:09.229Z,99.90
2022-10-23T16:31:36.361Z,99.90
2022-10-23T16:34:04.880Z,99.90
2022-10-23T16:36:32.873Z,99.90
2022-10-23T16:39:06.479Z,99.90
2022-10-23T16:41:51.646Z,99.90
2022-10-23T16:44:18.659Z,99.90
2022-10-23T16:46:56.668Z,99.90
2022-10-23T16:49:23.826Z,99.90
2022-10-23T16:51:50.587Z,99.90
2022-10-23T16:54:17.915Z,99.90
2022-10-23T16:56:45.334Z,99.90
2022-10-23T16:59:15.109Z,99.90
2022-10-23T17:01:42.007Z,99.90
2022-10-23T17:04:08.912Z,99.90
2022-10-23T17:06:36.736Z,99.90
2022-10-23T17:09:04.534Z,99.90
2022-10-23T17:11:32.380Z,99.90
2022-10-23T17:14:07.545Z,99.90
2022-10-23T17:16:44.186Z,99.90
2022-10-23T17:19:45.615Z,99.90
2022-10-23T17:22:22.451Z,99.90
2022-10-23T17:24:51.630Z,99.90
2022-10-23T17:27:21.073Z,99.90
2022-10-23T17:29:47.973Z,99.90
2022-10-23T17:32:14.989Z,99.90
2022-10-23T17:34:41.921Z,99.90
2022-10-23T17:37:10.252Z,99.90
2022-10-23T17:39:37.131Z,99.90
2022-10-23T17:42:04.344Z,99.90
2022-10-23T17:44:31.276Z,99.90
2022-10-23T17:46:58.209Z,99.90
2022-10-23T17:49:25.629Z,99.90
2022-10-23T17:51:53.665Z,99.90
2022-10-23T17:54:21.186Z,99.90
2022-10-23T17:56:48.144Z,99.90
2022-10-23T17:59:18.960Z,99.90
2022-10-23T18:01:48.319Z,99.90
2022-10-23T18:04:16.655Z,99.90
2022-10-23T18:06:53.318Z,99.90
2022-10-23T18:09:20.954Z,99.90
2022-10-23T18:11:48.557Z,99.90
2022-10-23T18:14:19.788Z,99.90
2022-10-23T18:16:46.773Z,99.90
2022-10-23T18:19:14.673Z,99.90
2022-10-23T18:21:41.579Z,99.90
2022-10-23T18:24:08.690Z,99.90
2022-10-23T18:26:37.802Z,99.90
2022-10-23T18:29:07.558Z,99.90
2022-10-23T18:31:35.567Z,99.90
2022-10-23T18:34:05.160Z,99.90
2022-10-23T18:36:32.893Z,99.90
2022-10-23T18:38:59.826Z,99.90
2022-10-23T18:41:26.990Z,99.90
2022-10-23T18:43:54.227Z,99.90
2022-10-23T18:46:21.450Z,99.90
2022-10-23T18:48:50.833Z,99.90
2022-10-23T18:51:21.492Z,99.90
2022-10-23T18:53:48.460Z,99.90
2022-10-23T18:56:16.623Z,99.90
2022-10-23T18:58:43.637Z,99.90
2022-10-23T19:01:10.782Z,99.90
2022-10-23T19:03:37.834Z,99.90
2022-10-23T19:06:06.194Z,99.90
2022-10-23T19:08:35.643Z,99.90
2022-10-23T19:11:04.343Z,99.90
2022-10-23T19:13:36.488Z,99.90
2022-10-23T19:16:10.759Z,99.90
2022-10-23T19:18:38.341Z,99.90
2022-10-23T19:21:06.153Z,99.90
2022-10-23T19:23:36.424Z,99.90
2022-10-23T19:26:09.099Z,99.90
2022-10-23T19:28:37.909Z,99.90
2022-10-23T19:31:05.650Z,99.90
2022-10-23T19:33:34.475Z,99.90
2022-10-23T19:36:05.325Z,99.90
2022-10-23T19:38:32.959Z,99.90
2022-10-23T19:40:59.896Z,99.90
2022-10-23T19:43:27.063Z,99.90
2022-10-23T19:45:54.048Z,99.90
2022-10-23T19:48:20.944Z,99.90
2022-10-23T19:50:47.856Z,99.90
2022-10-23T19:53:16.961Z,99.90
2022-10-23T19:55:43.915Z,99.90
2022-10-23T19:58:13.207Z,99.90
2022-10-23T20:00:40.337Z,99.90
2022-10-23T20:03:07.271Z,99.90
2022-10-23T20:05:34.421Z,99.90
2022-10-23T20:08:01.842Z,99.90
2022-10-23T20:10:28.817Z,99.90
2022-10-23T20:13:14.756Z,99.90
2022-10-23T20:15:42.649Z,99.90
2022-10-23T20:18:09.568Z,99.90
2022-10-23T20:20:40.312Z,99.90
2022-10-23T20:23:07.241Z,99.90
2022-10-23T20:25:34.106Z,99.90
2022-10-23T20:28:01.027Z,99.90
2022-10-23T20:30:28.011Z,99.90
2022-10-23T20:32:55.007Z,99.90
2022-10-23T20:35:21.902Z,99.90
2022-10-23T20:37:48.813Z,99.90
2022-10-23T20:40:16.113Z,99.90
2022-10-23T20:42:43.263Z,99.90
2022-10-23T20:45:10.743Z,99.90
2022-10-23T20:47:37.960Z,99.90
2022-10-23T20:50:05.221Z,99.90
2022-10-23T20:55:00.543Z,99.90
2022-10-23T20:57:27.719Z,99.90
2022-10-23T20:59:54.697Z,99.90
2022-10-23T21:02:21.912Z,99.90
2022-10-23T21:04:50.617Z,99.90
2022-10-23T21:07:18.375Z,99.90
2022-10-23T21:09:45.465Z,99.90
2022-10-23T21:12:12.469Z,99.90
2022-10-23T21:14:39.397Z,99.90
2022-10-23T21:17:08.720Z,99.90
2022-10-23T21:19:35.982Z,99.90
2022-10-23T21:22:02.913Z,99.90
2022-10-23T21:24:29.845Z,99.90
2022-10-23T21:26:56.739Z,99.90
2022-10-23T21:29:23.623Z,99.90
2022-10-23T21:31:54.806Z,99.90
2022-10-23T21:34:22.357Z,99.90
2022-10-23T21:37:11.277Z,99.90
2022-10-23T21:39:36.217Z,99.90
2022-10-23T21:42:03.211Z,99.90
2022-10-23T21:44:30.088Z,99.90
2022-10-23T21:46:57.182Z,99.90
2022-10-23T21:49:24.063Z,99.90
2022-10-23T21:51:51.033Z,99.90
2022-10-23T21:54:17.918Z,99.90
2022-10-23T21:56:46.390Z,99.90
2022-10-23T21:59:14.386Z,99.90
2022-10-23T22:01:43.200Z,99.90
2022-10-23T22:04:10.912Z,99.90
2022-10-23T22:06:38.469Z,99.90
2022-10-23T22:09:06.380Z,99.90
2022-10-23T22:11:33.383Z,99.90
2022-10-23T22:14:00.602Z,99.90
2022-10-23T22:16:28.087Z,99.90
2022-10-23T22:18:55.015Z,99.90
2022-10-23T22:21:23.375Z,99.90
2022-10-23T22:23:50.778Z,99.90
2022-10-23T22:26:31.991Z,99.90
2022-10-23T22:29:01.394Z,99.90
2022-10-23T22:31:29.735Z,99.90
2022-10-23T22:33:56.937Z,99.90
2022-10-23T22:36:24.470Z,99.90
2022-10-23T22:38:51.652Z,99.90
2022-10-23T22:41:18.688Z,99.90
2022-10-23T22:43:45.656Z,99.90
2022-10-23T22:46:13.786Z,99.90
2022-10-23T22:48:41.176Z,99.90
2022-10-23T22:51:09.172Z,99.90
2022-10-23T22:53:36.517Z,99.90
2022-10-23T22:56:10.554Z,99.90
2022-10-23T22:58:37.557Z,99.90
2022-10-23T23:01:07.563Z,99.90
2022-10-23T23:03:37.705Z,99.90
2022-10-23T23:06:05.883Z,99.90
2022-10-23T23:08:33.416Z,99.90
2022-10-23T23:11:00.417Z,99.90
2022-10-23T23:13:27.693Z,99.90
2022-10-23T23:15:54.845Z,99.90
2022-10-23T23:18:22.070Z,99.90
2022-10-23T23:20:49.542Z,99.90
2022-10-23T23:23:17.045Z,99.90
2022-10-23T23:25:44.891Z,99.90
2022-10-23T23:28:12.489Z,99.90
2022-10-23T23:30:40.450Z,99.90
2022-10-23T23:33:07.805Z,99.90
2022-10-23T23:35:34.931Z,99.90
2022-10-23T23:38:01.869Z,99.90
2022-10-23T23:40:28.742Z,99.90
2022-10-23T23:42:55.633Z,99.90
2022-10-23T23:45:22.526Z,99.90
2022-10-23T23:47:49.543Z,99.90
2022-10-23T23:50:16.567Z,99.90
2022-10-23T23:52:43.637Z,99.90
2022-10-23T23:55:10.686Z,99.90
2022-10-23T23:57:37.672Z,99.90
