createdAt,value
2018-07-26T05:54:50.934Z,60
2018-07-26T05:57:50.908Z,54
2018-07-26T06:00:50.935Z,51
2018-07-26T06:03:50.981Z,49
2018-07-26T06:06:50.976Z,45
2018-07-26T06:09:51.030Z,42
2018-07-26T06:12:51.122Z,42
2018-07-26T06:15:51.038Z,40
2018-07-26T06:18:51.187Z,38
2018-07-26T06:21:51.100Z,36
2018-07-26T06:24:51.138Z,36
2018-07-26T06:27:51.174Z,34
2018-07-26T06:30:51.187Z,34
2018-07-26T06:33:51.218Z,33
2018-07-26T06:36:51.671Z,33
2018-07-26T06:39:51.282Z,31
2018-07-26T06:42:51.403Z,29
2018-07-26T06:45:51.313Z,28
2018-07-26T06:48:51.487Z,27
2018-07-26T06:51:51.400Z,26
2018-07-26T06:54:51.433Z,26
2018-07-26T06:57:51.442Z,26
2018-07-26T07:00:51.613Z,23
2018-07-26T07:03:51.570Z,24
2018-07-26T07:06:51.565Z,25
2018-07-26T07:09:51.601Z,26
2018-07-26T07:12:51.612Z,23
2018-07-26T07:15:51.635Z,25
2018-07-26T07:18:51.672Z,23
2018-07-26T07:21:51.722Z,22
2018-07-26T07:24:51.885Z,21
2018-07-26T07:27:51.858Z,21
2018-07-26T07:30:51.830Z,24
2018-07-26T07:33:51.859Z,20
2018-07-26T07:36:51.903Z,20
2018-07-26T07:39:51.946Z,18
2018-07-26T07:42:51.965Z,18
2018-07-26T07:45:52.132Z,18
2018-07-26T07:48:52.165Z,18
2018-07-26T07:51:52.080Z,17
2018-07-26T07:54:52.170Z,17
2018-07-26T07:57:52.275Z,18
2018-07-26T08:00:52.244Z,17
2018-07-26T08:03:52.268Z,17
2018-07-26T08:06:52.344Z,15
2018-07-26T08:09:52.354Z,16
2018-07-26T08:12:52.500Z,16
2018-07-26T08:15:52.471Z,16
2018-07-26T08:18:52.463Z,15
2018-07-26T08:21:52.498Z,16
2018-07-26T08:24:52.567Z,14
2018-07-26T08:27:52.574Z,15
2018-07-26T08:30:52.611Z,21
2018-07-26T08:33:52.739Z,25
2018-07-26T08:36:52.665Z,26
2018-07-26T08:39:52.718Z,28
2018-07-26T08:42:52.714Z,30
2018-07-26T08:45:52.761Z,25
2018-07-26T08:48:52.802Z,17
2018-07-26T08:51:52.842Z,16
2018-07-26T08:54:52.898Z,15
2018-07-26T08:57:53.029Z,14
2018-07-26T09:00:52.972Z,15
2018-07-26T09:03:53.109Z,15
2018-07-26T09:06:53.045Z,13
2018-07-26T09:09:53.145Z,12
2018-07-26T09:12:53.150Z,12
2018-07-26T09:15:53.217Z,12
2018-07-26T09:18:53.243Z,11
2018-07-26T09:21:53.316Z,11
2018-07-26T09:24:53.368Z,11
2018-07-26T09:27:53.524Z,10
2018-07-26T09:30:53.479Z,10
2018-07-26T09:33:53.512Z,11
2018-07-26T09:36:53.540Z,11
2018-07-26T09:39:53.836Z,10
2018-07-26T09:42:53.625Z,12
2018-07-26T09:45:53.685Z,11
2018-07-26T09:48:53.725Z,11
2018-07-26T09:51:53.757Z,11
2018-07-26T09:54:53.975Z,16
2018-07-26T09:57:53.812Z,19
2018-07-26T10:00:53.860Z,21
2018-07-26T10:03:53.862Z,23
2018-07-26T10:06:53.959Z,24
2018-07-26T10:09:53.944Z,24
2018-07-26T10:12:53.978Z,25
2018-07-26T10:15:54.049Z,25
2018-07-26T10:18:54.035Z,26
2018-07-26T10:21:54.049Z,27
2018-07-26T10:24:54.199Z,27
2018-07-26T10:27:54.154Z,27
2018-07-26T10:30:54.151Z,12
2018-07-26T10:33:54.193Z,10
2018-07-26T10:36:54.238Z,9
2018-07-26T10:39:54.729Z,8
2018-07-26T10:42:54.348Z,7
2018-07-26T10:45:54.405Z,7
2018-07-26T10:48:54.471Z,8
2018-07-26T10:51:54.619Z,7
2018-07-26T10:54:55.014Z,7
2018-07-26T10:57:54.745Z,7
2018-07-26T11:00:54.690Z,7
2018-07-26T11:03:54.857Z,7
2018-07-26T11:06:54.781Z,7
2018-07-26T11:09:54.861Z,7
2018-07-26T11:12:54.904Z,8
2018-07-26T11:15:54.946Z,8
2018-07-26T11:18:55.002Z,6
2018-07-26T11:21:55.076Z,11
2018-07-26T11:24:55.135Z,7
2018-07-26T11:27:55.180Z,7
2018-07-26T11:30:55.237Z,10
2018-07-26T11:33:55.268Z,17
2018-07-26T11:36:55.425Z,13
2018-07-26T11:39:55.379Z,10
2018-07-26T11:42:55.406Z,10
2018-07-26T11:45:55.488Z,9
2018-07-26T11:48:55.963Z,9
2018-07-26T11:51:55.568Z,9
2018-07-26T11:54:55.650Z,8
2018-07-26T11:57:55.689Z,10
2018-07-26T12:00:55.752Z,10
2018-07-26T12:03:55.766Z,11
2018-07-26T12:06:56.233Z,15
2018-07-26T12:09:55.828Z,18
2018-07-26T12:12:55.849Z,20
2018-07-26T12:15:55.891Z,21
2018-07-26T12:18:56.048Z,21
2018-07-26T12:21:55.943Z,21
2018-07-26T12:24:56.011Z,21
2018-07-26T12:27:56.119Z,23
2018-07-26T12:30:56.052Z,24
2018-07-26T12:33:56.080Z,23
2018-07-26T12:36:56.115Z,23
2018-07-26T12:39:56.164Z,23
2018-07-26T12:42:56.170Z,24
2018-07-26T12:45:56.217Z,24
2018-07-26T12:48:56.270Z,24
2018-07-26T12:51:56.263Z,25
2018-07-26T12:54:56.436Z,24
2018-07-26T12:57:56.750Z,23
2018-07-26T13:00:56.384Z,23
2018-07-26T13:03:56.372Z,24
2018-07-26T13:06:56.432Z,24
2018-07-26T13:09:56.453Z,25
2018-07-26T13:12:56.479Z,24
2018-07-26T13:15:56.529Z,24
2018-07-26T13:18:56.527Z,24
2018-07-26T13:21:56.995Z,24
2018-07-26T13:24:56.701Z,25
2018-07-26T13:27:56.610Z,25
2018-07-26T13:30:56.679Z,25
2018-07-26T13:33:56.788Z,25
2018-07-26T13:36:56.712Z,25
2018-07-26T13:39:57.209Z,24
2018-07-26T13:42:56.793Z,25
2018-07-26T13:45:56.814Z,24
2018-07-26T13:48:56.823Z,25
2018-07-26T13:51:56.848Z,25
2018-07-26T13:54:56.900Z,25
2018-07-26T13:57:56.909Z,26
2018-07-26T14:00:56.952Z,26
2018-07-26T14:03:56.988Z,26
2018-07-26T14:06:57.064Z,24
2018-07-26T14:09:57.068Z,25
2018-07-26T14:12:57.057Z,26
2018-07-26T14:15:57.247Z,25
2018-07-26T14:18:57.219Z,24
2018-07-26T14:21:57.157Z,24
2018-07-26T14:24:57.279Z,25
2018-07-26T14:27:57.219Z,24
2018-07-26T14:30:57.229Z,24
2018-07-26T14:33:57.250Z,25
2018-07-26T14:36:57.291Z,24
2018-07-26T14:39:57.324Z,24
2018-07-26T14:42:57.360Z,24
2018-07-26T14:45:57.388Z,23
2018-07-26T14:48:57.398Z,24
2018-07-26T14:51:57.521Z,23
2018-07-26T14:54:57.460Z,24
2018-07-26T14:57:57.511Z,23
2018-07-26T15:00:57.979Z,24
2018-07-26T15:03:57.591Z,25
2018-07-26T15:06:57.565Z,24
2018-07-26T15:09:57.677Z,23
2018-07-26T15:12:57.645Z,24
2018-07-26T15:15:57.665Z,23
2018-07-26T15:18:57.706Z,22
2018-07-26T15:21:57.742Z,22
2018-07-26T15:24:57.779Z,19
2018-07-26T15:27:57.823Z,18
2018-07-26T15:30:57.988Z,17
2018-07-26T15:33:57.883Z,16
2018-07-26T15:36:58.195Z,15
2018-07-26T15:39:57.978Z,15
2018-07-26T15:42:58.048Z,15
2018-07-26T15:45:58.097Z,15
2018-07-26T15:48:58.113Z,15
2018-07-26T15:51:58.160Z,15
2018-07-26T15:54:58.186Z,16
2018-07-26T15:57:58.382Z,16
2018-07-26T16:00:58.287Z,16
2018-07-26T16:03:58.431Z,16
2018-07-26T16:06:58.353Z,16
2018-07-26T16:12:58.438Z,16
