createdAt,value
2023-05-23T00:01:09.545Z,0
2023-05-23T00:02:14.000Z,0
2023-05-23T00:03:30.000Z,0
2023-05-23T00:04:46.000Z,0
2023-05-23T00:06:13.585Z,0
2023-05-23T00:07:18.000Z,0
2023-05-23T00:08:45.723Z,0
2023-05-23T00:10:01.916Z,0
2023-05-23T00:11:06.000Z,0
2023-05-23T00:12:34.304Z,0
2023-05-23T00:13:50.498Z,0
2023-05-23T00:15:06.692Z,0
2023-05-23T00:16:22.885Z,0
2023-05-23T00:17:27.000Z,0
2023-05-23T00:18:44.000Z,0
2023-05-23T00:20:00.000Z,0
2023-05-23T00:21:16.000Z,0
2023-05-23T00:22:43.118Z,0
2023-05-23T00:23:59.064Z,0
2023-05-23T00:25:15.506Z,0
2023-05-23T00:26:20.000Z,0
2023-05-23T00:27:47.886Z,0
2023-05-23T00:28:52.000Z,0
2023-05-23T00:30:20.032Z,0
2023-05-23T00:31:25.000Z,0
2023-05-23T00:32:52.419Z,0
2023-05-23T00:33:57.000Z,0
2023-05-23T00:35:13.000Z,0
2023-05-23T00:36:41.000Z,0
2023-05-23T00:37:46.000Z,0
2023-05-23T00:39:01.000Z,0
2023-05-23T00:40:17.000Z,0
2023-05-23T00:41:33.000Z,0
2023-05-23T00:42:49.000Z,0
2023-05-23T00:44:06.000Z,0
2023-05-23T00:45:22.000Z,0
2023-05-23T00:46:38.000Z,0
2023-05-23T00:48:06.006Z,0
2023-05-23T00:49:10.000Z,0
2023-05-23T00:50:26.000Z,0
2023-05-23T00:51:43.000Z,0
2023-05-23T00:52:59.000Z,0
2023-05-23T00:54:26.992Z,0
2023-05-23T00:55:41.937Z,0
2023-05-23T00:56:46.000Z,0
2023-05-23T00:58:03.000Z,0
2023-05-23T00:59:30.519Z,0
2023-05-23T01:00:35.000Z,0
2023-05-23T01:02:02.906Z,0
2023-05-23T01:03:19.343Z,0
2023-05-23T01:04:24.000Z,0
2023-05-23T01:05:40.000Z,0
2023-05-23T01:07:07.939Z,0
2023-05-23T01:08:12.000Z,0
2023-05-23T01:09:28.000Z,0
2023-05-23T01:10:45.000Z,0
2023-05-23T01:12:11.472Z,0
2023-05-23T01:13:27.915Z,0
2023-05-23T01:14:32.000Z,0
2023-05-23T01:16:00.052Z,0
2023-05-23T01:17:05.000Z,0
2023-05-23T01:18:21.000Z,0
2023-05-23T01:19:37.000Z,0
2023-05-23T01:21:04.828Z,0
2023-05-23T01:22:21.263Z,0
2023-05-23T01:23:37.215Z,0
2023-05-23T01:24:53.408Z,0
2023-05-23T01:25:58.000Z,0
2023-05-23T01:27:25.795Z,0
2023-05-23T01:28:41.255Z,0
2023-05-23T01:29:57.199Z,0
2023-05-23T01:31:02.000Z,0
2023-05-23T01:32:29.586Z,0
2023-05-23T01:33:45.780Z,0
2023-05-23T01:34:50.000Z,0
2023-05-23T01:36:07.000Z,0
2023-05-23T01:37:34.360Z,0
2023-05-23T01:38:39.000Z,0
2023-05-23T01:40:06.997Z,0
2023-05-23T01:41:11.000Z,0
2023-05-23T01:42:27.000Z,0
2023-05-23T01:43:55.329Z,0
2023-05-23T01:45:10.539Z,0
2023-05-23T01:46:15.000Z,0
2023-05-23T01:47:42.925Z,0
2023-05-23T01:48:59.369Z,0
2023-05-23T01:50:15.313Z,0
2023-05-23T01:51:20.000Z,0
2023-05-23T01:52:47.701Z,0
2023-05-23T01:53:52.000Z,0
2023-05-23T01:55:08.000Z,0
2023-05-23T01:56:25.000Z,0
2023-05-23T01:57:52.475Z,0
2023-05-23T01:59:08.669Z,0
2023-05-23T02:00:24.863Z,0
2023-05-23T02:01:28.000Z,0
2023-05-23T02:02:56.512Z,0
2023-05-23T02:04:01.000Z,0
2023-05-23T02:05:28.654Z,0
2023-05-23T02:06:44.848Z,0
2023-05-23T02:08:01.041Z,0
2023-05-23T02:09:17.235Z,0
2023-05-23T02:10:22.000Z,0
2023-05-23T02:11:38.000Z,0
2023-05-23T02:13:05.816Z,0
2023-05-23T02:14:10.000Z,0
2023-05-23T02:15:38.455Z,0
2023-05-23T02:16:43.000Z,0
2023-05-23T02:18:09.607Z,0
2023-05-23T02:19:25.800Z,0
2023-05-23T02:20:30.000Z,0
2023-05-23T02:21:47.000Z,0
2023-05-23T02:23:14.381Z,0
2023-05-23T02:24:30.575Z,0
2023-05-23T02:25:47.025Z,0
2023-05-23T02:27:03.215Z,0
2023-05-23T02:28:19.407Z,0
2023-05-23T02:29:24.000Z,0
2023-05-23T02:30:40.000Z,0
2023-05-23T02:31:56.000Z,0
2023-05-23T02:33:12.000Z,0
2023-05-23T02:34:27.000Z,0
2023-05-23T02:35:55.335Z,0
2023-05-23T02:37:00.000Z,0
2023-05-23T02:38:27.723Z,0
2023-05-23T02:39:44.160Z,0
2023-05-23T02:41:00.110Z,0
2023-05-23T02:42:04.000Z,0
2023-05-23T02:43:31.766Z,0
2023-05-23T02:44:36.000Z,0
2023-05-23T02:46:04.152Z,0
2023-05-23T02:47:08.000Z,0
2023-05-23T02:48:25.000Z,0
2023-05-23T02:49:41.000Z,0
2023-05-23T02:51:08.933Z,0
2023-05-23T02:52:25.124Z,0
2023-05-23T02:53:41.068Z,0
2023-05-23T02:54:46.000Z,0
2023-05-23T02:56:13.698Z,0
2023-05-23T02:57:29.649Z,0
2023-05-23T02:58:33.000Z,0
2023-05-23T02:59:49.000Z,0
2023-05-23T03:01:06.000Z,0
2023-05-23T03:02:33.685Z,0
2023-05-23T03:03:38.000Z,0
2023-05-23T03:05:05.828Z,0
2023-05-23T03:06:22.021Z,0
2023-05-23T03:07:27.000Z,0
2023-05-23T03:08:54.663Z,0
2023-05-23T03:09:59.000Z,0
2023-05-23T03:11:15.000Z,4
2023-05-23T03:12:31.000Z,4
2023-05-23T03:13:47.000Z,4
2023-05-23T03:15:03.000Z,0
2023-05-23T03:16:30.840Z,4
2023-05-23T03:17:46.780Z,4
2023-05-23T03:18:51.000Z,4
2023-05-23T03:20:07.000Z,4
2023-05-23T03:21:35.610Z,4
2023-05-23T03:22:40.000Z,4
2023-05-23T03:24:07.749Z,4
2023-05-23T03:25:12.000Z,8
2023-05-23T03:26:28.000Z,8
2023-05-23T03:27:56.330Z,8
2023-05-23T03:29:12.524Z,8
2023-05-23T03:30:28.956Z,12
2023-05-23T03:31:44.175Z,16
2023-05-23T03:32:48.000Z,12
2023-05-23T03:34:16.564Z,16
2023-05-23T03:35:21.000Z,16
2023-05-23T03:36:48.972Z,20
2023-05-23T03:37:53.000Z,20
2023-05-23T03:39:21.090Z,28
2023-05-23T03:40:37.283Z,48
2023-05-23T03:41:42.000Z,40
2023-05-23T03:43:09.913Z,56
2023-05-23T03:44:25.864Z,96
2023-05-23T03:45:30.000Z,96
2023-05-23T03:46:58.499Z,76
2023-05-23T03:48:02.000Z,84
2023-05-23T03:49:29.896Z,84
2023-05-23T03:50:34.000Z,64
2023-05-23T03:52:02.042Z,72
2023-05-23T03:53:07.000Z,68
2023-05-23T03:54:34.430Z,60
2023-05-23T03:55:39.000Z,68
2023-05-23T03:57:06.817Z,64
2023-05-23T03:58:23.011Z,92
2023-05-23T03:59:39.204Z,80
2023-05-23T04:00:44.000Z,108
2023-05-23T04:02:11.592Z,96
2023-05-23T04:03:27.785Z,116
2023-05-23T04:04:31.000Z,112
2023-05-23T04:05:59.190Z,116
2023-05-23T04:07:04.000Z,128
2023-05-23T04:08:20.000Z,156
2023-05-23T04:09:36.000Z,132
2023-05-23T04:10:52.000Z,152
2023-05-23T04:12:20.158Z,180
2023-05-23T04:13:39.259Z,188
2023-05-23T04:14:41.000Z,200
2023-05-23T04:15:57.000Z,248
2023-05-23T04:17:24.932Z,280
2023-05-23T04:18:29.000Z,304
2023-05-23T04:19:57.564Z,300
2023-05-23T04:21:12.529Z,236
2023-05-23T04:22:17.000Z,252
2023-05-23T04:23:45.167Z,240
2023-05-23T04:24:49.000Z,268
2023-05-23T04:27:01.148Z,304
2023-05-23T04:27:22.000Z,332
2023-05-23T04:28:38.000Z,308
2023-05-23T04:30:05.886Z,240
2023-05-23T04:31:22.080Z,272
2023-05-23T04:32:38.273Z,324
2023-05-23T04:33:25.000Z,332
2023-05-23T04:33:54.713Z,300
2023-05-23T04:35:10.661Z,260
2023-05-23T04:36:15.000Z,280
2023-05-23T04:37:42.065Z,268
2023-05-23T04:38:47.000Z,320
2023-05-23T04:41:30.892Z,276
2023-05-23T04:42:35.000Z,260
2023-05-23T04:43:51.000Z,300
2023-05-23T04:45:19.227Z,308
2023-05-23T04:46:35.671Z,332
2023-05-23T04:47:51.614Z,368
2023-05-23T04:49:07.807Z,368
2023-05-23T04:50:24.251Z,380
2023-05-23T04:51:28.000Z,364
2023-05-23T04:52:56.633Z,424
2023-05-23T04:54:00.000Z,444
2023-05-23T04:55:27.791Z,416
2023-05-23T04:56:15.000Z,396
2023-05-23T04:56:32.000Z,488
2023-05-23T04:58:00.179Z,416
2023-05-23T04:59:05.000Z,364
2023-05-23T05:00:32.808Z,392
2023-05-23T05:01:37.000Z,500
2023-05-23T05:04:21.148Z,404
2023-05-23T05:05:37.341Z,436
2023-05-23T05:06:42.000Z,460
2023-05-23T05:07:58.000Z,444
2023-05-23T05:09:14.000Z,508
2023-05-23T05:10:41.380Z,560
2023-05-23T05:11:46.000Z,452
2023-05-23T05:13:13.767Z,516
2023-05-23T05:14:18.000Z,572
2023-05-23T05:15:34.000Z,540
2023-05-23T05:17:02.101Z,480
2023-05-23T05:18:18.295Z,552
2023-05-23T05:19:23.000Z,700
2023-05-23T05:20:39.000Z,652
2023-05-23T05:21:55.000Z,884
2023-05-23T05:23:11.000Z,648
2023-05-23T05:24:39.263Z,692
2023-05-23T05:25:55.705Z,684
2023-05-23T05:27:10.666Z,788
2023-05-23T05:28:26.860Z,876
2023-05-23T05:29:43.054Z,760
2023-05-23T05:30:59.491Z,684
2023-05-23T05:32:15.440Z,712
2023-05-23T05:33:20.000Z,740
2023-05-23T05:34:36.000Z,724
2023-05-23T05:36:04.023Z,656
2023-05-23T05:37:20.217Z,668
2023-05-23T05:38:25.000Z,600
2023-05-23T05:39:41.000Z,572
2023-05-23T05:41:08.801Z,604
2023-05-23T05:42:24.996Z,644
2023-05-23T05:43:40.208Z,612
2023-05-23T05:44:45.000Z,716
2023-05-23T05:46:01.000Z,692
2023-05-23T05:47:17.000Z,692
2023-05-23T05:48:33.000Z,660
2023-05-23T05:49:49.000Z,808
2023-05-23T05:51:17.379Z,812
2023-05-23T05:52:33.573Z,840
2023-05-23T05:53:38.000Z,988
2023-05-23T05:54:54.000Z,1000
2023-05-23T05:56:22.413Z,904
2023-05-23T05:57:38.598Z,972
2023-05-23T05:58:43.000Z,1152
2023-05-23T06:00:09.762Z,1308
2023-05-23T06:01:25.957Z,1340
2023-05-23T06:02:30.000Z,1588
2023-05-23T06:03:58.348Z,1644
2023-05-23T06:05:03.000Z,1680
2023-05-23T06:06:30.739Z,1768
2023-05-23T06:07:35.000Z,1560
2023-05-23T06:09:03.376Z,1720
2023-05-23T06:10:08.000Z,1472
2023-05-23T06:11:24.000Z,1628
2023-05-23T06:12:51.962Z,1512
2023-05-23T06:14:07.913Z,1536
2023-05-23T06:15:24.109Z,1324
2023-05-23T06:16:39.320Z,1508
2023-05-23T06:17:44.000Z,1692
2023-05-23T06:19:11.712Z,1464
2023-05-23T06:20:16.000Z,1456
2023-05-23T06:21:32.000Z,1484
2023-05-23T06:23:00.560Z,1260
2023-05-23T06:24:16.494Z,1368
2023-05-23T06:25:21.000Z,1276
2023-05-23T06:26:48.886Z,1204
2023-05-23T06:27:53.000Z,1296
2023-05-23T06:29:21.277Z,1212
2023-05-23T06:30:37.721Z,1180
2023-05-23T06:31:42.000Z,1316
2023-05-23T06:32:57.000Z,1048
2023-05-23T06:34:25.075Z,1020
2023-05-23T06:35:30.000Z,1064
2023-05-23T06:36:46.000Z,1148
2023-05-23T06:38:13.662Z,1248
2023-05-23T06:39:18.000Z,1244
2023-05-23T06:40:34.000Z,1284
2023-05-23T06:41:51.000Z,1156
2023-05-23T06:43:18.444Z,1144
2023-05-23T06:44:23.000Z,1292
2023-05-23T06:45:50.836Z,1552
2023-05-23T06:46:55.000Z,1564
2023-05-23T06:48:23.476Z,1400
2023-05-23T06:49:38.679Z,1528
2023-05-23T06:50:54.634Z,1424
2023-05-23T06:52:10.830Z,1308
2023-05-23T06:53:15.000Z,1336
2023-05-23T06:54:43.222Z,1336
2023-05-23T06:55:59.659Z,1372
2023-05-23T06:57:14.879Z,1308
2023-05-23T06:58:19.000Z,1460
2023-05-23T06:59:35.000Z,1412
2023-05-23T07:01:03.220Z,1400
2023-05-23T07:02:08.000Z,1392
2023-05-23T07:03:35.612Z,1420
2023-05-23T07:04:51.808Z,1680
2023-05-23T07:05:56.000Z,1624
2023-05-23T07:07:12.000Z,2512
2023-05-23T07:08:40.637Z,2288
2023-05-23T07:09:56.590Z,1676
2023-05-23T07:11:01.000Z,2140
2023-05-23T07:12:28.981Z,2248
2023-05-23T07:13:44.437Z,1908
2023-05-23T07:15:00.389Z,1608
2023-05-23T07:16:05.000Z,1564
2023-05-23T07:17:32.780Z,1480
2023-05-23T07:18:37.000Z,1644
2023-05-23T07:20:05.417Z,1764
2023-05-23T07:21:10.000Z,1876
2023-05-23T07:22:37.803Z,1636
2023-05-23T07:23:53.758Z,1948
2023-05-23T07:25:09.954Z,2180
2023-05-23T07:26:26.393Z,2412
2023-05-23T07:27:42.345Z,2076
2023-05-23T07:28:47.000Z,1912
2023-05-23T07:30:02.000Z,2676
2023-05-23T07:31:18.000Z,2132
2023-05-23T07:32:46.142Z,2156
2023-05-23T07:33:51.000Z,2336
2023-05-23T07:35:18.780Z,2424
2023-05-23T07:36:23.000Z,2280
2023-05-23T07:37:51.167Z,2416
2023-05-23T07:38:55.000Z,3652
2023-05-23T07:40:12.000Z,5288
2023-05-23T07:41:39.511Z,4280
2023-05-23T07:42:55.963Z,4380
2023-05-23T07:44:12.160Z,4308
2023-05-23T07:45:16.000Z,3332
2023-05-23T07:46:32.000Z,4748
2023-05-23T07:47:48.000Z,4132
2023-05-23T07:49:15.701Z,4224
2023-05-23T07:50:31.897Z,5152
2023-05-23T07:51:36.000Z,7136
2023-05-23T07:53:04.288Z,6188
2023-05-23T07:54:20.731Z,3144
2023-05-23T07:55:25.000Z,3512
2023-05-23T07:56:41.000Z,2992
2023-05-23T07:58:09.071Z,6736
2023-05-23T07:59:14.000Z,3660
2023-05-23T08:00:41.462Z,4264
2023-05-23T08:01:57.658Z,3676
2023-05-23T08:03:01.000Z,4644
2023-05-23T08:04:29.064Z,6512
2023-05-23T08:05:45.260Z,7116
2023-05-23T08:07:01.455Z,5072
2023-05-23T08:08:17.651Z,4324
2023-05-23T08:09:22.000Z,5072
2023-05-23T08:10:50.289Z,3988
2023-05-23T08:11:54.000Z,3872
2023-05-23T08:13:22.434Z,3332
2023-05-23T08:14:38.629Z,4532
2023-05-23T08:15:54.825Z,5908
2023-05-23T08:17:11.020Z,6204
2023-05-23T08:18:15.000Z,3736
2023-05-23T08:19:42.427Z,3420
2023-05-23T08:20:58.872Z,3764
2023-05-23T08:22:14.819Z,3168
2023-05-23T08:23:31.268Z,3140
2023-05-23T08:24:35.000Z,3412
2023-05-23T08:25:52.135Z,3412
2023-05-23T08:27:19.849Z,3344
2023-05-23T08:28:36.044Z,3860
2023-05-23T08:29:51.993Z,3728
2023-05-23T08:31:08.434Z,4028
2023-05-23T08:32:13.000Z,3316
2023-05-23T08:33:40.580Z,4784
2023-05-23T08:34:57.016Z,3620
2023-05-23T08:36:12.971Z,3400
2023-05-23T08:37:16.000Z,3524
2023-05-23T08:38:44.378Z,4468
2023-05-23T08:39:49.000Z,3496
2023-05-23T08:41:05.000Z,3212
2023-05-23T08:42:33.214Z,2064
2023-05-23T08:43:49.409Z,2124
2023-05-23T08:44:54.000Z,2188
2023-05-23T08:46:21.552Z,2092
2023-05-23T08:47:26.000Z,2700
2023-05-23T08:48:53.943Z,2776
2023-05-23T08:49:58.000Z,3296
2023-05-23T08:51:26.597Z,3380
2023-05-23T08:52:31.000Z,3092
2023-05-23T08:53:57.988Z,3060
2023-05-23T08:55:02.000Z,3508
2023-05-23T08:56:18.000Z,2568
2023-05-23T08:57:35.000Z,2660
2023-05-23T08:59:02.525Z,2600
2023-05-23T09:00:07.000Z,3196
2023-05-23T09:01:34.916Z,2580
2023-05-23T09:02:39.000Z,2996
2023-05-23T09:04:07.548Z,3428
2023-05-23T09:05:12.000Z,3760
2023-05-23T09:06:39.698Z,2100
2023-05-23T09:07:56.136Z,3204
2023-05-23T09:09:00.000Z,2940
2023-05-23T09:10:27.301Z,2664
2023-05-23T09:11:43.497Z,2960
2023-05-23T09:12:59.938Z,4516
2023-05-23T09:14:15.888Z,4616
2023-05-23T09:15:32.084Z,3824
2023-05-23T09:16:36.000Z,2916
2023-05-23T09:17:53.000Z,2300
2023-05-23T09:19:20.671Z,1896
2023-05-23T09:20:37.107Z,2072
2023-05-23T09:21:53.062Z,2252
2023-05-23T09:23:09.257Z,1848
2023-05-23T09:24:14.000Z,2044
2023-05-23T09:25:30.000Z,1808
2023-05-23T09:26:56.860Z,1524
2023-05-23T09:28:13.301Z,1532
2023-05-23T09:29:29.252Z,1824
2023-05-23T09:30:55.668Z,1200
2023-05-23T09:32:01.643Z,2088
2023-05-23T09:33:06.000Z,1772
2023-05-23T09:34:34.034Z,1556
2023-05-23T09:35:38.000Z,1824
2023-05-23T09:37:06.678Z,1984
2023-05-23T09:38:11.000Z,2528
2023-05-23T09:39:39.067Z,2544
2023-05-23T09:40:55.012Z,2748
2023-05-23T09:42:11.208Z,2096
2023-05-23T09:43:15.000Z,2872
2023-05-23T09:44:42.858Z,2924
2023-05-23T09:45:47.000Z,2508
2023-05-23T09:47:15.007Z,1756
2023-05-23T09:48:31.202Z,2932
2023-05-23T09:49:36.000Z,2008
2023-05-23T09:50:52.000Z,3480
2023-05-23T09:52:20.039Z,3504
2023-05-23T09:53:35.984Z,3544
2023-05-23T09:54:52.180Z,3852
2023-05-23T09:55:57.000Z,5636
2023-05-23T09:57:24.815Z,6972
2023-05-23T09:58:29.000Z,6480
2023-05-23T09:59:56.963Z,6612
2023-05-23T10:01:00.000Z,4536
2023-05-23T10:02:28.370Z,6480
2023-05-23T10:03:33.000Z,4688
2023-05-23T10:04:49.000Z,4588
2023-05-23T10:06:17.210Z,3856
2023-05-23T10:07:33.398Z,2700
2023-05-23T10:08:38.000Z,3028
2023-05-23T10:10:05.544Z,3128
2023-05-23T10:11:10.000Z,3416
2023-05-23T10:12:38.184Z,2052
2023-05-23T10:13:42.000Z,2068
2023-05-23T10:15:10.327Z,2240
2023-05-23T10:16:26.522Z,2508
2023-05-23T10:17:30.000Z,2568
2023-05-23T10:18:46.000Z,2012
2023-05-23T10:20:02.000Z,1568
2023-05-23T10:21:19.000Z,2012
2023-05-23T10:22:46.519Z,1668
2023-05-23T10:24:02.714Z,2164
2023-05-23T10:25:18.911Z,1784
2023-05-23T10:26:06.000Z,2628
2023-05-23T10:26:23.000Z,1732
2023-05-23T10:27:39.000Z,2884
2023-05-23T10:28:56.000Z,3204
2023-05-23T10:30:12.000Z,4320
2023-05-23T10:31:28.000Z,1832
2023-05-23T10:33:59.000Z,3200
2023-05-23T10:35:16.000Z,2880
2023-05-23T10:36:32.000Z,4284
2023-05-23T10:38:00.130Z,3284
2023-05-23T10:39:04.000Z,2080
2023-05-23T10:40:20.000Z,3948
2023-05-23T10:41:48.473Z,5460
2023-05-23T10:43:04.934Z,5348
2023-05-23T10:44:21.116Z,6108
2023-05-23T10:45:25.000Z,8308
2023-05-23T10:46:41.000Z,7060
2023-05-23T10:48:09.453Z,7052
2023-05-23T10:49:25.648Z,8016
2023-05-23T10:50:29.000Z,5932
2023-05-23T10:51:45.000Z,8716
2023-05-23T10:53:13.501Z,6548
2023-05-23T10:54:18.000Z,4664
2023-05-23T10:55:34.000Z,6380
2023-05-23T10:57:01.840Z,7372
2023-05-23T10:57:49.000Z,8328
2023-05-23T10:58:06.000Z,5572
2023-05-23T10:59:22.000Z,5448
2023-05-23T11:00:39.000Z,5520
2023-05-23T11:02:06.623Z,6648
2023-05-23T11:03:23.068Z,6356
2023-05-23T11:05:55.458Z,10276
2023-05-23T11:07:10.424Z,12320
2023-05-23T11:08:26.620Z,9588
2023-05-23T11:09:31.000Z,11140
2023-05-23T11:10:59.011Z,11028
2023-05-23T11:12:14.229Z,12640
2023-05-23T11:13:19.000Z,14800
2023-05-23T11:14:46.620Z,13996
2023-05-23T11:16:02.817Z,16704
2023-05-23T11:17:07.000Z,12892
2023-05-23T11:18:35.208Z,15328
2023-05-23T11:19:51.654Z,8556
2023-05-23T11:21:07.847Z,10044
2023-05-23T11:22:24.045Z,13664
2023-05-23T11:23:40.242Z,13572
2023-05-23T11:24:56.187Z,6332
2023-05-23T11:26:12.630Z,7836
2023-05-23T11:27:28.580Z,10780
2023-05-23T11:28:44.042Z,11320
2023-05-23T11:29:59.988Z,10472
2023-05-23T11:31:04.000Z,9176
2023-05-23T11:32:32.380Z,8976
2023-05-23T11:33:37.000Z,7768
2023-05-23T11:35:04.773Z,9020
2023-05-23T11:36:09.000Z,9460
2023-05-23T11:37:25.000Z,9556
2023-05-23T11:38:53.360Z,10768
2023-05-23T11:40:17.767Z,11560
2023-05-23T11:41:25.751Z,13248
2023-05-23T11:42:41.946Z,13568
2023-05-23T11:43:46.000Z,14616
2023-05-23T11:45:13.355Z,14620
2023-05-23T11:46:29.802Z,13588
2023-05-23T11:47:34.000Z,12480
2023-05-23T11:49:02.108Z,15252
2023-05-23T11:50:18.139Z,15488
2023-05-23T11:51:23.000Z,14656
2023-05-23T11:52:39.000Z,12244
2023-05-23T11:54:06.728Z,15672
2023-05-23T11:55:23.165Z,11948
2023-05-23T11:56:09.000Z,12940
2023-05-23T11:56:39.119Z,12408
2023-05-23T11:57:55.560Z,11412
2023-05-23T11:59:11.512Z,11892
2023-05-23T12:00:16.000Z,13044
2023-05-23T12:01:42.920Z,11628
2023-05-23T12:04:15.565Z,12416
2023-05-23T12:05:20.000Z,12576
2023-05-23T12:06:36.000Z,14020
2023-05-23T12:08:04.160Z,11624
2023-05-23T12:09:20.095Z,12224
2023-05-23T12:10:36.290Z,13644
2023-05-23T12:11:52.486Z,14268
2023-05-23T12:12:57.000Z,14852
2023-05-23T12:14:25.128Z,14884
2023-05-23T12:15:41.074Z,14692
2023-05-23T12:16:57.270Z,15508
2023-05-23T12:18:01.000Z,15436
2023-05-23T12:19:17.000Z,14392
2023-05-23T12:20:45.125Z,14196
2023-05-23T12:22:01.317Z,13824
2023-05-23T12:23:17.512Z,13340
2023-05-23T12:24:33.462Z,11268
2023-05-23T12:25:38.000Z,9452
2023-05-23T12:26:54.000Z,11560
2023-05-23T12:28:10.000Z,12080
2023-05-23T12:29:26.000Z,13284
2023-05-23T12:30:43.000Z,13356
2023-05-23T12:32:10.887Z,14284
2023-05-23T12:33:15.000Z,14708
2023-05-23T12:34:42.294Z,14824
2023-05-23T12:35:46.000Z,13496
2023-05-23T12:37:03.000Z,12960
2023-05-23T12:38:30.886Z,13396
2023-05-23T12:39:47.084Z,13144
2023-05-23T12:40:51.000Z,13656
2023-05-23T12:42:19.480Z,13912
2023-05-23T12:43:24.000Z,12756
2023-05-23T12:44:51.617Z,12320
2023-05-23T12:45:56.000Z,13820
2023-05-23T12:47:24.008Z,14920
2023-05-23T12:48:28.000Z,15040
2023-05-23T12:49:56.401Z,15492
2023-05-23T12:51:11.862Z,15532
2023-05-23T12:52:27.809Z,15776
2023-05-23T12:53:32.000Z,14536
2023-05-23T12:54:48.000Z,13416
2023-05-23T12:56:05.000Z,10684
2023-05-23T12:57:32.593Z,10452
2023-05-23T12:58:37.000Z,11516
2023-05-23T13:00:04.985Z,10872
2023-05-23T13:01:09.000Z,9948
2023-05-23T13:02:26.000Z,7452
2023-05-23T13:03:53.886Z,8260
2023-05-23T13:05:09.771Z,10448
2023-05-23T13:06:14.000Z,11396
2023-05-23T13:07:29.000Z,11680
2023-05-23T13:08:57.375Z,11952
2023-05-23T13:10:13.820Z,12196
2023-05-23T13:11:18.000Z,14152
2023-05-23T13:12:34.000Z,14872
2023-05-23T13:14:02.421Z,13976
2023-05-23T13:15:18.355Z,12604
2023-05-23T13:16:34.797Z,11236
2023-05-23T13:17:21.000Z,13804
2023-05-23T13:17:50.747Z,11200
2023-05-23T13:18:55.000Z,9664
2023-05-23T13:20:23.405Z,8292
2023-05-23T13:21:27.000Z,9952
2023-05-23T13:22:44.000Z,11192
2023-05-23T13:25:26.939Z,12812
2023-05-23T13:26:31.000Z,13056
2023-05-23T13:27:30.000Z,9748
2023-05-23T13:27:59.333Z,11772
2023-05-23T13:29:04.000Z,13776
2023-05-23T13:30:20.000Z,14928
2023-05-23T13:31:36.000Z,13576
2023-05-23T13:33:04.365Z,11888
2023-05-23T13:35:36.756Z,10232
2023-05-23T13:36:41.000Z,11092
2023-05-23T13:37:57.000Z,12912
2023-05-23T13:39:13.000Z,13508
2023-05-23T13:40:28.000Z,12704
2023-05-23T13:41:45.000Z,12736
2023-05-23T13:43:01.000Z,14628
2023-05-23T13:44:28.896Z,13504
2023-05-23T13:45:45.092Z,12820
2023-05-23T13:46:49.000Z,7656
2023-05-23T13:48:17.736Z,6716
2023-05-23T13:49:22.000Z,10232
2023-05-23T13:50:50.124Z,9340
2023-05-23T13:52:06.071Z,7380
2023-05-23T13:53:22.268Z,6868
2023-05-23T13:54:38.464Z,6928
2023-05-23T13:55:54.660Z,9364
2023-05-23T13:57:09.872Z,9848
2023-05-23T13:58:14.000Z,10420
2023-05-23T13:59:30.000Z,10992
2023-05-23T14:00:47.000Z,10040
2023-05-23T14:02:03.000Z,9692
2023-05-23T14:03:30.853Z,10376
2023-05-23T14:04:47.048Z,12348
2023-05-23T14:06:03.245Z,12096
2023-05-23T14:07:08.000Z,8788
2023-05-23T14:08:24.000Z,7596
2023-05-23T14:09:40.000Z,8248
2023-05-23T14:11:08.030Z,9564
2023-05-23T14:12:12.000Z,9804
2023-05-23T14:13:28.000Z,8536
2023-05-23T14:14:44.000Z,7764
2023-05-23T14:16:00.000Z,7196
2023-05-23T14:17:28.274Z,6284
2023-05-23T14:18:44.223Z,5980
2023-05-23T14:19:49.000Z,7704
2023-05-23T14:21:16.614Z,7000
2023-05-23T14:22:21.000Z,6580
2023-05-23T14:23:37.000Z,7676
2023-05-23T14:24:53.000Z,8184
2023-05-23T14:26:10.000Z,5612
2023-05-23T14:27:37.592Z,5184
2023-05-23T14:28:42.000Z,5112
2023-05-23T14:30:09.983Z,5152
2023-05-23T14:31:13.000Z,5068
2023-05-23T14:32:30.000Z,5300
2023-05-23T14:33:46.000Z,6136
2023-05-23T14:35:25.065Z,8856
2023-05-23T14:36:30.225Z,9184
2023-05-23T14:37:34.000Z,7132
2023-05-23T14:39:02.372Z,7952
2023-05-23T14:40:07.000Z,8972
2023-05-23T14:41:34.763Z,8932
2023-05-23T14:42:39.000Z,8352
2023-05-23T14:44:07.155Z,7416
2023-05-23T14:45:11.000Z,5536
2023-05-23T14:46:39.798Z,4532
2023-05-23T14:47:43.000Z,5360
2023-05-23T14:49:10.955Z,5176
2023-05-23T14:50:27.151Z,5988
2023-05-23T14:51:43.629Z,6264
2023-05-23T14:52:59.542Z,6112
2023-05-23T14:54:04.000Z,6328
2023-05-23T14:55:31.935Z,6768
2023-05-23T14:57:52.000Z,8784
2023-05-23T14:59:20.522Z,9556
2023-05-23T15:00:36.718Z,10008
2023-05-23T15:01:53.165Z,11208
2023-05-23T15:03:09.110Z,11820
2023-05-23T15:04:24.323Z,11256
2023-05-23T15:05:29.000Z,11656
2023-05-23T15:06:45.000Z,12372
2023-05-23T15:08:01.000Z,12168
2023-05-23T15:09:17.000Z,12156
2023-05-23T15:10:45.542Z,12212
2023-05-23T15:12:01.743Z,11548
2023-05-23T15:13:06.000Z,10848
2023-05-23T15:14:33.877Z,10576
2023-05-23T15:15:38.000Z,8896
2023-05-23T15:16:54.000Z,9860
2023-05-23T15:18:22.706Z,10196
2023-05-23T15:19:38.653Z,8112
2023-05-23T15:20:54.107Z,7012
2023-05-23T15:21:58.000Z,6588
2023-05-23T15:23:14.000Z,6908
2023-05-23T15:24:42.445Z,7848
2023-05-23T15:25:47.000Z,8708
2023-05-23T15:27:14.108Z,7724
2023-05-23T15:28:18.000Z,6964
2023-05-23T15:29:34.000Z,6784
2023-05-23T15:30:51.000Z,7908
2023-05-23T15:32:07.000Z,8336
2023-05-23T15:33:34.825Z,7100
2023-05-23T15:34:39.000Z,7404
2023-05-23T15:36:07.458Z,8268
2023-05-23T15:37:23.405Z,8376
2023-05-23T15:38:39.599Z,7276
2023-05-23T15:39:56.041Z,6720
2023-05-23T15:41:20.911Z,6716
2023-05-23T15:42:28.181Z,6916
2023-05-23T15:43:31.000Z,7072
2023-05-23T15:44:48.000Z,6788
2023-05-23T15:46:15.780Z,6900
2023-05-23T15:47:31.973Z,7352
2023-05-23T15:48:36.000Z,8832
2023-05-23T15:51:20.554Z,6844
2023-05-23T15:52:36.748Z,6884
2023-05-23T15:53:41.000Z,8116
2023-05-23T15:54:57.000Z,8520
2023-05-23T15:56:25.329Z,8524
2023-05-23T15:57:41.774Z,8404
2023-05-23T15:58:46.000Z,6336
2023-05-23T16:00:13.910Z,5640
2023-05-23T16:01:30.104Z,6016
2023-05-23T16:02:45.314Z,6972
2023-05-23T16:03:50.000Z,7108
2023-05-23T16:05:17.701Z,5852
2023-05-23T16:06:22.000Z,5652
2023-05-23T16:07:38.000Z,6040
2023-05-23T16:08:54.000Z,6836
2023-05-23T16:10:22.725Z,6240
2023-05-23T16:11:27.000Z,6156
2023-05-23T16:12:54.863Z,6668
2023-05-23T16:14:11.057Z,6660
2023-05-23T16:15:27.251Z,7028
2023-05-23T16:16:32.000Z,6588
2023-05-23T16:17:59.638Z,6636
2023-05-23T16:19:14.848Z,8384
2023-05-23T16:20:31.042Z,9500
2023-05-23T16:21:35.000Z,9284
2023-05-23T16:23:03.679Z,8784
2023-05-23T16:24:08.000Z,8644
2023-05-23T16:25:36.063Z,8652
2023-05-23T16:26:52.257Z,8064
2023-05-23T16:28:08.204Z,7448
2023-05-23T16:29:12.000Z,7108
2023-05-23T16:30:29.000Z,6776
2023-05-23T16:31:45.000Z,6916
2023-05-23T16:33:12.979Z,6668
2023-05-23T16:34:29.425Z,5180
2023-05-23T16:35:44.383Z,4540
2023-05-23T16:36:49.000Z,4040
2023-05-23T16:38:05.000Z,3924
2023-05-23T16:39:21.000Z,4284
2023-05-23T16:40:37.000Z,4340
2023-05-23T16:41:53.000Z,4656
2023-05-23T16:43:10.000Z,4576
2023-05-23T16:44:26.000Z,4564
2023-05-23T16:45:42.000Z,5532
2023-05-23T16:46:58.000Z,6700
2023-05-23T16:48:14.000Z,6360
2023-05-23T16:49:42.514Z,5304
2023-05-23T16:50:47.000Z,4224
2023-05-23T16:52:14.168Z,3728
2023-05-23T16:53:30.112Z,3444
2023-05-23T16:54:34.000Z,3360
2023-05-23T16:55:51.000Z,3168
2023-05-23T16:57:07.000Z,2932
2023-05-23T16:58:23.000Z,2884
2023-05-23T16:59:51.334Z,2996
2023-05-23T17:00:55.000Z,3456
2023-05-23T17:02:23.467Z,4292
2023-05-23T17:03:39.661Z,4180
2023-05-23T17:04:55.854Z,3808
2023-05-23T17:06:12.300Z,3428
2023-05-23T17:07:28.497Z,3500
2023-05-23T17:08:43.452Z,3472
2023-05-23T17:09:59.645Z,3628
2023-05-23T17:11:04.000Z,4104
2023-05-23T17:12:32.032Z,4768
2023-05-23T17:13:48.479Z,5888
2023-05-23T17:15:04.419Z,5208
2023-05-23T17:16:09.000Z,5288
2023-05-23T17:17:36.807Z,5136