createdAt,value
2023-05-13T00:00:07.667Z,9.10
2023-05-13T00:02:35.179Z,9.20
2023-05-13T00:05:01.824Z,9.20
2023-05-13T00:07:28.531Z,9.20
2023-05-13T00:09:55.180Z,9.20
2023-05-13T00:12:21.791Z,9.20
2023-05-13T00:14:48.571Z,9.20
2023-05-13T00:17:15.254Z,9.10
2023-05-13T00:19:42.096Z,9.10
2023-05-13T00:22:08.708Z,9.00
2023-05-13T00:24:35.348Z,9.00
2023-05-13T00:27:01.961Z,9.00
2023-05-13T00:29:28.563Z,8.90
2023-05-13T00:31:55.343Z,8.90
2023-05-13T00:34:22.125Z,8.90
2023-05-13T00:37:00.989Z,8.90
2023-05-13T00:39:29.572Z,8.90
2023-05-13T00:41:56.291Z,8.90
2023-05-13T00:44:22.898Z,8.90
2023-05-13T00:46:50.030Z,8.90
2023-05-13T00:49:16.722Z,8.90
2023-05-13T00:51:43.837Z,9.00
2023-05-13T00:54:10.527Z,9.20
2023-05-13T00:56:39.128Z,9.50
2023-05-13T00:59:05.849Z,9.70
2023-05-13T01:01:44.370Z,9.90
2023-05-13T01:04:31.328Z,10.00
2023-05-13T01:07:14.271Z,10.10
2023-05-13T01:10:02.458Z,10.20
2023-05-13T01:12:38.597Z,10.20
2023-05-13T01:15:26.044Z,10.00
2023-05-13T01:18:05.435Z,9.80
2023-05-13T01:20:34.018Z,9.70
2023-05-13T01:23:00.749Z,9.60
2023-05-13T01:25:27.421Z,9.40
2023-05-13T01:27:54.391Z,9.30
2023-05-13T01:30:22.077Z,9.20
2023-05-13T01:32:50.286Z,9.10
2023-05-13T01:35:17.806Z,9.00
2023-05-13T01:37:47.219Z,8.90
2023-05-13T01:40:28.263Z,8.80
2023-05-13T01:43:00.825Z,8.70
2023-05-13T01:45:30.928Z,8.60
2023-05-13T01:47:58.616Z,8.50
2023-05-13T01:50:28.350Z,8.50
2023-05-13T01:52:55.074Z,8.40
2023-05-13T01:55:21.823Z,8.40
2023-05-13T01:57:49.310Z,8.30
2023-05-13T02:00:16.142Z,8.30
2023-05-13T02:02:42.852Z,8.30
2023-05-13T02:05:09.763Z,8.20
2023-05-13T02:07:37.279Z,8.20
2023-05-13T02:10:04.062Z,8.20
2023-05-13T02:12:32.333Z,8.10
2023-05-13T02:15:24.793Z,8.00
2023-05-13T02:17:51.467Z,8.10
2023-05-13T02:20:19.203Z,8.10
2023-05-13T02:22:46.160Z,8.10
2023-05-13T02:25:12.717Z,8.00
2023-05-13T02:27:39.352Z,8.00
2023-05-13T02:30:06.461Z,7.90
2023-05-13T02:32:33.130Z,8.00
2023-05-13T02:34:59.762Z,8.00
2023-05-13T02:37:26.723Z,8.00
2023-05-13T02:40:00.640Z,8.00
2023-05-13T02:42:27.266Z,8.00
2023-05-13T02:44:54.996Z,7.90
2023-05-13T02:47:22.603Z,7.90
2023-05-13T02:49:49.264Z,7.90
2023-05-13T02:52:16.135Z,7.90
2023-05-13T02:54:42.888Z,7.80
2023-05-13T02:57:09.919Z,7.80
2023-05-13T02:59:37.498Z,7.80
2023-05-13T03:02:04.223Z,7.90
2023-05-13T03:04:31.136Z,7.90
2023-05-13T03:06:57.842Z,7.80
2023-05-13T03:09:24.882Z,7.70
2023-05-13T03:11:51.615Z,7.60
2023-05-13T03:14:18.417Z,7.60
2023-05-13T03:16:45.166Z,7.70
2023-05-13T03:19:13.492Z,7.70
2023-05-13T03:21:40.569Z,7.70
2023-05-13T03:24:10.277Z,7.70
2023-05-13T03:26:36.931Z,7.70
2023-05-13T03:29:03.710Z,7.70
2023-05-13T03:31:30.656Z,7.70
2023-05-13T03:33:59.400Z,7.60
2023-05-13T03:36:26.038Z,7.60
2023-05-13T03:38:52.679Z,7.70
2023-05-13T03:41:19.385Z,7.60
2023-05-13T03:43:47.226Z,7.60
2023-05-13T03:46:15.003Z,7.50
2023-05-13T03:48:42.142Z,7.50
2023-05-13T03:51:09.053Z,7.60
2023-05-13T03:53:35.962Z,7.50
2023-05-13T03:56:02.700Z,7.50
2023-05-13T03:58:29.462Z,7.50
2023-05-13T04:00:57.360Z,7.70
2023-05-13T04:03:24.031Z,7.70
2023-05-13T04:05:51.325Z,7.70
2023-05-13T04:08:19.210Z,7.70
2023-05-13T04:10:45.789Z,7.80
2023-05-13T04:13:12.455Z,7.80
2023-05-13T04:15:39.059Z,7.90
2023-05-13T04:18:06.309Z,7.90
2023-05-13T04:20:34.379Z,8.10
2023-05-13T04:23:01.766Z,8.10
2023-05-13T04:25:29.282Z,8.20
2023-05-13T04:27:55.969Z,8.30
2023-05-13T04:30:30.972Z,8.40
2023-05-13T04:32:57.666Z,8.50
2023-05-13T04:35:24.639Z,8.70
2023-05-13T04:37:54.991Z,8.80
2023-05-13T04:40:22.123Z,8.90
2023-05-13T04:42:54.557Z,9.00
2023-05-13T04:45:25.779Z,9.10
2023-05-13T04:47:52.474Z,9.20
2023-05-13T04:50:19.404Z,9.20
2023-05-13T04:52:47.520Z,9.30
2023-05-13T04:55:16.294Z,9.40
2023-05-13T04:57:43.393Z,9.60
2023-05-13T05:00:14.043Z,9.70
2023-05-13T05:02:42.632Z,9.80
2023-05-13T05:05:09.683Z,10.10
2023-05-13T05:07:40.176Z,10.10
2023-05-13T05:10:10.468Z,10.20
2023-05-13T05:12:42.209Z,10.40
2023-05-13T05:15:15.454Z,10.50
2023-05-13T05:17:44.737Z,10.60
2023-05-13T05:20:12.043Z,10.70
2023-05-13T05:22:41.602Z,10.80
2023-05-13T05:25:10.319Z,10.80
2023-05-13T05:27:36.940Z,10.80
2023-05-13T05:30:04.456Z,10.90
2023-05-13T05:32:33.907Z,10.90
2023-05-13T05:35:03.807Z,10.90
2023-05-13T05:37:31.891Z,11.00
2023-05-13T05:39:58.590Z,11.10
2023-05-13T05:42:25.880Z,11.10
2023-05-13T05:44:52.616Z,11.10
2023-05-13T05:47:19.441Z,11.10
2023-05-13T05:49:46.301Z,11.20
2023-05-13T05:52:13.333Z,11.30
2023-05-13T05:54:40.076Z,11.40
2023-05-13T05:57:06.721Z,11.50
2023-05-13T05:59:33.358Z,11.60
2023-05-13T06:02:00.078Z,11.70
2023-05-13T06:04:26.784Z,11.70
2023-05-13T06:06:53.435Z,11.80
2023-05-13T06:09:21.790Z,11.80
2023-05-13T06:11:49.159Z,11.80
2023-05-13T06:14:17.296Z,11.80
2023-05-13T06:16:43.914Z,11.80
2023-05-13T06:19:11.186Z,11.90
2023-05-13T06:21:37.938Z,12.00
2023-05-13T06:24:04.801Z,12.00
2023-05-13T06:26:32.096Z,12.00
2023-05-13T06:28:58.695Z,12.10
2023-05-13T06:31:27.020Z,12.10
2023-05-13T06:33:53.683Z,12.20
2023-05-13T06:36:20.435Z,12.30
2023-05-13T06:38:47.207Z,12.40
2023-05-13T06:41:14.119Z,12.50
2023-05-13T06:43:41.250Z,12.60
2023-05-13T06:46:15.217Z,12.70
2023-05-13T06:48:42.155Z,12.70
2023-05-13T06:51:10.487Z,12.90
2023-05-13T06:53:37.319Z,13.00
2023-05-13T06:56:04.024Z,13.00
2023-05-13T06:58:30.618Z,13.10
2023-05-13T07:00:57.204Z,13.20
2023-05-13T07:03:24.360Z,13.20
2023-05-13T07:05:51.010Z,13.20
2023-05-13T07:08:18.756Z,13.30
2023-05-13T07:10:45.434Z,13.40
2023-05-13T07:13:12.337Z,13.50
2023-05-13T07:15:39.002Z,13.50
2023-05-13T07:18:05.802Z,13.60
2023-05-13T07:20:32.695Z,13.70
2023-05-13T07:22:59.452Z,13.80
2023-05-13T07:25:26.101Z,13.80
2023-05-13T07:27:52.725Z,13.90
2023-05-13T07:30:21.151Z,14.00
2023-05-13T07:32:48.033Z,14.10
2023-05-13T07:35:16.595Z,14.20
2023-05-13T07:37:44.384Z,14.30
2023-05-13T07:40:11.356Z,14.40
2023-05-13T07:42:38.043Z,14.50
2023-05-13T07:45:05.376Z,14.60
2023-05-13T07:47:33.298Z,14.70
2023-05-13T07:50:00.197Z,14.90
2023-05-13T07:52:26.950Z,14.90
2023-05-13T07:54:54.441Z,15.00
2023-05-13T07:57:21.060Z,15.10
2023-05-13T07:59:47.814Z,15.20
2023-05-13T08:02:14.766Z,15.40
2023-05-13T08:04:41.691Z,15.60
2023-05-13T08:07:08.540Z,15.70
2023-05-13T08:09:35.163Z,15.70
2023-05-13T08:12:01.896Z,15.70
2023-05-13T08:14:28.522Z,15.70
2023-05-13T08:16:55.481Z,15.80
2023-05-13T08:19:22.150Z,15.80
2023-05-13T08:21:48.870Z,16.00
2023-05-13T08:24:15.480Z,16.00
2023-05-13T08:26:42.492Z,16.20
2023-05-13T08:29:12.768Z,16.30
2023-05-13T08:31:39.424Z,16.40
2023-05-13T08:34:06.420Z,16.60
2023-05-13T08:36:33.847Z,16.70
2023-05-13T08:39:01.454Z,16.90
2023-05-13T08:41:29.885Z,17.00
2023-05-13T08:43:58.327Z,17.10
2023-05-13T08:46:28.841Z,17.20
2023-05-13T08:48:57.531Z,17.40
2023-05-13T08:51:24.408Z,17.50
2023-05-13T08:53:53.386Z,17.70
2023-05-13T08:56:22.122Z,17.80
2023-05-13T08:58:48.971Z,18.10
2023-05-13T09:01:16.790Z,18.30
2023-05-13T09:03:54.995Z,18.30
2023-05-13T09:06:21.938Z,18.50
2023-05-13T09:08:48.823Z,18.80
2023-05-13T09:11:16.170Z,19.10
2023-05-13T09:13:44.536Z,19.70
2023-05-13T09:16:14.035Z,20.10
2023-05-13T09:18:42.420Z,20.40
2023-05-13T09:21:30.625Z,20.40
2023-05-13T09:24:13.111Z,20.70
2023-05-13T09:26:41.821Z,20.60
2023-05-13T09:29:25.654Z,20.40
2023-05-13T09:31:58.012Z,20.60
2023-05-13T09:34:28.919Z,21.00
2023-05-13T09:37:01.405Z,21.50
2023-05-13T09:39:28.473Z,21.60
2023-05-13T09:41:55.265Z,21.80
2023-05-13T09:44:22.293Z,21.90
2023-05-13T09:46:51.361Z,22.20
2023-05-13T09:49:18.443Z,22.60
2023-05-13T09:51:45.915Z,22.60
2023-05-13T09:54:13.030Z,22.60
2023-05-13T09:56:39.794Z,22.80
2023-05-13T09:59:06.469Z,23.00
2023-05-13T10:01:35.413Z,22.80
2023-05-13T10:04:03.032Z,22.70
2023-05-13T10:06:30.713Z,22.80
2023-05-13T10:09:03.893Z,23.10
2023-05-13T10:11:35.276Z,23.00
2023-05-13T10:14:05.352Z,23.00
2023-05-13T10:16:33.044Z,23.30
2023-05-13T10:19:00.576Z,23.40
2023-05-13T10:21:27.783Z,23.30
2023-05-13T10:23:54.969Z,23.40
2023-05-13T10:26:22.575Z,23.30
2023-05-13T10:28:50.000Z,23.60
2023-05-13T10:31:17.465Z,23.50
2023-05-13T10:33:45.136Z,23.30
2023-05-13T10:36:42.668Z,23.30
2023-05-13T10:39:18.323Z,23.60
2023-05-13T10:42:18.900Z,23.60
2023-05-13T10:44:45.528Z,23.60
2023-05-13T10:47:13.019Z,23.40
2023-05-13T10:49:39.722Z,23.40
2023-05-13T10:56:28.674Z,24.20
2023-05-13T10:59:05.493Z,24.20
2023-05-13T11:01:43.368Z,24.50
2023-05-13T11:04:18.383Z,24.90
2023-05-13T11:06:46.704Z,24.50
2023-05-13T11:09:30.678Z,24.90
2023-05-13T11:12:01.341Z,24.50
2023-05-13T11:14:30.982Z,25.00
2023-05-13T11:17:00.574Z,24.80
2023-05-13T11:19:38.529Z,24.70
2023-05-13T11:22:12.348Z,24.30
2023-05-13T11:24:39.620Z,24.10
2023-05-13T11:27:18.536Z,24.50
2023-05-13T11:29:53.139Z,24.40
2023-05-13T11:32:54.291Z,24.00
2023-05-13T11:35:26.711Z,24.50
2023-05-13T11:37:56.907Z,24.60
2023-05-13T11:40:27.125Z,24.70
2023-05-13T11:42:54.639Z,24.30
2023-05-13T11:45:24.194Z,24.90
2023-05-13T11:47:52.385Z,25.20
2023-05-13T11:50:25.842Z,24.20
2023-05-13T11:52:53.918Z,23.90
2023-05-13T11:55:28.629Z,24.30
2023-05-13T11:57:55.799Z,24.30
2023-05-13T12:00:30.917Z,23.90
2023-05-13T12:02:58.730Z,25.00
2023-05-13T12:05:26.762Z,25.50
2023-05-13T12:07:58.026Z,25.40
2023-05-13T12:10:25.850Z,24.60
2023-05-13T12:12:52.909Z,24.90
2023-05-13T12:15:21.516Z,25.60
2023-05-13T12:17:49.358Z,25.30
2023-05-13T12:20:21.265Z,24.80
2023-05-13T12:22:48.118Z,23.80
2023-05-13T12:25:36.992Z,22.30
2023-05-13T12:28:22.911Z,23.40
2023-05-13T12:30:54.701Z,24.10
2023-05-13T12:33:29.656Z,25.00
2023-05-13T12:36:25.597Z,25.50
2023-05-13T12:39:01.093Z,25.70
2023-05-13T12:41:30.605Z,25.50
2023-05-13T12:44:02.850Z,25.20
2023-05-13T12:46:29.995Z,25.00
2023-05-13T12:48:58.171Z,25.50
2023-05-13T12:51:25.298Z,25.20
2023-05-13T12:53:54.197Z,25.90
2023-05-13T12:56:23.066Z,26.00
2023-05-13T12:58:58.961Z,25.50
2023-05-13T13:01:25.719Z,25.60
2023-05-13T13:03:52.436Z,25.10
2023-05-13T13:06:19.116Z,25.20
2023-05-13T13:08:45.789Z,25.20
2023-05-13T13:11:18.223Z,25.10
2023-05-13T13:13:45.930Z,25.40
2023-05-13T13:16:15.409Z,25.40
2023-05-13T13:18:42.800Z,25.80
2023-05-13T13:21:10.176Z,25.40
2023-05-13T13:23:36.850Z,25.80
2023-05-13T13:26:03.537Z,26.20
2023-05-13T13:28:31.548Z,25.90
2023-05-13T13:31:05.095Z,26.10
2023-05-13T13:33:31.705Z,25.80
2023-05-13T13:35:58.304Z,26.10
2023-05-13T13:38:24.942Z,25.80
2023-05-13T13:40:51.551Z,26.40
2023-05-13T13:43:19.420Z,26.70
2023-05-13T13:45:46.093Z,26.20
2023-05-13T13:48:13.551Z,26.50
2023-05-13T13:50:40.247Z,26.20
2023-05-13T13:53:06.928Z,27.00
2023-05-13T13:55:33.580Z,27.10
2023-05-13T13:58:00.240Z,27.10
2023-05-13T14:00:26.862Z,27.60
2023-05-13T14:02:53.604Z,26.80
2023-05-13T14:05:20.586Z,26.50
2023-05-13T14:07:49.290Z,26.10
2023-05-13T14:10:16.092Z,25.80
2023-05-13T14:12:42.686Z,25.20
2023-05-13T14:15:10.008Z,25.10
2023-05-13T14:17:36.701Z,25.40
2023-05-13T14:20:03.890Z,25.90
2023-05-13T14:22:30.618Z,26.60
2023-05-13T14:24:57.321Z,27.10
2023-05-13T14:27:24.473Z,26.30
2023-05-13T14:29:51.685Z,26.20
2023-05-13T14:32:18.380Z,25.70
2023-05-13T14:34:45.028Z,25.80
2023-05-13T14:37:11.818Z,25.20
2023-05-13T14:39:38.477Z,25.30
2023-05-13T14:42:05.894Z,24.90
2023-05-13T14:44:32.541Z,25.20
2023-05-13T14:46:59.224Z,25.30
2023-05-13T14:49:25.903Z,24.90
2023-05-13T14:51:52.542Z,24.90
2023-05-13T14:54:19.229Z,25.00
2023-05-13T14:56:45.905Z,25.00
2023-05-13T14:59:12.871Z,25.50
2023-05-13T15:01:39.596Z,25.70
2023-05-13T15:04:06.348Z,26.30
2023-05-13T15:06:33.661Z,26.70
2023-05-13T15:09:00.357Z,25.70
2023-05-13T15:11:30.501Z,23.70
2023-05-13T15:13:57.144Z,22.90
2023-05-13T15:16:23.843Z,22.20
2023-05-13T15:18:50.701Z,21.50
2023-05-13T15:21:17.665Z,21.30
2023-05-13T15:23:44.376Z,21.40
2023-05-13T15:26:11.075Z,21.50
2023-05-13T15:28:37.937Z,21.90
2023-05-13T15:31:05.374Z,23.30
2023-05-13T15:33:32.606Z,24.60
2023-05-13T15:35:59.906Z,24.70
2023-05-13T15:38:27.061Z,24.00
2023-05-13T15:40:53.781Z,23.00
2023-05-13T15:43:20.745Z,22.00
2023-05-13T15:45:47.652Z,22.20
2023-05-13T15:48:14.269Z,21.90
2023-05-13T15:50:41.041Z,21.60
2023-05-13T15:53:07.734Z,21.80
2023-05-13T15:55:34.391Z,21.80
2023-05-13T15:58:01.047Z,21.60
2023-05-13T16:00:27.724Z,21.70
2023-05-13T16:02:54.398Z,21.50
2023-05-13T16:05:21.079Z,21.40
2023-05-13T16:07:47.768Z,21.30
2023-05-13T16:10:15.308Z,21.30
2023-05-13T16:12:42.829Z,21.20
2023-05-13T16:15:10.901Z,22.00
2023-05-13T16:17:37.775Z,23.00
2023-05-13T16:20:04.901Z,23.80
2023-05-13T16:22:34.851Z,24.20
2023-05-13T16:25:04.597Z,24.60
2023-05-13T16:27:32.146Z,24.70
2023-05-13T16:30:00.212Z,24.30
2023-05-13T16:32:27.654Z,24.40
2023-05-13T16:34:54.532Z,25.40
2023-05-13T16:37:21.365Z,26.50
2023-05-13T16:39:48.040Z,26.30
2023-05-13T16:42:14.654Z,26.00
2023-05-13T16:44:41.304Z,26.10
2023-05-13T16:47:11.505Z,26.20
2023-05-13T16:49:38.165Z,25.70
2023-05-13T16:52:05.561Z,25.20
2023-05-13T16:54:32.342Z,24.80
2023-05-13T16:56:59.201Z,25.00
2023-05-13T16:59:27.488Z,25.60
2023-05-13T17:01:54.555Z,25.60
2023-05-13T17:04:21.313Z,25.10
2023-05-13T17:06:48.041Z,24.90
2023-05-13T17:09:14.722Z,24.30
2023-05-13T17:11:41.392Z,24.50
2023-05-13T17:14:08.073Z,24.10
2023-05-13T17:16:34.929Z,24.60
2023-05-13T17:19:01.686Z,24.70
2023-05-13T17:21:28.461Z,25.40
2023-05-13T17:23:55.129Z,25.70
2023-05-13T17:26:22.060Z,25.40
2023-05-13T17:28:49.337Z,25.70
2023-05-13T17:31:16.262Z,25.40
2023-05-13T17:34:11.073Z,25.00
2023-05-13T17:36:38.296Z,24.80
2023-05-13T17:39:04.954Z,24.90
2023-05-13T17:41:31.555Z,25.30
2023-05-13T17:43:58.142Z,25.20
2023-05-13T17:46:24.746Z,24.90
2023-05-13T17:48:51.912Z,24.50
2023-05-13T17:51:18.660Z,24.00
2023-05-13T17:53:45.307Z,23.40
2023-05-13T17:56:11.964Z,23.40
2023-05-13T17:58:38.586Z,23.60
2023-05-13T18:01:05.198Z,23.80
2023-05-13T18:03:31.846Z,24.10
2023-05-13T18:05:58.512Z,23.60
2023-05-13T18:08:25.259Z,23.80
2023-05-13T18:10:51.884Z,24.00
2023-05-13T18:13:18.547Z,23.60
2023-05-13T18:15:45.177Z,23.30
2023-05-13T18:18:11.966Z,23.30
2023-05-13T18:20:40.132Z,23.10
2023-05-13T18:23:06.780Z,22.80
2023-05-13T18:25:36.276Z,22.50
2023-05-13T18:28:09.133Z,22.40
2023-05-13T18:30:35.875Z,22.30
2023-05-13T18:33:02.514Z,21.90
2023-05-13T18:35:29.169Z,21.20
2023-05-13T18:38:20.766Z,20.80
2023-05-13T18:40:47.402Z,20.40
2023-05-13T18:43:14.018Z,20.20
2023-05-13T18:45:41.458Z,19.70
2023-05-13T18:48:08.173Z,19.30
2023-05-13T18:50:34.842Z,18.80
2023-05-13T18:53:27.161Z,18.50
2023-05-13T18:55:54.088Z,18.30
2023-05-13T18:58:20.699Z,18.10
2023-05-13T19:00:47.444Z,17.90
2023-05-13T19:03:14.759Z,17.60
2023-05-13T19:05:41.641Z,17.40
2023-05-13T19:08:08.327Z,17.20
2023-05-13T19:10:39.652Z,17.00
2023-05-13T19:13:07.193Z,16.80
2023-05-13T19:15:34.102Z,16.50
2023-05-13T19:18:01.024Z,16.20
2023-05-13T19:20:28.455Z,16.10
2023-05-13T19:22:55.096Z,15.90
2023-05-13T19:25:21.855Z,15.60
2023-05-13T19:27:49.356Z,15.30
2023-05-13T19:30:16.022Z,15.00
2023-05-13T19:32:43.635Z,14.90
2023-05-13T19:35:11.304Z,14.80
2023-05-13T19:37:37.962Z,14.70
2023-05-13T19:40:05.302Z,14.40
2023-05-13T19:42:31.955Z,14.20
2023-05-13T19:44:58.596Z,14.00
2023-05-13T19:47:26.811Z,13.80
2023-05-13T19:49:53.814Z,13.70
2023-05-13T19:52:20.753Z,13.40
2023-05-13T19:54:47.595Z,13.20
2023-05-13T19:57:14.244Z,13.00
2023-05-13T19:59:41.746Z,12.90
2023-05-13T20:02:08.813Z,12.70
2023-05-13T20:04:36.260Z,12.70
2023-05-13T20:07:02.971Z,12.60
2023-05-13T20:09:30.075Z,12.50
2023-05-13T20:11:57.959Z,12.30
2023-05-13T20:14:27.706Z,12.20
2023-05-13T20:16:54.490Z,12.00
2023-05-13T20:19:21.312Z,11.90
2023-05-13T20:21:48.128Z,11.90
2023-05-13T20:24:14.729Z,11.80
2023-05-13T20:26:41.366Z,11.70
2023-05-13T20:29:08.368Z,11.70
2023-05-13T20:31:35.026Z,11.60
2023-05-13T20:34:03.252Z,11.50
2023-05-13T20:36:29.952Z,11.40
2023-05-13T20:38:56.560Z,11.40
2023-05-13T20:41:23.750Z,11.30
2023-05-13T20:43:50.426Z,11.30
2023-05-13T20:46:17.474Z,11.30
2023-05-13T20:48:44.249Z,11.20
2023-05-13T20:51:11.383Z,11.10
2023-05-13T20:54:28.849Z,11.10
2023-05-13T20:56:55.782Z,11.00
2023-05-13T20:59:22.730Z,10.90
2023-05-13T21:01:49.565Z,10.90
2023-05-13T21:04:16.373Z,10.80
2023-05-13T21:06:43.984Z,10.70
2023-05-13T21:09:10.682Z,10.80
2023-05-13T21:11:37.275Z,10.80
2023-05-13T21:14:03.965Z,10.70
2023-05-13T21:16:30.849Z,10.70
2023-05-13T21:18:57.831Z,10.60
2023-05-13T21:21:24.527Z,10.50
2023-05-13T21:23:51.139Z,10.50
2023-05-13T21:26:17.890Z,10.40
2023-05-13T21:28:44.506Z,10.40
2023-05-13T21:31:11.146Z,10.40
2023-05-13T21:33:37.908Z,10.50
2023-05-13T21:36:04.698Z,10.40
2023-05-13T21:38:31.384Z,10.40
2023-05-13T21:40:58.686Z,10.30
2023-05-13T21:43:25.351Z,10.30
2023-05-13T21:45:51.968Z,10.20
2023-05-13T21:48:19.244Z,10.20
2023-05-13T21:50:46.016Z,10.20
2023-05-13T21:53:13.119Z,10.10
2023-05-13T21:55:39.698Z,10.20
2023-05-13T21:58:06.362Z,10.20
2023-05-13T22:00:32.951Z,10.10
2023-05-13T22:03:01.246Z,10.00
2023-05-13T22:05:28.301Z,10.00
2023-05-13T22:07:55.110Z,10.00
2023-05-13T22:10:21.856Z,10.00
2023-05-13T22:12:48.607Z,9.90
2023-05-13T22:15:15.792Z,9.90
2023-05-13T22:17:42.507Z,9.90
2023-05-13T22:20:09.487Z,10.00
2023-05-13T22:22:36.120Z,10.00
2023-05-13T22:25:03.293Z,9.90
2023-05-13T22:27:30.013Z,9.90
2023-05-13T22:29:56.778Z,9.90
2023-05-13T22:32:23.601Z,9.90
2023-05-13T22:34:50.337Z,9.90
2023-05-13T22:37:16.944Z,9.80
2023-05-13T22:39:43.568Z,9.70
2023-05-13T22:42:10.186Z,9.70
2023-05-13T22:44:36.789Z,9.70
2023-05-13T22:47:04.067Z,9.60
2023-05-13T22:49:30.735Z,9.60
2023-05-13T22:51:57.379Z,9.50
2023-05-13T22:54:24.117Z,9.40
2023-05-13T22:56:50.709Z,9.40
2023-05-13T22:59:17.348Z,9.30
2023-05-13T23:01:44.105Z,9.20
2023-05-13T23:04:10.890Z,9.20
2023-05-13T23:06:37.528Z,9.10
2023-05-13T23:09:04.535Z,9.10
2023-05-13T23:11:31.139Z,9.20
2023-05-13T23:13:57.743Z,9.20
2023-05-13T23:16:24.392Z,9.20
2023-05-13T23:18:51.081Z,9.20
2023-05-13T23:21:17.779Z,9.20
2023-05-13T23:23:44.440Z,9.10
2023-05-13T23:26:11.095Z,9.10
2023-05-13T23:28:37.692Z,9.20
2023-05-13T23:31:04.510Z,9.50
2023-05-13T23:33:31.257Z,9.40
2023-05-13T23:35:57.871Z,9.40
2023-05-13T23:38:24.460Z,9.20
2023-05-13T23:40:51.097Z,9.10
2023-05-13T23:43:17.751Z,9.20
2023-05-13T23:45:45.686Z,9.00
2023-05-13T23:48:12.518Z,9.00
2023-05-13T23:50:41.522Z,9.00
2023-05-13T23:53:08.396Z,9.00
2023-05-13T23:55:35.654Z,9.00
2023-05-13T23:58:02.577Z,9.00
