createdAt,value
2018-09-10T00:01:56.116Z,17.50
2018-09-10T00:04:24.549Z,17.40
2018-09-10T00:06:53.209Z,17.40
2018-09-10T00:09:21.686Z,17.40
2018-09-10T00:11:50.124Z,17.30
2018-09-10T00:14:18.546Z,17.30
2018-09-10T00:16:46.989Z,17.30
2018-09-10T00:19:15.413Z,17.30
2018-09-10T00:21:43.874Z,17.20
2018-09-10T00:24:12.305Z,17.20
2018-09-10T00:26:40.783Z,17.20
2018-09-10T00:29:09.205Z,17.10
2018-09-10T00:31:37.689Z,17.10
2018-09-10T00:34:06.121Z,17.10
2018-09-10T00:36:34.601Z,17.10
2018-09-10T00:39:03.102Z,17.10
2018-09-10T00:41:31.561Z,17.00
2018-09-10T00:45:03.399Z,17.10
2018-09-10T00:47:31.857Z,17.00
2018-09-10T00:50:00.305Z,16.90
2018-09-10T00:52:28.767Z,16.90
2018-09-10T00:54:57.190Z,16.80
2018-09-10T00:57:25.653Z,16.80
2018-09-10T00:59:54.437Z,16.80
2018-09-10T01:02:22.919Z,16.80
2018-09-10T01:04:51.341Z,16.70
2018-09-10T01:07:19.814Z,16.70
2018-09-10T01:09:48.273Z,16.70
2018-09-10T01:12:16.774Z,16.70
2018-09-10T01:14:45.192Z,16.60
2018-09-10T01:17:13.649Z,16.60
2018-09-10T01:19:42.070Z,16.60
2018-09-10T01:22:10.535Z,16.60
2018-09-10T01:24:39.008Z,16.50
2018-09-10T01:27:07.429Z,16.50
2018-09-10T01:29:35.880Z,16.50
2018-09-10T01:32:04.348Z,16.50
2018-09-10T01:34:38.232Z,16.50
2018-09-10T01:37:06.672Z,16.50
2018-09-10T01:39:35.153Z,16.50
2018-09-10T01:42:03.587Z,16.50
2018-09-10T01:44:32.253Z,16.40
2018-09-10T01:47:00.673Z,16.40
2018-09-10T01:49:29.109Z,16.40
2018-09-10T01:51:57.572Z,16.30
2018-09-10T01:54:26.022Z,16.30
2018-09-10T01:56:54.498Z,16.30
2018-09-10T01:59:22.949Z,16.20
2018-09-10T02:01:51.412Z,16.20
2018-09-10T02:04:19.837Z,16.20
2018-09-10T02:06:48.309Z,16.10
2018-09-10T02:09:16.776Z,16.10
2018-09-10T02:11:45.201Z,16.10
2018-09-10T02:14:13.658Z,16.00
2018-09-10T02:16:42.076Z,16.00
2018-09-10T02:19:10.514Z,16.00
2018-09-10T02:21:38.964Z,16.00
2018-09-10T02:24:07.588Z,16.00
2018-09-10T02:26:36.033Z,15.90
2018-09-10T02:29:04.504Z,15.90
2018-09-10T02:31:32.918Z,15.80
2018-09-10T02:34:01.418Z,15.80
2018-09-10T02:36:29.837Z,15.80
2018-09-10T02:38:58.261Z,15.80
2018-09-10T02:41:26.721Z,15.70
2018-09-10T02:43:55.153Z,15.70
2018-09-10T02:46:23.678Z,15.70
2018-09-10T02:48:52.102Z,15.70
2018-09-10T02:51:20.551Z,15.60
2018-09-10T02:53:48.981Z,15.60
2018-09-10T02:56:17.449Z,15.50
2018-09-10T02:58:45.877Z,15.50
2018-09-10T03:01:14.330Z,15.50
2018-09-10T03:03:42.754Z,15.50
2018-09-10T03:06:11.213Z,15.50
2018-09-10T03:08:39.633Z,15.50
2018-09-10T03:11:08.151Z,15.50
2018-09-10T03:13:36.694Z,15.50
2018-09-10T03:16:05.106Z,15.50
2018-09-10T03:18:33.533Z,15.50
2018-09-10T03:21:02.238Z,15.40
2018-09-10T03:23:30.657Z,15.40
2018-09-10T03:25:59.203Z,15.40
2018-09-10T03:28:27.630Z,15.40
2018-09-10T03:30:56.165Z,15.40
2018-09-10T03:33:24.708Z,15.40
2018-09-10T03:35:53.117Z,15.40
2018-09-10T03:38:21.579Z,15.40
2018-09-10T03:40:50.013Z,15.40
2018-09-10T03:43:18.468Z,15.40
2018-09-10T03:45:46.888Z,15.40
2018-09-10T03:48:15.423Z,15.40
2018-09-10T03:50:43.850Z,15.40
2018-09-10T03:53:12.305Z,15.40
2018-09-10T03:55:40.721Z,15.30
2018-09-10T03:58:09.418Z,15.30
2018-09-10T04:00:37.870Z,15.30
2018-09-10T04:03:06.323Z,15.30
2018-09-10T04:05:34.761Z,15.30
2018-09-10T04:08:03.641Z,15.20
2018-09-10T04:10:32.090Z,15.20
2018-09-10T04:13:00.530Z,15.20
2018-09-10T04:15:28.969Z,15.20
2018-09-10T04:17:57.416Z,15.10
2018-09-10T04:20:25.860Z,15.10
2018-09-10T04:22:54.277Z,15.10
2018-09-10T04:25:22.787Z,15.10
2018-09-10T04:27:51.250Z,15.10
2018-09-10T04:30:19.693Z,15.10
2018-09-10T04:32:48.161Z,15.10
2018-09-10T04:35:16.617Z,15.10
2018-09-10T04:37:45.089Z,15.10
2018-09-10T04:40:13.530Z,15.10
2018-09-10T04:42:42.042Z,15.10
2018-09-10T04:45:10.539Z,15.10
2018-09-10T04:47:39.013Z,15.10
2018-09-10T04:50:07.445Z,15.10
2018-09-10T04:52:35.897Z,15.10
2018-09-10T04:55:05.009Z,15.20
2018-09-10T04:57:33.437Z,15.20
2018-09-10T05:00:01.902Z,15.20
2018-09-10T05:02:30.330Z,15.30
2018-09-10T05:04:58.835Z,15.30
2018-09-10T05:07:27.305Z,15.30
2018-09-10T05:09:55.829Z,15.40
2018-09-10T05:12:24.268Z,15.40
2018-09-10T05:14:52.694Z,15.40
2018-09-10T05:17:21.209Z,15.40
2018-09-10T05:19:49.759Z,15.40
2018-09-10T05:22:18.231Z,15.40
2018-09-10T05:24:46.644Z,15.40
2018-09-10T05:27:15.065Z,15.40
2018-09-10T05:29:43.584Z,15.40
2018-09-10T05:32:12.192Z,15.50
2018-09-10T05:34:40.677Z,15.50
2018-09-10T05:37:09.123Z,15.50
2018-09-10T05:39:37.534Z,15.60
2018-09-10T05:42:06.010Z,15.60
2018-09-10T05:44:34.445Z,15.60
2018-09-10T05:47:02.935Z,15.60
2018-09-10T05:49:31.589Z,15.70
2018-09-10T05:52:00.097Z,15.80
2018-09-10T05:54:28.557Z,15.80
2018-09-10T05:56:56.993Z,15.90
2018-09-10T05:59:25.465Z,15.90
2018-09-10T06:01:53.938Z,16.00
2018-09-10T06:04:22.370Z,16.10
2018-09-10T06:06:50.859Z,16.10
2018-09-10T06:09:19.328Z,16.20
2018-09-10T06:11:47.797Z,16.30
2018-09-10T06:14:16.214Z,16.30
2018-09-10T06:16:44.757Z,16.40
2018-09-10T06:19:13.138Z,16.50
2018-09-10T06:21:41.641Z,16.60
2018-09-10T06:24:10.121Z,16.70
2018-09-10T06:26:38.578Z,16.90
2018-09-10T06:29:07.009Z,16.90
2018-09-10T06:31:35.493Z,17.00
2018-09-10T06:34:04.076Z,17.00
2018-09-10T06:36:32.560Z,17.10
2018-09-10T06:39:00.962Z,17.20
2018-09-10T06:41:29.373Z,17.30
2018-09-10T06:43:57.829Z,17.40
2018-09-10T06:46:26.320Z,17.40
2018-09-10T06:48:54.743Z,17.50
2018-09-10T06:51:23.237Z,17.60
2018-09-10T06:53:51.681Z,17.70
2018-09-10T06:56:20.153Z,17.80
2018-09-10T06:58:48.585Z,17.90
2018-09-10T07:01:17.057Z,18.00
2018-09-10T07:03:45.522Z,18.10
2018-09-10T07:06:14.233Z,18.10
2018-09-10T07:08:42.657Z,18.20
2018-09-10T07:11:11.120Z,18.30
2018-09-10T07:13:39.570Z,18.40
2018-09-10T07:16:08.036Z,18.40
2018-09-10T07:18:36.610Z,18.50
2018-09-10T07:21:05.066Z,18.60
2018-09-10T07:23:33.472Z,18.70
2018-09-10T07:26:01.991Z,18.70
2018-09-10T07:28:30.454Z,18.80
2018-09-10T07:30:58.885Z,18.80
2018-09-10T07:33:27.401Z,18.90
2018-09-10T07:35:55.831Z,19.00
2018-09-10T07:38:24.285Z,19.10
2018-09-10T07:40:52.742Z,19.20
2018-09-10T07:43:21.219Z,19.20
2018-09-10T07:45:49.635Z,19.30
2018-09-10T07:48:18.113Z,19.40
2018-09-10T07:50:46.541Z,19.50
2018-09-10T07:53:15.014Z,19.50
2018-09-10T07:55:43.455Z,19.60
2018-09-10T07:58:11.878Z,19.70
2018-09-10T08:00:40.311Z,19.80
2018-09-10T08:03:09.065Z,19.80
2018-09-10T08:05:37.404Z,19.90
2018-09-10T08:08:06.120Z,20.00
2018-09-10T08:10:34.638Z,20.10
2018-09-10T08:13:03.285Z,20.20
2018-09-10T08:15:31.753Z,20.30
2018-09-10T08:18:00.179Z,20.30
2018-09-10T08:20:28.637Z,20.40
2018-09-10T08:22:57.056Z,20.50
2018-09-10T08:25:25.529Z,20.60
2018-09-10T08:27:53.961Z,20.70
2018-09-10T08:30:22.427Z,20.80
2018-09-10T08:32:50.855Z,20.90
2018-09-10T08:35:19.360Z,21.00
2018-09-10T08:37:47.826Z,21.00
2018-09-10T08:40:16.374Z,21.20
2018-09-10T08:42:44.863Z,21.20
2018-09-10T08:45:13.404Z,21.30
2018-09-10T08:47:41.883Z,21.40
2018-09-10T08:50:10.413Z,21.50
2018-09-10T08:52:39.128Z,21.60
2018-09-10T08:55:07.842Z,21.60
2018-09-10T08:57:36.231Z,21.60
2018-09-10T09:00:04.781Z,21.70
2018-09-10T09:02:33.216Z,21.80
2018-09-10T09:05:02.049Z,21.80
2018-09-10T09:07:30.735Z,21.90
2018-09-10T09:09:59.142Z,22.00
2018-09-10T09:12:27.645Z,22.00
2018-09-10T09:14:56.052Z,22.10
2018-09-10T09:17:24.536Z,22.20
2018-09-10T09:19:53.011Z,22.30
2018-09-10T09:22:21.721Z,22.40
2018-09-10T09:24:50.123Z,22.50
2018-09-10T09:27:18.941Z,22.50
2018-09-10T09:29:47.397Z,22.60
2018-09-10T09:32:15.848Z,22.70
2018-09-10T09:34:49.746Z,22.80
2018-09-10T09:37:23.770Z,22.90
2018-09-10T09:39:57.561Z,22.90
2018-09-10T09:42:31.249Z,23.00
2018-09-10T09:45:05.115Z,23.10
2018-09-10T09:47:33.570Z,23.20
2018-09-10T09:50:02.077Z,23.30
2018-09-10T09:52:30.489Z,23.40
2018-09-10T09:54:59.441Z,23.50
2018-09-10T09:57:27.916Z,23.50
2018-09-10T09:59:56.333Z,23.60
2018-09-10T10:02:30.201Z,23.70
2018-09-10T10:04:59.097Z,23.80
2018-09-10T10:07:27.833Z,23.90
2018-09-10T10:09:56.245Z,23.90
2018-09-10T10:12:24.905Z,24.10
2018-09-10T10:14:53.207Z,24.20
2018-09-10T10:17:22.005Z,24.30
2018-09-10T10:19:51.473Z,24.40
2018-09-10T10:22:19.939Z,24.50
2018-09-10T10:24:48.369Z,24.50
2018-09-10T10:27:16.860Z,24.60
2018-09-10T10:29:45.305Z,24.70
2018-09-10T10:32:13.753Z,24.70
2018-09-10T10:34:42.173Z,24.80
2018-09-10T10:37:10.699Z,25.00
2018-09-10T10:39:39.117Z,25.10
2018-09-10T10:42:07.569Z,25.30
2018-09-10T10:44:35.989Z,25.50
2018-09-10T10:47:04.712Z,25.60
2018-09-10T10:49:33.142Z,25.70
2018-09-10T10:52:01.657Z,25.80
2018-09-10T10:54:30.114Z,25.90
2018-09-10T10:56:58.534Z,26.00
2018-09-10T10:59:26.982Z,26.00
2018-09-10T11:01:55.386Z,26.10
2018-09-10T11:04:23.853Z,26.20
2018-09-10T11:06:52.311Z,26.20
2018-09-10T11:09:20.818Z,26.40
2018-09-10T11:11:49.366Z,26.50
2018-09-10T11:14:17.816Z,26.60
2018-09-10T11:16:46.253Z,26.70
2018-09-10T11:19:14.706Z,26.80
2018-09-10T11:21:43.158Z,27.00
2018-09-10T11:24:11.573Z,27.10
2018-09-10T11:26:40.069Z,27.20
2018-09-10T11:29:08.506Z,27.30
2018-09-10T11:31:37.065Z,27.30
2018-09-10T11:34:05.546Z,27.40
2018-09-10T11:36:34.953Z,27.40
2018-09-10T11:39:03.790Z,27.60
2018-09-10T11:41:32.246Z,27.70
2018-09-10T11:44:00.705Z,27.90
2018-09-10T11:46:29.171Z,27.90
2018-09-10T11:48:57.622Z,28.00
2018-09-10T11:51:26.141Z,28.20
2018-09-10T11:53:54.549Z,28.30
2018-09-10T11:56:23.025Z,28.30
2018-09-10T11:58:51.466Z,28.40
2018-09-10T12:01:19.883Z,28.50
2018-09-10T12:03:48.337Z,28.60
2018-09-10T12:06:16.789Z,28.80
2018-09-10T12:08:45.235Z,28.90
2018-09-10T12:11:13.688Z,29.00
2018-09-10T12:13:42.197Z,29.30
2018-09-10T12:16:10.607Z,29.40
2018-09-10T12:18:39.059Z,29.60
2018-09-10T12:21:07.493Z,29.80
2018-09-10T12:23:35.960Z,29.90
2018-09-10T12:26:04.517Z,30.00
2018-09-10T12:28:32.929Z,30.10
2018-09-10T12:31:01.380Z,30.20
2018-09-10T12:33:29.866Z,30.40
2018-09-10T12:35:58.335Z,30.60
2018-09-10T12:38:26.749Z,30.70
2018-09-10T12:40:55.213Z,30.80
2018-09-10T12:43:23.637Z,30.80
2018-09-10T12:45:52.077Z,30.70
2018-09-10T12:48:20.586Z,30.90
2018-09-10T12:50:49.101Z,31.10
2018-09-10T12:53:17.561Z,31.30
2018-09-10T12:55:46.037Z,31.50
2018-09-10T12:58:14.544Z,31.80
2018-09-10T13:00:42.965Z,32.00
2018-09-10T13:03:11.418Z,32.20
2018-09-10T13:05:39.846Z,32.30
2018-09-10T13:08:08.331Z,32.40
2018-09-10T13:10:36.829Z,32.60
2018-09-10T13:13:05.519Z,32.80
2018-09-10T13:15:33.925Z,33.00
2018-09-10T13:18:02.554Z,33.10
2018-09-10T13:20:31.009Z,33.10
2018-09-10T13:22:59.451Z,32.90
2018-09-10T13:25:27.934Z,32.90
2018-09-10T13:27:56.400Z,33.10
2018-09-10T13:30:25.085Z,33.20
2018-09-10T13:32:53.544Z,33.30
2018-09-10T13:35:21.971Z,33.60
2018-09-10T13:37:50.421Z,33.60
2018-09-10T13:40:19.081Z,33.70
2018-09-10T13:42:47.545Z,33.70
2018-09-10T13:45:16.077Z,33.70
2018-09-10T13:47:44.726Z,33.60
2018-09-10T13:50:13.370Z,33.60
2018-09-10T13:52:41.782Z,33.70
2018-09-10T13:55:10.278Z,33.90
2018-09-10T13:57:38.737Z,34.10
2018-09-10T14:00:07.254Z,33.90
2018-09-10T14:02:36.699Z,33.70
2018-09-10T14:05:06.097Z,33.70
2018-09-10T14:07:35.608Z,33.80
2018-09-10T14:10:04.089Z,33.90
2018-09-10T14:12:32.558Z,34.20
2018-09-10T14:15:00.981Z,34.50
2018-09-10T14:17:29.480Z,34.80
2018-09-10T14:19:57.925Z,35.10
2018-09-10T14:22:26.381Z,35.20
2018-09-10T14:24:54.850Z,35.40
2018-09-10T14:27:23.372Z,35.40
2018-09-10T14:29:51.752Z,35.50
2018-09-10T14:32:20.190Z,35.20
2018-09-10T14:34:48.691Z,35.00
2018-09-10T14:37:17.144Z,34.90
2018-09-10T14:39:45.646Z,34.90
2018-09-10T14:42:14.073Z,35.10
2018-09-10T14:44:42.609Z,35.00
2018-09-10T14:47:11.053Z,35.40
2018-09-10T14:49:39.553Z,35.70
2018-09-10T14:52:08.006Z,36.30
2018-09-10T14:54:36.621Z,37.10
2018-09-10T14:57:05.085Z,37.60
2018-09-10T14:59:33.489Z,37.60
2018-09-10T15:02:01.935Z,37.10
2018-09-10T15:04:30.347Z,36.50
2018-09-10T15:06:58.863Z,35.50
2018-09-10T15:09:27.339Z,34.50
2018-09-10T15:11:55.747Z,33.70
2018-09-10T15:14:24.214Z,33.10
2018-09-10T15:16:52.640Z,32.40
2018-09-10T15:19:21.133Z,31.90
2018-09-10T15:21:49.605Z,31.50
2018-09-10T15:24:18.034Z,31.30
2018-09-10T15:26:46.500Z,31.30
2018-09-10T15:29:14.957Z,31.80
2018-09-10T15:31:43.394Z,32.20
2018-09-10T15:34:11.801Z,32.70
2018-09-10T15:36:40.237Z,33.50
2018-09-10T15:39:09.414Z,33.90
2018-09-10T15:41:37.884Z,34.30
2018-09-10T15:44:06.521Z,34.60
2018-09-10T15:46:35.797Z,34.70
2018-09-10T15:49:04.563Z,34.90
2018-09-10T15:51:33.629Z,34.90
2018-09-10T15:54:02.625Z,34.30
2018-09-10T15:56:31.247Z,33.60
2018-09-10T15:59:00.138Z,32.90
2018-09-10T16:01:28.644Z,32.50
2018-09-10T16:03:58.329Z,32.10
2018-09-10T16:06:26.894Z,31.70
2018-09-10T16:08:55.369Z,31.20
2018-09-10T16:11:23.805Z,30.60
2018-09-10T16:13:52.318Z,29.90
2018-09-10T16:16:20.785Z,29.40
2018-09-10T16:18:49.237Z,28.90
2018-09-10T16:21:17.656Z,28.60
2018-09-10T16:23:46.112Z,28.20
2018-09-10T16:26:13.800Z,27.90
2018-09-10T16:28:41.537Z,27.60
2018-09-10T16:31:09.237Z,27.40
2018-09-10T16:33:36.977Z,27.20
2018-09-10T16:36:04.797Z,27.00
2018-09-10T16:38:32.520Z,26.80
2018-09-10T16:41:00.322Z,26.70
2018-09-10T16:43:28.876Z,26.50
2018-09-10T16:45:56.652Z,26.40
2018-09-10T16:48:24.469Z,26.20
2018-09-10T16:50:52.220Z,26.10
2018-09-10T16:53:19.910Z,26.00
2018-09-10T16:55:47.693Z,25.80
2018-09-10T16:58:15.480Z,25.70
2018-09-10T17:00:43.328Z,25.70
2018-09-10T17:03:11.133Z,25.60
2018-09-10T17:05:38.860Z,25.50
2018-09-10T17:08:06.648Z,25.40
2018-09-10T17:10:34.373Z,25.30
2018-09-10T17:13:02.160Z,25.20
2018-09-10T17:15:29.965Z,25.00
2018-09-10T17:17:57.665Z,24.90
2018-09-10T17:20:25.423Z,24.80
2018-09-10T17:22:53.289Z,24.70
2018-09-10T17:25:20.985Z,24.70
2018-09-10T17:27:48.748Z,24.50
2018-09-10T17:30:16.571Z,24.50
2018-09-10T17:32:44.278Z,24.50
2018-09-10T17:35:12.005Z,24.40
2018-09-10T17:37:39.837Z,24.40
2018-09-10T17:40:07.556Z,24.40
2018-09-10T17:42:35.468Z,24.40
2018-09-10T17:45:04.244Z,24.30
2018-09-10T17:47:32.004Z,24.30
2018-09-10T17:49:59.765Z,24.30
2018-09-10T17:52:27.485Z,24.20
2018-09-10T17:54:55.311Z,24.20
2018-09-10T17:57:23.137Z,24.10
2018-09-10T17:59:50.939Z,24.10
2018-09-10T18:02:18.712Z,24.10
2018-09-10T18:04:46.441Z,24.00
2018-09-10T18:07:14.178Z,23.90
2018-09-10T18:09:42.932Z,23.90
2018-09-10T18:12:10.636Z,23.80
2018-09-10T18:14:39.432Z,23.70
2018-09-10T18:17:07.247Z,23.60
2018-09-10T18:19:35.003Z,23.60
2018-09-10T18:22:02.733Z,23.50
2018-09-10T18:24:30.508Z,23.50
2018-09-10T18:26:58.299Z,23.40
2018-09-10T18:29:26.062Z,23.30
2018-09-10T18:31:53.800Z,23.30
2018-09-10T18:34:21.653Z,23.30
2018-09-10T18:36:49.417Z,23.20
2018-09-10T18:39:18.248Z,23.20
2018-09-10T18:41:46.076Z,23.20
2018-09-10T18:44:13.869Z,23.20
2018-09-10T18:46:41.605Z,23.10
2018-09-10T18:49:09.369Z,23.00
2018-09-10T18:51:37.160Z,22.90
2018-09-10T18:54:04.868Z,22.80
2018-09-10T18:56:32.679Z,22.70
2018-09-10T18:59:00.397Z,22.60
2018-09-10T19:01:28.277Z,22.50
2018-09-10T19:03:55.959Z,22.40
2018-09-10T19:06:23.759Z,22.30
2018-09-10T19:08:51.473Z,22.20
2018-09-10T19:11:20.988Z,22.10
2018-09-10T19:13:49.001Z,22.00
2018-09-10T19:16:16.729Z,21.90
2018-09-10T19:18:44.548Z,21.80
2018-09-10T19:21:13.277Z,21.80
2018-09-10T19:23:41.036Z,21.70
2018-09-10T19:26:08.825Z,21.60
2018-09-10T19:28:36.549Z,21.50
2018-09-10T19:31:05.272Z,21.50
2018-09-10T19:33:33.498Z,21.50
2018-09-10T19:36:01.221Z,21.50
2018-09-10T19:38:30.216Z,21.40
2018-09-10T19:40:58.988Z,21.30
2018-09-10T19:43:28.414Z,21.30
2018-09-10T19:45:57.416Z,21.20
2018-09-10T19:48:25.280Z,21.10
2018-09-10T19:50:53.027Z,21.00
2018-09-10T19:53:20.689Z,20.90
2018-09-10T19:55:48.395Z,20.90
2018-09-10T19:58:16.451Z,20.70
2018-09-10T20:00:44.164Z,20.70
2018-09-10T20:03:11.897Z,20.60
2018-09-10T20:05:39.603Z,20.50
2018-09-10T20:08:07.401Z,20.50
2018-09-10T20:10:35.093Z,20.40
2018-09-10T20:13:02.901Z,20.40
2018-09-10T20:15:30.693Z,20.30
2018-09-10T20:17:58.393Z,20.30
2018-09-10T20:20:26.192Z,20.20
2018-09-10T20:22:54.004Z,20.20
2018-09-10T20:25:21.704Z,20.20
2018-09-10T20:27:49.445Z,20.20
2018-09-10T20:30:17.150Z,20.10
2018-09-10T20:32:44.952Z,20.10
2018-09-10T20:35:12.692Z,20.10
2018-09-10T20:37:40.398Z,20.00
2018-09-10T20:40:08.101Z,20.00
2018-09-10T20:42:35.860Z,19.90
2018-09-10T20:45:03.727Z,19.90
2018-09-10T20:47:31.496Z,19.90
2018-09-10T20:49:59.268Z,19.90
2018-09-10T20:52:27.022Z,19.90
2018-09-10T20:54:54.862Z,19.90
2018-09-10T20:57:22.624Z,19.90
2018-09-10T20:59:50.413Z,19.90
2018-09-10T21:02:18.189Z,19.90
2018-09-10T21:04:45.953Z,19.90
2018-09-10T21:07:13.717Z,19.80
2018-09-10T21:09:41.449Z,19.80
2018-09-10T21:12:09.253Z,19.80
2018-09-10T21:14:37.001Z,19.80
2018-09-10T21:17:04.808Z,19.80
2018-09-10T21:19:32.533Z,19.90
2018-09-10T21:22:00.335Z,19.80
2018-09-10T21:24:28.041Z,19.80
2018-09-10T21:26:55.874Z,19.80
2018-09-10T21:29:23.596Z,19.80
2018-09-10T21:31:51.328Z,19.80
2018-09-10T21:34:19.132Z,19.80
2018-09-10T21:36:46.856Z,19.80
2018-09-10T21:39:14.676Z,19.80
2018-09-10T21:41:42.376Z,19.70
2018-09-10T21:44:10.580Z,19.70
2018-09-10T21:46:38.388Z,19.70
2018-09-10T21:49:06.089Z,19.60
2018-09-10T21:51:33.920Z,19.60
2018-09-10T21:54:01.653Z,19.60
2018-09-10T21:56:29.393Z,19.50
2018-09-10T21:58:57.213Z,19.50
2018-09-10T22:01:24.976Z,19.50
2018-09-10T22:03:53.732Z,19.40
2018-09-10T22:06:21.488Z,19.40
2018-09-10T22:08:49.398Z,19.40
2018-09-10T22:11:18.121Z,19.30
2018-09-10T22:13:45.924Z,19.30
2018-09-10T22:16:13.692Z,19.30
2018-09-10T22:18:42.445Z,19.20
2018-09-10T22:21:10.268Z,19.20
2018-09-10T22:23:38.001Z,19.20
2018-09-10T22:26:05.921Z,19.10
2018-09-10T22:28:33.615Z,19.10
2018-09-10T22:31:01.409Z,19.10
2018-09-10T22:33:29.171Z,19.10
2018-09-10T22:35:56.957Z,19.00
2018-09-10T22:38:24.688Z,19.00
2018-09-10T22:40:52.461Z,19.00
2018-09-10T22:43:20.213Z,18.90
2018-09-10T22:45:49.008Z,18.90
2018-09-10T22:48:16.829Z,18.90
2018-09-10T22:50:44.627Z,18.90
2018-09-10T22:53:12.437Z,18.80
2018-09-10T22:55:40.174Z,18.80
2018-09-10T22:58:07.933Z,18.80
2018-09-10T23:00:35.701Z,18.80
2018-09-10T23:03:03.471Z,18.80
2018-09-10T23:05:31.201Z,18.80
2018-09-10T23:07:58.992Z,18.80
2018-09-10T23:10:26.754Z,18.80
2018-09-10T23:12:54.568Z,18.80
2018-09-10T23:15:22.272Z,18.80
2018-09-10T23:17:50.041Z,18.80
2018-09-10T23:20:17.846Z,18.80
2018-09-10T23:22:45.568Z,18.80
2018-09-10T23:25:13.376Z,18.80
2018-09-10T23:27:41.073Z,18.70
2018-09-10T23:30:08.976Z,18.70
2018-09-10T23:32:36.849Z,18.70
2018-09-10T23:35:04.640Z,18.70
2018-09-10T23:37:32.412Z,18.70
2018-09-10T23:40:00.108Z,18.70
2018-09-10T23:42:27.898Z,18.80
2018-09-10T23:44:55.665Z,18.80
2018-09-10T23:47:23.430Z,18.80
2018-09-10T23:49:51.225Z,18.90
2018-09-10T23:52:19.030Z,18.90
2018-09-10T23:54:46.856Z,19.10
2018-09-10T23:57:14.585Z,19.20
2018-09-10T23:59:42.404Z,19.20
