createdAt,value
2022-10-26T00:02:24.820Z,16.85
2022-10-26T00:04:54.478Z,20.92
2022-10-26T00:07:21.762Z,14.75
2022-10-26T00:09:51.365Z,17.23
2022-10-26T00:12:18.465Z,21.45
2022-10-26T00:14:51.205Z,16.98
2022-10-26T00:17:20.424Z,18.27
2022-10-26T00:19:49.970Z,16.60
2022-10-26T00:22:17.224Z,20.23
2022-10-26T00:24:46.931Z,23.63
2022-10-26T00:27:14.064Z,23.55
2022-10-26T00:29:44.164Z,17.27
2022-10-26T00:32:15.892Z,20.05
2022-10-26T00:34:45.467Z,17.80
2022-10-26T00:37:12.490Z,20.02
2022-10-26T00:39:44.391Z,14.75
2022-10-26T00:42:24.542Z,15.13
2022-10-26T00:45:01.066Z,19.65
2022-10-26T00:47:39.042Z,17.92
2022-10-26T00:50:15.266Z,21.55
2022-10-26T00:52:47.997Z,20.48
2022-10-26T00:55:21.337Z,21.95
2022-10-26T00:57:53.479Z,32.25
2022-10-26T01:00:22.831Z,25.67
2022-10-26T01:02:54.987Z,27.58
2022-10-26T01:05:22.389Z,20.73
2022-10-26T01:07:54.687Z,22.63
2022-10-26T01:10:26.266Z,30.92
2022-10-26T01:12:58.265Z,20.48
2022-10-26T01:15:38.950Z,22.67
2022-10-26T01:18:40.823Z,27.05
2022-10-26T01:21:26.836Z,29.30
2022-10-26T01:24:59.720Z,26.40
2022-10-26T01:27:42.521Z,27.85
2022-10-26T01:30:18.789Z,17.15
2022-10-26T01:33:12.711Z,21.10
2022-10-26T01:35:51.438Z,19.38
2022-10-26T01:38:41.038Z,28.40
2022-10-26T01:41:25.586Z,22.15
2022-10-26T01:44:02.703Z,26.45
2022-10-26T01:49:12.190Z,28.33
2022-10-26T01:51:42.486Z,20.08
2022-10-26T01:54:14.232Z,22.33
2022-10-26T01:56:44.720Z,27.05
2022-10-26T01:59:22.362Z,28.75
2022-10-26T02:02:26.870Z,22.20
2022-10-26T02:05:21.326Z,23.08
2022-10-26T02:08:16.247Z,26.90
2022-10-26T02:10:52.602Z,20.77
2022-10-26T02:13:33.454Z,23.10
2022-10-26T02:16:19.572Z,27.25
2022-10-26T02:19:24.330Z,21.10
2022-10-26T02:22:09.739Z,26.33
2022-10-26T02:24:37.961Z,24.92
2022-10-26T02:27:16.087Z,23.95
2022-10-26T02:29:50.720Z,25.80
2022-10-26T02:32:19.932Z,23.15
2022-10-26T02:34:51.672Z,26.35
2022-10-26T02:37:23.758Z,22.67
2022-10-26T02:39:52.802Z,24.60
2022-10-26T02:42:23.011Z,25.42
2022-10-26T02:44:59.037Z,28.48
2022-10-26T02:47:29.319Z,27.15
2022-10-26T02:49:58.643Z,27.83
2022-10-26T02:52:40.890Z,26.42
2022-10-26T02:55:32.008Z,32.80
2022-10-26T02:58:04.505Z,32.67
2022-10-26T03:00:32.069Z,29.50
2022-10-26T03:03:06.660Z,40.83
2022-10-26T03:05:38.778Z,32.97
2022-10-26T03:08:08.671Z,38.83
2022-10-26T03:10:42.694Z,41.67
2022-10-26T03:13:14.870Z,36.92
2022-10-26T03:15:46.138Z,39.63
2022-10-26T03:18:21.246Z,39.40
2022-10-26T03:20:50.336Z,37.00
2022-10-26T03:23:22.056Z,42.30
2022-10-26T03:28:23.901Z,42.30
2022-10-26T03:30:53.072Z,43.47
2022-10-26T03:33:23.320Z,45.92
2022-10-26T03:35:57.176Z,38.67
2022-10-26T03:38:29.005Z,49.58
2022-10-26T03:41:00.882Z,47.65
2022-10-26T03:43:31.251Z,48.65
2022-10-26T03:46:02.745Z,47.13
2022-10-26T03:48:35.003Z,46.83
2022-10-26T03:51:06.589Z,47.92
2022-10-26T03:53:38.746Z,48.10
2022-10-26T03:56:06.296Z,39.30
2022-10-26T03:58:33.611Z,50.80
2022-10-26T04:01:05.449Z,43.45
2022-10-26T04:03:32.718Z,41.83
2022-10-26T04:06:05.253Z,43.58
2022-10-26T04:08:34.853Z,43.92
2022-10-26T04:11:04.933Z,36.15
2022-10-26T04:13:32.477Z,36.92
2022-10-26T04:16:01.869Z,39.35
2022-10-26T04:18:29.133Z,38.60
2022-10-26T04:20:58.392Z,49.42
2022-10-26T04:23:28.108Z,42.30
2022-10-26T04:26:01.820Z,46.42
2022-10-26T04:28:29.401Z,45.88
2022-10-26T04:30:58.564Z,45.33
2022-10-26T04:33:25.954Z,52.30
2022-10-26T04:36:00.674Z,55.35
2022-10-26T04:38:27.951Z,55.50
2022-10-26T04:40:59.989Z,52.72
2022-10-26T04:43:27.238Z,42.25
2022-10-26T04:45:58.112Z,46.50
2022-10-26T04:51:03.694Z,50.20
2022-10-26T04:53:34.394Z,96.97
2022-10-26T04:56:01.922Z,102.55
2022-10-26T04:58:32.205Z,144.57
2022-10-26T05:01:04.668Z,151.52
2022-10-26T05:03:34.211Z,103.50
2022-10-26T05:06:01.452Z,109.57
2022-10-26T05:08:29.987Z,58.63
2022-10-26T05:10:57.140Z,68.78
2022-10-26T05:16:01.147Z,57.30
2022-10-26T05:18:28.770Z,73.57
2022-10-26T05:20:57.894Z,76.95
2022-10-26T05:23:27.493Z,71.50
2022-10-26T05:25:56.206Z,67.60
2022-10-26T05:28:26.359Z,104.13
2022-10-26T05:30:58.405Z,98.47
2022-10-26T05:35:55.537Z,86.20
2022-10-26T05:40:57.616Z,64.38
2022-10-26T05:43:27.597Z,58.47
2022-10-26T05:45:54.765Z,93.72
2022-10-26T05:48:22.198Z,81.47
2022-10-26T05:50:49.385Z,75.13
2022-10-26T05:53:23.797Z,88.53
2022-10-26T05:55:51.202Z,95.72
2022-10-26T05:58:21.134Z,81.97
2022-10-26T06:01:32.336Z,105.70
2022-10-26T06:04:24.031Z,109.63
2022-10-26T06:06:58.641Z,118.72
2022-10-26T06:09:31.403Z,158.48
2022-10-26T06:12:01.819Z,107.80
2022-10-26T06:14:29.491Z,95.68
2022-10-26T06:17:10.669Z,146.38
2022-10-26T06:19:52.513Z,123.30
2022-10-26T06:22:48.739Z,111.82
2022-10-26T06:25:58.205Z,145.73
2022-10-26T06:28:59.336Z,146.60
2022-10-26T06:31:32.324Z,144.55
2022-10-26T06:34:05.795Z,113.30
2022-10-26T06:36:33.901Z,127.22
2022-10-26T06:39:09.261Z,66.82
2022-10-26T06:41:39.907Z,83.10
2022-10-26T06:44:21.061Z,104.30
2022-10-26T06:47:23.453Z,92.68
2022-10-26T06:50:01.948Z,61.03
2022-10-26T06:52:36.129Z,89.55
2022-10-26T06:55:06.570Z,113.22
2022-10-26T06:57:38.289Z,136.93
2022-10-26T07:00:09.180Z,133.17
2022-10-26T07:02:38.657Z,129.95
2022-10-26T07:05:13.066Z,165.75
2022-10-26T07:07:48.072Z,136.85
2022-10-26T07:10:15.934Z,94.13
2022-10-26T07:12:43.208Z,151.70
2022-10-26T07:15:12.615Z,127.63
2022-10-26T07:17:46.671Z,99.43
2022-10-26T07:20:21.095Z,104.55
2022-10-26T07:22:57.361Z,88.18
2022-10-26T07:28:51.233Z,74.95
2022-10-26T07:31:24.191Z,68.78
2022-10-26T07:33:54.674Z,52.90
2022-10-26T07:36:22.215Z,93.93
2022-10-26T07:38:53.125Z,46.60
2022-10-26T07:41:25.264Z,69.15
2022-10-26T07:44:02.069Z,57.38
2022-10-26T07:46:31.908Z,72.32
2022-10-26T07:48:59.486Z,57.70
2022-10-26T07:51:31.551Z,52.20
2022-10-26T07:53:58.598Z,65.13
2022-10-26T07:56:26.841Z,63.40
2022-10-26T07:58:58.522Z,65.45
2022-10-26T08:01:26.166Z,61.38
2022-10-26T08:03:58.457Z,59.97
2022-10-26T08:06:26.014Z,71.43
2022-10-26T08:08:53.088Z,42.38
2022-10-26T08:11:20.357Z,48.25
2022-10-26T08:13:53.289Z,46.65
2022-10-26T08:16:23.186Z,58.60
2022-10-26T08:18:53.423Z,67.82
2022-10-26T08:21:36.303Z,46.85
2022-10-26T08:24:07.487Z,65.85
2022-10-26T08:26:39.289Z,40.17
2022-10-26T08:29:12.005Z,51.72
2022-10-26T08:31:39.869Z,34.83
2022-10-26T08:34:09.963Z,43.72
2022-10-26T08:36:37.225Z,48.30
2022-10-26T08:39:06.774Z,37.92
2022-10-26T08:44:39.426Z,36.45
2022-10-26T08:47:46.979Z,37.38
2022-10-26T08:50:31.603Z,34.55
2022-10-26T08:53:20.635Z,36.83
2022-10-26T08:55:56.434Z,40.10
2022-10-26T08:58:36.788Z,44.92
2022-10-26T09:01:08.188Z,43.28
2022-10-26T09:03:38.405Z,42.63
2022-10-26T09:06:21.328Z,40.63
2022-10-26T09:08:51.214Z,53.38
2022-10-26T09:11:41.924Z,39.80
2022-10-26T09:14:46.289Z,34.53
2022-10-26T09:17:23.927Z,34.85
2022-10-26T09:20:31.214Z,40.33
2022-10-26T09:23:10.263Z,47.75
2022-10-26T09:25:41.845Z,40.80
2022-10-26T09:28:19.146Z,39.22
2022-10-26T09:30:49.472Z,38.05
2022-10-26T09:33:24.278Z,41.03
2022-10-26T09:35:59.159Z,47.53
2022-10-26T09:38:35.162Z,58.45
2022-10-26T09:41:13.495Z,52.30
2022-10-26T09:43:50.376Z,45.72
2022-10-26T09:46:23.074Z,39.83
2022-10-26T09:51:27.277Z,44.08
2022-10-26T09:53:58.959Z,46.17
2022-10-26T09:56:27.730Z,46.83
2022-10-26T09:59:02.336Z,55.00
2022-10-26T10:01:41.409Z,48.15
2022-10-26T10:04:22.493Z,56.38
2022-10-26T10:07:14.198Z,43.17
2022-10-26T10:09:43.750Z,42.10
2022-10-26T10:12:20.827Z,36.50
2022-10-26T10:15:01.971Z,34.00
2022-10-26T10:17:33.642Z,36.75
2022-10-26T10:20:13.778Z,42.35
2022-10-26T10:23:03.570Z,32.63
2022-10-26T10:25:36.726Z,42.30
2022-10-26T10:28:27.747Z,36.33
2022-10-26T10:31:05.362Z,36.30
2022-10-26T10:33:40.817Z,34.63
2022-10-26T10:36:18.364Z,28.40
2022-10-26T10:38:50.026Z,29.55
2022-10-26T10:41:20.315Z,28.67
2022-10-26T10:43:59.099Z,31.95
2022-10-26T10:46:27.506Z,40.13
2022-10-26T10:49:04.237Z,35.40
2022-10-26T10:51:40.886Z,29.73
2022-10-26T10:54:45.447Z,42.97
2022-10-26T10:57:34.327Z,23.40
2022-10-26T11:00:09.630Z,23.80
2022-10-26T11:02:55.118Z,27.05
2022-10-26T11:05:27.684Z,25.65
2022-10-26T11:08:12.168Z,25.77
2022-10-26T11:11:09.640Z,29.55
2022-10-26T11:13:51.008Z,24.50
2022-10-26T11:16:26.994Z,26.80
2022-10-26T11:19:00.515Z,25.00
2022-10-26T11:21:34.097Z,28.63
2022-10-26T11:24:13.278Z,24.65
2022-10-26T11:26:58.889Z,26.15
2022-10-26T11:29:47.570Z,19.80
2022-10-26T11:32:27.540Z,25.17
2022-10-26T11:35:05.035Z,28.50
2022-10-26T11:37:56.145Z,27.88
2022-10-26T11:40:26.935Z,26.65
2022-10-26T11:43:09.070Z,18.13
2022-10-26T11:45:43.139Z,21.95
2022-10-26T11:48:28.636Z,34.85
2022-10-26T11:51:01.402Z,26.38
2022-10-26T11:53:36.003Z,19.52
2022-10-26T11:56:05.166Z,29.50
2022-10-26T11:58:40.403Z,19.48
2022-10-26T12:01:14.869Z,18.42
2022-10-26T12:03:49.649Z,13.82
2022-10-26T12:06:23.532Z,18.00
2022-10-26T12:09:01.791Z,26.45
2022-10-26T12:11:49.098Z,15.75
2022-10-26T12:14:41.741Z,16.33
2022-10-26T12:17:39.769Z,16.58
2022-10-26T12:20:25.077Z,19.00
2022-10-26T12:22:57.289Z,22.38
2022-10-26T12:25:24.682Z,18.75
2022-10-26T12:27:55.058Z,13.82
2022-10-26T12:30:34.692Z,18.15
2022-10-26T12:33:05.295Z,14.45
2022-10-26T12:35:44.407Z,14.77
2022-10-26T12:38:29.047Z,13.52
2022-10-26T12:41:08.650Z,15.85
2022-10-26T12:46:19.074Z,14.30
2022-10-26T12:48:53.218Z,17.35
2022-10-26T12:51:28.876Z,17.63
2022-10-26T12:54:33.329Z,15.85
2022-10-26T12:57:15.379Z,14.00
2022-10-26T13:00:00.449Z,9.20
2022-10-26T13:02:56.792Z,10.20
2022-10-26T13:05:45.195Z,17.80
2022-10-26T13:08:15.021Z,9.77
2022-10-26T13:11:06.669Z,9.70
2022-10-26T13:13:39.851Z,7.25
2022-10-26T13:16:11.916Z,12.10
2022-10-26T13:18:49.304Z,11.98
2022-10-26T13:21:17.981Z,12.57
2022-10-26T13:23:57.564Z,15.77
2022-10-26T13:26:28.797Z,21.20
2022-10-26T13:29:01.766Z,15.02
2022-10-26T13:31:41.552Z,12.40
2022-10-26T13:34:20.954Z,9.85
2022-10-26T13:37:05.608Z,7.80
2022-10-26T13:39:42.449Z,9.90
2022-10-26T13:42:18.216Z,10.35
2022-10-26T13:44:53.612Z,6.93
2022-10-26T13:47:42.155Z,9.90
2022-10-26T13:50:18.290Z,8.80
2022-10-26T13:52:53.386Z,12.25
2022-10-26T13:55:33.775Z,11.40
2022-10-26T13:58:23.837Z,5.68
2022-10-26T14:01:21.524Z,10.63
2022-10-26T14:03:53.638Z,9.27
2022-10-26T14:06:37.413Z,9.60
2022-10-26T14:09:12.275Z,6.57
2022-10-26T14:12:04.483Z,6.32
2022-10-26T14:14:37.183Z,10.40
2022-10-26T14:17:07.600Z,8.47
2022-10-26T14:19:40.079Z,10.38
2022-10-26T14:22:23.921Z,10.93
2022-10-26T14:24:58.146Z,5.88
2022-10-26T14:27:39.095Z,11.05
2022-10-26T14:30:33.808Z,8.05
2022-10-26T14:33:16.837Z,6.00
2022-10-26T14:35:46.423Z,11.23
2022-10-26T14:38:27.713Z,11.13
2022-10-26T14:40:58.452Z,10.85
2022-10-26T14:43:26.845Z,23.55
2022-10-26T14:46:00.873Z,18.08
2022-10-26T14:48:36.218Z,22.98
2022-10-26T14:51:16.631Z,12.25
2022-10-26T14:53:52.366Z,13.10
2022-10-26T14:56:22.390Z,9.98
2022-10-26T14:58:50.505Z,10.90
2022-10-26T15:01:23.984Z,12.27
2022-10-26T15:04:05.831Z,18.05
2022-10-26T15:06:44.515Z,11.95
2022-10-26T15:09:53.157Z,14.85
2022-10-26T15:12:26.191Z,13.98
2022-10-26T15:14:58.994Z,12.85
2022-10-26T15:17:36.070Z,17.15
2022-10-26T15:20:12.751Z,14.32
2022-10-26T15:22:42.771Z,8.82
2022-10-26T15:25:20.654Z,12.95
2022-10-26T15:27:51.951Z,14.27
2022-10-26T15:30:27.855Z,15.70
2022-10-26T15:32:56.114Z,17.80
2022-10-26T15:35:27.130Z,18.05
2022-10-26T15:38:01.062Z,17.65
2022-10-26T15:40:37.035Z,19.55
2022-10-26T15:43:08.870Z,26.27
2022-10-26T15:45:47.900Z,18.33
2022-10-26T15:48:25.556Z,19.75
2022-10-26T15:50:55.822Z,23.85
2022-10-26T15:53:28.028Z,22.45
2022-10-26T15:55:58.034Z,20.40
2022-10-26T16:01:01.669Z,21.48
2022-10-26T16:03:32.514Z,14.43
2022-10-26T16:06:05.386Z,26.27
2022-10-26T16:08:37.428Z,16.40
2022-10-26T16:11:07.366Z,16.75
2022-10-26T16:13:36.674Z,18.13
2022-10-26T16:16:19.503Z,31.75
2022-10-26T16:18:58.013Z,19.20
2022-10-26T16:21:36.834Z,27.25
2022-10-26T16:24:04.087Z,16.77
2022-10-26T16:26:34.071Z,19.90
2022-10-26T16:29:01.291Z,19.13
2022-10-26T16:31:31.072Z,33.40
2022-10-26T16:34:01.622Z,29.33
2022-10-26T16:36:34.597Z,40.53
2022-10-26T16:39:04.231Z,34.30
2022-10-26T16:41:32.141Z,31.63
2022-10-26T16:44:03.858Z,41.50
2022-10-26T16:46:34.422Z,27.13
2022-10-26T16:49:03.982Z,27.25
2022-10-26T16:51:31.332Z,29.83
2022-10-26T16:54:00.602Z,27.30
2022-10-26T16:56:30.468Z,34.85
2022-10-26T16:58:58.384Z,38.83
2022-10-26T17:01:29.962Z,31.77
2022-10-26T17:03:57.071Z,35.45
2022-10-26T17:06:26.746Z,40.03
2022-10-26T17:08:54.799Z,42.22
2022-10-26T17:11:22.609Z,35.35
2022-10-26T17:13:57.786Z,50.28
2022-10-26T17:16:25.187Z,38.65
2022-10-26T17:18:53.219Z,31.35
2022-10-26T17:21:30.041Z,38.25
2022-10-26T17:23:57.726Z,28.77
2022-10-26T17:26:24.972Z,20.75
2022-10-26T17:28:56.746Z,27.73
2022-10-26T17:31:26.882Z,23.67
2022-10-26T17:33:56.691Z,30.92
2022-10-26T17:36:25.683Z,42.15
2022-10-26T17:38:55.910Z,33.53
2022-10-26T17:41:28.705Z,35.53
2022-10-26T17:43:55.905Z,39.33
2022-10-26T17:46:25.374Z,31.10
2022-10-26T17:49:00.384Z,47.42
2022-10-26T17:51:32.579Z,51.08
2022-10-26T17:54:01.793Z,37.53
2022-10-26T17:56:32.537Z,49.47
2022-10-26T17:59:04.082Z,33.13
2022-10-26T18:01:34.393Z,29.63
2022-10-26T18:04:04.042Z,43.15
2022-10-26T18:06:33.590Z,35.00
2022-10-26T18:09:00.623Z,41.63
2022-10-26T18:11:32.370Z,44.47
2022-10-26T18:14:02.001Z,40.65
2022-10-26T18:16:31.930Z,38.53
2022-10-26T18:19:05.038Z,41.17
2022-10-26T18:21:39.472Z,36.88
2022-10-26T18:24:09.770Z,35.38
2022-10-26T18:26:37.473Z,39.58
2022-10-26T18:29:07.255Z,42.20
2022-10-26T18:31:35.062Z,48.78
2022-10-26T18:34:06.319Z,46.83
2022-10-26T18:36:33.694Z,38.88
2022-10-26T18:39:03.502Z,51.67
2022-10-26T18:41:33.423Z,42.60
2022-10-26T18:44:03.806Z,45.97
2022-10-26T18:46:33.805Z,40.22
2022-10-26T18:49:01.181Z,43.38
2022-10-26T18:51:34.227Z,47.10
2022-10-26T18:54:04.382Z,38.17
2022-10-26T18:56:33.783Z,47.88
2022-10-26T18:59:01.021Z,44.15
2022-10-26T19:01:39.835Z,43.17
2022-10-26T19:04:11.022Z,46.60
2022-10-26T19:06:47.357Z,58.13
2022-10-26T19:09:21.234Z,77.13
2022-10-26T19:11:50.726Z,79.68
2022-10-26T19:14:17.842Z,46.88
2022-10-26T19:16:47.169Z,41.60
2022-10-26T19:19:19.419Z,49.13
2022-10-26T19:21:52.610Z,50.70
2022-10-26T19:24:22.108Z,39.08
2022-10-26T19:26:52.263Z,42.90
2022-10-26T19:29:20.204Z,61.47
2022-10-26T19:31:50.448Z,49.92
2022-10-26T19:34:20.450Z,54.85
2022-10-26T19:36:50.340Z,50.33
2022-10-26T19:39:20.102Z,52.53
2022-10-26T19:41:47.550Z,51.78
2022-10-26T19:44:17.384Z,48.67
2022-10-26T19:46:49.125Z,55.45
2022-10-26T19:49:19.202Z,46.70
2022-10-26T19:51:48.763Z,56.92
2022-10-26T19:54:20.830Z,50.38
2022-10-26T19:56:48.093Z,63.42
2022-10-26T19:59:17.509Z,71.65
2022-10-26T20:01:49.967Z,64.32
2022-10-26T20:04:17.067Z,64.53
2022-10-26T20:06:44.340Z,54.38
2022-10-26T20:09:20.895Z,59.25
2022-10-26T20:11:50.493Z,64.72
2022-10-26T20:14:20.350Z,57.88
2022-10-26T20:16:57.162Z,65.10
2022-10-26T20:19:24.297Z,67.68
2022-10-26T20:21:54.008Z,53.65
2022-10-26T20:24:21.189Z,58.35
2022-10-26T20:26:48.763Z,67.57
2022-10-26T20:29:21.684Z,56.90
2022-10-26T20:31:56.052Z,61.63
2022-10-26T20:34:26.011Z,60.30
2022-10-26T20:36:55.730Z,67.40
2022-10-26T20:39:25.614Z,59.20
2022-10-26T20:41:55.625Z,64.72
2022-10-26T20:44:27.147Z,66.47
2022-10-26T20:46:59.722Z,80.07
2022-10-26T20:52:21.664Z,62.40
2022-10-26T20:55:13.940Z,64.50
2022-10-26T20:57:54.716Z,60.83
2022-10-26T21:00:24.128Z,61.53
2022-10-26T21:02:53.881Z,60.97
2022-10-26T21:05:22.420Z,74.40
2022-10-26T21:07:54.325Z,65.50
2022-10-26T21:10:28.993Z,68.75
2022-10-26T21:15:25.565Z,72.47
2022-10-26T21:17:54.938Z,68.30
2022-10-26T21:20:24.194Z,66.03
2022-10-26T21:22:56.068Z,69.18
2022-10-26T21:25:25.468Z,62.55
2022-10-26T21:27:58.783Z,61.75
2022-10-26T21:30:27.882Z,68.75
2022-10-26T21:32:58.188Z,60.50
2022-10-26T21:35:32.422Z,64.95
2022-10-26T21:38:02.173Z,62.38
2022-10-26T21:40:33.851Z,66.40
2022-10-26T21:43:03.784Z,66.38
2022-10-26T21:45:30.888Z,57.60
2022-10-26T21:48:00.818Z,59.97
2022-10-26T21:50:30.081Z,62.92
2022-10-26T21:52:59.856Z,56.60
2022-10-26T21:55:29.204Z,62.20
2022-10-26T22:00:32.707Z,61.60
2022-10-26T22:03:00.064Z,53.55
2022-10-26T22:05:29.598Z,55.33
2022-10-26T22:07:56.974Z,59.88
2022-10-26T22:10:24.095Z,55.03
2022-10-26T22:12:51.785Z,53.60
2022-10-26T22:15:25.870Z,50.55
2022-10-26T22:17:53.359Z,59.90
2022-10-26T22:20:22.670Z,56.65
2022-10-26T22:22:52.190Z,51.22
2022-10-26T22:25:22.134Z,57.92
2022-10-26T22:27:51.842Z,58.85
2022-10-26T22:32:51.449Z,56.08
2022-10-26T22:35:29.324Z,50.85
2022-10-26T22:37:57.121Z,55.58
2022-10-26T22:40:26.806Z,56.17
2022-10-26T22:42:54.268Z,52.65
2022-10-26T22:45:24.061Z,43.42
2022-10-26T22:47:55.940Z,52.42
2022-10-26T22:50:23.671Z,48.78
2022-10-26T22:52:53.550Z,55.25
2022-10-26T22:55:23.033Z,49.45
2022-10-26T22:57:58.870Z,58.22
2022-10-26T23:00:26.416Z,49.67
2022-10-26T23:02:53.716Z,52.65
2022-10-26T23:05:20.765Z,45.15
2022-10-26T23:07:50.731Z,44.25
2022-10-26T23:10:20.694Z,45.63
2022-10-26T23:12:50.871Z,54.95
2022-10-26T23:15:20.630Z,48.00
2022-10-26T23:17:50.479Z,61.70
2022-10-26T23:20:19.842Z,45.22
2022-10-26T23:22:49.582Z,45.70
2022-10-26T23:25:19.165Z,51.50
2022-10-26T23:27:51.540Z,50.03
2022-10-26T23:30:23.464Z,43.10
2022-10-26T23:32:57.730Z,47.42
2022-10-26T23:35:29.963Z,44.05
2022-10-26T23:37:58.756Z,50.08
2022-10-26T23:40:33.222Z,48.17
2022-10-26T23:43:03.489Z,46.40
2022-10-26T23:45:30.675Z,41.75
2022-10-26T23:48:02.640Z,45.75
2022-10-26T23:50:29.674Z,45.80
2022-10-26T23:52:59.573Z,46.72
2022-10-26T23:55:28.821Z,48.05
2022-10-26T23:57:56.026Z,47.25
