createdAt,value
2019-03-04T00:02:40.151Z,4.90
2019-03-04T00:05:44.271Z,5.20
2019-03-04T00:08:48.402Z,5.47
2019-03-04T00:11:52.126Z,5.13
2019-03-04T00:14:55.777Z,5.63
2019-03-04T00:17:59.595Z,5.83
2019-03-04T00:21:03.256Z,5.63
2019-03-04T00:24:07.015Z,5.37
2019-03-04T00:27:10.738Z,5.17
2019-03-04T00:30:14.409Z,5.33
2019-03-04T00:33:18.141Z,5.37
2019-03-04T00:36:21.861Z,5.67
2019-03-04T00:39:25.532Z,6.03
2019-03-04T00:42:29.238Z,6.37
2019-03-04T00:45:33.165Z,5.57
2019-03-04T00:48:36.868Z,5.47
2019-03-04T00:51:40.556Z,5.40
2019-03-04T00:54:44.313Z,5.77
2019-03-04T00:57:48.089Z,5.10
2019-03-04T01:00:51.847Z,5.63
2019-03-04T01:03:55.879Z,5.10
2019-03-04T01:06:59.778Z,5.60
2019-03-04T01:10:03.807Z,5.33
2019-03-04T01:13:07.531Z,5.20
2019-03-04T01:16:11.215Z,5.50
2019-03-04T01:19:14.882Z,5.30
2019-03-04T01:22:18.619Z,4.80
2019-03-04T01:25:22.290Z,5.00
2019-03-04T01:28:25.980Z,5.50
2019-03-04T01:31:29.645Z,4.70
2019-03-04T01:34:34.738Z,4.70
2019-03-04T01:37:38.685Z,5.00
2019-03-04T01:40:42.386Z,5.00
2019-03-04T01:43:46.067Z,4.97
2019-03-04T01:46:49.743Z,5.30
2019-03-04T01:49:53.423Z,5.40
2019-03-04T01:52:57.065Z,5.00
2019-03-04T01:56:00.822Z,5.10
2019-03-04T01:59:04.541Z,4.93
2019-03-04T02:02:08.220Z,5.00
2019-03-04T02:05:12.093Z,5.03
2019-03-04T02:08:15.825Z,5.27
2019-03-04T02:11:19.724Z,4.97
2019-03-04T02:14:23.430Z,5.67
2019-03-04T02:17:27.077Z,5.30
2019-03-04T02:20:30.782Z,5.37
2019-03-04T02:23:34.511Z,5.07
2019-03-04T02:26:38.296Z,5.27
2019-03-04T02:29:42.218Z,5.90
2019-03-04T02:32:45.871Z,4.90
2019-03-04T02:35:49.824Z,4.77
2019-03-04T02:38:53.495Z,5.17
2019-03-04T02:41:57.206Z,4.77
2019-03-04T02:45:00.897Z,5.37
2019-03-04T02:48:04.850Z,4.97
2019-03-04T02:51:08.588Z,5.20
2019-03-04T02:54:12.728Z,5.10
2019-03-04T02:57:16.368Z,4.97
2019-03-04T03:00:20.418Z,4.60
2019-03-04T03:03:24.099Z,5.17
2019-03-04T03:06:27.796Z,5.20
2019-03-04T03:09:31.475Z,4.63
2019-03-04T03:12:35.118Z,5.17
2019-03-04T03:15:39.059Z,4.90
2019-03-04T03:18:42.752Z,5.37
2019-03-04T03:21:46.528Z,5.07
2019-03-04T03:24:50.454Z,5.30
2019-03-04T03:27:54.159Z,4.80
2019-03-04T03:30:58.120Z,5.00
2019-03-04T03:34:01.879Z,5.10
2019-03-04T03:37:06.301Z,5.07
2019-03-04T03:40:11.191Z,5.80
2019-03-04T03:43:15.131Z,5.10
2019-03-04T03:46:18.824Z,5.40
2019-03-04T03:49:22.500Z,5.10
2019-03-04T03:52:26.260Z,5.70
2019-03-04T03:55:30.252Z,5.17
2019-03-04T03:58:34.065Z,5.27
2019-03-04T04:01:37.878Z,4.80
2019-03-04T04:04:41.643Z,5.13
2019-03-04T04:07:45.407Z,6.10
2019-03-04T04:10:49.315Z,5.40
2019-03-04T04:13:53.906Z,5.80
2019-03-04T04:16:57.594Z,5.00
2019-03-04T04:20:01.270Z,5.50
2019-03-04T04:23:05.210Z,6.10
2019-03-04T04:26:21.487Z,5.33
2019-03-04T04:29:25.236Z,5.13
2019-03-04T04:32:28.959Z,5.40
2019-03-04T04:35:32.606Z,6.10
2019-03-04T04:38:36.330Z,5.93
2019-03-04T04:41:40.003Z,5.20
2019-03-04T04:44:43.703Z,5.40
2019-03-04T04:47:47.394Z,5.83
2019-03-04T04:50:51.047Z,5.30
2019-03-04T04:53:54.767Z,5.63
2019-03-04T04:56:58.861Z,5.60
2019-03-04T05:00:02.584Z,5.70
2019-03-04T05:03:06.307Z,5.67
2019-03-04T05:06:10.269Z,5.43
2019-03-04T05:09:14.021Z,5.43
2019-03-04T05:12:17.695Z,5.13
2019-03-04T05:15:21.435Z,5.60
2019-03-04T05:18:25.188Z,5.03
2019-03-04T05:21:28.841Z,5.63
2019-03-04T05:24:32.566Z,5.37
2019-03-04T05:27:36.247Z,4.93
2019-03-04T05:30:40.194Z,5.70
2019-03-04T05:33:44.081Z,5.20
2019-03-04T05:36:47.811Z,5.20
2019-03-04T05:39:51.570Z,5.00
2019-03-04T05:42:55.443Z,5.50
2019-03-04T05:45:59.116Z,4.57
2019-03-04T05:49:02.836Z,4.97
2019-03-04T05:52:06.489Z,4.97
2019-03-04T05:55:11.303Z,4.80
2019-03-04T05:58:14.971Z,5.20
2019-03-04T06:01:23.722Z,4.50
2019-03-04T06:04:27.379Z,5.40
2019-03-04T06:07:40.638Z,4.83
2019-03-04T06:10:44.535Z,5.03
2019-03-04T06:13:48.215Z,5.10
2019-03-04T06:16:51.880Z,5.50
2019-03-04T06:19:56.569Z,4.77
2019-03-04T06:23:00.311Z,5.20
2019-03-04T06:26:04.386Z,5.00
2019-03-04T06:29:09.446Z,4.90
2019-03-04T06:32:13.152Z,5.30
2019-03-04T06:35:16.882Z,5.10
2019-03-04T06:38:20.599Z,4.63
2019-03-04T06:41:24.266Z,5.20
2019-03-04T06:44:27.958Z,4.73
2019-03-04T06:47:31.598Z,5.27
2019-03-04T06:50:51.850Z,5.10
2019-03-04T06:54:05.665Z,5.57
2019-03-04T06:57:27.901Z,4.80
2019-03-04T07:00:52.749Z,5.00
2019-03-04T07:04:30.911Z,5.37
2019-03-04T07:07:34.639Z,5.23
2019-03-04T07:10:38.346Z,4.83
2019-03-04T07:13:42.036Z,5.00
2019-03-04T07:16:46.535Z,4.23
2019-03-04T07:20:02.663Z,4.80
2019-03-04T07:23:06.420Z,4.47
2019-03-04T07:26:10.083Z,4.70
2019-03-04T07:29:15.054Z,4.70
2019-03-04T07:32:18.978Z,4.63
2019-03-04T07:35:22.695Z,5.23
2019-03-04T07:39:06.133Z,4.80
2019-03-04T07:42:09.842Z,4.80
2019-03-04T07:45:13.622Z,5.07
2019-03-04T07:48:17.838Z,5.00
2019-03-04T07:51:21.593Z,3.87
2019-03-04T07:54:25.791Z,4.07
2019-03-04T07:57:29.508Z,4.23
2019-03-04T08:00:33.327Z,4.50
2019-03-04T08:03:37.027Z,4.50
2019-03-04T08:06:40.742Z,4.23
2019-03-04T08:10:07.737Z,4.60
2019-03-04T08:13:41.761Z,4.77
2019-03-04T08:16:45.406Z,4.67
2019-03-04T08:19:49.133Z,4.40
2019-03-04T08:22:52.795Z,4.50
2019-03-04T08:25:56.602Z,4.70
2019-03-04T08:29:00.309Z,5.40
2019-03-04T08:32:03.966Z,5.23
2019-03-04T08:35:07.852Z,4.70
2019-03-04T08:38:11.593Z,4.90
2019-03-04T08:41:15.347Z,4.70
2019-03-04T08:44:19.007Z,4.77
2019-03-04T08:47:22.689Z,4.70
2019-03-04T08:50:26.376Z,4.43
2019-03-04T08:53:31.019Z,4.50
2019-03-04T08:56:34.810Z,4.07
2019-03-04T08:59:38.530Z,4.50
2019-03-04T09:02:42.210Z,4.40
2019-03-04T09:05:46.110Z,4.20
2019-03-04T09:08:49.993Z,4.30
2019-03-04T09:11:53.688Z,3.83
2019-03-04T09:14:57.358Z,3.87
2019-03-04T09:18:01.291Z,4.33
2019-03-04T09:21:05.046Z,4.00
2019-03-04T09:24:08.741Z,3.77
2019-03-04T09:27:12.469Z,4.13
2019-03-04T09:30:17.258Z,4.27
2019-03-04T09:33:20.990Z,4.17
2019-03-04T09:36:24.702Z,3.80
2019-03-04T09:39:28.806Z,3.80
2019-03-04T09:42:32.567Z,3.30
2019-03-04T09:45:39.208Z,4.27
2019-03-04T09:48:41.647Z,3.83
2019-03-04T09:51:45.338Z,3.70
2019-03-04T09:54:49.146Z,4.20
2019-03-04T09:57:52.894Z,4.27
2019-03-04T10:01:05.283Z,4.60
2019-03-04T10:04:48.802Z,4.23
2019-03-04T10:08:06.405Z,4.40
2019-03-04T10:11:35.144Z,4.17
2019-03-04T10:15:08.381Z,4.97
2019-03-04T10:18:32.079Z,4.30
2019-03-04T10:22:12.920Z,4.47
2019-03-04T10:25:45.639Z,4.90
2019-03-04T10:29:16.419Z,3.87
2019-03-04T10:32:45.242Z,4.00
2019-03-04T10:36:22.786Z,4.07
2019-03-04T10:40:09.665Z,3.60
2019-03-04T10:43:27.197Z,3.90
2019-03-04T10:46:54.794Z,3.30
2019-03-04T10:49:58.677Z,3.40
2019-03-04T10:53:02.639Z,3.30
2019-03-04T10:56:06.551Z,3.17
2019-03-04T10:59:10.346Z,3.47
2019-03-04T11:02:14.026Z,2.80
2019-03-04T11:05:17.866Z,3.20
2019-03-04T11:08:21.560Z,2.57
2019-03-04T11:11:29.743Z,2.90
2019-03-04T11:14:30.718Z,2.53
2019-03-04T11:17:34.415Z,2.43
2019-03-04T11:20:38.283Z,2.33
2019-03-04T11:23:42.070Z,2.40
2019-03-04T11:26:45.789Z,2.20
2019-03-04T11:29:49.506Z,2.07
2019-03-04T11:32:54.186Z,1.87
2019-03-04T11:35:57.974Z,1.70
2019-03-04T11:39:14.051Z,1.90
2019-03-04T11:42:17.874Z,1.80
2019-03-04T11:45:21.739Z,1.93
2019-03-04T11:48:25.393Z,1.90
2019-03-04T11:51:29.337Z,1.87
2019-03-04T11:54:33.024Z,2.00
2019-03-04T11:57:36.970Z,1.97
2019-03-04T12:00:43.823Z,1.87
2019-03-04T12:03:47.469Z,1.77
2019-03-04T12:06:51.378Z,1.80
2019-03-04T12:09:55.250Z,2.03
2019-03-04T12:12:59.007Z,1.90
2019-03-04T12:16:03.131Z,1.67
2019-03-04T12:19:06.770Z,2.27
2019-03-04T12:22:10.490Z,1.90
2019-03-04T12:25:14.411Z,1.87
2019-03-04T12:28:19.214Z,2.00
2019-03-04T12:31:25.218Z,2.40
2019-03-04T12:34:28.936Z,1.80
2019-03-04T12:37:32.701Z,1.70
2019-03-04T12:40:36.427Z,1.83
2019-03-04T12:43:40.126Z,1.93
2019-03-04T12:46:43.811Z,2.00
2019-03-04T12:49:48.301Z,1.70
2019-03-04T12:52:53.557Z,2.13
2019-03-04T12:55:57.251Z,1.90
2019-03-04T12:59:00.937Z,1.90
2019-03-04T13:02:04.653Z,1.83
2019-03-04T13:05:09.395Z,1.87
2019-03-04T13:08:13.077Z,2.10
2019-03-04T13:11:16.726Z,1.80
2019-03-04T13:14:20.421Z,1.80
2019-03-04T13:17:24.113Z,1.63
2019-03-04T13:20:28.007Z,1.70
2019-03-04T13:23:31.845Z,1.80
2019-03-04T13:26:35.611Z,1.90
2019-03-04T13:29:39.523Z,1.80
2019-03-04T13:32:43.295Z,1.90
2019-03-04T13:35:47.068Z,2.20
2019-03-04T13:38:50.778Z,1.57
2019-03-04T13:41:54.414Z,1.70
2019-03-04T13:44:58.354Z,1.60
2019-03-04T13:48:02.105Z,1.80
2019-03-04T13:51:07.094Z,1.87
2019-03-04T13:54:11.715Z,2.13
2019-03-04T13:57:15.430Z,2.00
2019-03-04T14:00:19.775Z,1.80
2019-03-04T14:03:23.483Z,1.80
2019-03-04T14:06:27.808Z,1.90
2019-03-04T14:09:31.712Z,1.90
2019-03-04T14:12:35.498Z,1.73
2019-03-04T14:15:39.689Z,1.80
2019-03-04T14:18:43.376Z,1.60
2019-03-04T14:21:47.077Z,1.70
2019-03-04T14:24:50.774Z,1.70
2019-03-04T14:27:54.466Z,1.60
2019-03-04T14:30:58.118Z,1.80
2019-03-04T14:34:01.809Z,1.67
2019-03-04T14:37:05.502Z,1.60
2019-03-04T14:40:10.550Z,2.10
2019-03-04T14:43:14.238Z,2.50
2019-03-04T14:46:25.447Z,2.17
2019-03-04T14:49:29.173Z,2.13
2019-03-04T14:52:32.826Z,2.13
2019-03-04T14:55:36.618Z,1.73
2019-03-04T14:58:40.350Z,1.80
2019-03-04T15:01:44.336Z,1.80
2019-03-04T15:04:48.139Z,2.00
2019-03-04T15:07:51.855Z,1.90
2019-03-04T15:10:55.797Z,2.30
2019-03-04T15:13:59.526Z,1.97
2019-03-04T15:17:03.773Z,1.60
2019-03-04T15:20:09.803Z,1.90
2019-03-04T15:23:13.755Z,1.70
2019-03-04T15:26:17.627Z,1.83
2019-03-04T15:29:21.385Z,2.20
2019-03-04T15:32:25.827Z,2.00
2019-03-04T15:35:29.541Z,1.80
2019-03-04T15:38:33.457Z,2.10
2019-03-04T15:41:40.262Z,2.20
2019-03-04T15:44:42.513Z,2.03
2019-03-04T15:47:46.666Z,2.50
2019-03-04T15:50:50.397Z,2.33
2019-03-04T15:53:54.116Z,2.23
2019-03-04T15:57:02.455Z,2.13
2019-03-04T16:00:07.587Z,2.47
2019-03-04T16:03:11.431Z,2.00
2019-03-04T16:06:15.316Z,2.23
2019-03-04T16:09:20.632Z,2.53
2019-03-04T16:12:25.211Z,1.87
2019-03-04T16:15:29.199Z,1.80
2019-03-04T16:18:32.900Z,2.00
2019-03-04T16:21:36.711Z,1.80
2019-03-04T16:24:40.411Z,2.30
2019-03-04T16:27:44.337Z,1.90
2019-03-04T16:30:49.446Z,1.80
2019-03-04T16:33:53.159Z,1.80
2019-03-04T16:36:57.102Z,2.00
2019-03-04T16:40:00.886Z,2.10
2019-03-04T16:43:04.783Z,1.90
2019-03-04T16:46:08.496Z,2.03
2019-03-04T16:49:12.178Z,1.90
2019-03-04T16:52:15.948Z,2.03
2019-03-04T16:55:19.663Z,2.20
2019-03-04T16:58:23.446Z,2.10
2019-03-04T17:01:27.186Z,2.13
2019-03-04T17:04:30.825Z,2.10
2019-03-04T17:07:34.576Z,2.30
2019-03-04T17:10:38.293Z,2.17
2019-03-04T17:13:41.982Z,2.10
2019-03-04T17:16:45.634Z,2.23
2019-03-04T17:19:49.382Z,2.20
2019-03-04T17:22:53.081Z,2.47
2019-03-04T17:25:57.041Z,2.50
2019-03-04T17:29:00.787Z,2.40
2019-03-04T17:32:07.601Z,2.30
2019-03-04T17:35:12.206Z,2.37
2019-03-04T17:38:15.850Z,2.53
2019-03-04T17:41:19.553Z,2.60
2019-03-04T17:44:24.341Z,2.70
2019-03-04T17:47:28.807Z,2.30
2019-03-04T17:50:34.081Z,2.87
2019-03-04T17:53:37.817Z,2.87
2019-03-04T17:56:41.470Z,2.73
2019-03-04T17:59:45.170Z,2.77
2019-03-04T18:02:48.919Z,2.90
2019-03-04T18:05:53.319Z,2.60
2019-03-04T18:08:56.949Z,3.23
2019-03-04T18:12:00.853Z,3.37
2019-03-04T18:15:06.067Z,3.33
2019-03-04T18:18:09.851Z,2.93
2019-03-04T18:21:13.533Z,3.17
2019-03-04T18:24:17.178Z,3.37
2019-03-04T18:27:24.974Z,2.80
2019-03-04T18:30:41.215Z,3.43
2019-03-04T18:34:21.651Z,3.73
2019-03-04T18:38:04.043Z,3.10
2019-03-04T18:41:26.386Z,3.17
2019-03-04T18:44:55.502Z,3.47
2019-03-04T18:48:10.641Z,3.40
2019-03-04T18:51:14.411Z,3.30
2019-03-04T18:54:19.296Z,3.40
2019-03-04T18:57:23.691Z,3.27
2019-03-04T19:00:27.667Z,3.22
2019-03-04T19:03:31.494Z,3.60
2019-03-04T19:06:35.206Z,3.93
2019-03-04T19:09:39.161Z,3.87
2019-03-04T19:12:42.842Z,3.90
2019-03-04T19:15:46.643Z,3.40
2019-03-04T19:18:50.294Z,3.20
2019-03-04T19:21:54.002Z,3.83
2019-03-04T19:24:57.682Z,3.27
2019-03-04T19:28:01.417Z,3.40
2019-03-04T19:31:06.134Z,3.40
2019-03-04T19:34:09.802Z,3.33
2019-03-04T19:37:13.522Z,3.53
2019-03-04T19:40:17.378Z,3.80
2019-03-04T19:43:21.050Z,3.73
2019-03-04T19:46:25.138Z,3.40
2019-03-04T19:49:29.217Z,3.43
2019-03-04T19:52:32.897Z,3.30
2019-03-04T19:55:36.621Z,3.40
2019-03-04T19:58:40.319Z,3.50
2019-03-04T20:01:44.174Z,3.20
2019-03-04T20:04:47.896Z,3.63
2019-03-04T20:07:51.726Z,3.50
2019-03-04T20:10:55.663Z,3.70
2019-03-04T20:13:59.394Z,3.57
2019-03-04T20:17:03.077Z,4.00
2019-03-04T20:20:08.786Z,3.30
2019-03-04T20:23:12.523Z,3.50
2019-03-04T20:26:16.211Z,3.45
2019-03-04T20:29:19.895Z,3.95
2019-03-04T20:32:23.789Z,3.90
2019-03-04T20:35:27.475Z,4.20
2019-03-04T20:38:34.069Z,3.70
2019-03-04T20:41:37.734Z,3.97
2019-03-04T20:44:41.675Z,3.90
2019-03-04T20:47:45.902Z,4.23
2019-03-04T20:50:49.847Z,3.60
2019-03-04T20:53:53.842Z,3.20
2019-03-04T20:56:57.602Z,3.50
2019-03-04T21:00:01.278Z,3.43
2019-03-04T21:03:05.658Z,3.57
2019-03-04T21:06:09.380Z,3.50
2019-03-04T21:09:14.049Z,3.77
2019-03-04T21:12:18.454Z,3.30
2019-03-04T21:15:22.987Z,3.70
2019-03-04T21:18:26.798Z,3.33
2019-03-04T21:21:30.954Z,3.43
2019-03-04T21:24:34.650Z,3.40
2019-03-04T21:27:38.637Z,3.77
2019-03-04T21:31:44.561Z,3.30
2019-03-04T21:35:31.141Z,3.70
2019-03-04T21:38:35.199Z,4.30
2019-03-04T21:41:50.266Z,3.50
2019-03-04T21:45:36.840Z,3.67
2019-03-04T21:48:44.292Z,3.57
2019-03-04T21:52:20.149Z,4.07
2019-03-04T21:55:28.444Z,3.90
2019-03-04T21:58:32.598Z,4.47
2019-03-04T22:01:40.539Z,3.73
2019-03-04T22:04:44.395Z,4.30
2019-03-04T22:07:48.661Z,4.03
2019-03-04T22:10:52.401Z,4.90
2019-03-04T22:13:56.255Z,4.90
2019-03-04T22:16:59.950Z,4.70
2019-03-04T22:20:04.277Z,4.63
2019-03-04T22:23:08.234Z,4.43
2019-03-04T22:26:12.182Z,4.77
2019-03-04T22:29:16.335Z,4.60
2019-03-04T22:32:20.280Z,4.57
2019-03-04T22:35:24.127Z,4.40
2019-03-04T22:38:27.870Z,5.17
2019-03-04T22:41:33.029Z,4.47
2019-03-04T22:44:36.698Z,4.80
2019-03-04T22:47:40.659Z,4.87
2019-03-04T22:50:44.820Z,4.50
2019-03-04T22:53:49.538Z,4.13
2019-03-04T22:56:53.486Z,5.03
2019-03-04T22:59:57.142Z,4.75
2019-03-04T23:03:00.962Z,4.63
2019-03-04T23:06:05.037Z,4.42
2019-03-04T23:09:10.962Z,4.57
2019-03-04T23:12:17.982Z,4.83
2019-03-04T23:15:22.560Z,4.45
2019-03-04T23:18:26.344Z,4.40
2019-03-04T23:21:30.745Z,4.60
2019-03-04T23:24:34.478Z,4.80
2019-03-04T23:27:38.139Z,4.63
2019-03-04T23:30:41.878Z,4.33
2019-03-04T23:33:45.554Z,4.37
2019-03-04T23:36:49.205Z,4.90
2019-03-04T23:39:53.143Z,4.70
2019-03-04T23:42:56.946Z,4.60
2019-03-04T23:46:00.645Z,5.00
2019-03-04T23:49:04.769Z,4.60
2019-03-04T23:52:08.939Z,5.57
2019-03-04T23:55:12.683Z,4.83
2019-03-04T23:58:16.355Z,4.80
