createdAt,value
2022-09-28T00:01:16.938Z,3.30
2022-09-28T00:03:46.719Z,3.57
2022-09-28T00:06:16.941Z,3.37
2022-09-28T00:08:45.045Z,3.70
2022-09-28T00:11:15.380Z,3.70
2022-09-28T00:13:44.648Z,3.33
2022-09-28T00:16:15.664Z,3.60
2022-09-28T00:18:45.611Z,3.37
2022-09-28T00:21:16.939Z,3.40
2022-09-28T00:23:59.237Z,3.37
2022-09-28T00:26:28.233Z,3.40
2022-09-28T00:28:58.592Z,3.37
2022-09-28T00:31:29.263Z,3.70
2022-09-28T00:34:07.116Z,3.20
2022-09-28T00:36:37.321Z,3.50
2022-09-28T00:39:11.772Z,3.40
2022-09-28T00:41:40.490Z,3.67
2022-09-28T00:44:45.228Z,3.70
2022-09-28T00:47:38.458Z,3.30
2022-09-28T00:50:12.920Z,3.23
2022-09-28T00:52:53.418Z,3.17
2022-09-28T00:55:28.097Z,3.43
2022-09-28T00:58:01.789Z,3.20
2022-09-28T01:00:32.331Z,3.30
2022-09-28T01:03:01.138Z,3.07
2022-09-28T01:05:30.651Z,3.23
2022-09-28T01:08:03.099Z,3.13
2022-09-28T01:10:32.987Z,3.40
2022-09-28T01:13:01.152Z,2.80
2022-09-28T01:15:30.888Z,3.03
2022-09-28T01:18:11.465Z,3.30
2022-09-28T01:21:02.419Z,3.57
2022-09-28T01:24:04.364Z,3.20
2022-09-28T01:26:54.277Z,3.23
2022-09-28T01:29:35.885Z,3.40
2022-09-28T01:32:31.187Z,3.23
2022-09-28T01:35:03.897Z,3.20
2022-09-28T01:37:39.818Z,3.23
2022-09-28T01:40:11.364Z,3.30
2022-09-28T01:42:43.207Z,3.30
2022-09-28T01:45:19.434Z,2.73
2022-09-28T01:47:48.432Z,2.90
2022-09-28T01:50:19.429Z,2.90
2022-09-28T01:52:52.938Z,2.70
2022-09-28T01:55:28.990Z,3.07
2022-09-28T01:58:03.320Z,2.90
2022-09-28T02:00:36.100Z,3.00
2022-09-28T02:03:12.527Z,2.80
2022-09-28T02:05:50.675Z,2.70
2022-09-28T02:08:24.959Z,2.93
2022-09-28T02:10:59.023Z,3.17
2022-09-28T02:13:33.794Z,3.00
2022-09-28T02:16:06.817Z,2.60
2022-09-28T02:18:35.590Z,2.90
2022-09-28T02:21:10.753Z,2.67
2022-09-28T02:23:42.589Z,3.00
2022-09-28T02:26:15.036Z,2.90
2022-09-28T02:28:44.630Z,2.93
2022-09-28T02:31:12.882Z,2.97
2022-09-28T02:33:43.869Z,2.50
2022-09-28T02:36:12.577Z,2.73
2022-09-28T02:38:40.838Z,2.87
2022-09-28T02:41:22.458Z,2.93
2022-09-28T02:44:02.887Z,2.60
2022-09-28T02:46:40.540Z,2.70
2022-09-28T02:49:27.288Z,2.50
2022-09-28T02:52:11.663Z,2.53
2022-09-28T02:55:09.705Z,2.80
2022-09-28T02:57:50.088Z,2.47
2022-09-28T03:00:22.953Z,2.60
2022-09-28T03:03:00.196Z,2.50
2022-09-28T03:05:38.369Z,2.50
2022-09-28T03:08:13.085Z,2.37
2022-09-28T03:10:45.330Z,2.40
2022-09-28T03:13:14.947Z,2.50
2022-09-28T03:15:48.637Z,2.47
2022-09-28T03:18:18.547Z,2.40
2022-09-28T03:20:46.913Z,2.43
2022-09-28T03:23:30.198Z,2.37
2022-09-28T03:25:58.437Z,2.50
2022-09-28T03:28:28.122Z,2.33
2022-09-28T03:30:57.970Z,2.27
2022-09-28T03:33:26.436Z,2.30
2022-09-28T03:35:55.205Z,2.27
2022-09-28T03:38:24.601Z,2.10
2022-09-28T03:40:57.061Z,2.10
2022-09-28T03:43:26.812Z,2.20
2022-09-28T03:45:59.999Z,1.93
2022-09-28T03:48:33.661Z,2.30
2022-09-28T03:51:03.574Z,2.13
2022-09-28T03:53:32.098Z,2.37
2022-09-28T03:56:04.530Z,2.20
2022-09-28T03:58:33.832Z,2.10
2022-09-28T04:01:05.797Z,1.93
2022-09-28T04:03:34.700Z,1.87
2022-09-28T04:06:02.977Z,2.30
2022-09-28T04:08:31.638Z,1.90
2022-09-28T04:11:00.616Z,2.10
2022-09-28T04:13:30.432Z,2.20
2022-09-28T04:16:01.825Z,2.30
2022-09-28T04:18:34.919Z,1.90
2022-09-28T04:21:32.856Z,1.80
2022-09-28T04:24:10.259Z,1.70
2022-09-28T04:26:38.737Z,1.80
2022-09-28T04:29:18.230Z,2.00
2022-09-28T04:31:55.410Z,1.63
2022-09-28T04:34:43.766Z,1.80
2022-09-28T04:37:13.074Z,1.90
2022-09-28T04:39:44.051Z,2.03
2022-09-28T04:42:18.022Z,1.90
2022-09-28T04:44:47.326Z,1.90
2022-09-28T04:47:15.439Z,1.80
2022-09-28T04:50:10.655Z,1.80
2022-09-28T04:52:58.744Z,2.00
2022-09-28T04:55:28.835Z,1.80
2022-09-28T04:57:56.979Z,1.73
2022-09-28T05:00:25.098Z,1.90
2022-09-28T05:03:08.258Z,1.53
2022-09-28T05:06:16.456Z,1.77
2022-09-28T05:08:47.311Z,1.77
2022-09-28T05:11:16.480Z,1.70
2022-09-28T05:13:46.642Z,1.90
2022-09-28T05:16:17.865Z,1.70
2022-09-28T05:19:06.293Z,2.10
2022-09-28T05:21:35.946Z,1.70
2022-09-28T05:24:07.488Z,1.63
2022-09-28T05:26:37.538Z,1.80
2022-09-28T05:29:08.031Z,1.90
2022-09-28T05:31:50.899Z,1.80
2022-09-28T05:34:27.775Z,2.20
2022-09-28T05:36:57.672Z,2.20
2022-09-28T05:39:25.860Z,2.03
2022-09-28T05:41:53.990Z,2.20
2022-09-28T05:44:22.615Z,2.10
2022-09-28T05:46:50.849Z,1.90
2022-09-28T05:49:18.956Z,2.03
2022-09-28T05:51:48.191Z,2.37
2022-09-28T05:54:18.195Z,2.17
2022-09-28T05:56:48.074Z,2.17
2022-09-28T05:59:17.602Z,2.00
2022-09-28T06:01:45.689Z,1.93
2022-09-28T06:04:14.653Z,1.93
2022-09-28T06:06:43.786Z,1.67
2022-09-28T06:09:11.976Z,1.60
2022-09-28T06:12:00.694Z,1.50
2022-09-28T06:14:38.901Z,1.57
2022-09-28T06:17:07.087Z,1.30
2022-09-28T06:19:35.398Z,1.10
2022-09-28T06:22:25.018Z,1.20
2022-09-28T06:25:05.466Z,1.30
2022-09-28T06:27:35.284Z,1.30
2022-09-28T06:30:03.490Z,1.30
2022-09-28T06:32:31.639Z,1.20
2022-09-28T06:34:59.723Z,1.40
2022-09-28T06:37:28.962Z,1.27
2022-09-28T06:39:57.713Z,1.20
2022-09-28T06:42:25.889Z,1.40
2022-09-28T06:45:25.574Z,1.60
2022-09-28T06:48:12.188Z,1.50
2022-09-28T06:50:42.607Z,1.30
2022-09-28T06:53:31.433Z,1.50
2022-09-28T06:56:28.331Z,1.33
2022-09-28T06:59:00.168Z,1.40
2022-09-28T07:01:31.520Z,1.50
2022-09-28T07:04:08.392Z,1.27
2022-09-28T07:07:14.419Z,1.90
2022-09-28T07:09:49.519Z,1.40
2022-09-28T07:12:37.372Z,1.47
2022-09-28T07:15:20.730Z,1.37
2022-09-28T07:17:59.917Z,1.47
2022-09-28T07:20:31.431Z,1.47
2022-09-28T07:23:14.693Z,1.50
2022-09-28T07:26:08.794Z,1.67
2022-09-28T07:29:01.300Z,1.60
2022-09-28T07:31:38.406Z,1.40
2022-09-28T07:34:41.421Z,1.23
2022-09-28T07:37:14.280Z,1.40
2022-09-28T07:39:59.980Z,1.20
2022-09-28T07:42:30.418Z,1.40
2022-09-28T07:44:59.257Z,1.40
2022-09-28T07:47:33.898Z,1.27
2022-09-28T07:50:32.914Z,1.40
2022-09-28T07:53:08.388Z,1.07
2022-09-28T07:55:53.520Z,1.20
2022-09-28T07:58:36.549Z,1.10
2022-09-28T08:01:39.841Z,1.30
2022-09-28T08:04:10.599Z,1.20
2022-09-28T08:06:41.507Z,1.23
2022-09-28T08:09:11.906Z,1.30
2022-09-28T08:11:59.748Z,1.30
2022-09-28T08:14:43.729Z,1.10
2022-09-28T08:17:25.071Z,1.10
2022-09-28T08:20:14.535Z,1.00
2022-09-28T08:22:44.893Z,1.13
2022-09-28T08:25:13.669Z,1.13
2022-09-28T08:27:41.756Z,1.13
2022-09-28T08:30:11.449Z,1.10
2022-09-28T08:32:53.476Z,1.30
2022-09-28T08:35:41.118Z,1.30
2022-09-28T08:38:23.269Z,1.30
2022-09-28T08:41:31.096Z,1.10
2022-09-28T08:44:24.018Z,0.93
2022-09-28T08:47:06.356Z,1.10
2022-09-28T08:49:51.987Z,1.20
2022-09-28T08:52:35.754Z,1.10
2022-09-28T08:55:31.395Z,1.30
2022-09-28T08:58:06.088Z,1.40
2022-09-28T09:00:42.412Z,1.10
2022-09-28T09:03:14.855Z,1.00
2022-09-28T09:05:56.162Z,1.10
2022-09-28T09:08:57.377Z,1.00
2022-09-28T09:11:44.508Z,0.90
2022-09-28T09:14:49.016Z,1.10
2022-09-28T09:17:27.784Z,1.10
2022-09-28T09:20:21.460Z,1.07
2022-09-28T09:23:18.283Z,1.20
2022-09-28T09:25:50.615Z,1.10
2022-09-28T09:28:43.784Z,1.20
2022-09-28T09:31:26.652Z,1.03
2022-09-28T09:34:39.111Z,1.00
2022-09-28T09:37:48.939Z,1.27
2022-09-28T09:41:07.077Z,1.10
2022-09-28T09:44:20.996Z,0.90
2022-09-28T09:46:56.280Z,1.17
2022-09-28T09:49:35.323Z,0.90
2022-09-28T09:52:08.228Z,1.10
2022-09-28T09:54:40.637Z,1.20
2022-09-28T09:57:16.959Z,1.00
2022-09-28T09:59:50.879Z,0.87
2022-09-28T10:02:29.317Z,1.03
2022-09-28T10:05:22.314Z,0.93
2022-09-28T10:07:56.013Z,0.90
2022-09-28T10:10:29.313Z,1.00
2022-09-28T10:13:07.912Z,1.00
2022-09-28T10:15:43.238Z,1.03
2022-09-28T10:18:35.541Z,0.80
2022-09-28T10:21:37.557Z,0.90
2022-09-28T10:24:28.785Z,0.97
2022-09-28T10:27:04.128Z,1.03
2022-09-28T10:29:40.027Z,1.00
2022-09-28T10:32:20.459Z,0.80
2022-09-28T10:34:51.130Z,0.90
2022-09-28T10:37:24.339Z,0.90
2022-09-28T10:40:30.573Z,0.80
2022-09-28T10:43:02.779Z,0.63
2022-09-28T10:45:36.991Z,0.80
2022-09-28T10:48:18.971Z,0.80
2022-09-28T10:51:00.325Z,1.00
2022-09-28T10:53:28.715Z,0.80
2022-09-28T10:56:21.855Z,0.80
2022-09-28T10:58:55.383Z,1.13
2022-09-28T11:01:34.864Z,0.70
2022-09-28T11:04:08.059Z,0.80
2022-09-28T11:06:39.898Z,0.80
2022-09-28T11:09:31.097Z,0.70
2022-09-28T11:12:06.036Z,0.77
2022-09-28T11:14:42.072Z,0.90
2022-09-28T11:17:25.550Z,0.90
2022-09-28T11:19:55.550Z,0.80
2022-09-28T11:22:29.042Z,0.93
2022-09-28T11:25:21.358Z,0.93
2022-09-28T11:27:58.989Z,0.83
2022-09-28T11:30:30.031Z,0.70
2022-09-28T11:33:30.152Z,0.87
2022-09-28T11:36:32.390Z,1.00
2022-09-28T11:39:12.049Z,0.80
2022-09-28T11:42:02.409Z,0.80
2022-09-28T11:44:44.678Z,1.10
2022-09-28T11:47:59.166Z,1.10
2022-09-28T11:50:32.417Z,0.90
2022-09-28T11:53:19.697Z,1.03
2022-09-28T11:55:55.996Z,1.00
2022-09-28T11:58:30.617Z,1.00
2022-09-28T12:01:05.017Z,1.00
2022-09-28T12:03:56.814Z,1.00
2022-09-28T12:06:32.547Z,1.00
2022-09-28T12:09:09.441Z,1.10
2022-09-28T12:12:23.141Z,1.10
2022-09-28T12:14:54.262Z,1.30
2022-09-28T12:17:26.026Z,1.27
2022-09-28T12:20:00.377Z,1.03
2022-09-28T12:22:33.908Z,1.20
2022-09-28T12:25:05.687Z,1.10
2022-09-28T12:27:41.246Z,1.00
2022-09-28T12:30:16.582Z,1.20
2022-09-28T12:32:47.990Z,1.10
2022-09-28T12:35:21.670Z,0.80
2022-09-28T12:38:09.195Z,1.00
2022-09-28T12:40:46.327Z,1.40
2022-09-28T12:43:41.918Z,0.90
2022-09-28T12:46:38.270Z,0.80
2022-09-28T12:55:23.249Z,1.00
2022-09-28T12:57:59.783Z,0.80
2022-09-28T13:00:33.427Z,0.80
2022-09-28T13:03:31.688Z,0.70
2022-09-28T13:06:25.246Z,0.63
2022-09-28T13:09:21.795Z,0.80
2022-09-28T13:12:03.162Z,0.70
2022-09-28T13:15:03.890Z,0.80
2022-09-28T13:17:45.071Z,0.70
2022-09-28T13:20:30.174Z,0.80
2022-09-28T13:23:09.293Z,0.70
2022-09-28T13:25:41.065Z,0.70
2022-09-28T13:28:10.740Z,0.60
2022-09-28T13:30:41.453Z,0.80
2022-09-28T13:33:18.249Z,0.70
2022-09-28T13:35:46.503Z,0.73
2022-09-28T13:38:47.267Z,1.00
2022-09-28T13:41:18.717Z,0.70
2022-09-28T13:44:03.219Z,0.60
2022-09-28T13:46:41.930Z,0.60
2022-09-28T13:49:19.398Z,0.60
2022-09-28T13:52:06.234Z,0.70
2022-09-28T13:54:59.349Z,0.73
2022-09-28T13:57:33.999Z,0.70
2022-09-28T14:00:14.332Z,0.70
2022-09-28T14:02:46.487Z,0.70
2022-09-28T14:05:37.794Z,0.50
2022-09-28T14:08:25.876Z,0.60
2022-09-28T14:10:55.792Z,0.60
2022-09-28T14:14:01.139Z,0.70
2022-09-28T14:16:32.176Z,0.70
2022-09-28T14:19:04.845Z,0.70
2022-09-28T14:21:53.963Z,0.70
2022-09-28T14:24:35.698Z,0.80
2022-09-28T14:27:41.966Z,0.80
2022-09-28T14:30:22.376Z,0.77
2022-09-28T14:32:55.920Z,0.80
2022-09-28T14:35:31.350Z,0.70
2022-09-28T14:38:31.545Z,0.90
2022-09-28T14:41:12.824Z,0.80
2022-09-28T14:44:00.016Z,0.60
2022-09-28T14:46:36.956Z,0.80
2022-09-28T14:49:27.493Z,0.80
2022-09-28T14:52:04.707Z,0.60
2022-09-28T14:55:01.350Z,0.70
2022-09-28T14:57:32.238Z,0.80
2022-09-28T15:00:01.833Z,0.87
2022-09-28T15:02:33.432Z,0.90
2022-09-28T15:05:11.967Z,0.90
2022-09-28T15:07:49.534Z,0.60
2022-09-28T15:10:28.272Z,0.70
2022-09-28T15:12:57.226Z,0.70
2022-09-28T15:15:34.578Z,0.70
2022-09-28T15:18:17.640Z,0.77
2022-09-28T15:20:49.527Z,0.70
2022-09-28T15:23:33.951Z,0.97
2022-09-28T15:26:04.707Z,0.83
2022-09-28T15:28:36.342Z,0.70
2022-09-28T15:31:06.152Z,0.80
2022-09-28T15:33:53.380Z,0.80
2022-09-28T15:36:24.974Z,0.70
2022-09-28T15:38:57.601Z,0.90
2022-09-28T15:41:28.068Z,0.80
2022-09-28T15:44:27.171Z,0.97
2022-09-28T15:47:09.776Z,0.80
2022-09-28T15:49:42.248Z,0.90
2022-09-28T15:52:26.104Z,0.70
2022-09-28T15:54:55.153Z,1.00
2022-09-28T15:57:37.923Z,0.93
2022-09-28T16:00:22.545Z,0.90
2022-09-28T16:03:05.699Z,0.80
2022-09-28T16:05:45.344Z,1.10
2022-09-28T16:08:21.433Z,0.90
2022-09-28T16:11:01.087Z,1.00
2022-09-28T16:13:30.852Z,0.80
2022-09-28T16:16:00.311Z,1.33
2022-09-28T16:18:30.396Z,0.80
2022-09-28T16:21:21.383Z,1.40
2022-09-28T16:23:55.964Z,0.80
2022-09-28T16:26:33.419Z,1.20
2022-09-28T16:29:10.616Z,0.90
2022-09-28T16:31:41.483Z,0.90
2022-09-28T16:34:20.008Z,1.00
2022-09-28T16:36:50.023Z,1.00
2022-09-28T16:39:19.958Z,0.97
2022-09-28T16:41:51.369Z,1.00
2022-09-28T16:44:26.047Z,0.90
2022-09-28T16:46:57.004Z,1.00
2022-09-28T16:49:26.937Z,0.90
2022-09-28T16:51:55.106Z,0.97
2022-09-28T16:54:42.639Z,1.00
2022-09-28T16:57:13.850Z,1.00
2022-09-28T16:59:43.385Z,0.80
2022-09-28T17:05:08.708Z,0.73
2022-09-28T17:07:37.258Z,1.10
2022-09-28T17:10:16.085Z,0.77
2022-09-28T17:12:44.344Z,0.90
2022-09-28T17:15:19.734Z,0.90
2022-09-28T17:17:48.588Z,1.00
2022-09-28T17:20:23.208Z,0.90
2022-09-28T17:22:51.466Z,0.90
2022-09-28T17:25:21.003Z,0.90
2022-09-28T17:27:50.100Z,1.00
2022-09-28T17:30:25.101Z,1.00
2022-09-28T17:32:54.088Z,1.03
2022-09-28T17:35:25.068Z,1.00
2022-09-28T17:37:54.298Z,1.00
2022-09-28T17:40:24.658Z,1.20
2022-09-28T17:42:55.178Z,0.80
2022-09-28T17:45:27.252Z,1.00
2022-09-28T17:47:56.302Z,1.00
2022-09-28T17:50:26.972Z,0.80
2022-09-28T17:52:55.920Z,1.07
2022-09-28T17:55:28.755Z,0.90
2022-09-28T17:57:58.022Z,0.87
2022-09-28T18:00:28.269Z,1.30
2022-09-28T18:02:57.103Z,1.20
2022-09-28T18:05:26.366Z,1.20
2022-09-28T18:07:54.888Z,1.30
2022-09-28T18:10:26.287Z,1.33
2022-09-28T18:12:54.412Z,1.33
2022-09-28T18:15:22.646Z,1.30
2022-09-28T18:17:52.284Z,1.57
2022-09-28T18:20:20.610Z,1.10
2022-09-28T18:22:48.914Z,1.33
2022-09-28T18:25:17.255Z,1.20
2022-09-28T18:27:45.484Z,1.30
2022-09-28T18:30:15.271Z,1.37
2022-09-28T18:32:43.485Z,1.33
2022-09-28T18:35:13.211Z,1.50
2022-09-28T18:37:41.605Z,1.27
2022-09-28T18:40:12.778Z,1.10
2022-09-28T18:42:41.392Z,1.10
2022-09-28T18:45:12.029Z,1.27
2022-09-28T18:47:40.681Z,1.47
2022-09-28T18:50:09.741Z,1.37
2022-09-28T18:52:40.077Z,1.30
2022-09-28T18:55:09.022Z,1.40
2022-09-28T18:57:37.646Z,1.40
2022-09-28T19:00:09.203Z,1.40
2022-09-28T19:02:38.064Z,1.27
2022-09-28T19:05:07.321Z,1.30
2022-09-28T19:07:35.678Z,1.20
2022-09-28T19:10:05.909Z,1.30
2022-09-28T19:12:35.618Z,1.33
2022-09-28T19:15:03.741Z,1.50
2022-09-28T19:17:31.787Z,1.50
2022-09-28T19:19:59.945Z,1.40
2022-09-28T19:22:28.012Z,1.30
2022-09-28T19:24:56.572Z,1.30
2022-09-28T19:27:26.099Z,1.43
2022-09-28T19:29:54.172Z,1.43
2022-09-28T19:32:22.243Z,1.40
2022-09-28T19:34:50.444Z,1.40
2022-09-28T19:37:18.541Z,1.40
2022-09-28T19:39:46.632Z,1.40
2022-09-28T19:42:14.699Z,1.30
2022-09-28T19:44:44.162Z,1.40
2022-09-28T19:47:13.072Z,1.30
2022-09-28T19:49:41.941Z,1.30
2022-09-28T19:52:15.879Z,1.30
2022-09-28T19:54:45.749Z,1.37
2022-09-28T19:57:15.983Z,1.73
2022-09-28T19:59:49.469Z,1.30
2022-09-28T20:02:20.471Z,1.60
2022-09-28T20:04:49.200Z,1.37
2022-09-28T20:07:17.270Z,1.50
2022-09-28T20:09:45.427Z,1.20
2022-09-28T20:12:13.728Z,1.27
2022-09-28T20:14:41.916Z,1.20
2022-09-28T20:17:11.916Z,1.40
2022-09-28T20:19:39.995Z,1.30
2022-09-28T20:22:08.266Z,1.67
2022-09-28T20:24:36.367Z,1.20
2022-09-28T20:27:04.479Z,1.40
2022-09-28T20:29:33.537Z,1.50
2022-09-28T20:32:04.219Z,1.30
2022-09-28T20:34:34.473Z,1.60
2022-09-28T20:37:02.628Z,1.67
2022-09-28T20:39:30.747Z,1.50
2022-09-28T20:41:58.849Z,1.40
2022-09-28T20:44:27.043Z,1.60
2022-09-28T20:46:56.980Z,1.70
2022-09-28T20:49:27.141Z,1.60
2022-09-28T20:51:56.602Z,1.60
2022-09-28T20:54:24.698Z,1.60
2022-09-28T20:56:53.044Z,1.60
2022-09-28T20:59:22.868Z,2.07
2022-09-28T21:01:51.103Z,1.97
2022-09-28T21:04:19.511Z,2.00
2022-09-28T21:06:47.936Z,1.50
2022-09-28T21:09:17.402Z,1.67
2022-09-28T21:11:45.461Z,1.70
2022-09-28T21:14:13.655Z,1.80
2022-09-28T21:16:41.668Z,1.60
2022-09-28T21:19:09.947Z,1.63
2022-09-28T21:21:38.012Z,2.10
2022-09-28T21:24:06.435Z,1.73
2022-09-28T21:26:35.886Z,1.47
2022-09-28T21:29:06.080Z,1.80
2022-09-28T21:31:39.125Z,1.90
2022-09-28T21:34:07.574Z,1.87
2022-09-28T21:36:35.762Z,2.10
2022-09-28T21:39:08.258Z,1.33
2022-09-28T21:41:40.014Z,1.60
2022-09-28T21:44:08.913Z,1.57
2022-09-28T21:46:37.811Z,1.60
2022-09-28T21:49:07.703Z,1.60
2022-09-28T21:51:36.438Z,1.90
2022-09-28T21:54:04.776Z,1.70
2022-09-28T21:56:32.885Z,1.50
2022-09-28T21:59:02.448Z,1.90
2022-09-28T22:01:31.825Z,1.90
2022-09-28T22:04:00.009Z,1.50
2022-09-28T22:06:29.243Z,1.70
2022-09-28T22:08:58.140Z,1.77
2022-09-28T22:11:28.467Z,2.10
2022-09-28T22:13:58.359Z,1.70
2022-09-28T22:16:29.584Z,1.87
2022-09-28T22:18:57.869Z,1.60
2022-09-28T22:21:27.986Z,1.47
2022-09-28T22:24:01.278Z,1.70
2022-09-28T22:26:30.949Z,1.50
2022-09-28T22:29:00.788Z,1.60
2022-09-28T22:31:32.797Z,1.60
2022-09-28T22:34:01.061Z,1.40
2022-09-28T22:36:29.355Z,1.50
2022-09-28T22:38:58.626Z,1.60
2022-09-28T22:41:27.653Z,1.50
2022-09-28T22:43:56.115Z,1.50
2022-09-28T22:46:26.159Z,1.50
2022-09-28T22:48:58.286Z,1.40
2022-09-28T22:51:28.696Z,1.40
2022-09-28T22:53:57.614Z,1.53
2022-09-28T22:56:25.869Z,1.40
2022-09-28T22:58:54.037Z,1.70
2022-09-28T23:01:23.837Z,1.43
2022-09-28T23:03:52.904Z,1.30
2022-09-28T23:06:24.064Z,1.30
2022-09-28T23:08:53.427Z,1.20
2022-09-28T23:11:21.996Z,1.30
2022-09-28T23:13:51.191Z,1.40
2022-09-28T23:16:20.070Z,1.40
2022-09-28T23:18:49.222Z,1.30
2022-09-28T23:21:19.276Z,1.30
2022-09-28T23:23:53.500Z,1.20
2022-09-28T23:26:23.941Z,1.30
2022-09-28T23:28:52.712Z,1.47
2022-09-28T23:31:23.253Z,1.13
2022-09-28T23:33:51.614Z,1.33
2022-09-28T23:36:19.692Z,1.10
2022-09-28T23:38:49.053Z,1.20
2022-09-28T23:41:17.068Z,1.10
2022-09-28T23:43:45.327Z,1.30
2022-09-28T23:46:17.285Z,1.10
2022-09-28T23:48:48.627Z,1.40
2022-09-28T23:51:16.717Z,1.30
2022-09-28T23:53:44.833Z,1.30
2022-09-28T23:56:14.691Z,1.10
2022-09-28T23:58:43.067Z,1.10
