createdAt,value
2019-03-29T00:01:08.755Z,48.83
2019-03-29T00:03:38.361Z,38.53
2019-03-29T00:06:07.801Z,37.60
2019-03-29T00:08:37.280Z,35.53
2019-03-29T00:11:06.801Z,41.23
2019-03-29T00:13:36.254Z,41.23
2019-03-29T00:16:05.781Z,39.60
2019-03-29T00:18:35.949Z,37.17
2019-03-29T00:21:05.625Z,41.57
2019-03-29T00:23:35.057Z,43.27
2019-03-29T00:26:04.519Z,40.50
2019-03-29T00:28:33.865Z,41.23
2019-03-29T00:31:03.273Z,39.10
2019-03-29T00:33:32.669Z,40.37
2019-03-29T00:36:02.108Z,38.23
2019-03-29T00:38:31.630Z,38.70
2019-03-29T00:41:01.095Z,40.73
2019-03-29T00:43:30.500Z,35.93
2019-03-29T00:45:59.877Z,43.73
2019-03-29T00:48:29.381Z,39.63
2019-03-29T00:50:59.107Z,39.97
2019-03-29T00:53:28.667Z,47.00
2019-03-29T00:55:58.212Z,45.30
2019-03-29T00:58:27.652Z,44.37
2019-03-29T01:00:57.132Z,43.07
2019-03-29T01:03:26.710Z,44.07
2019-03-29T01:05:56.101Z,52.10
2019-03-29T01:08:25.552Z,52.70
2019-03-29T01:10:55.631Z,48.57
2019-03-29T01:13:25.182Z,52.97
2019-03-29T01:15:54.541Z,51.43
2019-03-29T01:18:24.000Z,55.07
2019-03-29T01:20:53.367Z,48.50
2019-03-29T01:23:24.008Z,48.67
2019-03-29T01:25:53.396Z,47.90
2019-03-29T01:28:22.778Z,43.97
2019-03-29T01:30:52.149Z,50.50
2019-03-29T01:33:21.553Z,45.57
2019-03-29T01:35:51.190Z,49.00
2019-03-29T01:38:22.047Z,47.63
2019-03-29T01:40:51.746Z,48.17
2019-03-29T01:43:21.152Z,48.33
2019-03-29T01:45:50.837Z,48.07
2019-03-29T01:48:20.207Z,51.37
2019-03-29T01:50:49.555Z,47.43
2019-03-29T01:53:18.915Z,53.90
2019-03-29T01:55:48.873Z,48.30
2019-03-29T01:58:18.504Z,53.13
2019-03-29T02:00:47.839Z,44.70
2019-03-29T02:03:17.252Z,52.27
2019-03-29T02:05:46.639Z,51.13
2019-03-29T02:08:16.006Z,47.33
2019-03-29T02:10:45.433Z,45.60
2019-03-29T02:13:14.847Z,49.73
2019-03-29T02:15:44.335Z,50.90
2019-03-29T02:18:14.018Z,50.07
2019-03-29T02:20:43.420Z,45.23
2019-03-29T02:23:12.742Z,43.57
2019-03-29T02:25:42.458Z,50.70
2019-03-29T02:28:12.541Z,45.37
2019-03-29T02:30:42.008Z,48.53
2019-03-29T02:33:11.434Z,47.13
2019-03-29T02:35:40.946Z,45.13
2019-03-29T02:38:10.295Z,44.23
2019-03-29T02:40:39.689Z,47.00
2019-03-29T02:43:10.673Z,46.77
2019-03-29T02:45:40.067Z,48.27
2019-03-29T02:48:09.465Z,53.70
2019-03-29T02:50:38.889Z,48.00
2019-03-29T02:53:08.352Z,47.07
2019-03-29T02:55:37.898Z,50.57
2019-03-29T02:58:07.361Z,50.30
2019-03-29T03:00:36.775Z,48.00
2019-03-29T03:03:06.307Z,54.03
2019-03-29T03:05:35.647Z,55.73
2019-03-29T03:08:05.129Z,54.00
2019-03-29T03:10:34.747Z,53.63
2019-03-29T03:13:04.103Z,50.80
2019-03-29T03:15:33.425Z,49.07
2019-03-29T03:18:02.859Z,49.10
2019-03-29T03:20:32.215Z,51.80
2019-03-29T03:23:01.645Z,53.40
2019-03-29T03:25:31.040Z,53.13
2019-03-29T03:28:00.376Z,45.43
2019-03-29T03:30:29.782Z,49.80
2019-03-29T03:32:59.242Z,50.87
2019-03-29T03:35:28.658Z,53.70
2019-03-29T03:37:58.077Z,55.63
2019-03-29T03:40:27.414Z,52.47
2019-03-29T03:42:56.753Z,52.07
2019-03-29T03:45:28.628Z,52.13
2019-03-29T03:47:57.976Z,49.80
2019-03-29T03:50:39.297Z,49.63
2019-03-29T03:53:09.141Z,62.65
2019-03-29T03:55:39.876Z,54.27
2019-03-29T03:58:10.009Z,56.97
2019-03-29T04:01:07.407Z,53.77
2019-03-29T04:03:36.814Z,52.50
2019-03-29T04:06:06.346Z,57.80
2019-03-29T04:08:35.713Z,60.43
2019-03-29T04:11:05.748Z,56.37
2019-03-29T04:13:35.188Z,56.07
2019-03-29T04:16:04.669Z,59.97
2019-03-29T04:18:39.316Z,62.93
2019-03-29T04:21:08.670Z,58.73
2019-03-29T04:23:38.007Z,59.17
2019-03-29T04:26:07.414Z,58.03
2019-03-29T04:28:36.779Z,62.27
2019-03-29T04:31:06.203Z,65.80
2019-03-29T04:33:35.686Z,66.77
2019-03-29T04:36:05.035Z,59.97
2019-03-29T04:38:34.344Z,64.07
2019-03-29T04:41:03.928Z,62.57
2019-03-29T04:43:33.282Z,61.27
2019-03-29T04:46:02.620Z,63.37
2019-03-29T04:48:32.031Z,62.87
2019-03-29T04:51:01.487Z,61.80
2019-03-29T04:53:30.903Z,61.37
2019-03-29T04:56:00.229Z,58.33
2019-03-29T04:58:29.609Z,64.67
2019-03-29T05:00:59.221Z,60.67
2019-03-29T05:03:28.615Z,67.17
2019-03-29T05:05:58.004Z,63.57
2019-03-29T05:08:27.340Z,60.50
2019-03-29T05:10:56.692Z,60.47
2019-03-29T05:13:26.120Z,65.17
2019-03-29T05:15:55.512Z,65.80
2019-03-29T05:18:24.862Z,64.03
2019-03-29T05:20:54.309Z,60.60
2019-03-29T05:23:23.661Z,75.37
2019-03-29T05:25:53.058Z,68.50
2019-03-29T05:28:22.411Z,67.60
2019-03-29T05:30:51.733Z,72.40
2019-03-29T05:33:21.072Z,64.23
2019-03-29T05:35:50.472Z,65.53
2019-03-29T05:38:19.810Z,72.70
2019-03-29T05:40:49.169Z,72.47
2019-03-29T05:43:18.541Z,73.63
2019-03-29T05:45:47.945Z,75.23
2019-03-29T05:48:17.298Z,67.23
2019-03-29T05:50:46.753Z,72.93
2019-03-29T05:53:16.094Z,83.77
2019-03-29T05:55:48.157Z,73.97
2019-03-29T05:58:16.640Z,76.03
2019-03-29T06:00:46.033Z,64.47
2019-03-29T06:03:15.402Z,62.30
2019-03-29T06:05:47.825Z,61.83
2019-03-29T06:08:17.184Z,78.67
2019-03-29T06:10:49.364Z,82.50
2019-03-29T06:13:17.738Z,76.97
2019-03-29T06:15:47.064Z,80.83
2019-03-29T06:18:16.397Z,73.50
2019-03-29T06:20:45.792Z,73.47
2019-03-29T06:23:15.104Z,72.60
2019-03-29T06:25:44.489Z,66.37
2019-03-29T06:28:13.904Z,68.03
2019-03-29T06:30:43.406Z,64.43
2019-03-29T06:33:12.847Z,74.25
2019-03-29T06:35:43.194Z,94.97
2019-03-29T06:38:13.145Z,77.83
2019-03-29T06:40:42.562Z,83.73
2019-03-29T06:43:12.056Z,94.03
2019-03-29T06:45:47.880Z,83.53
2019-03-29T06:48:12.517Z,76.00
2019-03-29T06:50:42.018Z,71.23
2019-03-29T06:53:11.454Z,75.93
2019-03-29T06:55:40.802Z,75.13
2019-03-29T06:58:10.157Z,106.43
2019-03-29T07:00:39.520Z,87.80
2019-03-29T07:03:08.837Z,72.43
2019-03-29T07:05:38.288Z,74.57
2019-03-29T07:08:07.658Z,68.70
2019-03-29T07:10:37.037Z,73.20
2019-03-29T07:13:06.531Z,66.47
2019-03-29T07:15:35.873Z,66.57
2019-03-29T07:18:05.876Z,62.97
2019-03-29T07:20:35.968Z,64.33
2019-03-29T07:23:05.310Z,67.03
2019-03-29T07:25:34.670Z,68.27
2019-03-29T07:28:04.082Z,72.03
2019-03-29T07:30:33.526Z,59.43
2019-03-29T07:33:03.001Z,55.37
2019-03-29T07:35:32.437Z,57.07
2019-03-29T07:38:02.006Z,69.17
2019-03-29T07:40:31.698Z,57.73
2019-03-29T07:43:01.046Z,58.77
2019-03-29T07:45:30.730Z,58.97
2019-03-29T07:48:00.116Z,57.03
2019-03-29T07:50:29.572Z,58.00
2019-03-29T07:52:58.948Z,58.50
2019-03-29T07:55:28.480Z,54.70
2019-03-29T07:57:57.841Z,53.67
2019-03-29T08:00:27.267Z,51.53
2019-03-29T08:02:56.624Z,50.30
2019-03-29T08:05:30.231Z,46.00
2019-03-29T08:08:00.054Z,48.93
2019-03-29T08:10:31.423Z,46.70
2019-03-29T08:13:00.678Z,44.30
2019-03-29T08:15:34.884Z,44.33
2019-03-29T08:18:04.299Z,40.23
2019-03-29T08:20:40.535Z,46.97
2019-03-29T08:23:04.996Z,42.03
2019-03-29T08:25:34.429Z,47.13
2019-03-29T08:28:03.930Z,45.35
2019-03-29T08:30:33.368Z,44.10
2019-03-29T08:33:02.788Z,48.67
2019-03-29T08:35:34.622Z,45.40
2019-03-29T08:38:06.165Z,46.70
2019-03-29T08:40:35.145Z,45.30
2019-03-29T08:43:04.474Z,44.37
2019-03-29T08:45:33.814Z,42.93
2019-03-29T08:48:06.512Z,56.73
2019-03-29T08:50:34.355Z,50.93
2019-03-29T08:53:04.027Z,48.63
2019-03-29T08:55:44.958Z,51.23
2019-03-29T08:58:04.470Z,45.73
2019-03-29T09:00:34.381Z,44.10
2019-03-29T09:03:03.947Z,39.00
2019-03-29T09:05:33.428Z,46.10
2019-03-29T09:08:02.932Z,39.67
2019-03-29T09:10:32.486Z,45.30
2019-03-29T09:13:04.333Z,41.93
2019-03-29T09:15:33.043Z,41.37
2019-03-29T09:18:02.538Z,44.13
2019-03-29T09:20:34.561Z,37.63
2019-03-29T09:23:02.982Z,41.70
2019-03-29T09:25:32.652Z,40.50
2019-03-29T09:28:02.012Z,42.63
2019-03-29T09:30:31.338Z,34.70
2019-03-29T09:33:00.672Z,36.57
2019-03-29T09:35:30.097Z,36.27
2019-03-29T09:37:59.420Z,31.17
2019-03-29T09:40:28.815Z,35.33
2019-03-29T09:43:07.035Z,34.47
2019-03-29T09:45:29.316Z,36.90
2019-03-29T09:47:58.727Z,35.50
2019-03-29T09:50:28.093Z,35.97
2019-03-29T09:53:00.956Z,37.30
2019-03-29T09:55:28.900Z,61.20
2019-03-29T09:57:58.229Z,42.43
2019-03-29T10:00:27.575Z,71.40
2019-03-29T10:02:56.921Z,28.67
2019-03-29T10:05:26.324Z,40.07
2019-03-29T10:07:55.667Z,25.93
2019-03-29T10:10:25.023Z,30.53
2019-03-29T10:12:54.411Z,27.83
2019-03-29T10:15:23.737Z,27.23
2019-03-29T10:17:53.093Z,22.53
2019-03-29T10:20:22.493Z,50.23
2019-03-29T10:22:51.855Z,35.47
2019-03-29T10:25:21.802Z,23.20
2019-03-29T10:27:51.413Z,19.03
2019-03-29T10:30:46.599Z,17.37
2019-03-29T10:33:14.579Z,18.43
2019-03-29T10:35:52.176Z,17.43
2019-03-29T10:38:18.332Z,19.37
2019-03-29T10:40:46.512Z,16.37
2019-03-29T10:43:15.889Z,17.27
2019-03-29T10:45:45.248Z,15.57
2019-03-29T10:48:14.609Z,13.83
2019-03-29T10:50:44.116Z,15.63
2019-03-29T10:53:13.548Z,18.80
2019-03-29T10:55:42.886Z,19.53
2019-03-29T10:58:12.461Z,20.53
2019-03-29T11:00:42.216Z,17.33
2019-03-29T11:03:12.021Z,15.43
2019-03-29T11:05:41.533Z,18.27
2019-03-29T11:08:12.049Z,19.10
2019-03-29T11:10:41.992Z,19.57
2019-03-29T11:13:13.632Z,19.57
2019-03-29T11:15:42.835Z,18.90
2019-03-29T11:18:12.492Z,22.30
2019-03-29T11:20:41.946Z,17.40
2019-03-29T11:23:11.534Z,19.97
2019-03-29T11:25:41.491Z,11.47
2019-03-29T11:28:11.148Z,16.47
2019-03-29T11:30:43.005Z,14.40
2019-03-29T11:33:11.904Z,13.87
2019-03-29T11:35:41.317Z,14.63
2019-03-29T11:38:10.809Z,14.33
2019-03-29T11:40:40.329Z,18.07
2019-03-29T11:43:09.878Z,16.40
2019-03-29T11:45:39.402Z,19.77
2019-03-29T11:48:09.729Z,22.10
2019-03-29T11:50:39.371Z,17.40
2019-03-29T11:53:08.866Z,18.53
2019-03-29T11:55:38.394Z,17.60
2019-03-29T11:58:08.083Z,26.70
2019-03-29T12:00:38.637Z,19.77
2019-03-29T12:03:09.581Z,18.33
2019-03-29T12:05:39.268Z,14.57
2019-03-29T12:08:08.772Z,11.47
2019-03-29T12:10:38.452Z,19.37
2019-03-29T12:13:08.969Z,16.97
2019-03-29T12:15:38.893Z,10.87
2019-03-29T12:18:08.412Z,11.63
2019-03-29T12:20:37.911Z,9.00
2019-03-29T12:23:07.478Z,6.80
2019-03-29T12:25:37.010Z,6.93
2019-03-29T12:28:06.562Z,9.53
2019-03-29T12:30:36.005Z,9.90
2019-03-29T12:33:05.482Z,7.97
2019-03-29T12:35:34.833Z,9.13
2019-03-29T12:38:05.018Z,9.47
2019-03-29T12:40:34.598Z,8.33
2019-03-29T12:43:04.018Z,10.13
2019-03-29T12:45:33.532Z,9.17
2019-03-29T12:48:03.046Z,9.87
2019-03-29T12:50:32.473Z,9.50
2019-03-29T12:53:01.978Z,9.40
2019-03-29T12:55:31.530Z,10.90
2019-03-29T12:58:00.943Z,11.27
2019-03-29T13:00:30.553Z,9.67
2019-03-29T13:03:00.058Z,11.23
2019-03-29T13:05:29.506Z,10.30
2019-03-29T13:07:58.938Z,10.27
2019-03-29T13:10:29.590Z,11.87
2019-03-29T13:13:00.870Z,12.53
2019-03-29T13:15:30.243Z,13.17
2019-03-29T13:17:59.798Z,12.10
2019-03-29T13:20:29.320Z,12.43
2019-03-29T13:22:58.987Z,16.33
2019-03-29T13:25:28.389Z,14.50
2019-03-29T13:27:59.545Z,17.60
2019-03-29T13:30:29.250Z,17.80
2019-03-29T13:32:58.845Z,15.77
2019-03-29T13:35:28.889Z,16.13
2019-03-29T13:37:58.334Z,17.93
2019-03-29T13:40:27.805Z,17.80
2019-03-29T13:42:57.239Z,16.83
2019-03-29T13:45:28.011Z,15.53
2019-03-29T13:47:58.835Z,15.43
2019-03-29T13:50:28.213Z,17.30
2019-03-29T13:52:57.581Z,15.10
2019-03-29T13:55:27.057Z,21.27
2019-03-29T13:57:56.521Z,27.47
2019-03-29T14:00:25.906Z,28.33
2019-03-29T14:02:55.434Z,28.77
2019-03-29T14:05:24.849Z,19.07
2019-03-29T14:07:54.310Z,21.27
2019-03-29T14:10:23.749Z,18.63
2019-03-29T14:12:53.120Z,21.83
2019-03-29T14:15:22.483Z,21.00
2019-03-29T14:17:51.986Z,20.73
2019-03-29T14:20:32.098Z,19.27
2019-03-29T14:23:02.035Z,18.20
2019-03-29T14:25:31.469Z,27.37
2019-03-29T14:28:00.842Z,25.83
2019-03-29T14:30:30.409Z,19.60
2019-03-29T14:32:59.945Z,20.92
2019-03-29T14:35:29.454Z,19.60
2019-03-29T14:38:00.405Z,22.23
2019-03-29T14:40:29.910Z,15.63
2019-03-29T14:42:59.454Z,21.03
2019-03-29T14:45:29.019Z,24.33
2019-03-29T14:47:58.502Z,20.20
2019-03-29T14:50:27.947Z,25.63
2019-03-29T14:52:57.319Z,17.63
2019-03-29T14:55:26.658Z,22.83
2019-03-29T14:57:56.088Z,14.80
2019-03-29T15:00:39.462Z,13.50
2019-03-29T15:03:09.084Z,26.10
2019-03-29T15:05:38.657Z,16.47
2019-03-29T15:08:10.123Z,13.88
2019-03-29T15:10:39.692Z,19.97
2019-03-29T15:13:09.280Z,16.57
2019-03-29T15:15:38.835Z,16.07
2019-03-29T15:18:08.417Z,17.50
2019-03-29T15:20:52.217Z,14.33
2019-03-29T15:23:09.017Z,19.00
2019-03-29T15:25:40.545Z,19.57
2019-03-29T15:28:09.774Z,19.83
2019-03-29T15:30:39.228Z,19.60
2019-03-29T15:33:08.712Z,16.50
2019-03-29T15:35:38.156Z,17.10
2019-03-29T15:38:07.640Z,16.63
2019-03-29T15:40:37.125Z,22.17
2019-03-29T15:43:06.531Z,17.47
2019-03-29T15:45:35.915Z,13.53
2019-03-29T15:48:05.535Z,15.20
2019-03-29T15:50:34.996Z,16.43
2019-03-29T15:53:04.637Z,16.67
2019-03-29T15:55:34.050Z,17.53
2019-03-29T15:58:03.514Z,17.33
2019-03-29T16:00:32.945Z,15.20
2019-03-29T16:03:02.421Z,16.53
2019-03-29T16:05:31.795Z,18.07
2019-03-29T16:08:01.208Z,15.70
2019-03-29T16:10:30.660Z,17.03
2019-03-29T16:13:00.132Z,18.30
2019-03-29T16:15:36.502Z,13.97
2019-03-29T16:18:00.706Z,15.20
2019-03-29T16:20:30.124Z,15.13
2019-03-29T16:22:59.577Z,17.03
2019-03-29T16:25:28.993Z,17.33
2019-03-29T16:27:58.361Z,14.93
2019-03-29T16:30:27.852Z,24.80
2019-03-29T16:32:57.324Z,17.20
2019-03-29T16:35:26.741Z,18.13
2019-03-29T16:37:57.462Z,17.67
2019-03-29T16:40:27.259Z,17.57
2019-03-29T16:42:56.729Z,16.47
2019-03-29T16:45:26.185Z,19.57
2019-03-29T16:47:55.629Z,17.27
2019-03-29T16:50:25.141Z,17.30
2019-03-29T16:52:54.654Z,21.50
2019-03-29T16:55:24.052Z,18.60
2019-03-29T16:57:53.493Z,15.27
2019-03-29T17:00:23.052Z,17.60
2019-03-29T17:02:53.155Z,18.97
2019-03-29T17:05:27.475Z,17.93
2019-03-29T17:07:57.319Z,18.87
2019-03-29T17:10:30.067Z,16.83
2019-03-29T17:13:03.108Z,19.83
2019-03-29T17:15:36.491Z,18.00
2019-03-29T17:18:06.577Z,17.57
2019-03-29T17:20:47.363Z,16.63
2019-03-29T17:23:31.563Z,17.37
2019-03-29T17:26:09.388Z,16.43
2019-03-29T17:28:38.949Z,12.23
2019-03-29T17:31:17.750Z,13.50
2019-03-29T17:33:50.083Z,11.83
2019-03-29T17:36:19.635Z,12.83
2019-03-29T17:38:49.136Z,14.33
2019-03-29T17:41:19.641Z,11.10
2019-03-29T17:43:49.165Z,11.60
2019-03-29T17:46:18.659Z,10.27
2019-03-29T17:48:48.238Z,11.67
2019-03-29T17:51:17.666Z,10.97
2019-03-29T17:53:47.377Z,12.33
2019-03-29T17:56:17.013Z,10.40
2019-03-29T17:58:46.473Z,10.07
2019-03-29T18:01:15.925Z,12.33
2019-03-29T18:03:45.273Z,10.83
2019-03-29T18:06:14.654Z,10.83
2019-03-29T18:08:47.217Z,9.63
2019-03-29T18:11:16.790Z,14.90
2019-03-29T18:13:46.196Z,11.77
2019-03-29T18:16:29.619Z,13.17
2019-03-29T18:18:47.153Z,12.63
2019-03-29T18:21:16.716Z,13.23
2019-03-29T18:23:46.207Z,10.10
2019-03-29T18:26:15.712Z,15.17
2019-03-29T18:28:46.079Z,13.97
2019-03-29T18:31:15.744Z,12.23
2019-03-29T18:33:45.275Z,10.87
2019-03-29T18:36:14.862Z,11.67
2019-03-29T18:38:49.536Z,12.27
2019-03-29T18:41:19.169Z,13.17
2019-03-29T18:43:48.721Z,13.73
2019-03-29T18:46:18.391Z,12.57
2019-03-29T18:48:48.880Z,13.23
2019-03-29T18:51:18.318Z,13.87
2019-03-29T18:53:47.898Z,14.43
2019-03-29T18:56:17.431Z,16.67
2019-03-29T18:58:46.834Z,12.67
2019-03-29T19:01:16.330Z,18.77
2019-03-29T19:03:47.289Z,14.00
2019-03-29T19:06:16.952Z,13.50
2019-03-29T19:09:08.908Z,13.10
2019-03-29T19:11:41.619Z,13.93
2019-03-29T19:14:48.660Z,15.30
2019-03-29T19:17:18.479Z,14.40
2019-03-29T19:19:48.209Z,17.33
2019-03-29T19:22:17.870Z,15.73
2019-03-29T19:24:47.438Z,14.17
2019-03-29T19:27:16.950Z,19.27
2019-03-29T19:29:46.367Z,21.40
2019-03-29T19:32:16.131Z,12.57
2019-03-29T19:34:45.544Z,15.67
2019-03-29T19:37:14.961Z,19.10
2019-03-29T19:39:44.446Z,16.40
2019-03-29T19:42:16.594Z,21.70
2019-03-29T19:44:44.987Z,14.30
2019-03-29T19:47:17.471Z,15.90
2019-03-29T19:49:47.211Z,18.23
2019-03-29T19:52:16.886Z,13.37
2019-03-29T19:54:46.417Z,15.23
2019-03-29T19:57:19.382Z,17.33
2019-03-29T19:59:48.960Z,18.60
2019-03-29T20:02:18.713Z,14.77
2019-03-29T20:04:48.411Z,15.23
2019-03-29T20:07:20.397Z,15.83
2019-03-29T20:09:51.782Z,17.60
2019-03-29T20:12:25.177Z,19.77
2019-03-29T20:14:55.255Z,16.03
2019-03-29T20:17:27.725Z,17.17
2019-03-29T20:19:56.596Z,16.67
2019-03-29T20:22:31.665Z,19.53
2019-03-29T20:25:04.441Z,15.93
2019-03-29T20:27:34.013Z,21.27
2019-03-29T20:30:03.630Z,21.57
2019-03-29T20:32:42.268Z,22.27
2019-03-29T20:35:14.133Z,21.63
2019-03-29T20:37:50.041Z,23.87
2019-03-29T20:40:19.718Z,22.30
2019-03-29T20:42:49.334Z,24.13
2019-03-29T20:45:18.948Z,23.57
2019-03-29T20:47:51.810Z,27.37
2019-03-29T20:50:21.469Z,21.20
2019-03-29T20:52:50.969Z,21.23
2019-03-29T20:55:20.589Z,31.60
2019-03-29T20:57:50.072Z,24.67
2019-03-29T21:00:19.966Z,24.67
2019-03-29T21:02:50.937Z,25.27
2019-03-29T21:05:22.495Z,23.90
2019-03-29T21:07:54.772Z,23.57
2019-03-29T21:10:26.150Z,22.60
2019-03-29T21:12:57.206Z,22.60
2019-03-29T21:15:29.664Z,27.80
2019-03-29T21:18:02.168Z,29.30
2019-03-29T21:20:34.173Z,30.83
2019-03-29T21:23:04.521Z,25.00
2019-03-29T21:25:37.382Z,26.87
2019-03-29T21:32:02.614Z,27.67
2019-03-29T21:34:34.464Z,28.93
2019-03-29T21:37:07.083Z,24.90
2019-03-29T21:39:36.850Z,24.40
2019-03-29T21:42:07.103Z,23.37
2019-03-29T21:44:36.578Z,23.97
2019-03-29T21:47:06.061Z,24.40
2019-03-29T21:49:35.598Z,24.00
2019-03-29T21:52:07.194Z,24.40
2019-03-29T21:54:36.659Z,24.53
2019-03-29T22:01:14.068Z,24.13
2019-03-29T22:03:46.458Z,25.20
2019-03-29T22:06:16.241Z,25.20
2019-03-29T22:08:45.686Z,24.73
2019-03-29T22:15:47.196Z,23.33
2019-03-29T22:19:30.828Z,22.77
2019-03-29T22:21:59.598Z,20.93
2019-03-29T22:24:29.336Z,20.27
2019-03-29T22:26:58.875Z,21.80
2019-03-29T22:29:28.458Z,19.80
2019-03-29T22:31:58.065Z,23.43
2019-03-29T22:34:28.033Z,19.53
2019-03-29T22:36:57.489Z,20.93
2019-03-29T22:39:26.936Z,20.30
2019-03-29T22:41:57.076Z,20.93
2019-03-29T22:44:26.567Z,23.83
2019-03-29T22:46:56.120Z,21.13
2019-03-29T22:49:25.619Z,19.90
2019-03-29T22:51:55.025Z,24.30
2019-03-29T22:54:24.498Z,23.17
2019-03-29T22:56:53.968Z,24.70
2019-03-29T22:59:23.539Z,25.37
2019-03-29T23:01:53.114Z,24.57
2019-03-29T23:04:22.476Z,24.67
2019-03-29T23:06:51.814Z,23.27
2019-03-29T23:09:21.253Z,25.70
2019-03-29T23:11:50.649Z,27.20
2019-03-29T23:14:20.063Z,25.03
2019-03-29T23:16:51.083Z,27.63
2019-03-29T23:19:20.495Z,28.00
2019-03-29T23:21:49.854Z,31.87
2019-03-29T23:24:19.262Z,29.93
2019-03-29T23:26:48.624Z,35.80
2019-03-29T23:29:18.092Z,39.63
2019-03-29T23:31:47.479Z,37.23
2019-03-29T23:34:16.849Z,38.27
2019-03-29T23:36:46.249Z,34.47
2019-03-29T23:39:15.654Z,36.43
2019-03-29T23:41:45.001Z,39.10
2019-03-29T23:44:14.321Z,35.90
2019-03-29T23:46:43.646Z,37.03
2019-03-29T23:49:21.046Z,34.87
2019-03-29T23:51:44.124Z,37.27
2019-03-29T23:54:13.540Z,34.07
2019-03-29T23:56:42.896Z,33.70
2019-03-29T23:59:12.403Z,35.70
