createdAt,value
2019-02-23T00:02:05.292Z,99.90
2019-02-23T00:04:36.253Z,99.90
2019-02-23T00:07:07.112Z,99.90
2019-02-23T00:09:38.176Z,99.90
2019-02-23T00:12:09.050Z,99.90
2019-02-23T00:14:40.052Z,99.90
2019-02-23T00:17:12.368Z,99.90
2019-02-23T00:19:43.237Z,99.90
2019-02-23T00:22:14.170Z,99.90
2019-02-23T00:24:45.092Z,99.90
2019-02-23T00:27:15.738Z,99.90
2019-02-23T00:29:46.348Z,99.90
2019-02-23T00:32:17.296Z,99.90
2019-02-23T00:34:48.225Z,99.90
2019-02-23T00:37:19.162Z,99.90
2019-02-23T00:39:50.106Z,99.90
2019-02-23T00:42:20.742Z,99.90
2019-02-23T00:44:51.391Z,99.90
2019-02-23T00:47:22.319Z,99.90
2019-02-23T00:49:53.223Z,99.90
2019-02-23T00:52:24.164Z,99.90
2019-02-23T00:54:55.092Z,99.90
2019-02-23T00:57:25.708Z,99.90
2019-02-23T00:59:56.369Z,99.90
2019-02-23T01:02:27.362Z,99.90
2019-02-23T01:04:58.272Z,99.90
2019-02-23T01:07:29.232Z,99.90
2019-02-23T01:10:00.325Z,99.90
2019-02-23T01:12:31.209Z,99.90
2019-02-23T01:15:02.149Z,99.90
2019-02-23T01:17:33.014Z,99.90
2019-02-23T01:20:03.623Z,99.90
2019-02-23T01:22:34.231Z,99.90
2019-02-23T01:25:05.208Z,99.90
2019-02-23T01:27:36.130Z,99.90
2019-02-23T01:30:10.105Z,99.90
2019-02-23T01:32:40.721Z,99.90
2019-02-23T01:35:12.583Z,99.90
2019-02-23T01:37:43.265Z,99.90
2019-02-23T01:40:14.270Z,99.90
2019-02-23T01:42:45.220Z,99.90
2019-02-23T01:45:16.474Z,99.90
2019-02-23T01:47:47.233Z,99.90
2019-02-23T01:50:18.480Z,99.90
2019-02-23T01:52:49.349Z,99.90
2019-02-23T01:55:20.353Z,99.90
2019-02-23T01:57:51.273Z,99.90
2019-02-23T02:00:22.153Z,99.90
2019-02-23T02:02:52.766Z,99.90
2019-02-23T02:05:23.832Z,99.90
2019-02-23T02:07:54.529Z,99.90
2019-02-23T02:10:25.456Z,99.90
2019-02-23T02:12:56.409Z,99.90
2019-02-23T02:15:27.379Z,99.90
2019-02-23T02:17:58.300Z,99.90
2019-02-23T02:20:29.155Z,99.90
2019-02-23T02:22:59.789Z,99.90
2019-02-23T02:25:30.437Z,99.90
2019-02-23T02:28:01.374Z,99.90
2019-02-23T02:30:32.278Z,99.90
2019-02-23T02:33:03.275Z,99.90
2019-02-23T02:35:33.959Z,99.90
2019-02-23T02:38:04.685Z,99.90
2019-02-23T02:40:35.514Z,99.90
2019-02-23T02:43:06.356Z,99.90
2019-02-23T02:45:37.215Z,99.90
2019-02-23T02:48:07.787Z,99.90
2019-02-23T02:50:38.415Z,99.90
2019-02-23T02:53:09.059Z,99.90
2019-02-23T02:55:39.707Z,99.90
2019-02-23T02:58:10.454Z,99.90
2019-02-23T03:00:41.312Z,99.90
2019-02-23T03:03:12.776Z,99.90
2019-02-23T03:05:43.349Z,99.90
2019-02-23T03:08:14.539Z,99.90
2019-02-23T03:10:45.490Z,99.90
2019-02-23T03:13:16.399Z,99.90
2019-02-23T03:15:46.996Z,99.90
2019-02-23T03:18:17.589Z,99.90
2019-02-23T03:20:48.452Z,99.90
2019-02-23T03:23:19.640Z,99.90
2019-02-23T03:25:50.474Z,99.90
2019-02-23T03:28:21.706Z,99.90
2019-02-23T03:30:52.401Z,99.90
2019-02-23T03:33:23.016Z,99.90
2019-02-23T03:35:53.593Z,99.90
2019-02-23T03:38:24.687Z,99.90
2019-02-23T03:40:55.663Z,99.90
2019-02-23T03:43:26.529Z,99.90
2019-02-23T03:45:57.411Z,99.90
2019-02-23T03:48:28.021Z,99.90
2019-02-23T03:50:58.683Z,99.90
2019-02-23T03:53:29.604Z,99.90
2019-02-23T03:56:00.267Z,99.90
2019-02-23T03:58:30.865Z,99.90
2019-02-23T04:01:01.566Z,99.90
2019-02-23T04:03:32.468Z,99.90
2019-02-23T04:06:03.058Z,99.90
2019-02-23T04:08:33.662Z,99.90
2019-02-23T04:11:04.569Z,99.90
2019-02-23T04:13:35.134Z,99.90
2019-02-23T04:16:05.771Z,99.90
2019-02-23T04:18:36.563Z,99.90
2019-02-23T04:21:07.577Z,99.90
2019-02-23T04:23:38.481Z,99.90
2019-02-23T04:26:09.065Z,99.90
2019-02-23T04:28:39.656Z,99.90
2019-02-23T04:31:10.674Z,99.90
2019-02-23T04:33:41.529Z,99.90
2019-02-23T04:36:12.873Z,99.90
2019-02-23T04:38:43.711Z,99.90
2019-02-23T04:41:15.993Z,99.90
2019-02-23T04:43:46.621Z,99.90
2019-02-23T04:46:17.257Z,99.90
2019-02-23T04:48:48.010Z,99.90
2019-02-23T04:51:18.984Z,99.90
2019-02-23T04:53:49.707Z,99.90
2019-02-23T04:56:20.356Z,99.90
2019-02-23T04:58:50.989Z,99.90
2019-02-23T05:01:21.605Z,99.90
2019-02-23T05:03:52.221Z,99.90
2019-02-23T05:06:22.907Z,99.90
2019-02-23T05:08:53.876Z,99.90
2019-02-23T05:11:24.868Z,99.90
2019-02-23T05:13:55.619Z,99.90
2019-02-23T05:16:26.345Z,99.90
2019-02-23T05:18:56.993Z,99.90
2019-02-23T05:21:28.186Z,99.90
2019-02-23T05:23:58.817Z,99.90
2019-02-23T05:26:29.673Z,99.90
2019-02-23T05:29:00.295Z,99.90
2019-02-23T05:31:31.787Z,99.90
2019-02-23T05:34:02.716Z,99.90
2019-02-23T05:36:33.369Z,99.90
2019-02-23T05:39:04.789Z,99.90
2019-02-23T05:41:35.420Z,99.90
2019-02-23T05:44:06.005Z,99.90
2019-02-23T05:46:36.726Z,99.90
2019-02-23T05:49:07.350Z,99.90
2019-02-23T05:51:38.942Z,99.90
2019-02-23T05:54:09.906Z,99.90
2019-02-23T05:56:40.787Z,99.90
2019-02-23T05:59:11.503Z,99.90
2019-02-23T06:01:42.104Z,99.90
2019-02-23T06:04:13.203Z,99.90
2019-02-23T06:06:43.782Z,99.90
2019-02-23T06:09:14.942Z,99.90
2019-02-23T06:11:46.187Z,99.90
2019-02-23T06:14:16.885Z,99.90
2019-02-23T06:16:47.694Z,99.90
2019-02-23T06:19:18.347Z,99.90
2019-02-23T06:21:53.809Z,99.90
2019-02-23T06:24:21.361Z,99.90
2019-02-23T06:26:51.946Z,99.90
2019-02-23T06:29:22.874Z,99.90
2019-02-23T06:31:53.793Z,99.90
2019-02-23T06:34:24.500Z,99.90
2019-02-23T06:36:55.199Z,99.90
2019-02-23T06:39:26.088Z,99.90
2019-02-23T06:41:56.974Z,99.90
2019-02-23T06:44:27.917Z,99.90
2019-02-23T06:46:58.832Z,99.90
2019-02-23T06:49:29.467Z,99.90
2019-02-23T06:52:04.206Z,99.90
2019-02-23T06:54:32.392Z,99.90
2019-02-23T06:57:03.033Z,99.90
2019-02-23T06:59:33.674Z,99.90
2019-02-23T07:02:04.604Z,99.90
2019-02-23T07:04:38.292Z,99.90
2019-02-23T07:07:08.917Z,99.90
2019-02-23T07:09:39.778Z,99.90
2019-02-23T07:12:10.421Z,99.90
2019-02-23T07:14:41.160Z,99.90
2019-02-23T07:17:13.432Z,99.90
2019-02-23T07:19:44.037Z,99.90
2019-02-23T07:22:16.054Z,99.90
2019-02-23T07:24:46.916Z,99.90
2019-02-23T07:27:17.512Z,99.90
2019-02-23T07:29:48.135Z,99.90
2019-02-23T07:32:19.066Z,99.90
2019-02-23T07:34:49.858Z,99.90
2019-02-23T07:37:20.527Z,99.90
2019-02-23T07:39:51.100Z,99.90
2019-02-23T07:42:21.694Z,99.90
2019-02-23T07:44:52.364Z,99.90
2019-02-23T07:47:23.015Z,99.90
2019-02-23T07:49:53.935Z,99.90
2019-02-23T07:52:26.587Z,99.90
2019-02-23T07:54:57.325Z,99.90
2019-02-23T07:57:28.198Z,99.90
2019-02-23T08:00:03.224Z,99.90
2019-02-23T08:02:34.167Z,99.90
2019-02-23T08:05:05.178Z,99.90
2019-02-23T08:07:35.980Z,99.90
2019-02-23T08:10:07.940Z,99.90
2019-02-23T08:12:38.593Z,99.90
2019-02-23T08:15:09.856Z,99.90
2019-02-23T08:17:40.555Z,99.90
2019-02-23T08:20:11.203Z,99.90
2019-02-23T08:22:42.131Z,99.90
2019-02-23T08:25:13.495Z,99.90
2019-02-23T08:27:44.170Z,99.90
2019-02-23T08:30:15.322Z,99.90
2019-02-23T08:32:46.193Z,99.90
2019-02-23T08:35:17.414Z,99.90
2019-02-23T08:37:48.198Z,99.90
2019-02-23T08:40:19.354Z,99.90
2019-02-23T08:42:50.102Z,99.90
2019-02-23T08:45:21.323Z,99.90
2019-02-23T08:47:52.290Z,99.90
2019-02-23T08:50:23.231Z,99.90
2019-02-23T08:52:54.135Z,99.90
2019-02-23T08:55:25.113Z,99.90
2019-02-23T08:57:56.068Z,99.90
2019-02-23T09:00:26.788Z,99.90
2019-02-23T09:02:57.445Z,99.90
2019-02-23T09:05:28.291Z,99.90
2019-02-23T09:07:59.129Z,99.90
2019-02-23T09:10:30.034Z,99.90
2019-02-23T09:13:00.747Z,99.90
2019-02-23T09:15:31.378Z,99.90
2019-02-23T09:18:02.336Z,99.90
2019-02-23T09:20:33.416Z,99.90
2019-02-23T09:23:04.130Z,99.90
2019-02-23T09:25:35.090Z,99.90
2019-02-23T09:28:05.722Z,99.90
2019-02-23T09:30:36.387Z,99.90
2019-02-23T09:33:07.312Z,99.90
2019-02-23T09:35:38.228Z,99.90
2019-02-23T09:38:09.176Z,99.90
2019-02-23T09:40:39.939Z,99.60
2019-02-23T09:43:10.551Z,99.90
2019-02-23T09:45:41.303Z,99.90
2019-02-23T09:48:13.695Z,99.90
2019-02-23T09:50:44.402Z,98.20
2019-02-23T09:53:15.345Z,98.20
2019-02-23T09:55:46.280Z,98.60
2019-02-23T09:58:17.174Z,96.90
2019-02-23T10:00:47.785Z,97.40
2019-02-23T10:03:18.712Z,98.80
2019-02-23T10:05:49.443Z,94.80
2019-02-23T10:08:20.327Z,94.30
2019-02-23T10:10:51.262Z,90.30
2019-02-23T10:13:22.001Z,87.90
2019-02-23T10:15:52.640Z,91.50
2019-02-23T10:18:23.558Z,84.10
2019-02-23T10:20:54.376Z,90.00
2019-02-23T10:23:25.337Z,82.80
2019-02-23T10:25:56.265Z,86.40
2019-02-23T10:28:27.492Z,77.40
2019-02-23T10:30:58.396Z,82.10
2019-02-23T10:33:29.566Z,74.50
2019-02-23T10:36:03.021Z,82.40
2019-02-23T10:38:33.656Z,79.90
2019-02-23T10:41:04.290Z,77.00
2019-02-23T10:43:35.233Z,78.60
2019-02-23T10:46:05.909Z,76.30
2019-02-23T10:48:36.574Z,79.50
2019-02-23T10:51:07.396Z,80.10
2019-02-23T10:53:38.370Z,76.80
2019-02-23T10:56:09.342Z,71.40
2019-02-23T10:58:40.296Z,75.50
2019-02-23T11:01:10.944Z,70.60
2019-02-23T11:03:41.745Z,68.80
2019-02-23T11:06:13.782Z,69.30
2019-02-23T11:08:44.528Z,72.40
2019-02-23T11:11:15.509Z,66.10
2019-02-23T11:13:46.301Z,63.00
2019-02-23T11:16:17.494Z,60.40
2019-02-23T11:18:48.332Z,62.30
2019-02-23T11:21:19.673Z,62.20
2019-02-23T11:23:50.579Z,57.40
2019-02-23T11:26:21.557Z,62.80
2019-02-23T11:28:52.606Z,59.50
2019-02-23T11:31:23.727Z,58.60
2019-02-23T11:33:54.353Z,57.20
2019-02-23T11:36:25.522Z,60.00
2019-02-23T11:38:56.553Z,57.60
2019-02-23T11:41:27.477Z,58.50
2019-02-23T11:43:58.497Z,55.90
2019-02-23T11:46:29.450Z,53.40
2019-02-23T11:49:02.229Z,58.40
2019-02-23T11:51:34.240Z,52.70
2019-02-23T11:54:04.879Z,52.60
2019-02-23T11:56:35.518Z,51.80
2019-02-23T11:59:06.492Z,47.70
2019-02-23T12:01:37.437Z,47.20
2019-02-23T12:04:08.109Z,46.40
2019-02-23T12:06:38.802Z,47.90
2019-02-23T12:09:09.841Z,46.30
2019-02-23T12:11:40.633Z,46.80
2019-02-23T12:14:11.532Z,45.00
2019-02-23T12:16:42.448Z,49.20
2019-02-23T12:19:13.781Z,42.80
2019-02-23T12:21:44.617Z,40.30
2019-02-23T12:24:15.791Z,38.10
2019-02-23T12:26:46.693Z,39.80
2019-02-23T12:29:17.582Z,38.90
2019-02-23T12:31:49.873Z,41.20
2019-02-23T12:34:20.517Z,42.50
2019-02-23T12:36:51.442Z,39.80
2019-02-23T12:39:22.032Z,36.00
2019-02-23T12:41:52.784Z,36.00
2019-02-23T12:44:23.689Z,35.90
2019-02-23T12:46:54.583Z,40.20
2019-02-23T12:49:25.845Z,35.40
2019-02-23T12:51:56.613Z,39.60
2019-02-23T12:54:27.981Z,37.90
2019-02-23T12:56:58.748Z,36.00
2019-02-23T12:59:29.702Z,37.70
2019-02-23T13:02:00.706Z,35.70
2019-02-23T13:04:31.955Z,40.00
2019-02-23T13:07:02.709Z,40.80
2019-02-23T13:09:37.546Z,38.30
2019-02-23T13:12:20.252Z,35.20
2019-02-23T13:15:00.624Z,34.00
2019-02-23T13:18:30.423Z,35.00
2019-02-23T13:21:31.083Z,34.70
2019-02-23T13:24:57.754Z,39.10
2019-02-23T13:28:43.487Z,39.30
2019-02-23T13:31:45.854Z,39.20
2019-02-23T13:35:26.024Z,34.40
2019-02-23T13:39:11.395Z,30.70
2019-02-23T13:42:05.654Z,33.10
2019-02-23T13:45:20.592Z,37.60
2019-02-23T13:49:00.800Z,32.90
2019-02-23T13:52:29.189Z,33.10
2019-02-23T13:56:21.385Z,30.40
2019-02-23T13:59:31.387Z,31.20
2019-02-23T14:03:11.131Z,29.80
2019-02-23T14:06:39.357Z,30.80
2019-02-23T14:09:56.074Z,30.10
2019-02-23T14:13:13.089Z,33.20
2019-02-23T14:16:32.477Z,29.30
2019-02-23T14:20:09.457Z,30.40
2019-02-23T14:23:29.707Z,33.30
2019-02-23T14:26:39.237Z,31.20
2019-02-23T14:30:12.212Z,31.70
2019-02-23T14:33:58.058Z,33.50
2019-02-23T14:37:18.385Z,35.70
2019-02-23T14:40:59.201Z,31.00
2019-02-23T14:44:20.127Z,29.50
2019-02-23T14:47:32.201Z,28.90
2019-02-23T14:51:07.772Z,29.90
2019-02-23T14:54:24.639Z,29.90
2019-02-23T14:58:10.737Z,30.00
2019-02-23T15:02:08.959Z,31.20
2019-02-23T15:05:35.346Z,33.90
2019-02-23T15:08:59.509Z,33.60
2019-02-23T15:12:21.026Z,34.90
2019-02-23T15:15:57.690Z,35.00
2019-02-23T15:19:27.352Z,33.70
2019-02-23T15:23:00.893Z,35.00
2019-02-23T15:26:40.320Z,34.00
2019-02-23T15:30:07.596Z,33.70
2019-02-23T15:33:20.207Z,34.50
2019-02-23T15:36:40.845Z,36.90
2019-02-23T15:40:13.155Z,41.50
2019-02-23T15:43:25.588Z,40.30
2019-02-23T15:46:40.110Z,41.70
2019-02-23T15:49:35.665Z,42.60
2019-02-23T15:52:08.226Z,43.10
2019-02-23T15:54:39.059Z,43.40
2019-02-23T15:57:09.723Z,42.80
2019-02-23T15:59:40.431Z,40.30
2019-02-23T16:02:11.135Z,40.30
2019-02-23T16:04:41.958Z,42.60
2019-02-23T16:07:14.300Z,41.60
2019-02-23T16:09:44.969Z,37.60
2019-02-23T16:12:16.199Z,37.20
2019-02-23T16:14:47.134Z,39.60
2019-02-23T16:17:18.058Z,41.10
2019-02-23T16:19:48.969Z,42.60
2019-02-23T16:22:20.268Z,43.10
2019-02-23T16:24:51.095Z,44.10
2019-02-23T16:27:22.225Z,43.70
2019-02-23T16:29:53.113Z,44.00
2019-02-23T16:32:24.012Z,44.40
2019-02-23T16:34:55.001Z,46.00
2019-02-23T16:37:25.867Z,46.00
2019-02-23T16:39:56.448Z,47.70
2019-02-23T16:42:27.367Z,48.70
2019-02-23T16:44:58.188Z,46.90
2019-02-23T16:47:29.133Z,46.20
2019-02-23T16:50:00.341Z,46.80
2019-02-23T16:52:31.252Z,47.60
2019-02-23T16:55:02.186Z,46.40
2019-02-23T16:57:33.182Z,47.50
2019-02-23T17:00:04.225Z,47.40
2019-02-23T17:02:36.128Z,49.00
2019-02-23T17:05:07.231Z,49.00
2019-02-23T17:07:38.128Z,50.20
2019-02-23T17:10:09.103Z,51.70
2019-02-23T17:12:39.996Z,54.00
2019-02-23T17:15:13.702Z,53.50
2019-02-23T17:17:44.350Z,53.50
2019-02-23T17:20:15.451Z,53.60
2019-02-23T17:22:46.094Z,52.90
2019-02-23T17:25:16.764Z,52.80
2019-02-23T17:27:47.383Z,53.30
2019-02-23T17:30:18.494Z,52.70
2019-02-23T17:32:49.187Z,52.90
2019-02-23T17:35:20.115Z,54.00
2019-02-23T17:37:51.041Z,54.10
2019-02-23T17:40:22.250Z,53.10
2019-02-23T17:42:53.169Z,53.10
2019-02-23T17:45:24.493Z,53.00
2019-02-23T17:47:59.392Z,53.00
2019-02-23T17:50:30.317Z,53.40
2019-02-23T17:53:01.187Z,51.80
2019-02-23T17:55:32.438Z,52.70
2019-02-23T17:58:03.173Z,52.90
2019-02-23T18:00:34.338Z,52.70
2019-02-23T18:03:05.242Z,52.70
2019-02-23T18:05:35.888Z,52.60
2019-02-23T18:08:06.521Z,52.10
2019-02-23T18:10:37.274Z,54.70
2019-02-23T18:13:08.198Z,55.30
2019-02-23T18:15:39.961Z,54.30
2019-02-23T18:18:10.740Z,53.20
2019-02-23T18:20:41.451Z,54.50
2019-02-23T18:23:12.258Z,57.00
2019-02-23T18:25:43.222Z,56.30
2019-02-23T18:28:14.592Z,55.10
2019-02-23T18:30:45.373Z,54.60
2019-02-23T18:33:16.434Z,55.30
2019-02-23T18:35:47.355Z,56.60
2019-02-23T18:38:18.320Z,54.10
2019-02-23T18:40:49.290Z,57.30
2019-02-23T18:43:20.201Z,56.90
2019-02-23T18:45:50.802Z,58.20
2019-02-23T18:48:21.702Z,60.00
2019-02-23T18:50:52.447Z,59.90
2019-02-23T18:53:23.412Z,58.70
2019-02-23T18:55:54.361Z,58.60
2019-02-23T18:58:25.278Z,58.30
2019-02-23T19:00:56.269Z,60.60
2019-02-23T19:03:27.512Z,55.70
2019-02-23T19:05:58.471Z,55.80
2019-02-23T19:08:29.412Z,58.30
2019-02-23T19:11:00.280Z,61.40
2019-02-23T19:13:30.960Z,59.20
2019-02-23T19:16:01.591Z,60.90
2019-02-23T19:18:32.545Z,54.80
2019-02-23T19:21:03.492Z,57.60
2019-02-23T19:23:34.502Z,57.40
2019-02-23T19:26:05.316Z,56.10
2019-02-23T19:28:43.098Z,54.10
2019-02-23T19:31:08.604Z,55.90
2019-02-23T19:33:39.483Z,56.20
2019-02-23T19:36:10.137Z,56.90
2019-02-23T19:38:40.768Z,55.80
2019-02-23T19:41:11.501Z,56.70
2019-02-23T19:43:42.474Z,57.80
2019-02-23T19:46:14.768Z,57.50
2019-02-23T19:48:45.436Z,57.90
2019-02-23T19:51:16.718Z,60.80
2019-02-23T19:53:47.696Z,58.70
2019-02-23T19:56:18.621Z,57.70
2019-02-23T19:58:49.517Z,58.80
2019-02-23T20:01:20.471Z,59.80
2019-02-23T20:03:51.447Z,63.00
2019-02-23T20:06:23.161Z,65.20
2019-02-23T20:08:53.794Z,66.90
2019-02-23T20:11:24.576Z,67.10
2019-02-23T20:13:55.579Z,69.70
2019-02-23T20:16:26.463Z,67.70
2019-02-23T20:18:57.145Z,65.80
2019-02-23T20:21:27.775Z,75.40
2019-02-23T20:23:58.700Z,71.50
2019-02-23T20:26:30.904Z,72.00
2019-02-23T20:29:01.653Z,76.10
2019-02-23T20:31:32.499Z,76.40
2019-02-23T20:34:03.404Z,73.70
2019-02-23T20:36:34.061Z,72.80
2019-02-23T20:39:05.251Z,78.60
2019-02-23T20:41:35.947Z,80.90
2019-02-23T20:44:06.660Z,82.20
2019-02-23T20:46:37.624Z,81.50
2019-02-23T20:49:08.596Z,84.80
2019-02-23T20:51:39.499Z,79.90
2019-02-23T20:54:10.195Z,73.40
2019-02-23T20:56:40.808Z,71.30
2019-02-23T20:59:11.651Z,70.70
2019-02-23T21:01:42.568Z,78.00
2019-02-23T21:04:14.919Z,74.70
2019-02-23T21:06:45.708Z,85.40
2019-02-23T21:09:16.895Z,90.70
2019-02-23T21:11:47.701Z,86.40
2019-02-23T21:14:18.772Z,80.70
2019-02-23T21:16:49.616Z,79.30
2019-02-23T21:19:20.603Z,86.80
2019-02-23T21:21:51.265Z,92.10
2019-02-23T21:24:22.203Z,94.70
2019-02-23T21:26:52.932Z,88.20
2019-02-23T21:29:23.711Z,88.60
2019-02-23T21:31:54.782Z,91.20
2019-02-23T21:35:05.557Z,92.20
2019-02-23T21:37:36.550Z,87.80
2019-02-23T21:40:07.718Z,93.80
2019-02-23T21:42:38.662Z,96.10
2019-02-23T21:45:09.601Z,90.60
2019-02-23T21:47:40.347Z,88.80
2019-02-23T21:50:11.106Z,92.00
2019-02-23T21:52:41.823Z,95.30
2019-02-23T21:55:12.688Z,94.40
2019-02-23T21:57:43.643Z,95.00
2019-02-23T22:00:14.951Z,99.20
2019-02-23T22:02:45.865Z,96.70
2019-02-23T22:05:16.820Z,96.90
2019-02-23T22:07:47.865Z,99.00
2019-02-23T22:10:18.761Z,97.70
2019-02-23T22:12:49.726Z,94.70
2019-02-23T22:15:20.996Z,94.90
2019-02-23T22:17:51.815Z,95.90
2019-02-23T22:20:22.728Z,93.80
2019-02-23T22:22:54.729Z,94.90
2019-02-23T22:25:25.678Z,94.50
2019-02-23T22:27:56.629Z,94.50
2019-02-23T22:30:27.954Z,95.70
2019-02-23T22:32:58.787Z,97.30
2019-02-23T22:35:29.730Z,95.40
2019-02-23T22:38:00.650Z,95.40
2019-02-23T22:40:31.259Z,97.90
2019-02-23T22:43:01.884Z,98.30
2019-02-23T22:45:32.499Z,95.90
2019-02-23T22:48:03.375Z,97.30
2019-02-23T22:50:35.784Z,97.70
2019-02-23T22:53:06.732Z,99.90
2019-02-23T22:55:37.707Z,96.80
2019-02-23T22:58:08.432Z,95.90
2019-02-23T23:00:59.917Z,98.10
2019-02-23T23:03:31.039Z,93.00
2019-02-23T23:06:01.994Z,91.00
2019-02-23T23:08:32.988Z,93.00
2019-02-23T23:11:04.304Z,92.50
2019-02-23T23:13:34.920Z,93.50
2019-02-23T23:16:05.797Z,93.40
2019-02-23T23:18:36.951Z,90.80
2019-02-23T23:21:07.940Z,90.00
2019-02-23T23:23:38.879Z,85.10
2019-02-23T23:26:11.574Z,84.10
2019-02-23T23:28:42.346Z,88.30
2019-02-23T23:31:12.939Z,91.20
2019-02-23T23:33:43.770Z,92.10
2019-02-23T23:36:15.125Z,94.20
2019-02-23T23:38:45.958Z,94.60
2019-02-23T23:41:18.663Z,94.60
2019-02-23T23:43:49.329Z,96.80
2019-02-23T23:46:19.946Z,96.70
2019-02-23T23:48:50.881Z,98.10
2019-02-23T23:51:22.082Z,98.30
2019-02-23T23:53:53.041Z,98.30
2019-02-23T23:56:23.879Z,99.40
2019-02-23T23:58:54.806Z,99.90
