createdAt,value
2022-12-20T00:14:35.694Z,18.23
2022-12-20T00:29:37.628Z,18.85
2022-12-20T00:44:39.552Z,19.00
2022-12-20T00:59:41.464Z,19.77
2022-12-20T01:14:43.357Z,20.77
2022-12-20T01:29:45.324Z,19.48
2022-12-20T01:44:57.816Z,18.92
2022-12-20T01:59:59.790Z,19.65
2022-12-20T02:15:25.642Z,20.42
2022-12-20T02:30:34.120Z,20.35
2022-12-20T02:45:37.611Z,19.73
2022-12-20T03:00:43.859Z,20.05
2022-12-20T03:15:46.135Z,20.70
2022-12-20T03:30:48.352Z,18.73
2022-12-20T03:45:50.318Z,18.40
2022-12-20T04:00:52.501Z,19.15
2022-12-20T04:16:00.008Z,18.63
2022-12-20T04:31:04.084Z,18.88
2022-12-20T04:46:06.264Z,20.13
2022-12-20T05:01:08.302Z,18.63
2022-12-20T05:16:10.440Z,21.27
2022-12-20T05:31:12.605Z,20.75
2022-12-20T05:46:14.567Z,19.67
2022-12-20T06:01:16.523Z,23.25
2022-12-20T06:16:20.784Z,22.33
2022-12-20T06:31:22.930Z,25.42
2022-12-20T06:46:25.037Z,24.05
2022-12-20T07:01:27.031Z,23.55
2022-12-20T07:16:28.977Z,22.27
2022-12-20T07:31:31.043Z,22.77
2022-12-20T07:46:33.917Z,22.35
2022-12-20T08:01:36.052Z,24.02
2022-12-20T08:16:38.205Z,26.40
2022-12-20T08:31:49.470Z,23.27
2022-12-20T08:46:52.344Z,23.90
2022-12-20T09:01:55.021Z,24.38
2022-12-20T09:16:57.116Z,25.30
2022-12-20T09:31:59.075Z,24.35
2022-12-20T09:47:22.948Z,24.35
2022-12-20T10:02:55.659Z,22.80
2022-12-20T10:18:22.588Z,23.75
2022-12-20T10:33:28.224Z,18.10
2022-12-20T10:48:42.416Z,25.58
2022-12-20T11:04:21.465Z,25.33
2022-12-20T11:19:46.908Z,25.95
2022-12-20T11:35:26.678Z,26.00
2022-12-20T11:50:43.807Z,26.75
2022-12-20T12:05:49.328Z,27.60
2022-12-20T12:21:12.816Z,27.58
2022-12-20T12:36:56.175Z,26.38
2022-12-20T12:52:00.992Z,24.02
2022-12-20T13:07:43.628Z,27.65
2022-12-20T13:23:13.324Z,26.15
2022-12-20T13:38:30.373Z,27.85
2022-12-20T13:53:32.493Z,25.13
2022-12-20T14:08:37.580Z,27.95
2022-12-20T14:23:47.713Z,27.67
2022-12-20T14:38:52.122Z,29.38
2022-12-20T14:53:56.080Z,23.55
2022-12-20T15:08:58.047Z,26.75
2022-12-20T15:24:09.354Z,25.83
2022-12-20T15:39:14.231Z,27.33
2022-12-20T15:54:33.462Z,29.15
2022-12-20T16:09:35.385Z,28.17
2022-12-20T16:24:37.304Z,25.67
2022-12-20T16:39:39.417Z,26.60
2022-12-20T16:54:41.506Z,27.35
2022-12-20T17:25:02.797Z,28.67
2022-12-20T17:40:05.828Z,26.40
2022-12-20T17:55:14.647Z,28.13
2022-12-20T18:10:16.710Z,27.77
2022-12-20T18:25:18.729Z,28.80
2022-12-20T18:40:20.652Z,31.58
2022-12-20T18:55:22.626Z,35.05
2022-12-20T19:10:25.140Z,32.53
2022-12-20T19:25:27.115Z,27.08
2022-12-20T19:40:29.084Z,28.80
2022-12-20T19:55:31.054Z,26.20
2022-12-20T20:10:33.153Z,27.30
2022-12-20T20:25:35.510Z,26.10
2022-12-20T20:40:37.961Z,25.77
2022-12-20T20:55:40.343Z,28.48
2022-12-20T21:10:43.196Z,23.52
2022-12-20T21:25:45.237Z,27.08
2022-12-20T21:40:47.173Z,24.08
2022-12-20T21:55:49.135Z,24.50
2022-12-20T22:11:04.313Z,24.50
2022-12-20T22:26:12.787Z,23.60
2022-12-20T22:41:17.352Z,25.08
2022-12-20T22:56:21.226Z,22.95
2022-12-20T23:11:44.265Z,20.55
2022-12-20T23:26:46.212Z,23.05
2022-12-20T23:41:48.189Z,22.83
2022-12-20T23:56:50.183Z,25.73
