createdAt,value
2023-02-15T00:00:48.416Z,96856.00
2023-02-15T00:04:51.242Z,96851.00
2023-02-15T00:08:55.669Z,96853.00
2023-02-15T00:12:58.477Z,96841.00
2023-02-15T00:17:01.746Z,96843.00
2023-02-15T00:21:06.704Z,96847.00
2023-02-15T00:25:10.844Z,96839.00
2023-02-15T00:29:15.866Z,96847.00
2023-02-15T00:33:18.806Z,96843.00
2023-02-15T00:37:21.559Z,96830.00
2023-02-15T00:41:26.104Z,96825.00
2023-02-15T00:45:29.184Z,96820.00
2023-02-15T00:49:32.081Z,96824.00
2023-02-15T00:53:35.308Z,96819.00
2023-02-15T00:57:39.587Z,96811.00
2023-02-15T01:01:42.519Z,96804.00
2023-02-15T01:05:45.579Z,96799.00
2023-02-15T01:09:48.404Z,96803.00
2023-02-15T01:13:53.858Z,96799.00
2023-02-15T01:17:56.656Z,96794.00
2023-02-15T01:21:59.480Z,96783.00
2023-02-15T01:26:04.294Z,96797.00
2023-02-15T01:30:09.971Z,96778.00
2023-02-15T01:34:12.928Z,96780.00
2023-02-15T01:38:16.204Z,96769.00
2023-02-15T01:42:23.928Z,96772.00
2023-02-15T01:46:32.541Z,96775.00
2023-02-15T01:50:38.087Z,96770.00
2023-02-15T01:54:42.708Z,96767.00
2023-02-15T01:58:46.307Z,96766.00
2023-02-15T02:02:55.604Z,96763.00
2023-02-15T02:07:02.180Z,96765.00
2023-02-15T02:11:05.031Z,96764.00
2023-02-15T02:15:09.292Z,96756.00
2023-02-15T02:19:50.725Z,96763.00
2023-02-15T02:24:16.960Z,96756.00
2023-02-15T02:28:37.816Z,96753.00
2023-02-15T02:33:09.934Z,96759.00
2023-02-15T02:37:21.453Z,96759.00
2023-02-15T02:41:35.932Z,96748.00
2023-02-15T02:45:45.449Z,96751.00
2023-02-15T02:49:49.591Z,96754.00
2023-02-15T02:53:56.473Z,96760.00
2023-02-15T02:58:03.758Z,96749.00
2023-02-15T03:02:13.827Z,96750.00
2023-02-15T03:06:21.243Z,96748.00
2023-02-15T03:10:26.506Z,96756.00
2023-02-15T03:14:30.042Z,96734.00
2023-02-15T03:18:37.681Z,96740.00
2023-02-15T03:22:47.511Z,96723.00
2023-02-15T03:26:53.048Z,96731.00
2023-02-15T03:31:00.160Z,96730.00
2023-02-15T03:35:03.613Z,96721.00
2023-02-15T03:39:14.457Z,96740.00
2023-02-15T03:43:20.559Z,96725.00
2023-02-15T03:47:26.047Z,96734.00
2023-02-15T03:51:38.882Z,96749.00
2023-02-15T03:55:43.269Z,96742.00
2023-02-15T04:00:03.729Z,96748.00
2023-02-15T04:04:20.117Z,96735.00
2023-02-15T04:08:42.973Z,96743.00
2023-02-15T04:12:47.132Z,96734.00
2023-02-15T04:16:50.807Z,96745.00
2023-02-15T04:21:11.417Z,96739.00
2023-02-15T04:25:14.419Z,96732.00
2023-02-15T04:29:18.611Z,96744.00
2023-02-15T04:33:21.417Z,96743.00
2023-02-15T04:37:24.419Z,96747.00
2023-02-15T04:41:27.288Z,96743.00
2023-02-15T04:45:31.589Z,96740.00
2023-02-15T04:49:34.455Z,96736.00
2023-02-15T04:53:37.605Z,96745.00
2023-02-15T04:57:40.426Z,96745.00
2023-02-15T05:01:44.636Z,96744.00
2023-02-15T05:05:47.814Z,96745.00
2023-02-15T05:09:50.587Z,96734.00
2023-02-15T05:13:53.416Z,96736.00
2023-02-15T05:17:57.584Z,96740.00
2023-02-15T05:22:00.448Z,96732.00
2023-02-15T05:26:20.861Z,96729.00
2023-02-15T05:30:26.640Z,96729.00
2023-02-15T05:34:30.984Z,96717.00
2023-02-15T05:38:40.721Z,96726.00
2023-02-15T05:42:43.489Z,96732.00
2023-02-15T05:46:46.308Z,96739.00
2023-02-15T05:50:59.453Z,96740.00
2023-02-15T05:55:03.538Z,96736.00
2023-02-15T05:59:06.360Z,96747.00
2023-02-15T06:03:09.277Z,96747.00
2023-02-15T06:07:13.488Z,96747.00
2023-02-15T06:11:16.475Z,96746.00
2023-02-15T06:15:19.593Z,96750.00
2023-02-15T06:19:23.636Z,96746.00
2023-02-15T06:23:27.909Z,96744.00
2023-02-15T06:27:30.741Z,96747.00
2023-02-15T06:31:33.766Z,96753.00
2023-02-15T06:35:36.691Z,96748.00
2023-02-15T06:39:40.856Z,96753.00
2023-02-15T06:43:43.727Z,96753.00
2023-02-15T06:47:46.612Z,96767.00
2023-02-15T06:51:49.502Z,96772.00
2023-02-15T06:55:53.730Z,96756.00
2023-02-15T06:59:56.539Z,96762.00
2023-02-15T07:03:59.391Z,96760.00
2023-02-15T07:08:02.825Z,96757.00
2023-02-15T07:12:25.418Z,96758.00
2023-02-15T07:16:28.284Z,96754.00
2023-02-15T07:20:31.227Z,96763.00
2023-02-15T07:24:34.127Z,96768.00
2023-02-15T07:28:38.286Z,96764.00
2023-02-15T07:33:04.226Z,96766.00
2023-02-15T07:37:07.913Z,96773.00
2023-02-15T07:41:12.456Z,96768.00
2023-02-15T07:45:16.862Z,96768.00
2023-02-15T07:49:19.754Z,96765.00
2023-02-15T07:53:22.573Z,96759.00
2023-02-15T07:57:26.817Z,96750.00
2023-02-15T08:01:33.571Z,96756.00
2023-02-15T08:05:36.483Z,96753.00
2023-02-15T08:09:39.304Z,96757.00
2023-02-15T08:13:54.516Z,96745.00
2023-02-15T08:17:58.729Z,96746.00
2023-02-15T08:22:03.265Z,96742.00
2023-02-15T08:26:06.587Z,96736.00
2023-02-15T08:30:10.243Z,96751.00
2023-02-15T08:34:19.420Z,96748.00
2023-02-15T08:38:22.179Z,96744.00
2023-02-15T08:42:25.023Z,96742.00
2023-02-15T08:46:30.014Z,96751.00
2023-02-15T08:50:34.279Z,96751.00
2023-02-15T08:54:37.126Z,96740.00
2023-02-15T08:58:40.671Z,96748.00
2023-02-15T09:02:43.474Z,96739.00
2023-02-15T09:06:51.876Z,96748.00
2023-02-15T09:10:54.880Z,96749.00
2023-02-15T09:14:57.768Z,96736.00
2023-02-15T09:19:02.172Z,96742.00
2023-02-15T09:23:07.574Z,96744.00
2023-02-15T09:27:10.505Z,96746.00
2023-02-15T09:31:16.109Z,96744.00
2023-02-15T09:35:22.177Z,96749.00
2023-02-15T09:39:29.163Z,96748.00
2023-02-15T09:43:40.888Z,96748.00
2023-02-15T09:48:02.901Z,96752.00
2023-02-15T09:52:24.687Z,96746.00
2023-02-15T09:56:38.042Z,96759.00
2023-02-15T10:00:57.069Z,96774.00
2023-02-15T10:05:14.490Z,96787.00
2023-02-15T10:09:36.731Z,96801.00
2023-02-15T10:13:49.965Z,96804.00
2023-02-15T10:18:12.873Z,96803.00
2023-02-15T10:22:33.969Z,96809.00
2023-02-15T10:26:44.454Z,96801.00
2023-02-15T10:30:52.279Z,96810.00
2023-02-15T10:35:06.980Z,96805.00
2023-02-15T10:39:25.656Z,96803.00
2023-02-15T10:43:42.564Z,96811.00
2023-02-15T10:47:59.818Z,96808.00
2023-02-15T10:52:16.393Z,96799.00
2023-02-15T10:56:24.369Z,96791.00
2023-02-15T11:00:35.396Z,96793.00
2023-02-15T11:04:53.070Z,96790.00
2023-02-15T11:08:59.916Z,96787.00
2023-02-15T11:13:07.071Z,96779.00
2023-02-15T11:17:15.061Z,96780.00
2023-02-15T11:21:24.344Z,96779.00
2023-02-15T11:25:31.553Z,96772.00
2023-02-15T11:29:39.437Z,96776.00
2023-02-15T11:33:46.378Z,96771.00
2023-02-15T11:37:55.631Z,96768.00
2023-02-15T11:42:03.008Z,96756.00
2023-02-15T11:46:05.977Z,96754.00
2023-02-15T11:50:13.649Z,96749.00
2023-02-15T11:54:17.859Z,96744.00
2023-02-15T11:58:30.359Z,96732.00
2023-02-15T12:02:35.874Z,96724.00
2023-02-15T12:06:49.040Z,96727.00
2023-02-15T12:11:08.260Z,96717.00
2023-02-15T12:15:12.639Z,96719.00
2023-02-15T12:19:29.333Z,96712.00
2023-02-15T12:23:33.955Z,96713.00
2023-02-15T12:27:38.191Z,96701.00
2023-02-15T12:31:42.173Z,96701.00
2023-02-15T12:35:50.252Z,96704.00
2023-02-15T12:39:56.113Z,96698.00
2023-02-15T12:44:14.357Z,96693.00
2023-02-15T12:48:22.613Z,96698.00
2023-02-15T12:52:28.445Z,96695.00
2023-02-15T12:56:34.501Z,96692.00
2023-02-15T13:00:45.765Z,96674.00
2023-02-15T13:04:51.971Z,96682.00
2023-02-15T13:08:57.553Z,96687.00
2023-02-15T13:13:04.024Z,96674.00
2023-02-15T13:17:11.678Z,96676.00
2023-02-15T13:21:18.077Z,96670.00
2023-02-15T13:25:22.984Z,96670.00
2023-02-15T13:29:29.350Z,96666.00
2023-02-15T13:33:36.811Z,96672.00
2023-02-15T13:38:01.437Z,96659.00
2023-02-15T13:42:16.636Z,96664.00
2023-02-15T13:46:37.227Z,96662.00
2023-02-15T13:51:01.441Z,96666.00
2023-02-15T13:55:28.441Z,96667.00
2023-02-15T13:59:46.248Z,96670.00
2023-02-15T14:04:14.654Z,96664.00
2023-02-15T14:08:30.298Z,96655.00
2023-02-15T14:12:49.130Z,96658.00
2023-02-15T14:17:06.621Z,96655.00
2023-02-15T14:21:15.603Z,96643.00
2023-02-15T14:25:29.531Z,96645.00
2023-02-15T14:29:45.998Z,96654.00
2023-02-15T14:33:55.224Z,96645.00
2023-02-15T14:38:04.565Z,96646.00
2023-02-15T14:42:15.155Z,96646.00
2023-02-15T14:46:33.381Z,96645.00
2023-02-15T14:50:43.893Z,96647.00
2023-02-15T14:54:59.018Z,96647.00
2023-02-15T14:59:17.229Z,96639.00
2023-02-15T15:03:24.938Z,96634.00
2023-02-15T15:07:30.681Z,96630.00
2023-02-15T15:11:46.119Z,96640.00
2023-02-15T15:15:50.328Z,96630.00
2023-02-15T15:20:02.558Z,96634.00
2023-02-15T15:24:08.288Z,96639.00
2023-02-15T15:28:11.178Z,96643.00
2023-02-15T15:32:25.762Z,96632.00
2023-02-15T15:37:20.438Z,96632.00
2023-02-15T15:41:37.456Z,96623.00
2023-02-15T15:46:05.346Z,96619.00
2023-02-15T15:50:14.376Z,96617.00
2023-02-15T15:54:20.031Z,96618.00
2023-02-15T15:58:23.375Z,96626.00
2023-02-15T16:02:26.141Z,96627.00
2023-02-15T16:06:32.561Z,96636.00
2023-02-15T16:10:36.805Z,96636.00
2023-02-15T16:14:41.435Z,96634.00
2023-02-15T16:18:44.432Z,96637.00
2023-02-15T16:22:49.291Z,96648.00
2023-02-15T16:27:11.153Z,96652.00
2023-02-15T16:31:15.740Z,96643.00
2023-02-15T16:35:20.353Z,96640.00
2023-02-15T16:39:24.530Z,96648.00
2023-02-15T16:43:30.640Z,96655.00
2023-02-15T16:47:37.930Z,96652.00
2023-02-15T16:51:44.915Z,96645.00
2023-02-15T16:55:52.378Z,96657.00
2023-02-15T16:59:59.443Z,96654.00
2023-02-15T17:04:26.305Z,96658.00
2023-02-15T17:08:32.537Z,96656.00
2023-02-15T17:12:56.031Z,96660.00
2023-02-15T17:17:08.978Z,96662.00
2023-02-15T17:21:14.120Z,96662.00
2023-02-15T17:25:22.973Z,96653.00
2023-02-15T17:29:34.555Z,96657.00
2023-02-15T17:33:40.197Z,96667.00
2023-02-15T17:37:48.781Z,96670.00
2023-02-15T17:41:53.912Z,96668.00
2023-02-15T17:45:59.405Z,96664.00
2023-02-15T17:50:04.530Z,96657.00
2023-02-15T17:54:25.063Z,96667.00
2023-02-15T17:58:27.849Z,96677.00
2023-02-15T18:02:53.440Z,96679.00
2023-02-15T18:07:14.303Z,96672.00
2023-02-15T18:11:36.837Z,96679.00
2023-02-15T18:15:39.707Z,96682.00
2023-02-15T18:19:45.009Z,96679.00
2023-02-15T18:23:47.850Z,96678.00
2023-02-15T18:27:51.367Z,96678.00
2023-02-15T18:31:58.175Z,96680.00
2023-02-15T18:36:04.183Z,96676.00
2023-02-15T18:40:11.561Z,96670.00
2023-02-15T18:44:14.347Z,96676.00
2023-02-15T18:48:17.346Z,96667.00
2023-02-15T18:52:23.648Z,96672.00
2023-02-15T18:56:26.255Z,96670.00
2023-02-15T19:00:30.554Z,96666.00
2023-02-15T19:04:33.340Z,96676.00
2023-02-15T19:08:38.035Z,96670.00
2023-02-15T19:12:40.897Z,96662.00
2023-02-15T19:16:43.862Z,96681.00
2023-02-15T19:20:47.813Z,96676.00
2023-02-15T19:24:53.131Z,96680.00
2023-02-15T19:28:55.996Z,96682.00
2023-02-15T19:32:59.397Z,96673.00
2023-02-15T19:37:02.212Z,96672.00
2023-02-15T19:41:09.893Z,96670.00
2023-02-15T19:45:15.656Z,96676.00
2023-02-15T19:49:18.653Z,96666.00
2023-02-15T19:53:24.198Z,96666.00
2023-02-15T19:57:28.889Z,96664.00
2023-02-15T20:01:31.674Z,96664.00
2023-02-15T20:05:38.334Z,96657.00
2023-02-15T20:09:43.412Z,96654.00
2023-02-15T20:13:47.548Z,96648.00
2023-02-15T20:17:50.735Z,96646.00
2023-02-15T20:22:00.390Z,96652.00
2023-02-15T20:26:12.562Z,96652.00
2023-02-15T20:30:19.115Z,96647.00
2023-02-15T20:34:21.986Z,96645.00
2023-02-15T20:38:28.155Z,96640.00
2023-02-15T20:42:30.785Z,96645.00
2023-02-15T20:46:35.010Z,96635.00
2023-02-15T20:50:38.998Z,96640.00
2023-02-15T20:54:41.835Z,96631.00
2023-02-15T20:58:44.602Z,96645.00
2023-02-15T21:02:50.462Z,96645.00
2023-02-15T21:06:53.246Z,96638.00
2023-02-15T21:10:56.486Z,96638.00
2023-02-15T21:14:59.337Z,96635.00
2023-02-15T21:19:03.515Z,96639.00
2023-02-15T21:23:06.795Z,96627.00
2023-02-15T21:27:14.283Z,96638.00
2023-02-15T21:31:19.161Z,96639.00
2023-02-15T21:35:24.010Z,96631.00
2023-02-15T21:39:28.732Z,96641.00
2023-02-15T21:43:48.977Z,96644.00
2023-02-15T21:47:51.858Z,96635.00
2023-02-15T21:52:21.948Z,96635.00
2023-02-15T21:56:25.146Z,96627.00
2023-02-15T22:00:28.810Z,96627.00
2023-02-15T22:04:31.766Z,96630.00
2023-02-15T22:08:36.241Z,96615.00
2023-02-15T22:12:40.020Z,96613.00
2023-02-15T22:16:42.822Z,96600.00
2023-02-15T22:20:45.670Z,96601.00
2023-02-15T22:24:49.819Z,96601.00
2023-02-15T22:28:52.801Z,96592.00
2023-02-15T22:32:57.168Z,96589.00
2023-02-15T22:37:00.607Z,96590.00
2023-02-15T22:41:06.133Z,96589.00
2023-02-15T22:45:18.361Z,96578.00
2023-02-15T22:49:21.179Z,96575.00
2023-02-15T22:53:24.289Z,96567.00
2023-02-15T22:57:31.375Z,96568.00
2023-02-15T23:01:36.906Z,96566.00
2023-02-15T23:05:39.858Z,96569.00
2023-02-15T23:09:42.824Z,96565.00
2023-02-15T23:13:49.068Z,96568.00
2023-02-15T23:17:51.872Z,96582.00
2023-02-15T23:21:54.843Z,96570.00
2023-02-15T23:25:57.716Z,96562.00
2023-02-15T23:30:03.600Z,96563.00
2023-02-15T23:34:15.569Z,96569.00
2023-02-15T23:38:26.345Z,96564.00
2023-02-15T23:42:31.433Z,96569.00
2023-02-15T23:46:41.690Z,96559.00
2023-02-15T23:50:44.536Z,96552.00
2023-02-15T23:54:47.310Z,96548.00
2023-02-15T23:58:50.293Z,96549.00
