createdAt,value
2019-04-28T00:01:41.173Z,14.79
2019-04-28T00:04:13.218Z,14.79
2019-04-28T00:06:43.384Z,14.81
2019-04-28T00:09:15.007Z,14.73
2019-04-28T00:11:45.986Z,14.75
2019-04-28T00:14:17.115Z,14.76
2019-04-28T00:16:48.069Z,14.75
2019-04-28T00:19:20.872Z,14.74
2019-04-28T00:21:55.995Z,14.74
2019-04-28T00:24:28.603Z,14.74
2019-04-28T00:27:01.808Z,14.74
2019-04-28T00:29:40.388Z,14.73
2019-04-28T00:32:05.879Z,14.73
2019-04-28T00:34:36.931Z,14.71
2019-04-28T00:37:11.135Z,14.70
2019-04-28T00:39:43.592Z,14.69
2019-04-28T00:42:14.547Z,14.68
2019-04-28T00:44:45.536Z,14.66
2019-04-28T00:47:16.492Z,14.66
2019-04-28T00:49:47.505Z,14.66
2019-04-28T00:52:19.373Z,14.65
2019-04-28T00:54:49.569Z,14.63
2019-04-28T00:57:21.164Z,14.58
2019-04-28T00:59:58.251Z,14.60
2019-04-28T01:02:37.206Z,14.58
2019-04-28T01:05:11.228Z,14.58
2019-04-28T01:07:42.163Z,14.55
2019-04-28T01:10:13.851Z,14.54
2019-04-28T01:12:46.644Z,14.55
2019-04-28T01:15:34.967Z,14.55
2019-04-28T01:18:07.634Z,14.57
2019-04-28T01:20:39.686Z,14.54
2019-04-28T01:23:10.668Z,14.54
2019-04-28T01:25:41.652Z,14.54
2019-04-28T01:28:12.646Z,14.54
2019-04-28T01:30:54.005Z,14.54
2019-04-28T01:33:29.564Z,14.56
2019-04-28T01:36:00.577Z,14.55
2019-04-28T01:38:32.379Z,14.54
2019-04-28T01:41:03.365Z,14.55
2019-04-28T01:43:34.318Z,14.56
2019-04-28T01:46:05.296Z,14.57
2019-04-28T01:48:36.260Z,14.57
2019-04-28T01:51:07.239Z,14.56
2019-04-28T01:53:39.600Z,14.57
2019-04-28T01:56:10.683Z,14.57
2019-04-28T01:58:41.636Z,14.55
2019-04-28T02:01:12.618Z,14.55
2019-04-28T02:03:43.577Z,14.54
2019-04-28T02:06:14.564Z,14.53
2019-04-28T02:08:45.528Z,14.54
2019-04-28T02:11:16.513Z,14.51
2019-04-28T02:13:47.474Z,14.50
2019-04-28T02:16:19.453Z,14.50
2019-04-28T02:18:50.609Z,14.48
2019-04-28T02:21:26.188Z,14.47
2019-04-28T02:23:59.932Z,14.47
2019-04-28T02:26:31.040Z,14.47
2019-04-28T02:29:02.103Z,14.47
2019-04-28T02:31:33.102Z,14.47
2019-04-28T02:34:04.060Z,14.46
2019-04-28T02:36:35.011Z,14.46
2019-04-28T02:39:06.983Z,14.45
2019-04-28T02:41:40.956Z,14.45
2019-04-28T02:44:10.633Z,14.44
2019-04-28T02:46:41.597Z,14.45
2019-04-28T02:49:26.181Z,14.43
2019-04-28T02:52:04.444Z,14.41
2019-04-28T02:54:35.427Z,14.37
2019-04-28T02:57:06.419Z,14.34
2019-04-28T02:59:37.415Z,14.32
2019-04-28T03:02:10.558Z,14.34
2019-04-28T03:04:41.372Z,14.33
2019-04-28T03:07:14.599Z,14.34
2019-04-28T03:09:45.048Z,14.33
2019-04-28T03:12:16.002Z,14.33
2019-04-28T03:14:47.006Z,14.32
2019-04-28T03:17:20.540Z,14.31
2019-04-28T03:19:51.701Z,14.30
2019-04-28T03:22:22.954Z,14.28
2019-04-28T03:24:55.574Z,14.27
2019-04-28T03:27:30.818Z,14.26
2019-04-28T03:30:02.531Z,14.25
2019-04-28T03:32:45.312Z,14.25
2019-04-28T03:35:12.420Z,14.24
2019-04-28T03:37:41.350Z,14.22
2019-04-28T03:40:11.728Z,14.21
2019-04-28T03:42:42.549Z,14.15
2019-04-28T03:45:15.154Z,14.17
2019-04-28T03:47:46.134Z,14.18
2019-04-28T03:50:17.091Z,14.18
2019-04-28T03:52:48.072Z,14.19
2019-04-28T03:55:21.255Z,14.18
2019-04-28T03:57:53.178Z,14.19
2019-04-28T04:00:24.137Z,14.19
2019-04-28T04:02:55.130Z,14.18
2019-04-28T04:05:26.086Z,14.19
2019-04-28T04:07:57.039Z,14.18
2019-04-28T04:10:32.653Z,14.18
2019-04-28T04:13:05.250Z,14.20
2019-04-28T04:15:49.196Z,14.20
2019-04-28T04:18:21.998Z,14.18
2019-04-28T04:20:52.956Z,14.16
2019-04-28T04:23:23.933Z,14.15
2019-04-28T04:25:54.886Z,14.16
2019-04-28T04:28:25.890Z,14.14
2019-04-28T04:30:56.849Z,14.14
2019-04-28T04:33:30.741Z,14.15
2019-04-28T04:36:02.154Z,14.14
2019-04-28T04:38:33.108Z,14.14
2019-04-28T04:41:04.159Z,14.15
2019-04-28T04:43:35.118Z,14.14
2019-04-28T04:46:23.133Z,14.15
2019-04-28T04:48:54.216Z,14.14
2019-04-28T04:51:25.204Z,14.11
2019-04-28T04:53:56.176Z,14.10
2019-04-28T04:56:27.221Z,14.10
2019-04-28T04:59:02.275Z,14.10
2019-04-28T05:01:44.536Z,14.10
2019-04-28T05:04:17.161Z,14.11
2019-04-28T05:06:49.674Z,14.09
2019-04-28T05:09:20.789Z,14.09
2019-04-28T05:11:53.135Z,14.10
2019-04-28T05:14:24.117Z,14.09
2019-04-28T05:16:55.091Z,14.10
2019-04-28T05:19:26.076Z,14.09
2019-04-28T05:21:57.100Z,14.10
2019-04-28T05:24:50.383Z,14.11
2019-04-28T05:27:24.035Z,14.10
2019-04-28T05:29:56.702Z,14.07
2019-04-28T05:32:25.353Z,14.08
2019-04-28T05:34:56.313Z,14.09
2019-04-28T05:37:27.299Z,14.10
2019-04-28T05:40:00.650Z,14.12
2019-04-28T05:42:30.978Z,14.13
2019-04-28T05:45:02.316Z,14.15
2019-04-28T05:47:34.996Z,14.17
2019-04-28T05:50:08.198Z,14.17
2019-04-28T05:52:50.210Z,14.17
2019-04-28T05:55:27.520Z,14.18
2019-04-28T05:58:06.062Z,14.10
2019-04-28T06:00:41.895Z,14.12
2019-04-28T06:03:26.575Z,14.12
2019-04-28T06:05:57.556Z,14.13
2019-04-28T06:08:33.033Z,14.14
2019-04-28T06:11:05.793Z,14.17
2019-04-28T06:13:36.777Z,14.18
2019-04-28T06:16:09.508Z,14.20
2019-04-28T06:18:42.205Z,14.22
2019-04-28T06:21:14.236Z,14.23
2019-04-28T06:23:44.503Z,14.26
2019-04-28T06:26:15.346Z,14.22
2019-04-28T06:28:46.305Z,14.25
2019-04-28T06:31:17.296Z,14.28
2019-04-28T06:33:48.257Z,14.30
2019-04-28T06:36:19.251Z,14.34
2019-04-28T06:38:50.204Z,14.39
2019-04-28T06:41:21.199Z,14.41
2019-04-28T06:43:52.853Z,14.45
2019-04-28T06:46:23.850Z,14.49
2019-04-28T06:48:54.923Z,14.49
2019-04-28T06:51:25.729Z,14.45
2019-04-28T06:53:56.905Z,14.49
2019-04-28T06:56:27.856Z,14.51
2019-04-28T06:58:59.530Z,14.52
2019-04-28T07:01:30.604Z,14.53
2019-04-28T07:04:01.558Z,14.56
2019-04-28T07:06:32.513Z,14.57
2019-04-28T07:09:04.435Z,14.60
2019-04-28T07:11:34.629Z,14.61
2019-04-28T07:14:05.520Z,14.58
2019-04-28T07:16:40.532Z,14.57
2019-04-28T07:19:11.540Z,14.59
2019-04-28T07:24:50.321Z,14.61
2019-04-28T07:27:21.458Z,14.60
2019-04-28T07:29:54.311Z,14.61
2019-04-28T07:32:25.414Z,14.66
2019-04-28T07:34:56.381Z,14.68
2019-04-28T07:37:27.735Z,14.72
2019-04-28T07:39:59.676Z,14.73
2019-04-28T07:42:29.816Z,14.75
2019-04-28T07:45:00.646Z,14.69
2019-04-28T07:47:32.742Z,14.70
2019-04-28T07:50:05.813Z,14.75
2019-04-28T07:52:41.012Z,14.82
2019-04-28T07:55:12.550Z,14.92
2019-04-28T07:57:43.564Z,14.99
2019-04-28T08:00:16.517Z,15.05
2019-04-28T08:02:47.528Z,15.09
2019-04-28T08:05:18.513Z,15.17
2019-04-28T08:07:49.769Z,15.26
2019-04-28T08:10:20.795Z,15.34
2019-04-28T08:12:53.373Z,15.36
2019-04-28T08:15:24.382Z,15.36
2019-04-28T08:17:55.357Z,15.34
2019-04-28T08:20:27.395Z,15.35
2019-04-28T08:22:58.572Z,15.38
2019-04-28T08:25:29.646Z,15.41
2019-04-28T08:28:01.027Z,15.44
2019-04-28T08:30:32.359Z,15.48
2019-04-28T08:33:20.770Z,15.50
2019-04-28T08:35:53.437Z,15.51
2019-04-28T08:38:24.444Z,15.48
2019-04-28T08:40:55.397Z,15.48
2019-04-28T08:43:26.386Z,15.49
2019-04-28T08:45:57.347Z,15.51
2019-04-28T08:48:28.337Z,15.57
2019-04-28T08:50:59.329Z,15.67
2019-04-28T08:53:30.338Z,15.81
2019-04-28T08:56:01.511Z,15.90
2019-04-28T08:58:32.501Z,15.93
2019-04-28T09:01:04.419Z,15.84
2019-04-28T09:03:40.569Z,15.82
2019-04-28T09:06:11.517Z,15.80
2019-04-28T09:08:42.499Z,15.74
2019-04-28T09:11:13.489Z,15.75
2019-04-28T09:13:44.475Z,15.87
2019-04-28T09:16:15.470Z,16.05
2019-04-28T09:18:46.434Z,16.25
2019-04-28T09:21:17.120Z,16.45
2019-04-28T09:23:48.183Z,16.66
2019-04-28T09:26:19.153Z,16.87
2019-04-28T09:28:50.292Z,17.08
2019-04-28T09:31:21.270Z,17.13
2019-04-28T09:33:53.303Z,17.06
2019-04-28T09:36:25.267Z,16.95
2019-04-28T09:38:56.899Z,16.83
2019-04-28T09:41:28.049Z,16.70
2019-04-28T09:44:03.377Z,16.54
2019-04-28T09:46:35.982Z,16.42
2019-04-28T09:49:07.028Z,16.31
2019-04-28T09:51:38.057Z,16.22
2019-04-28T09:54:09.014Z,16.16
2019-04-28T09:56:39.969Z,16.13
2019-04-28T09:59:10.961Z,16.19
2019-04-28T10:01:41.912Z,16.31
2019-04-28T10:04:12.914Z,16.43
2019-04-28T10:06:43.870Z,16.55
2019-04-28T10:09:14.838Z,16.60
2019-04-28T10:11:45.814Z,16.56
2019-04-28T10:14:16.875Z,16.54
2019-04-28T10:16:47.832Z,16.51
2019-04-28T10:19:18.820Z,16.51
2019-04-28T10:21:49.778Z,16.51
2019-04-28T10:24:20.765Z,16.58
2019-04-28T10:26:51.826Z,16.66
2019-04-28T10:29:22.637Z,16.65
2019-04-28T10:31:53.690Z,16.61
2019-04-28T10:34:24.639Z,16.58
2019-04-28T10:36:55.635Z,16.52
2019-04-28T10:39:30.914Z,16.48
2019-04-28T10:42:01.882Z,16.43
2019-04-28T10:44:34.588Z,16.35
2019-04-28T10:47:05.740Z,16.31
2019-04-28T10:49:36.710Z,16.29
2019-04-28T10:52:07.689Z,16.30
2019-04-28T10:54:45.640Z,16.28
2019-04-28T10:57:16.593Z,16.27
2019-04-28T10:59:47.578Z,16.29
2019-04-28T11:02:18.541Z,16.26
2019-04-28T11:04:51.178Z,16.25
2019-04-28T11:07:22.135Z,16.20
2019-04-28T11:09:58.560Z,16.13
2019-04-28T11:12:32.298Z,16.09
2019-04-28T11:15:05.505Z,16.04
2019-04-28T11:17:36.489Z,15.98
2019-04-28T11:20:07.904Z,15.94
2019-04-28T11:22:38.871Z,15.92
2019-04-28T11:25:09.920Z,15.89
2019-04-28T11:27:40.879Z,15.86
2019-04-28T11:30:12.851Z,15.83
2019-04-28T11:32:45.532Z,15.79
2019-04-28T11:35:30.353Z,15.76
2019-04-28T11:38:01.348Z,15.74
2019-04-28T11:40:32.565Z,15.68
2019-04-28T11:43:03.549Z,15.67
2019-04-28T11:45:34.504Z,15.66
2019-04-28T11:48:05.599Z,15.66
2019-04-28T11:50:36.563Z,15.66
2019-04-28T11:53:07.567Z,15.67
2019-04-28T11:55:38.562Z,15.68
2019-04-28T11:58:09.638Z,15.68
2019-04-28T12:00:40.798Z,15.68
2019-04-28T12:03:12.155Z,15.70
2019-04-28T12:05:44.799Z,15.72
2019-04-28T12:08:15.773Z,15.76
2019-04-28T12:10:48.406Z,15.79
2019-04-28T12:13:21.050Z,15.82
2019-04-28T12:16:04.464Z,15.85
2019-04-28T12:21:33.752Z,15.85
2019-04-28T12:24:04.759Z,15.91
2019-04-28T12:26:35.771Z,16.01
2019-04-28T12:29:06.726Z,16.14
2019-04-28T12:31:37.745Z,16.26
2019-04-28T12:34:08.728Z,16.41
2019-04-28T12:36:39.705Z,16.55
2019-04-28T12:39:10.798Z,16.69
2019-04-28T12:41:41.762Z,16.83
2019-04-28T12:44:12.771Z,16.91
2019-04-28T12:46:43.757Z,16.90
2019-04-28T12:49:19.191Z,16.96
2019-04-28T12:51:50.208Z,17.01
2019-04-28T12:54:22.895Z,17.08
2019-04-28T12:56:53.901Z,17.09
2019-04-28T12:59:26.501Z,17.13
2019-04-28T13:01:59.151Z,17.19
2019-04-28T13:05:16.004Z,17.23
2019-04-28T13:07:38.805Z,17.29
2019-04-28T13:10:10.495Z,17.33
2019-04-28T13:12:41.476Z,17.36
2019-04-28T13:15:12.526Z,17.45
2019-04-28T13:17:43.531Z,17.46
2019-04-28T13:20:14.977Z,17.46
2019-04-28T13:22:45.942Z,17.52
2019-04-28T13:25:16.933Z,17.64
2019-04-28T13:27:47.926Z,17.74
2019-04-28T13:30:18.959Z,17.86
2019-04-28T13:32:49.952Z,17.95
2019-04-28T13:35:20.957Z,18.07
2019-04-28T13:37:53.078Z,18.09
2019-04-28T13:40:28.734Z,18.13
2019-04-28T13:42:59.728Z,18.14
2019-04-28T13:45:30.819Z,18.11
2019-04-28T13:48:01.823Z,18.09
2019-04-28T13:50:37.013Z,18.10
2019-04-28T13:53:08.189Z,18.09
2019-04-28T13:55:45.049Z,18.06
2019-04-28T13:58:26.936Z,18.01
2019-04-28T14:01:09.420Z,17.93
2019-04-28T14:03:41.999Z,17.84
2019-04-28T14:06:27.655Z,17.77
2019-04-28T14:08:50.055Z,17.71
2019-04-28T14:11:21.095Z,17.65
2019-04-28T14:13:53.235Z,17.65
2019-04-28T14:16:24.239Z,17.64
2019-04-28T14:18:56.850Z,17.65
2019-04-28T14:21:28.929Z,17.66
2019-04-28T14:23:59.965Z,17.63
2019-04-28T14:26:30.949Z,17.64
2019-04-28T14:29:01.954Z,17.64
2019-04-28T14:31:32.971Z,17.65
2019-04-28T14:34:03.937Z,17.65
2019-04-28T14:36:41.838Z,17.64
2019-04-28T14:39:08.632Z,17.64
2019-04-28T14:41:39.654Z,17.62
2019-04-28T14:44:10.749Z,17.60
2019-04-28T14:46:42.685Z,17.59
2019-04-28T14:49:12.857Z,17.61
2019-04-28T14:51:43.714Z,17.58
2019-04-28T14:54:14.700Z,17.67
2019-04-28T14:56:45.665Z,17.83
2019-04-28T14:59:20.603Z,18.01
2019-04-28T15:02:08.362Z,18.15
2019-04-28T15:04:57.539Z,18.23
2019-04-28T15:07:38.898Z,18.26
2019-04-28T15:10:27.921Z,18.26
2019-04-28T15:12:59.084Z,18.33
2019-04-28T15:15:30.077Z,18.41
2019-04-28T15:18:01.069Z,18.46
2019-04-28T15:20:32.538Z,18.48
2019-04-28T15:23:03.622Z,18.49
2019-04-28T15:25:34.659Z,18.48
2019-04-28T15:28:05.611Z,18.45
2019-04-28T15:30:36.591Z,18.42
2019-04-28T15:33:07.606Z,18.37
2019-04-28T15:35:38.622Z,18.30
2019-04-28T15:38:09.605Z,18.24
2019-04-28T15:40:40.579Z,18.21
2019-04-28T15:43:12.528Z,18.13
2019-04-28T15:45:43.659Z,18.08
2019-04-28T15:48:15.683Z,18.04
2019-04-28T15:50:46.681Z,17.99
2019-04-28T15:53:17.679Z,17.98
2019-04-28T15:55:55.725Z,17.95
2019-04-28T15:58:30.807Z,17.92
2019-04-28T16:01:01.865Z,17.88
2019-04-28T16:03:32.841Z,17.82
2019-04-28T16:06:03.878Z,17.80
2019-04-28T16:08:34.895Z,17.76
2019-04-28T16:11:05.930Z,17.72
2019-04-28T16:13:36.932Z,17.66
2019-04-28T16:16:07.948Z,17.64
2019-04-28T16:18:38.973Z,17.62
2019-04-28T16:21:09.942Z,17.63
2019-04-28T16:23:40.902Z,17.64
2019-04-28T16:26:12.283Z,17.64
2019-04-28T16:28:44.271Z,17.63
2019-04-28T16:31:15.289Z,17.64
2019-04-28T16:33:46.278Z,17.65
2019-04-28T16:36:17.256Z,17.69
2019-04-28T16:38:48.263Z,17.74
2019-04-28T16:41:19.311Z,17.79
2019-04-28T16:43:51.080Z,17.86
2019-04-28T16:46:22.077Z,17.90
2019-04-28T16:48:53.112Z,17.93
2019-04-28T16:51:24.101Z,17.96
2019-04-28T16:53:55.084Z,17.96
2019-04-28T16:56:36.393Z,17.98
2019-04-28T16:59:09.035Z,17.96
2019-04-28T17:01:44.326Z,17.92
2019-04-28T17:04:15.317Z,17.87
2019-04-28T17:06:46.277Z,17.83
2019-04-28T17:09:24.305Z,17.79
2019-04-28T17:11:55.297Z,17.76
2019-04-28T17:14:26.259Z,17.72
2019-04-28T17:16:57.201Z,17.69
2019-04-28T17:19:28.193Z,17.65
2019-04-28T17:21:59.998Z,17.61
2019-04-28T17:24:30.977Z,17.58
2019-04-28T17:27:02.011Z,17.56
2019-04-28T17:29:32.981Z,17.53
2019-04-28T17:32:03.961Z,17.51
2019-04-28T17:34:34.921Z,17.48
2019-04-28T17:37:07.544Z,17.47
2019-04-28T17:39:38.508Z,17.47
2019-04-28T17:42:09.631Z,17.46
2019-04-28T17:44:40.613Z,17.44
2019-04-28T17:47:12.466Z,17.42
2019-04-28T17:49:42.627Z,17.42
2019-04-28T17:52:13.469Z,17.34
2019-04-28T17:54:44.456Z,17.34
2019-04-28T17:57:18.989Z,17.33
2019-04-28T17:59:51.596Z,17.31
2019-04-28T18:02:39.309Z,17.30
2019-04-28T18:05:24.364Z,17.29
2019-04-28T18:07:57.126Z,17.26
2019-04-28T18:10:29.879Z,17.24
2019-04-28T18:13:01.194Z,17.23
2019-04-28T18:15:34.516Z,17.22
2019-04-28T18:18:25.214Z,17.22
2019-04-28T18:20:56.170Z,17.21
2019-04-28T18:23:27.165Z,17.16
2019-04-28T18:25:58.123Z,17.13
2019-04-28T18:28:29.114Z,17.12
2019-04-28T18:31:16.847Z,17.10
2019-04-28T18:34:07.547Z,17.05
2019-04-28T18:36:40.220Z,16.99
2019-04-28T18:39:21.647Z,16.93
2019-04-28T18:41:58.186Z,16.91
2019-04-28T18:44:29.175Z,16.88
2019-04-28T18:47:00.139Z,16.84
2019-04-28T18:49:31.127Z,16.82
2019-04-28T18:52:02.077Z,16.80
2019-04-28T18:54:33.065Z,16.77
2019-04-28T18:57:04.054Z,16.74
2019-04-28T18:59:35.036Z,16.70
2019-04-28T19:02:07.651Z,16.68
2019-04-28T19:04:38.646Z,16.64
2019-04-28T19:07:11.261Z,16.61
2019-04-28T19:09:46.866Z,16.56
2019-04-28T19:12:25.759Z,16.51
2019-04-28T19:15:14.411Z,16.46
2019-04-28T19:17:53.108Z,16.40
2019-04-28T19:20:24.080Z,16.33
2019-04-28T19:22:55.074Z,16.27
2019-04-28T19:25:26.029Z,16.24
2019-04-28T19:27:57.012Z,16.20
2019-04-28T19:30:32.909Z,16.18
2019-04-28T19:33:03.896Z,16.12
2019-04-28T19:35:34.861Z,16.08
2019-04-28T19:38:05.831Z,16.03
2019-04-28T19:40:42.603Z,16.01
2019-04-28T19:43:13.681Z,15.97
2019-04-28T19:45:46.531Z,15.93
2019-04-28T19:48:17.441Z,15.91
2019-04-28T19:50:48.421Z,15.88
2019-04-28T19:53:19.380Z,15.85
2019-04-28T19:55:51.999Z,15.81
2019-04-28T19:58:27.505Z,15.80
2019-04-28T20:03:53.965Z,15.72
2019-04-28T20:06:26.918Z,15.68
2019-04-28T20:08:57.893Z,15.65
2019-04-28T20:11:28.869Z,15.63
2019-04-28T20:13:59.848Z,15.60
2019-04-28T20:16:30.812Z,15.55
2019-04-28T20:19:01.869Z,15.53
2019-04-28T20:21:32.829Z,15.50
2019-04-28T20:24:03.789Z,15.48
2019-04-28T20:26:34.761Z,15.44
2019-04-28T20:29:05.782Z,15.41
2019-04-28T20:31:36.781Z,15.38
2019-04-28T20:34:07.836Z,15.34
2019-04-28T20:36:54.223Z,15.30
2019-04-28T20:39:32.274Z,15.27
2019-04-28T20:42:16.543Z,15.22
2019-04-28T20:44:47.568Z,15.18
2019-04-28T20:47:18.559Z,15.13
2019-04-28T20:49:49.519Z,15.11
2019-04-28T20:52:20.517Z,15.09
2019-04-28T20:54:51.572Z,15.06
2019-04-28T20:57:22.586Z,15.05
2019-04-28T20:59:53.715Z,15.04
2019-04-28T21:02:24.545Z,14.97
2019-04-28T21:04:55.503Z,14.97
2019-04-28T21:07:26.494Z,14.95
2019-04-28T21:09:57.453Z,14.93
2019-04-28T21:12:28.431Z,14.92
2019-04-28T21:14:59.459Z,14.90
2019-04-28T21:17:30.477Z,14.87
2019-04-28T21:20:01.477Z,14.87
2019-04-28T21:22:33.602Z,14.88
2019-04-28T21:25:07.074Z,14.85
2019-04-28T21:27:38.026Z,14.84
2019-04-28T21:30:09.083Z,14.82
2019-04-28T21:32:40.041Z,14.79
2019-04-28T21:35:11.272Z,14.77
2019-04-28T21:37:42.246Z,14.75
2019-04-28T21:40:14.844Z,14.74
2019-04-28T21:42:53.652Z,14.71
2019-04-28T21:45:42.652Z,14.70
2019-04-28T21:48:15.262Z,14.65
2019-04-28T21:50:46.254Z,14.61
2019-04-28T21:53:17.214Z,14.59
2019-04-28T21:55:48.195Z,14.57
2019-04-28T21:58:32.309Z,14.56
2019-04-28T22:00:59.873Z,14.55
2019-04-28T22:03:30.855Z,14.52
2019-04-28T22:06:01.830Z,14.49
2019-04-28T22:08:32.808Z,14.48
2019-04-28T22:11:04.109Z,14.47
2019-04-28T22:13:35.085Z,14.46
2019-04-28T22:16:06.063Z,14.42
2019-04-28T22:18:37.020Z,14.41
2019-04-28T22:21:08.013Z,14.39
2019-04-28T22:23:43.391Z,14.35
2019-04-28T22:26:16.014Z,14.34
2019-04-28T22:28:46.988Z,14.32
2019-04-28T22:31:17.973Z,14.31
2019-04-28T22:33:49.908Z,14.29
2019-04-28T22:36:20.868Z,14.29
2019-04-28T22:38:52.525Z,14.27
2019-04-28T22:41:23.474Z,14.26
2019-04-28T22:43:54.547Z,14.25
2019-04-28T22:46:25.505Z,14.21
2019-04-28T22:48:58.155Z,14.19
2019-04-28T22:51:29.110Z,14.15
2019-04-28T22:54:01.780Z,14.13
2019-04-28T22:56:37.128Z,14.12
2019-04-28T22:59:21.576Z,14.10
2019-04-28T23:02:09.393Z,14.09
2019-04-28T23:04:42.020Z,14.04
2019-04-28T23:07:12.982Z,14.01
2019-04-28T23:09:43.967Z,14.00
2019-04-28T23:12:14.929Z,13.99
2019-04-28T23:14:45.898Z,13.99
2019-04-28T23:17:18.497Z,13.98
2019-04-28T23:19:49.563Z,13.97
2019-04-28T23:22:30.894Z,13.95
2019-04-28T23:25:02.050Z,13.95
2019-04-28T23:27:33.007Z,13.92
2019-04-28T23:30:05.411Z,13.90
2019-04-28T23:32:36.486Z,13.89
2019-04-28T23:35:07.508Z,13.89
2019-04-28T23:37:38.492Z,13.88
2019-04-28T23:40:10.413Z,13.87
2019-04-28T23:42:43.009Z,13.85
2019-04-28T23:45:14.069Z,13.82
2019-04-28T23:47:45.283Z,13.81
2019-04-28T23:50:17.996Z,13.80
2019-04-28T23:52:50.593Z,13.78
2019-04-28T23:55:21.825Z,13.78
2019-04-28T23:57:52.816Z,13.78
