createdAt,value
2024-04-08T05:14:48.783Z,101065.69
2024-04-08T05:17:16.429Z,101077.13
2024-04-08T05:19:43.940Z,101067.41
2024-04-08T05:22:17.662Z,101078.00
2024-04-08T05:24:46.338Z,101071.84
2024-04-08T05:27:13.804Z,101081.53
2024-04-08T05:29:41.331Z,101077.13
2024-04-08T05:32:08.706Z,101074.47
2024-04-08T05:34:36.334Z,101077.13
2024-04-08T05:37:04.305Z,101078.88
2024-04-08T05:39:31.751Z,101072.72
2024-04-08T05:41:59.208Z,101077.13
2024-04-08T05:44:26.659Z,101070.97
2024-04-08T05:46:54.034Z,101058.63
2024-04-08T05:49:21.511Z,101064.78
2024-04-08T05:51:48.903Z,101061.25
2024-04-08T05:54:17.410Z,101060.41
2024-04-08T05:56:44.894Z,101056.88
2024-04-08T05:59:12.374Z,101055.09
2024-04-08T06:01:39.711Z,101047.16
2024-04-08T06:04:09.250Z,101048.91
2024-04-08T06:06:36.659Z,101045.41
2024-04-08T06:09:06.604Z,101048.94
2024-04-08T06:11:34.051Z,101043.63
2024-04-08T06:14:01.714Z,101046.28
2024-04-08T06:16:29.158Z,101052.41
2024-04-08T06:19:01.303Z,101062.97
2024-04-08T06:21:29.176Z,101065.63
2024-04-08T06:23:56.588Z,101059.44
2024-04-08T06:26:24.124Z,101063.81
2024-04-08T06:28:51.684Z,101053.25
2024-04-08T06:31:19.169Z,101062.06
2024-04-08T06:33:46.532Z,101073.50
2024-04-08T06:36:14.304Z,101075.25
2024-04-08T06:38:41.787Z,101080.53
2024-04-08T06:41:09.422Z,101079.63
2024-04-08T06:43:36.885Z,101077.88
2024-04-08T06:46:04.497Z,101086.69
2024-04-08T06:48:32.265Z,101098.13
2024-04-08T06:50:59.868Z,101102.56
2024-04-08T06:53:27.526Z,101102.53
2024-04-08T06:55:54.995Z,101104.28
2024-04-08T06:58:23.343Z,101104.28
2024-04-08T07:00:51.825Z,101095.44
2024-04-08T07:03:19.433Z,101107.78
2024-04-08T07:05:47.882Z,101114.84
2024-04-08T07:08:18.297Z,101121.03
2024-04-08T07:10:47.327Z,101113.09
2024-04-08T07:13:14.820Z,101128.97
2024-04-08T07:15:44.223Z,101118.38
2024-04-08T07:18:12.272Z,101120.16
2024-04-08T07:20:40.280Z,101123.66
2024-04-08T07:23:07.831Z,101125.41
2024-04-08T07:25:35.301Z,101142.19
2024-04-08T07:28:02.834Z,101136.00
2024-04-08T07:30:31.302Z,101128.06
2024-04-08T07:33:02.066Z,101131.59
2024-04-08T07:35:29.643Z,101127.19
2024-04-08T07:37:57.303Z,101135.13
2024-04-08T07:40:24.704Z,101138.69
2024-04-08T07:42:52.241Z,101154.56
2024-04-08T07:45:19.647Z,101157.16
2024-04-08T07:47:47.220Z,101175.72
2024-04-08T07:50:18.362Z,101173.94
2024-04-08T07:52:45.890Z,101179.25
2024-04-08T07:55:13.375Z,101167.78
2024-04-08T07:57:41.109Z,101151.91
2024-04-08T08:00:09.227Z,101133.38
2024-04-08T08:02:39.440Z,101120.13
2024-04-08T08:05:07.733Z,101122.75
2024-04-08T08:07:35.186Z,101108.63
2024-04-08T08:10:02.667Z,101108.59
2024-04-08T08:12:30.267Z,101103.25
2024-04-08T08:14:57.796Z,101101.41
2024-04-08T08:17:27.063Z,101089.88
2024-04-08T08:19:56.256Z,101078.34
2024-04-08T08:22:24.503Z,101088.00
2024-04-08T08:24:52.099Z,101097.63
2024-04-08T08:27:19.510Z,101105.53
2024-04-08T08:29:51.873Z,101104.59
2024-04-08T08:32:19.661Z,101108.09
2024-04-08T08:34:47.274Z,101115.09
2024-04-08T08:37:14.682Z,101109.75
2024-04-08T08:39:42.258Z,101119.44
2024-04-08T08:42:19.006Z,101121.16
2024-04-08T08:44:53.891Z,101122.00
2024-04-08T08:47:23.768Z,101115.81
2024-04-08T08:49:56.748Z,101116.63
2024-04-08T08:52:25.916Z,101113.84
2024-04-08T08:54:54.585Z,101112.75
2024-04-08T08:57:23.026Z,101118.75
2024-04-08T08:59:51.896Z,101119.41
2024-04-08T09:02:19.279Z,101113.94
2024-04-08T09:04:46.686Z,101108.41
2024-04-08T09:07:14.216Z,101107.38
2024-04-08T09:09:41.778Z,101109.91
2024-04-08T09:12:12.391Z,101095.66
2024-04-08T09:14:39.924Z,101096.50
2024-04-08T09:17:08.633Z,101082.19
2024-04-08T09:19:36.482Z,101072.34
2024-04-08T09:22:06.956Z,101072.19
2024-04-08T09:24:34.958Z,101072.00
2024-04-08T09:27:05.781Z,101078.88
2024-04-08T09:29:34.222Z,101092.03
2024-04-08T09:32:02.083Z,101098.19
2024-04-08T09:34:30.857Z,101088.34
2024-04-08T09:36:58.333Z,101085.56
2024-04-08T09:39:26.992Z,101083.75
2024-04-08T09:41:57.976Z,101073.81
2024-04-08T09:44:31.926Z,101070.03
2024-04-08T09:47:02.269Z,101056.44
2024-04-08T09:49:41.533Z,101060.75
2024-04-08T09:52:15.018Z,101056.19
2024-04-08T09:54:42.826Z,101050.84
2024-04-08T09:57:13.490Z,101033.84
2024-04-08T09:59:43.503Z,101023.06
2024-04-08T10:02:19.454Z,101009.63
2024-04-08T10:04:51.509Z,101004.22
2024-04-08T10:07:19.156Z,100996.13
2024-04-08T10:09:46.884Z,100991.56
2024-04-08T10:12:14.322Z,100989.69
2024-04-08T10:14:42.006Z,100980.66
2024-04-08T10:17:10.267Z,100974.47
2024-04-08T10:19:37.811Z,100979.75
2024-04-08T10:22:05.310Z,100967.16
2024-04-08T10:24:40.222Z,100965.53
2024-04-08T10:27:13.540Z,100965.50
2024-04-08T10:29:42.436Z,100972.47
2024-04-08T10:32:10.036Z,100970.41
2024-04-08T10:34:38.002Z,100957.75
2024-04-08T10:37:05.480Z,100956.91
2024-04-08T10:39:33.071Z,100966.78
2024-04-08T10:42:16.453Z,100968.59
2024-04-08T10:44:43.896Z,100959.78
2024-04-08T10:47:11.518Z,100967.78
2024-04-08T10:49:41.622Z,100962.47
2024-04-08T10:52:12.040Z,100967.72
2024-04-08T10:54:40.630Z,100979.88
2024-04-08T10:57:08.170Z,100987.38
2024-04-08T10:59:35.589Z,100979.28
2024-04-08T11:02:03.152Z,100984.34
2024-04-08T11:04:31.099Z,100973.41
2024-04-08T11:06:58.726Z,100988.25
2024-04-08T11:09:26.637Z,100981.91
2024-04-08T11:11:54.797Z,100960.50
2024-04-08T11:14:22.631Z,100969.09
2024-04-08T11:16:50.090Z,100954.50
2024-04-08T11:19:18.310Z,100966.66
2024-04-08T11:21:45.962Z,100971.84
2024-04-08T11:24:13.600Z,100966.22
2024-04-08T11:26:52.543Z,100961.50
2024-04-08T11:29:23.338Z,100955.66
2024-04-08T11:31:50.922Z,100949.13
2024-04-08T11:34:21.463Z,100937.44
2024-04-08T11:36:48.876Z,100947.59
2024-04-08T11:39:16.403Z,100947.69
2024-04-08T11:41:44.051Z,100959.09
2024-04-08T11:44:11.658Z,100943.69
2024-04-08T11:46:39.386Z,100949.78
2024-04-08T11:49:07.042Z,100944.38
2024-04-08T11:51:34.580Z,100932.97
2024-04-08T11:54:02.098Z,100904.63
2024-04-08T11:56:30.561Z,100918.25
2024-04-08T11:58:58.113Z,100933.56
2024-04-08T12:01:25.685Z,100928.09
2024-04-08T12:03:53.463Z,100919.84
2024-04-08T12:06:21.270Z,100936.78
2024-04-08T12:08:48.900Z,100931.44
2024-04-08T12:11:16.326Z,100926.88
2024-04-08T12:13:44.382Z,100926.09
2024-04-08T12:16:11.989Z,100913.38
2024-04-08T12:18:39.633Z,100925.72
2024-04-08T12:21:07.273Z,100920.41
2024-04-08T12:23:34.808Z,100921.31
2024-04-08T12:26:02.740Z,100935.69
2024-04-08T12:28:32.435Z,100941.22
2024-04-08T12:31:02.114Z,100937.91
2024-04-08T12:33:32.043Z,100935.53
2024-04-08T12:36:01.845Z,100938.38
2024-04-08T12:38:34.176Z,100932.25
2024-04-08T12:41:03.417Z,100938.56
2024-04-08T12:43:43.073Z,100934.22
2024-04-08T12:46:20.434Z,100925.41
2024-04-08T12:48:49.692Z,100921.19
2024-04-08T12:51:19.419Z,100931.06
2024-04-08T12:53:48.771Z,100923.16
2024-04-08T12:56:17.884Z,100918.78
2024-04-08T12:58:47.165Z,100922.44
2024-04-08T13:01:17.616Z,100915.41
2024-04-08T13:03:47.654Z,100919.13
2024-04-08T13:06:16.865Z,100921.97
2024-04-08T13:08:46.026Z,100923.94
2024-04-08T13:11:19.083Z,100912.47
2024-04-08T13:13:48.766Z,100905.56
2024-04-08T13:16:16.771Z,100901.25
2024-04-08T13:18:45.695Z,100902.16
2024-04-08T13:21:16.551Z,100903.13
2024-04-08T13:23:44.419Z,100898.66
2024-04-08T13:26:12.754Z,100892.59
2024-04-08T13:28:40.671Z,100893.56
2024-04-08T13:31:08.063Z,100900.84
2024-04-08T13:33:35.850Z,100901.78
2024-04-08T13:36:11.130Z,100898.44
2024-04-08T13:38:38.703Z,100889.69
2024-04-08T13:41:06.927Z,100893.41
2024-04-08T13:43:34.787Z,100882.94
2024-04-08T13:46:02.693Z,100890.16
2024-04-08T13:48:30.609Z,100886.78
2024-04-08T13:50:59.495Z,100885.97
2024-04-08T13:53:27.536Z,100875.41
2024-04-08T13:56:01.682Z,100873.78
2024-04-08T13:58:30.283Z,100881.03
2024-04-08T14:00:57.933Z,100859.97
2024-04-08T14:03:31.343Z,100860.06
2024-04-08T14:05:59.338Z,100861.91
2024-04-08T14:08:27.579Z,100863.75
2024-04-08T14:10:55.513Z,100870.09
2024-04-08T14:13:23.366Z,100869.34
2024-04-08T14:15:50.875Z,100860.50
2024-04-08T14:18:19.199Z,100859.59
2024-04-08T14:20:47.381Z,100850.75
2024-04-08T14:23:15.384Z,100846.31
2024-04-08T14:25:42.756Z,100850.72
2024-04-08T14:28:10.209Z,100840.94
2024-04-08T14:30:38.284Z,100837.31
2024-04-08T14:33:07.124Z,100837.31
2024-04-08T14:35:37.970Z,100824.91
2024-04-08T14:40:36.184Z,100824.66
2024-04-08T14:43:10.010Z,100834.19
2024-04-08T14:45:42.588Z,100829.59
2024-04-08T14:48:10.349Z,100820.56
2024-04-08T14:50:37.987Z,100822.25
2024-04-08T14:53:06.153Z,100820.44
2024-04-08T14:55:35.299Z,100821.28
2024-04-08T14:58:04.813Z,100837.25
2024-04-08T15:00:35.482Z,100825.81
2024-04-08T15:03:03.132Z,100834.78
2024-04-08T15:05:30.875Z,100825.09
2024-04-08T15:07:58.355Z,100820.75
2024-04-08T15:10:25.970Z,100814.66
2024-04-08T15:12:55.726Z,100797.91
2024-04-08T15:15:23.322Z,100804.28
2024-04-08T15:17:54.011Z,100816.84
2024-04-08T15:20:22.732Z,100810.75
2024-04-08T15:22:53.318Z,100800.16
2024-04-08T15:25:20.920Z,100806.50
2024-04-08T15:27:48.868Z,100803.97
2024-04-08T15:30:17.053Z,100790.75
2024-04-08T15:32:44.768Z,100813.88
2024-04-08T15:35:14.708Z,100815.66
2024-04-08T15:37:43.293Z,100824.53
2024-04-08T15:40:11.179Z,100825.50
2024-04-08T15:42:38.733Z,100820.31
2024-04-08T15:45:06.643Z,100823.09
2024-04-08T15:47:36.491Z,100818.72
2024-04-08T15:50:04.639Z,100818.78
2024-04-08T15:52:32.130Z,100814.38
2024-04-08T15:54:59.593Z,100811.78
2024-04-08T15:57:27.244Z,100809.03
2024-04-08T15:59:55.010Z,100808.16
2024-04-08T16:02:22.667Z,100806.38
2024-04-08T16:04:50.433Z,100798.47
2024-04-08T16:07:19.984Z,100792.25
2024-04-08T16:09:47.401Z,100796.63
2024-04-08T16:12:15.039Z,100796.56
2024-04-08T16:14:42.565Z,100789.31
2024-04-08T16:17:12.017Z,100784.72
2024-04-08T16:19:42.165Z,100769.53
2024-04-08T16:22:09.698Z,100768.59
2024-04-08T16:24:38.996Z,100765.94
2024-04-08T16:27:06.793Z,100759.69
2024-04-08T16:29:34.303Z,100762.44
2024-04-08T16:32:01.783Z,100771.28
2024-04-08T16:34:29.625Z,100763.34
2024-04-08T16:36:57.119Z,100766.94
2024-04-08T16:39:24.628Z,100763.34
2024-04-08T16:41:52.083Z,100766.00
2024-04-08T16:44:19.541Z,100762.50
2024-04-08T16:46:47.735Z,100761.66
2024-04-08T16:49:16.144Z,100752.84
2024-04-08T16:51:43.511Z,100743.19
2024-04-08T16:54:11.356Z,100745.06
2024-04-08T16:56:38.762Z,100740.81
2024-04-08T16:59:06.229Z,100739.16
2024-04-08T17:01:33.853Z,100726.00
2024-04-08T17:04:04.987Z,100713.63
2024-04-08T17:06:40.010Z,100716.38
2024-04-08T17:09:11.771Z,100712.91
2024-04-08T17:11:40.047Z,100715.56
2024-04-08T17:14:07.612Z,100726.19
2024-04-08T17:16:35.205Z,100718.28
2024-04-08T17:19:04.714Z,100718.38
2024-04-08T17:21:33.277Z,100716.69
2024-04-08T17:24:01.900Z,100705.25
2024-04-08T17:26:29.418Z,100704.47
2024-04-08T17:28:56.986Z,100694.78
2024-04-08T17:31:24.924Z,100699.34
2024-04-08T17:33:52.531Z,100702.06
2024-04-08T17:36:20.107Z,100702.19
2024-04-08T17:38:47.606Z,100697.91
2024-04-08T17:41:19.600Z,100698.00
2024-04-08T17:43:57.869Z,100691.97
2024-04-08T17:46:25.934Z,100689.41
2024-04-08T17:48:53.608Z,100691.31
2024-04-08T17:51:21.290Z,100693.19
2024-04-08T17:53:49.762Z,100686.22
2024-04-08T17:56:18.707Z,100697.84
2024-04-08T17:58:46.299Z,100678.44
2024-04-08T18:01:20.163Z,100680.31
2024-04-08T18:03:50.724Z,100682.22
2024-04-08T18:06:20.284Z,100677.91
2024-04-08T18:08:49.075Z,100682.41
2024-04-08T18:11:17.556Z,100687.75
2024-04-08T18:13:45.996Z,100673.63
2024-04-08T18:16:17.232Z,100672.81
2024-04-08T18:18:46.907Z,100671.97
2024-04-08T18:21:15.779Z,100673.78
2024-04-08T18:23:43.628Z,100673.81
2024-04-08T18:26:20.233Z,100675.69
2024-04-08T18:28:51.811Z,100679.28
2024-04-08T18:31:20.928Z,100688.22
2024-04-08T18:33:50.871Z,100689.19
2024-04-08T18:36:19.255Z,100689.25
2024-04-08T18:38:50.245Z,100688.47
2024-04-08T18:41:19.621Z,100687.66
2024-04-08T18:43:47.466Z,100687.72
2024-04-08T18:46:24.957Z,100686.91
2024-04-08T18:48:54.104Z,100685.25
2024-04-08T18:51:22.422Z,100675.59
2024-04-08T18:53:52.066Z,100673.88
2024-04-08T18:56:21.800Z,100677.47
2024-04-08T18:58:49.206Z,100682.81
2024-04-08T19:01:22.077Z,100677.53
2024-04-08T19:03:53.125Z,100670.50
2024-04-08T19:06:21.093Z,100674.97
2024-04-08T19:08:50.148Z,100680.22
2024-04-08T19:11:18.782Z,100673.19
2024-04-08T19:13:48.833Z,100662.53
2024-04-08T19:16:19.290Z,100657.25
2024-04-08T19:18:48.074Z,100670.50
2024-04-08T19:21:15.748Z,100677.63
2024-04-08T19:23:43.166Z,100671.41
2024-04-08T19:26:15.172Z,100667.03
2024-04-08T19:28:46.650Z,100658.25
2024-04-08T19:31:13.966Z,100667.09
2024-04-08T19:33:41.756Z,100661.88
2024-04-08T19:36:09.471Z,100655.72
2024-04-08T19:38:36.998Z,100642.47
2024-04-08T19:41:07.748Z,100644.22
2024-04-08T19:43:35.314Z,100640.69
2024-04-08T19:46:14.822Z,100638.06
2024-04-08T19:48:46.238Z,100635.47
2024-04-08T19:51:22.809Z,100632.81
2024-04-08T19:53:54.414Z,100632.84
2024-04-08T19:56:25.895Z,100624.88
2024-04-08T19:58:54.346Z,100626.69
2024-04-08T20:01:22.206Z,100620.53
2024-04-08T20:03:51.070Z,100623.22
2024-04-08T20:06:18.801Z,100625.03
2024-04-08T20:08:46.274Z,100624.22
2024-04-08T20:11:13.901Z,100615.44
2024-04-08T20:13:42.629Z,100606.66
2024-04-08T20:16:21.321Z,100614.63
2024-04-08T20:18:49.918Z,100610.25
2024-04-08T20:21:20.318Z,100624.44
2024-04-08T20:23:47.788Z,100630.66
2024-04-08T20:26:15.188Z,100613.00
2024-04-08T20:28:42.779Z,100621.84
2024-04-08T20:31:10.747Z,100602.47
2024-04-08T20:33:39.276Z,100606.03
2024-04-08T20:36:09.009Z,100602.53
2024-04-08T20:38:37.267Z,100594.63
2024-04-08T20:41:09.339Z,100585.84
2024-04-08T20:43:38.296Z,100592.94
2024-04-08T20:46:06.385Z,100580.66
2024-04-08T20:48:34.828Z,100564.84
2024-04-08T20:51:04.686Z,100567.53
2024-04-08T20:53:33.064Z,100575.56
2024-04-08T20:56:05.487Z,100566.78
2024-04-08T20:58:33.684Z,100566.81
2024-04-08T21:01:11.234Z,100565.13
2024-04-08T21:03:40.026Z,100568.72
2024-04-08T21:06:12.236Z,100561.69
2024-04-08T21:08:43.821Z,100563.56
2024-04-08T21:11:15.784Z,100561.81
2024-04-08T21:13:43.328Z,100548.63
2024-04-08T21:16:11.554Z,100541.59
2024-04-08T21:18:39.323Z,100545.19
2024-04-08T21:21:11.932Z,100552.28
2024-04-08T21:23:41.931Z,100558.44
2024-04-08T21:26:10.571Z,100543.44
2024-04-08T21:28:39.072Z,100545.19
2024-04-08T21:31:07.616Z,100543.44
2024-04-08T21:33:36.043Z,100546.03
2024-04-08T21:36:03.957Z,100546.03
2024-04-08T21:38:31.690Z,100538.94
2024-04-08T21:40:59.956Z,100543.34
2024-04-08T21:43:28.234Z,100546.84
2024-04-08T21:46:00.852Z,100546.84
2024-04-08T21:48:28.383Z,100543.25
2024-04-08T21:50:56.669Z,100542.38
2024-04-08T21:53:27.887Z,100539.72
2024-04-08T21:56:00.040Z,100520.25
2024-04-08T21:58:29.255Z,100520.25
2024-04-08T22:00:57.438Z,100519.38
2024-04-08T22:03:26.760Z,100517.63
2024-04-08T22:05:55.209Z,100507.03
2024-04-08T22:08:23.187Z,100500.84
2024-04-08T22:10:51.603Z,100502.66
2024-04-08T22:13:19.244Z,100500.00
2024-04-08T22:15:46.609Z,100487.66
2024-04-08T22:18:14.515Z,100489.44
2024-04-08T22:20:42.067Z,100485.06
2024-04-08T22:23:09.626Z,100493.03
2024-04-08T22:25:37.679Z,100475.44
2024-04-08T22:28:05.564Z,100473.69
2024-04-08T22:30:33.233Z,100476.34
2024-04-08T22:33:00.925Z,100472.84
2024-04-08T22:35:28.631Z,100472.94
2024-04-08T22:37:56.219Z,100465.03
2024-04-08T22:40:23.795Z,100468.59
2024-04-08T22:42:52.216Z,100458.91
2024-04-08T22:45:20.098Z,100464.28
2024-04-08T22:47:48.530Z,100452.78
2024-04-08T22:50:17.240Z,100454.59
2024-04-08T22:52:45.026Z,100450.22
2024-04-08T22:55:13.040Z,100436.13
2024-04-08T22:57:44.719Z,100428.19
2024-04-08T23:00:14.249Z,100419.41
2024-04-08T23:02:42.420Z,100403.50
2024-04-08T23:05:10.422Z,100407.03
2024-04-08T23:07:37.993Z,100419.41
2024-04-08T23:10:06.121Z,100414.09
2024-04-08T23:12:33.936Z,100422.91
2024-04-08T23:15:01.817Z,100422.91
2024-04-08T23:17:29.507Z,100424.69
2024-04-08T23:19:59.327Z,100418.47
2024-04-08T23:22:26.791Z,100425.56
2024-04-08T23:24:54.193Z,100406.09
2024-04-08T23:27:21.714Z,100395.53
2024-04-08T23:29:49.204Z,100392.00
2024-04-08T23:32:16.637Z,100389.38
2024-04-08T23:34:44.383Z,100384.09
2024-04-08T23:37:11.996Z,100371.78
2024-04-08T23:39:39.510Z,100369.13
2024-04-08T23:42:06.982Z,100379.72
2024-04-08T23:44:34.430Z,100369.16
2024-04-08T23:47:02.924Z,100385.94
2024-04-08T23:49:30.538Z,100380.66
2024-04-08T23:51:58.054Z,100377.13
2024-04-08T23:54:25.480Z,100378.91
2024-04-08T23:56:52.996Z,100379.81
2024-04-08T23:59:21.131Z,100375.41
