createdAt,value
2019-01-17T00:00:22.883Z,5.23
2019-01-17T00:03:15.181Z,4.37
2019-01-17T00:06:16.307Z,5.17
2019-01-17T00:09:21.127Z,4.87
2019-01-17T00:12:10.585Z,3.70
2019-01-17T00:14:52.163Z,4.20
2019-01-17T00:17:38.428Z,3.80
2019-01-17T00:20:48.898Z,4.10
2019-01-17T00:23:37.102Z,4.17
2019-01-17T00:26:26.496Z,3.83
2019-01-17T00:29:10.492Z,4.10
2019-01-17T00:31:59.058Z,4.10
2019-01-17T00:34:47.215Z,3.50
2019-01-17T00:37:35.401Z,3.90
2019-01-17T00:40:25.715Z,4.00
2019-01-17T00:43:04.984Z,3.50
2019-01-17T00:45:54.354Z,3.60
2019-01-17T00:48:46.601Z,4.23
2019-01-17T00:51:32.717Z,4.50
2019-01-17T00:54:31.416Z,4.77
2019-01-17T00:57:11.516Z,4.10
2019-01-17T00:59:48.069Z,4.57
2019-01-17T01:02:30.889Z,4.57
2019-01-17T01:05:26.656Z,5.40
2019-01-17T01:08:21.847Z,4.70
2019-01-17T01:11:11.584Z,5.03
2019-01-17T01:13:55.984Z,4.90
2019-01-17T01:16:50.636Z,4.67
2019-01-17T01:19:40.156Z,5.33
2019-01-17T01:22:45.204Z,4.30
2019-01-17T01:25:52.786Z,4.30
2019-01-17T01:28:45.372Z,4.30
2019-01-17T01:31:34.698Z,4.40
2019-01-17T01:34:22.997Z,4.60
2019-01-17T01:37:24.674Z,4.50
2019-01-17T01:40:14.179Z,4.10
2019-01-17T01:43:12.672Z,4.17
2019-01-17T01:46:00.945Z,4.43
2019-01-17T01:48:46.266Z,4.00
2019-01-17T01:51:35.734Z,4.00
2019-01-17T01:54:06.525Z,4.53
2019-01-17T01:56:37.105Z,3.80
2019-01-17T01:59:07.853Z,3.40
2019-01-17T02:01:40.016Z,3.57
2019-01-17T02:04:10.488Z,3.70
2019-01-17T02:06:41.041Z,3.97
2019-01-17T02:09:11.868Z,3.97
2019-01-17T02:11:42.437Z,3.43
2019-01-17T02:14:32.097Z,4.30
2019-01-17T02:17:02.987Z,3.60
2019-01-17T02:19:33.756Z,3.57
2019-01-17T02:22:04.474Z,3.63
2019-01-17T02:24:34.964Z,3.83
2019-01-17T02:27:05.528Z,3.40
2019-01-17T02:29:36.291Z,3.83
2019-01-17T02:32:06.855Z,3.93
2019-01-17T02:34:37.578Z,4.00
2019-01-17T02:37:08.367Z,3.73
2019-01-17T02:39:39.041Z,3.83
2019-01-17T02:42:09.774Z,3.57
2019-01-17T02:44:40.431Z,4.30
2019-01-17T02:47:11.291Z,5.00
2019-01-17T02:49:42.253Z,4.37
2019-01-17T02:52:12.895Z,4.10
2019-01-17T02:54:43.457Z,4.83
2019-01-17T02:57:14.108Z,3.97
2019-01-17T02:59:44.703Z,4.37
2019-01-17T03:02:15.464Z,5.00
2019-01-17T03:04:45.906Z,4.57
2019-01-17T03:07:16.442Z,4.83
2019-01-17T03:09:47.099Z,5.00
2019-01-17T03:12:17.874Z,5.73
2019-01-17T03:14:48.551Z,5.93
2019-01-17T03:17:19.110Z,7.47
2019-01-17T03:19:49.976Z,9.23
2019-01-17T03:22:20.668Z,9.10
2019-01-17T03:24:51.130Z,6.53
2019-01-17T03:27:21.659Z,5.40
2019-01-17T03:29:52.407Z,3.50
2019-01-17T03:32:23.025Z,4.83
2019-01-17T03:34:53.561Z,4.80
2019-01-17T03:37:24.389Z,5.07
2019-01-17T03:39:55.005Z,4.17
2019-01-17T03:42:25.700Z,4.50
2019-01-17T03:44:56.217Z,5.27
2019-01-17T03:47:26.835Z,5.00
2019-01-17T03:49:57.525Z,5.20
2019-01-17T03:52:28.205Z,5.70
2019-01-17T03:54:58.913Z,5.60
2019-01-17T03:57:29.698Z,6.07
2019-01-17T04:00:00.333Z,5.53
2019-01-17T04:02:30.906Z,6.63
2019-01-17T04:05:01.392Z,6.50
2019-01-17T04:07:32.018Z,6.83
2019-01-17T04:10:02.640Z,6.47
2019-01-17T04:12:33.277Z,6.77
2019-01-17T04:15:04.195Z,6.43
2019-01-17T04:17:34.841Z,6.77
2019-01-17T04:20:07.701Z,6.33
2019-01-17T04:22:38.357Z,5.80
2019-01-17T04:25:09.673Z,5.73
2019-01-17T04:27:40.283Z,5.80
2019-01-17T04:30:16.921Z,6.80
2019-01-17T04:32:47.787Z,7.03
2019-01-17T04:35:18.716Z,6.73
2019-01-17T04:37:49.640Z,6.90
2019-01-17T04:40:20.506Z,7.27
2019-01-17T04:42:51.820Z,7.53
2019-01-17T04:45:22.329Z,7.50
2019-01-17T04:47:52.860Z,7.07
2019-01-17T04:50:23.603Z,6.53
2019-01-17T04:52:54.266Z,6.30
2019-01-17T04:55:24.872Z,5.93
2019-01-17T04:57:55.641Z,7.07
2019-01-17T05:00:26.333Z,6.00
2019-01-17T05:02:56.961Z,6.10
2019-01-17T05:05:27.440Z,6.17
2019-01-17T05:07:57.934Z,5.93
2019-01-17T05:10:28.565Z,5.97
2019-01-17T05:12:59.372Z,6.20
2019-01-17T05:15:30.134Z,6.03
2019-01-17T05:18:00.779Z,5.33
2019-01-17T05:20:31.507Z,5.77
2019-01-17T05:23:02.257Z,5.50
2019-01-17T05:25:32.805Z,6.00
2019-01-17T05:28:03.311Z,5.67
2019-01-17T05:30:33.980Z,5.63
2019-01-17T05:33:04.586Z,5.80
2019-01-17T05:35:35.613Z,5.90
2019-01-17T05:38:06.515Z,6.20
2019-01-17T05:40:38.687Z,6.10
2019-01-17T05:43:09.554Z,5.63
2019-01-17T05:45:40.032Z,5.80
2019-01-17T05:48:10.596Z,6.47
2019-01-17T05:50:41.195Z,6.53
2019-01-17T05:53:11.833Z,7.87
2019-01-17T05:55:42.385Z,7.73
2019-01-17T05:58:12.985Z,8.03
2019-01-17T06:01:02.726Z,6.80
2019-01-17T06:03:33.274Z,7.47
2019-01-17T06:06:03.897Z,7.63
2019-01-17T06:08:34.444Z,8.13
2019-01-17T06:11:05.095Z,6.90
2019-01-17T06:13:38.279Z,6.93
2019-01-17T06:16:09.430Z,7.43
2019-01-17T06:18:40.109Z,7.10
2019-01-17T06:21:10.680Z,7.20
2019-01-17T06:23:41.242Z,7.37
2019-01-17T06:26:12.328Z,7.70
2019-01-17T06:28:43.641Z,7.07
2019-01-17T06:31:14.149Z,8.73
2019-01-17T06:33:44.869Z,9.43
2019-01-17T06:36:15.636Z,7.30
2019-01-17T06:38:46.431Z,7.27
2019-01-17T06:41:17.112Z,8.30
2019-01-17T06:43:47.762Z,7.37
2019-01-17T06:46:18.242Z,7.23
2019-01-17T06:48:48.730Z,7.23
2019-01-17T06:51:19.276Z,6.50
2019-01-17T06:53:49.786Z,7.50
2019-01-17T06:56:20.313Z,7.43
2019-01-17T06:58:50.984Z,7.20
2019-01-17T07:01:21.523Z,7.27
2019-01-17T07:03:52.020Z,6.87
2019-01-17T07:06:22.638Z,7.43
2019-01-17T07:08:53.146Z,7.77
2019-01-17T07:11:23.670Z,7.63
2019-01-17T07:13:54.206Z,7.33
2019-01-17T07:16:24.725Z,8.20
2019-01-17T07:18:55.262Z,8.50
2019-01-17T07:21:25.853Z,8.13
2019-01-17T07:23:56.363Z,8.13
2019-01-17T07:26:26.916Z,8.23
2019-01-17T07:28:57.482Z,8.47
2019-01-17T07:31:27.989Z,8.00
2019-01-17T07:33:58.477Z,8.90
2019-01-17T07:36:29.031Z,8.80
2019-01-17T07:38:59.612Z,8.07
2019-01-17T07:41:30.261Z,8.73
2019-01-17T07:44:00.796Z,8.27
2019-01-17T07:46:31.315Z,9.30
2019-01-17T07:49:01.843Z,9.80
2019-01-17T07:51:32.486Z,9.83
2019-01-17T07:54:03.010Z,10.07
2019-01-17T07:56:33.571Z,10.53
2019-01-17T07:59:04.363Z,10.77
2019-01-17T08:01:34.873Z,12.10
2019-01-17T08:04:05.545Z,14.17
2019-01-17T08:06:36.208Z,14.23
2019-01-17T08:09:10.203Z,13.40
2019-01-17T08:11:40.923Z,12.00
2019-01-17T08:14:11.403Z,12.30
2019-01-17T08:16:41.887Z,11.77
2019-01-17T08:19:12.533Z,12.40
2019-01-17T08:21:43.130Z,11.90
2019-01-17T08:24:13.630Z,11.20
2019-01-17T08:26:44.212Z,12.33
2019-01-17T08:29:14.841Z,11.67
2019-01-17T08:31:45.352Z,12.83
2019-01-17T08:34:15.910Z,16.17
2019-01-17T08:36:46.449Z,18.40
2019-01-17T08:39:17.017Z,18.53
2019-01-17T08:41:47.567Z,18.90
2019-01-17T08:44:18.082Z,20.07
2019-01-17T08:46:48.653Z,19.23
2019-01-17T08:49:19.331Z,21.77
2019-01-17T08:51:49.863Z,19.47
2019-01-17T08:54:20.494Z,18.33
2019-01-17T08:56:51.161Z,22.67
2019-01-17T08:59:21.787Z,18.53
2019-01-17T09:01:52.323Z,19.97
2019-01-17T09:04:22.898Z,20.70
2019-01-17T09:06:53.512Z,21.90
2019-01-17T09:09:24.436Z,16.83
2019-01-17T09:11:55.063Z,17.37
2019-01-17T09:14:25.610Z,15.27
2019-01-17T09:16:56.235Z,14.70
2019-01-17T09:19:26.873Z,15.77
2019-01-17T09:21:57.459Z,14.70
2019-01-17T09:24:28.055Z,15.27
2019-01-17T09:26:58.658Z,14.00
2019-01-17T09:29:29.265Z,11.07
2019-01-17T09:31:59.876Z,12.33
2019-01-17T09:34:30.495Z,13.83
2019-01-17T09:37:01.100Z,11.57
2019-01-17T09:39:31.778Z,10.30
2019-01-17T09:42:02.341Z,10.73
2019-01-17T09:44:32.904Z,10.97
2019-01-17T09:47:03.442Z,10.97
2019-01-17T09:49:34.076Z,11.47
2019-01-17T09:52:04.779Z,9.40
2019-01-17T09:54:35.316Z,9.90
2019-01-17T09:57:05.989Z,9.30
2019-01-17T09:59:36.503Z,8.63
2019-01-17T10:02:07.213Z,9.93
2019-01-17T10:04:37.860Z,7.47
2019-01-17T10:07:08.366Z,8.67
2019-01-17T10:09:38.895Z,9.20
2019-01-17T10:12:09.563Z,8.17
2019-01-17T10:14:40.168Z,6.03
2019-01-17T10:17:21.115Z,6.70
2019-01-17T10:20:22.657Z,6.60
2019-01-17T10:23:31.098Z,5.93
2019-01-17T10:26:23.728Z,8.50
2019-01-17T10:29:35.141Z,8.00
2019-01-17T10:32:35.345Z,6.30
2019-01-17T10:35:48.945Z,6.03
2019-01-17T10:38:41.224Z,6.27
2019-01-17T10:41:57.722Z,6.27
2019-01-17T10:45:10.896Z,5.47
2019-01-17T10:48:21.385Z,6.70
2019-01-17T10:51:31.830Z,5.73
2019-01-17T10:54:39.236Z,5.83
2019-01-17T10:57:50.295Z,5.67
2019-01-17T11:00:57.704Z,7.30
2019-01-17T11:04:15.184Z,7.23
2019-01-17T11:07:23.819Z,8.50
2019-01-17T11:10:29.315Z,8.37
2019-01-17T11:13:35.513Z,8.30
2019-01-17T11:16:36.829Z,9.07
2019-01-17T11:19:38.022Z,8.67
2019-01-17T11:22:59.276Z,8.63
2019-01-17T11:26:16.409Z,8.37
2019-01-17T11:28:57.870Z,7.40
2019-01-17T11:31:50.507Z,7.30
2019-01-17T11:34:36.248Z,8.57
2019-01-17T11:37:44.849Z,9.80
2019-01-17T11:40:55.082Z,12.17
2019-01-17T11:44:33.688Z,8.90
2019-01-17T11:47:30.660Z,10.43
2019-01-17T11:50:51.157Z,11.53
2019-01-17T11:54:08.514Z,15.70
2019-01-17T11:57:03.101Z,11.10
2019-01-17T12:00:06.290Z,12.60
2019-01-17T12:03:31.463Z,13.90
2019-01-17T12:06:02.064Z,12.60
2019-01-17T12:08:32.570Z,13.60
2019-01-17T12:11:03.140Z,12.10
2019-01-17T12:13:33.728Z,14.60
2019-01-17T12:16:04.415Z,12.20
2019-01-17T12:18:35.051Z,14.83
2019-01-17T12:21:05.712Z,14.97
2019-01-17T12:23:36.318Z,14.73
2019-01-17T12:26:07.245Z,13.70
2019-01-17T12:28:37.777Z,16.73
2019-01-17T12:31:08.307Z,11.50
2019-01-17T12:33:39.000Z,9.17
2019-01-17T12:36:09.539Z,12.97
2019-01-17T12:38:40.096Z,13.90
2019-01-17T12:41:10.732Z,13.90
2019-01-17T12:43:41.766Z,12.60
2019-01-17T12:46:12.502Z,16.00
2019-01-17T12:48:43.196Z,21.90
2019-01-17T12:51:14.026Z,14.93
2019-01-17T12:53:44.696Z,17.33
2019-01-17T12:56:15.316Z,12.77
2019-01-17T12:58:46.043Z,11.80
2019-01-17T13:01:16.857Z,13.27
2019-01-17T13:03:47.661Z,13.40
2019-01-17T13:06:18.274Z,15.77
2019-01-17T13:08:48.982Z,18.67
2019-01-17T13:11:19.674Z,17.50
2019-01-17T13:13:50.197Z,18.27
2019-01-17T13:16:20.759Z,16.47
2019-01-17T13:18:51.431Z,25.23
2019-01-17T13:21:21.994Z,17.60
2019-01-17T13:23:52.480Z,16.20
2019-01-17T13:26:23.543Z,20.53
2019-01-17T13:28:54.798Z,15.50
2019-01-17T13:31:25.321Z,14.33
2019-01-17T13:33:55.891Z,14.80
2019-01-17T13:36:26.666Z,18.57
2019-01-17T13:38:57.280Z,12.33
2019-01-17T13:41:28.170Z,10.77
2019-01-17T13:43:58.842Z,10.30
2019-01-17T13:46:29.442Z,14.03
2019-01-17T13:49:00.028Z,11.50
2019-01-17T13:51:30.592Z,10.40
2019-01-17T13:54:01.217Z,11.20
2019-01-17T13:56:31.832Z,11.80
2019-01-17T13:59:02.370Z,10.03
2019-01-17T14:01:33.752Z,12.13
2019-01-17T14:04:04.326Z,11.17
2019-01-17T14:06:34.831Z,12.17
2019-01-17T14:09:08.739Z,11.90
2019-01-17T14:11:39.371Z,11.40
2019-01-17T14:14:09.897Z,12.03
2019-01-17T14:16:40.493Z,12.00
2019-01-17T14:19:11.056Z,14.43
2019-01-17T14:21:41.598Z,13.77
2019-01-17T14:24:12.252Z,13.83
2019-01-17T14:26:42.788Z,14.67
2019-01-17T14:29:13.295Z,14.50
2019-01-17T14:31:43.874Z,14.17
2019-01-17T14:34:14.448Z,14.27
2019-01-17T14:36:45.075Z,15.00
2019-01-17T14:39:15.754Z,14.63
2019-01-17T14:41:46.270Z,13.97
2019-01-17T14:44:16.781Z,14.77
2019-01-17T14:46:47.335Z,15.60
2019-01-17T14:49:18.128Z,13.80
2019-01-17T14:51:48.752Z,15.47
2019-01-17T14:54:19.405Z,13.97
2019-01-17T14:56:49.923Z,13.90
2019-01-17T14:59:20.468Z,13.53
2019-01-17T15:01:51.055Z,14.13
2019-01-17T15:04:21.527Z,13.53
2019-01-17T15:06:52.120Z,13.60
2019-01-17T15:09:22.696Z,13.40
2019-01-17T15:11:53.262Z,14.57
2019-01-17T15:14:23.847Z,14.47
2019-01-17T15:16:54.486Z,14.13
2019-01-17T15:19:25.161Z,13.97
2019-01-17T15:21:55.691Z,14.27
2019-01-17T15:24:26.543Z,14.40
2019-01-17T15:26:57.263Z,15.53
2019-01-17T15:29:27.784Z,13.73
2019-01-17T15:31:58.402Z,14.23
2019-01-17T15:34:28.890Z,13.90
2019-01-17T15:36:59.408Z,14.67
2019-01-17T15:39:29.961Z,14.67
2019-01-17T15:42:00.477Z,13.27
2019-01-17T15:44:30.994Z,13.40
2019-01-17T15:47:01.569Z,13.83
2019-01-17T15:49:32.077Z,13.10
2019-01-17T15:52:02.600Z,13.43
2019-01-17T15:54:33.434Z,14.10
2019-01-17T15:57:03.990Z,13.50
2019-01-17T15:59:34.515Z,13.53
2019-01-17T16:02:05.186Z,13.43
2019-01-17T16:04:35.690Z,13.57
2019-01-17T16:07:06.395Z,14.37
2019-01-17T16:09:37.012Z,13.77
2019-01-17T16:12:07.543Z,13.70
2019-01-17T16:14:38.024Z,14.23
2019-01-17T16:17:08.764Z,13.43
2019-01-17T16:19:39.254Z,12.83
2019-01-17T16:22:09.794Z,13.13
2019-01-17T16:24:40.399Z,13.67
2019-01-17T16:27:10.925Z,12.80
2019-01-17T16:29:41.473Z,13.13
2019-01-17T16:32:12.024Z,12.30
2019-01-17T16:34:42.559Z,13.00
2019-01-17T16:37:13.273Z,12.17
2019-01-17T16:39:44.064Z,13.83
2019-01-17T16:42:14.589Z,13.07
2019-01-17T16:44:45.138Z,13.53
2019-01-17T16:47:15.670Z,12.87
2019-01-17T16:49:46.267Z,13.70
2019-01-17T16:52:16.973Z,17.03
2019-01-17T16:54:49.228Z,16.73
2019-01-17T16:57:20.065Z,17.40
2019-01-17T16:59:50.635Z,19.13
2019-01-17T17:02:21.236Z,23.70
2019-01-17T17:04:51.716Z,32.23
2019-01-17T17:07:22.423Z,23.90
2019-01-17T17:09:52.945Z,22.50
2019-01-17T17:12:23.454Z,31.33
2019-01-17T17:14:54.087Z,31.03
2019-01-17T17:17:24.587Z,29.50
2019-01-17T17:19:55.223Z,28.10
2019-01-17T17:22:25.998Z,25.93
2019-01-17T17:24:56.516Z,24.90
2019-01-17T17:27:27.334Z,24.43
2019-01-17T17:29:58.127Z,22.07
2019-01-17T17:32:28.666Z,23.53
2019-01-17T17:34:59.396Z,27.40
2019-01-17T17:37:29.966Z,27.03
2019-01-17T17:40:00.481Z,28.60
2019-01-17T17:42:31.155Z,27.30
2019-01-17T17:45:01.935Z,25.83
2019-01-17T17:47:32.555Z,25.23
2019-01-17T17:50:03.433Z,25.70
2019-01-17T17:52:34.258Z,25.90
2019-01-17T17:55:05.518Z,24.97
2019-01-17T17:57:37.011Z,25.40
2019-01-17T18:00:16.650Z,25.27
2019-01-17T18:02:49.275Z,25.37
2019-01-17T18:05:21.779Z,27.10
2019-01-17T18:07:54.404Z,24.63
2019-01-17T18:10:26.453Z,26.87
2019-01-17T18:12:59.170Z,25.13
2019-01-17T18:15:31.615Z,24.90
2019-01-17T18:18:04.344Z,23.87
2019-01-17T18:20:38.669Z,20.10
2019-01-17T18:23:10.273Z,16.43
2019-01-17T18:25:41.682Z,14.37
2019-01-17T18:28:13.203Z,10.97
2019-01-17T18:30:45.874Z,11.03
2019-01-17T18:33:22.421Z,11.13
2019-01-17T18:36:03.904Z,11.00
2019-01-17T18:38:36.892Z,11.07
2019-01-17T18:41:12.388Z,11.93
2019-01-17T18:43:45.512Z,13.23
2019-01-17T18:46:19.916Z,14.57
2019-01-17T18:48:52.042Z,14.13
2019-01-17T18:51:24.309Z,14.77
2019-01-17T18:53:55.892Z,15.30
2019-01-17T18:56:29.155Z,15.80
2019-01-17T18:59:00.014Z,15.50
2019-01-17T19:01:30.528Z,15.20
2019-01-17T19:04:01.148Z,15.07
2019-01-17T19:06:33.023Z,14.53
2019-01-17T19:09:04.374Z,15.93
2019-01-17T19:11:35.022Z,15.50
2019-01-17T19:14:05.843Z,15.40
2019-01-17T19:16:37.984Z,16.13
2019-01-17T19:19:08.734Z,15.43
2019-01-17T19:21:39.244Z,15.53
2019-01-17T19:24:09.759Z,16.33
2019-01-17T19:26:40.959Z,16.67
2019-01-17T19:29:11.632Z,17.97
2019-01-17T19:31:42.241Z,17.10
2019-01-17T19:34:12.892Z,18.80
2019-01-17T19:36:43.402Z,17.20
2019-01-17T19:39:14.114Z,21.47
2019-01-17T19:41:45.127Z,21.97
2019-01-17T19:44:15.762Z,22.83
2019-01-17T19:46:46.489Z,22.10
2019-01-17T19:49:17.091Z,21.47
2019-01-17T19:51:47.689Z,21.67
2019-01-17T19:54:18.356Z,22.13
2019-01-17T19:56:49.064Z,21.93
2019-01-17T19:59:19.791Z,21.50
2019-01-17T20:01:50.377Z,21.33
2019-01-17T20:04:21.140Z,20.23
2019-01-17T20:06:52.067Z,22.53
2019-01-17T20:09:23.012Z,23.70
2019-01-17T20:11:53.816Z,25.77
2019-01-17T20:14:24.500Z,28.50
2019-01-17T20:16:55.056Z,32.80
2019-01-17T20:19:25.715Z,31.00
2019-01-17T20:21:56.238Z,32.20
2019-01-17T20:24:27.233Z,32.13
2019-01-17T20:26:57.801Z,30.53
2019-01-17T20:29:28.557Z,32.30
2019-01-17T20:31:59.179Z,30.53
2019-01-17T20:34:30.631Z,29.47
2019-01-17T20:37:01.397Z,30.43
2019-01-17T20:39:32.204Z,29.37
2019-01-17T20:42:02.926Z,31.97
2019-01-17T20:44:35.000Z,29.50
2019-01-17T20:47:07.381Z,29.70
2019-01-17T20:49:39.896Z,28.97
2019-01-17T20:52:11.615Z,30.80
2019-01-17T20:54:43.951Z,27.53
2019-01-17T20:57:15.811Z,29.20
2019-01-17T20:59:47.686Z,31.33
2019-01-17T21:02:22.581Z,28.73
2019-01-17T21:04:55.233Z,25.90
2019-01-17T21:07:26.995Z,24.57
2019-01-17T21:09:57.769Z,24.30
2019-01-17T21:12:29.712Z,24.37
2019-01-17T21:15:01.268Z,22.87
2019-01-17T21:17:33.457Z,22.67
2019-01-17T21:20:06.302Z,22.23
2019-01-17T21:22:38.643Z,20.67
2019-01-17T21:25:13.727Z,22.03
2019-01-17T21:27:45.625Z,20.87
2019-01-17T21:30:20.087Z,20.23
2019-01-17T21:32:52.331Z,20.10
2019-01-17T21:35:25.134Z,18.23
2019-01-17T21:37:57.448Z,19.07
2019-01-17T21:40:29.392Z,19.67
2019-01-17T21:43:01.880Z,18.73
2019-01-17T21:45:34.217Z,18.10
2019-01-17T21:48:06.466Z,16.40
2019-01-17T21:50:38.675Z,16.43
2019-01-17T21:53:10.962Z,17.23
2019-01-17T21:55:43.548Z,17.10
2019-01-17T21:58:16.055Z,16.03
2019-01-17T22:00:48.655Z,16.73
2019-01-17T22:03:19.766Z,16.77
2019-01-17T22:05:51.308Z,17.07
2019-01-17T22:08:23.066Z,15.20
2019-01-17T22:10:55.285Z,14.57
2019-01-17T22:13:27.510Z,14.67
2019-01-17T22:16:00.000Z,13.77
2019-01-17T22:18:32.133Z,13.70
2019-01-17T22:21:04.101Z,13.47
2019-01-17T22:23:36.121Z,13.43
2019-01-17T22:26:08.106Z,12.70
2019-01-17T22:28:40.147Z,12.80
2019-01-17T22:31:12.614Z,13.37
2019-01-17T22:33:44.911Z,14.23
2019-01-17T22:36:17.356Z,14.03
2019-01-17T22:38:49.223Z,13.37
2019-01-17T22:41:22.822Z,13.70
2019-01-17T22:43:54.167Z,13.50
2019-01-17T22:46:26.202Z,12.83
2019-01-17T22:48:57.894Z,13.73
2019-01-17T22:51:30.402Z,12.33
2019-01-17T22:54:02.731Z,13.97
2019-01-17T22:56:34.838Z,12.60
2019-01-17T22:59:09.377Z,13.70
2019-01-17T23:01:41.208Z,13.53
2019-01-17T23:04:12.734Z,13.23
2019-01-17T23:06:51.671Z,13.60
2019-01-17T23:09:23.223Z,14.93
2019-01-17T23:11:54.684Z,15.70
2019-01-17T23:14:26.320Z,13.07
2019-01-17T23:16:58.043Z,12.90
2019-01-17T23:19:30.126Z,12.13
2019-01-17T23:22:01.336Z,12.73
2019-01-17T23:24:33.376Z,14.40
2019-01-17T23:27:04.666Z,14.17
2019-01-17T23:29:36.190Z,16.27
2019-01-17T23:32:07.325Z,16.07
2019-01-17T23:34:39.114Z,16.40
2019-01-17T23:37:10.616Z,16.80
2019-01-17T23:39:41.301Z,14.17
2019-01-17T23:42:12.418Z,14.80
2019-01-17T23:44:44.816Z,13.90
2019-01-17T23:47:16.382Z,14.90
2019-01-17T23:49:48.059Z,15.70
2019-01-17T23:52:19.208Z,14.63
2019-01-17T23:54:50.696Z,15.37
2019-01-17T23:57:21.898Z,15.60
2019-01-17T23:59:53.825Z,15.60
