createdAt,value
2022-08-06T00:01:01.317Z,0.93
2022-08-06T00:06:03.296Z,1.10
2022-08-06T00:11:05.289Z,1.10
2022-08-06T00:16:30.904Z,1.00
2022-08-06T00:21:41.160Z,1.20
2022-08-06T00:26:51.706Z,1.15
2022-08-06T00:32:06.761Z,1.02
2022-08-06T00:37:19.040Z,0.98
2022-08-06T00:42:21.487Z,1.30
2022-08-06T00:52:47.199Z,1.20
2022-08-06T00:57:49.547Z,0.82
2022-08-06T01:02:53.156Z,0.90
2022-08-06T01:07:55.625Z,1.10
2022-08-06T01:13:00.136Z,1.30
2022-08-06T01:19:02.085Z,1.15
2022-08-06T01:24:31.799Z,1.60
2022-08-06T01:29:40.235Z,1.20
2022-08-06T01:34:54.256Z,1.40
2022-08-06T01:40:04.545Z,1.20
2022-08-06T01:45:12.672Z,1.20
2022-08-06T01:50:18.731Z,1.35
2022-08-06T01:55:56.382Z,1.30
2022-08-06T02:00:58.216Z,1.15
2022-08-06T02:06:04.031Z,1.40
2022-08-06T02:11:23.899Z,1.30
2022-08-06T02:16:42.325Z,1.60
2022-08-06T02:21:50.387Z,1.70
2022-08-06T02:26:56.303Z,1.50
2022-08-06T02:32:01.807Z,1.50
2022-08-06T02:38:02.598Z,1.55
2022-08-06T02:43:23.417Z,1.40
2022-08-06T02:48:48.603Z,1.42
2022-08-06T02:54:04.690Z,1.35
2022-08-06T02:59:08.920Z,1.30
2022-08-06T03:04:11.496Z,1.48
2022-08-06T03:09:16.450Z,1.58
2022-08-06T03:14:53.830Z,1.10
2022-08-06T03:19:58.147Z,1.50
2022-08-06T03:25:03.219Z,1.50
2022-08-06T03:30:06.110Z,1.60
2022-08-06T03:35:09.000Z,1.30
2022-08-06T03:40:12.679Z,1.40
2022-08-06T03:45:23.951Z,1.48
2022-08-06T03:50:45.872Z,1.50
2022-08-06T03:55:49.590Z,1.25
2022-08-06T04:01:02.130Z,1.00
2022-08-06T04:06:15.978Z,1.30
2022-08-06T04:12:13.250Z,1.27
2022-08-06T04:16:43.816Z,1.20
2022-08-06T04:23:08.731Z,1.25
2022-08-06T04:27:10.937Z,1.48
2022-08-06T04:32:20.260Z,1.30
2022-08-06T04:37:39.103Z,1.08
2022-08-06T04:42:42.912Z,1.20
2022-08-06T04:47:48.392Z,1.17
2022-08-06T04:52:50.393Z,1.08
2022-08-06T04:57:57.283Z,1.08
2022-08-06T05:03:05.837Z,1.40
2022-08-06T05:08:10.433Z,1.30
2022-08-06T05:13:35.410Z,1.08
2022-08-06T05:19:20.283Z,0.90
2022-08-06T05:24:08.143Z,0.70
2022-08-06T05:29:11.479Z,1.13
2022-08-06T05:34:14.230Z,0.80
2022-08-06T05:39:56.857Z,1.00
2022-08-06T05:44:38.825Z,0.70
2022-08-06T05:49:55.483Z,0.70
2022-08-06T05:55:11.415Z,0.95
2022-08-06T06:00:42.285Z,0.80
2022-08-06T06:06:07.562Z,0.80
2022-08-06T06:11:04.289Z,0.80
2022-08-06T06:16:34.030Z,0.80
2022-08-06T06:22:08.688Z,0.70
2022-08-06T06:27:35.536Z,0.90
2022-08-06T06:32:59.562Z,0.60
2022-08-06T06:38:24.672Z,0.68
2022-08-06T06:43:39.569Z,0.70
2022-08-06T06:49:11.232Z,0.40
2022-08-06T06:55:00.372Z,0.50
2022-08-06T07:00:44.244Z,0.50
2022-08-06T07:06:06.284Z,0.50
2022-08-06T07:10:56.609Z,0.43
2022-08-06T07:16:00.477Z,0.55
2022-08-06T07:21:04.155Z,0.50
2022-08-06T07:26:08.208Z,0.50
2022-08-06T07:31:12.032Z,0.50
2022-08-06T07:36:18.775Z,0.43
2022-08-06T07:41:31.290Z,0.50
2022-08-06T07:46:52.154Z,0.60
2022-08-06T07:51:57.654Z,0.50
2022-08-06T07:57:02.241Z,0.40
2022-08-06T08:02:05.769Z,0.30
2022-08-06T08:07:12.848Z,0.40
2022-08-06T08:12:29.583Z,0.40
2022-08-06T08:17:37.646Z,0.45
2022-08-06T08:22:48.291Z,0.90
2022-08-06T08:27:52.943Z,0.40
2022-08-06T08:32:54.755Z,0.40
2022-08-06T08:37:57.452Z,0.50
2022-08-06T08:43:06.214Z,0.30
2022-08-06T08:48:12.001Z,0.35
2022-08-06T08:53:45.611Z,0.30
2022-08-06T08:59:01.939Z,0.50
2022-08-06T09:04:11.427Z,0.30
2022-08-06T09:09:16.610Z,0.45
2022-08-06T09:14:20.435Z,0.30
2022-08-06T09:19:22.242Z,0.50
2022-08-06T09:24:33.590Z,0.40
2022-08-06T09:30:03.835Z,0.20
2022-08-06T09:35:43.059Z,0.35
2022-08-06T09:41:16.550Z,0.38
2022-08-06T09:46:58.811Z,0.40
2022-08-06T09:52:20.077Z,0.20
2022-08-06T09:57:42.487Z,0.30
2022-08-06T10:02:51.676Z,0.20
2022-08-06T10:08:13.908Z,0.30
2022-08-06T10:13:39.402Z,0.40
2022-08-06T10:18:56.292Z,0.30
2022-08-06T10:24:03.349Z,0.20
2022-08-06T10:29:08.434Z,0.20
2022-08-06T10:34:16.910Z,0.30
2022-08-06T10:40:07.466Z,0.30
2022-08-06T10:44:53.729Z,0.40
2022-08-06T10:50:30.211Z,0.35
2022-08-06T10:55:19.291Z,0.20
2022-08-06T11:00:22.905Z,0.40
2022-08-06T11:05:53.125Z,0.20
2022-08-06T11:11:06.066Z,0.20
2022-08-06T11:16:27.850Z,0.30
2022-08-06T11:21:59.335Z,0.20
2022-08-06T11:27:25.963Z,0.20
2022-08-06T11:32:50.781Z,0.22
2022-08-06T11:38:00.711Z,0.22
2022-08-06T11:43:04.823Z,0.30
2022-08-06T11:48:27.360Z,0.30
2022-08-06T11:53:46.376Z,0.20
2022-08-06T11:59:14.615Z,0.25
2022-08-06T12:04:39.466Z,0.20
2022-08-06T12:09:41.804Z,0.20
2022-08-06T12:14:46.777Z,0.30
2022-08-06T12:20:01.698Z,0.30
2022-08-06T12:25:10.886Z,0.25
2022-08-06T12:30:14.629Z,0.40
2022-08-06T12:35:48.257Z,0.20
2022-08-06T12:40:58.752Z,0.40
2022-08-06T12:46:11.512Z,0.40
2022-08-06T12:51:27.138Z,0.30
2022-08-06T12:56:33.319Z,0.17
2022-08-06T13:02:11.030Z,0.20
2022-08-06T13:07:02.677Z,0.30
2022-08-06T13:12:29.213Z,0.20
2022-08-06T13:17:59.720Z,0.25
2022-08-06T13:23:02.560Z,0.30
2022-08-06T13:28:22.521Z,0.50
2022-08-06T13:33:32.058Z,0.30
2022-08-06T13:38:42.382Z,0.35
2022-08-06T13:43:54.295Z,0.30
2022-08-06T13:49:01.245Z,0.30
2022-08-06T13:54:15.628Z,0.25
2022-08-06T13:59:40.725Z,0.22
2022-08-06T14:04:49.805Z,0.65
2022-08-06T14:10:07.531Z,0.20
2022-08-06T14:15:12.696Z,0.38
2022-08-06T14:20:24.013Z,0.20
2022-08-06T14:25:35.759Z,0.30
2022-08-06T14:30:52.132Z,0.90
2022-08-06T14:35:54.463Z,0.30
2022-08-06T14:41:49.956Z,0.50
2022-08-06T14:46:43.721Z,0.40
2022-08-06T14:52:18.971Z,0.30
2022-08-06T14:57:15.031Z,0.40
2022-08-06T15:02:32.920Z,0.30
2022-08-06T15:07:41.998Z,0.80
2022-08-06T15:12:51.271Z,0.98
2022-08-06T15:18:11.216Z,0.63
2022-08-06T15:23:20.026Z,0.20
2022-08-06T15:33:27.354Z,0.20
2022-08-06T15:38:38.700Z,0.20
2022-08-06T15:43:45.034Z,0.30
2022-08-06T15:48:54.081Z,0.40
2022-08-06T15:53:58.687Z,0.40
2022-08-06T16:04:02.555Z,0.60
2022-08-06T16:09:04.431Z,0.20
2022-08-06T16:14:11.987Z,0.50
2022-08-06T16:19:21.138Z,0.40
2022-08-06T16:24:23.626Z,0.17
2022-08-06T16:29:28.120Z,0.20
2022-08-06T16:34:36.697Z,0.10
2022-08-06T16:39:38.966Z,0.30
2022-08-06T16:45:02.606Z,0.43
2022-08-06T16:50:18.701Z,0.20
2022-08-06T16:55:26.582Z,0.30
2022-08-06T17:00:59.888Z,0.25
2022-08-06T17:05:52.891Z,0.20
2022-08-06T17:10:58.289Z,0.32
2022-08-06T17:16:02.399Z,0.20
2022-08-06T17:21:04.977Z,0.20
2022-08-06T17:26:10.166Z,0.30
2022-08-06T17:31:57.555Z,0.57
2022-08-06T17:36:54.393Z,0.30
2022-08-06T17:41:57.697Z,0.50
2022-08-06T17:47:00.623Z,0.10
2022-08-06T17:52:11.891Z,0.20
2022-08-06T17:58:32.720Z,0.22
2022-08-06T18:02:35.640Z,0.22
2022-08-06T18:08:10.511Z,0.20
2022-08-06T18:12:59.751Z,0.25
2022-08-06T18:23:20.718Z,0.40
2022-08-06T18:28:33.386Z,0.30
2022-08-06T18:33:46.423Z,0.20
2022-08-06T18:38:50.043Z,0.17
2022-08-06T18:43:58.385Z,0.30
2022-08-06T18:49:00.524Z,0.30
2022-08-06T18:54:05.255Z,0.30
2022-08-06T18:59:22.779Z,0.30
2022-08-06T19:04:30.164Z,0.20
2022-08-06T19:09:36.796Z,0.40
2022-08-06T19:14:43.804Z,0.20
2022-08-06T19:20:19.237Z,0.38
2022-08-06T19:25:10.763Z,0.30
2022-08-06T19:30:41.136Z,0.30
2022-08-06T19:36:07.080Z,0.30
2022-08-06T19:40:58.242Z,0.50
2022-08-06T19:46:30.640Z,0.30
2022-08-06T19:52:01.216Z,0.47
2022-08-06T19:56:44.504Z,0.20
2022-08-06T20:02:08.131Z,0.30
2022-08-06T20:07:11.898Z,0.30
2022-08-06T20:12:14.094Z,0.30
2022-08-06T20:17:16.567Z,0.30
2022-08-06T20:22:19.323Z,0.40
2022-08-06T20:27:38.500Z,0.30
2022-08-06T20:32:43.101Z,0.22
2022-08-06T20:37:55.564Z,0.20
2022-08-06T20:42:57.360Z,0.20
2022-08-06T20:47:59.466Z,0.40
2022-08-06T20:53:02.571Z,0.32
2022-08-06T20:58:04.788Z,0.30
2022-08-06T21:05:10.607Z,0.30
2022-08-06T21:08:29.951Z,0.70
2022-08-06T21:13:37.422Z,0.25
2022-08-06T21:18:54.822Z,0.30
2022-08-06T21:24:01.339Z,0.25
2022-08-06T21:30:07.638Z,0.30
2022-08-06T21:34:30.102Z,0.20
2022-08-06T21:39:57.095Z,0.35
2022-08-06T21:44:54.619Z,0.30
2022-08-06T21:50:19.183Z,0.35
2022-08-06T21:56:38.089Z,0.40
2022-08-06T22:00:46.473Z,0.40
2022-08-06T22:06:21.184Z,0.30
2022-08-06T22:12:37.119Z,0.40
2022-08-06T22:16:33.995Z,0.30
2022-08-06T22:21:49.900Z,0.40
2022-08-06T22:26:55.550Z,0.50
2022-08-06T22:32:01.682Z,0.50
2022-08-06T22:37:05.547Z,0.30
2022-08-06T22:42:08.450Z,0.40
2022-08-06T22:47:10.283Z,0.30
2022-08-06T22:52:13.287Z,0.30
2022-08-06T22:57:16.917Z,0.30
2022-08-06T23:02:19.694Z,0.30
2022-08-06T23:07:25.757Z,0.38
2022-08-06T23:12:31.749Z,0.50
2022-08-06T23:17:40.041Z,0.30
2022-08-06T23:22:54.301Z,0.32
2022-08-06T23:28:00.089Z,0.40
2022-08-06T23:33:01.852Z,0.20
2022-08-06T23:38:31.355Z,0.30
2022-08-06T23:43:34.272Z,0.40
2022-08-06T23:48:36.870Z,0.40
2022-08-06T23:54:07.430Z,0.40
2022-08-06T23:59:01.496Z,0.38
