createdAt,value
2018-01-27T00:01:55.213Z,17.20
2018-01-27T00:04:23.047Z,17.20
2018-01-27T00:06:51.690Z,17.30
2018-01-27T00:09:19.646Z,17.20
2018-01-27T00:11:47.459Z,17.20
2018-01-27T00:14:16.174Z,17.20
2018-01-27T00:16:44.036Z,17.20
2018-01-27T00:19:11.928Z,17.20
2018-01-27T00:21:39.816Z,17.20
2018-01-27T00:24:07.738Z,17.20
2018-01-27T00:26:35.617Z,17.20
2018-01-27T00:29:03.275Z,17.20
2018-01-27T00:31:30.946Z,17.20
2018-01-27T00:33:58.598Z,17.20
2018-01-27T00:36:26.252Z,17.20
2018-01-27T00:38:53.936Z,17.20
2018-01-27T00:41:21.626Z,17.20
2018-01-27T00:43:49.286Z,17.20
2018-01-27T00:46:16.978Z,17.20
2018-01-27T00:48:44.647Z,17.20
2018-01-27T00:51:12.529Z,17.20
2018-01-27T00:53:40.171Z,17.20
2018-01-27T00:56:07.861Z,17.20
2018-01-27T00:58:35.550Z,17.20
2018-01-27T01:01:03.196Z,17.20
2018-01-27T01:03:30.875Z,17.20
2018-01-27T01:05:58.571Z,17.20
2018-01-27T01:08:26.297Z,17.20
2018-01-27T01:10:54.020Z,17.20
2018-01-27T01:13:21.713Z,17.20
2018-01-27T01:15:49.369Z,17.20
2018-01-27T01:18:17.117Z,17.20
2018-01-27T01:20:44.906Z,17.20
2018-01-27T01:23:12.541Z,17.20
2018-01-27T01:25:40.205Z,17.20
2018-01-27T01:28:07.852Z,17.20
2018-01-27T01:30:35.575Z,17.20
2018-01-27T01:33:04.026Z,17.20
2018-01-27T01:35:31.725Z,17.20
2018-01-27T01:37:59.382Z,17.20
2018-01-27T01:40:27.077Z,17.20
2018-01-27T01:43:00.462Z,17.10
2018-01-27T01:45:28.113Z,17.10
2018-01-27T01:47:55.750Z,17.20
2018-01-27T01:50:24.157Z,17.20
2018-01-27T01:52:51.835Z,17.10
2018-01-27T01:55:19.466Z,17.10
2018-01-27T01:57:47.111Z,17.10
2018-01-27T02:00:15.528Z,17.20
2018-01-27T02:02:43.168Z,17.10
2018-01-27T02:05:10.805Z,17.10
2018-01-27T02:07:39.216Z,17.10
2018-01-27T02:10:06.866Z,17.10
2018-01-27T02:12:34.503Z,17.10
2018-01-27T02:15:02.905Z,17.10
2018-01-27T02:17:30.568Z,17.10
2018-01-27T02:19:58.231Z,17.10
2018-01-27T02:22:25.888Z,17.10
2018-01-27T02:24:53.526Z,17.10
2018-01-27T02:27:21.990Z,17.10
2018-01-27T02:29:49.667Z,17.10
2018-01-27T02:32:18.090Z,17.10
2018-01-27T02:34:45.741Z,17.10
2018-01-27T02:37:13.515Z,17.10
2018-01-27T02:39:41.168Z,17.10
2018-01-27T02:42:08.806Z,17.10
2018-01-27T02:44:36.457Z,17.10
2018-01-27T02:47:04.139Z,17.10
2018-01-27T02:49:31.794Z,17.10
2018-01-27T02:51:59.453Z,17.10
2018-01-27T02:54:27.171Z,17.10
2018-01-27T02:56:54.805Z,17.10
2018-01-27T02:59:23.213Z,17.10
2018-01-27T03:01:50.857Z,17.00
2018-01-27T03:04:18.520Z,17.10
2018-01-27T03:06:46.162Z,17.10
2018-01-27T03:09:13.804Z,17.10
2018-01-27T03:11:41.443Z,17.10
2018-01-27T03:14:09.147Z,17.10
2018-01-27T03:16:37.576Z,17.10
2018-01-27T03:19:05.980Z,17.00
2018-01-27T03:21:34.441Z,17.00
2018-01-27T03:24:02.169Z,17.00
2018-01-27T03:26:29.811Z,17.00
2018-01-27T03:28:57.474Z,17.10
2018-01-27T03:31:25.414Z,17.10
2018-01-27T03:33:53.071Z,17.00
2018-01-27T03:36:20.706Z,17.00
2018-01-27T03:38:49.146Z,17.00
2018-01-27T03:41:16.801Z,17.00
2018-01-27T03:43:44.454Z,17.00
2018-01-27T03:46:12.123Z,17.00
2018-01-27T03:48:39.771Z,17.00
2018-01-27T03:51:07.402Z,17.00
2018-01-27T03:53:35.055Z,17.00
2018-01-27T03:56:02.678Z,17.00
2018-01-27T03:58:30.311Z,17.00
2018-01-27T04:00:57.960Z,17.00
2018-01-27T04:03:25.600Z,17.00
2018-01-27T04:05:53.226Z,17.00
2018-01-27T04:08:21.662Z,17.00
2018-01-27T04:10:49.298Z,17.00
2018-01-27T04:13:17.090Z,17.00
2018-01-27T04:15:44.731Z,17.00
2018-01-27T04:18:12.380Z,17.00
2018-01-27T04:20:40.041Z,17.00
2018-01-27T04:23:07.703Z,17.00
2018-01-27T04:25:35.330Z,17.00
2018-01-27T04:28:02.958Z,17.00
2018-01-27T04:30:30.606Z,17.00
2018-01-27T04:32:58.253Z,16.90
2018-01-27T04:35:25.926Z,17.00
2018-01-27T04:37:53.560Z,16.90
2018-01-27T04:40:21.202Z,17.00
2018-01-27T04:42:49.674Z,16.90
2018-01-27T04:45:18.155Z,17.00
2018-01-27T04:47:46.552Z,16.90
2018-01-27T04:50:14.185Z,16.90
2018-01-27T04:52:41.823Z,17.00
2018-01-27T04:55:09.463Z,17.00
2018-01-27T04:57:37.119Z,17.00
2018-01-27T05:00:04.799Z,16.90
2018-01-27T05:02:32.440Z,17.00
2018-01-27T05:05:00.080Z,17.00
2018-01-27T05:07:27.732Z,17.00
2018-01-27T05:09:55.367Z,16.90
2018-01-27T05:12:23.033Z,17.00
2018-01-27T05:14:51.512Z,16.90
2018-01-27T05:17:19.914Z,16.90
2018-01-27T05:19:47.547Z,16.90
2018-01-27T05:22:15.184Z,16.90
2018-01-27T05:24:42.823Z,16.90
2018-01-27T05:27:10.505Z,16.90
2018-01-27T05:29:38.114Z,16.90
2018-01-27T05:32:05.748Z,16.90
2018-01-27T05:34:33.376Z,16.90
2018-01-27T05:37:01.027Z,16.90
2018-01-27T05:39:28.666Z,16.90
2018-01-27T05:41:56.299Z,16.90
2018-01-27T05:44:24.698Z,16.90
2018-01-27T05:46:52.338Z,16.90
2018-01-27T05:49:20.748Z,16.90
2018-01-27T05:51:48.409Z,16.90
2018-01-27T05:54:16.039Z,16.90
2018-01-27T05:56:44.431Z,16.90
2018-01-27T05:59:12.127Z,16.90
2018-01-27T06:01:39.786Z,16.90
2018-01-27T06:04:07.414Z,16.90
2018-01-27T06:06:35.068Z,16.90
2018-01-27T06:09:02.719Z,16.90
2018-01-27T06:11:31.142Z,16.90
2018-01-27T06:13:58.787Z,16.80
2018-01-27T06:16:26.435Z,16.90
2018-01-27T06:18:54.130Z,16.90
2018-01-27T06:21:21.820Z,16.90
2018-01-27T06:23:49.562Z,16.90
2018-01-27T06:26:17.975Z,16.80
2018-01-27T06:28:46.381Z,16.80
2018-01-27T06:31:14.050Z,16.80
2018-01-27T06:33:41.711Z,16.90
2018-01-27T06:36:09.354Z,16.80
2018-01-27T06:38:37.043Z,16.90
2018-01-27T06:41:04.678Z,16.80
2018-01-27T06:43:32.369Z,16.80
2018-01-27T06:46:00.024Z,16.80
2018-01-27T06:48:27.675Z,16.80
2018-01-27T06:50:55.437Z,16.80
2018-01-27T06:53:23.066Z,16.80
2018-01-27T06:55:51.620Z,16.80
2018-01-27T06:58:19.274Z,16.80
2018-01-27T07:00:46.903Z,16.80
2018-01-27T07:03:14.541Z,16.80
2018-01-27T07:05:42.198Z,16.80
2018-01-27T07:08:09.885Z,16.80
2018-01-27T07:10:37.554Z,16.80
2018-01-27T07:13:05.218Z,16.80
2018-01-27T07:15:32.858Z,16.80
2018-01-27T07:18:00.483Z,16.80
2018-01-27T07:20:28.961Z,16.80
2018-01-27T07:22:57.407Z,16.80
2018-01-27T07:25:25.070Z,16.80
2018-01-27T07:27:52.734Z,16.80
2018-01-27T07:30:20.454Z,16.80
2018-01-27T07:32:48.186Z,16.80
2018-01-27T07:35:16.675Z,16.80
2018-01-27T07:37:45.088Z,16.80
2018-01-27T07:40:12.735Z,16.70
2018-01-27T07:42:40.402Z,16.70
2018-01-27T07:45:08.044Z,16.70
2018-01-27T07:47:35.680Z,16.80
2018-01-27T07:50:04.111Z,16.70
2018-01-27T07:52:31.815Z,16.70
2018-01-27T07:54:59.537Z,16.70
2018-01-27T07:57:27.193Z,16.70
2018-01-27T07:59:55.032Z,16.70
2018-01-27T08:02:22.908Z,16.70
2018-01-27T08:04:50.560Z,16.70
2018-01-27T08:07:18.232Z,16.70
2018-01-27T08:09:45.940Z,16.70
2018-01-27T08:12:13.568Z,16.70
2018-01-27T08:14:41.255Z,16.70
2018-01-27T08:17:08.913Z,16.70
2018-01-27T08:19:36.661Z,16.70
2018-01-27T08:22:04.361Z,16.70
2018-01-27T08:24:32.762Z,16.70
2018-01-27T08:27:00.559Z,16.70
2018-01-27T08:29:28.225Z,16.70
2018-01-27T08:31:55.891Z,16.70
2018-01-27T08:34:23.526Z,16.70
2018-01-27T08:36:51.217Z,16.70
2018-01-27T08:39:18.885Z,16.70
2018-01-27T08:41:46.557Z,16.70
2018-01-27T08:44:14.255Z,16.70
2018-01-27T08:46:41.930Z,16.70
2018-01-27T08:49:09.613Z,16.70
2018-01-27T08:51:37.269Z,16.70
2018-01-27T08:54:04.980Z,16.70
2018-01-27T08:56:33.416Z,16.70
2018-01-27T08:59:01.175Z,16.60
2018-01-27T09:01:28.828Z,16.70
2018-01-27T09:03:56.512Z,16.60
2018-01-27T09:06:24.161Z,16.70
2018-01-27T09:08:51.900Z,16.60
2018-01-27T09:11:19.551Z,16.60
2018-01-27T09:13:47.390Z,16.70
2018-01-27T09:16:15.825Z,16.60
2018-01-27T09:18:43.468Z,16.60
2018-01-27T09:21:11.137Z,16.60
2018-01-27T09:23:38.776Z,16.70
2018-01-27T09:26:06.423Z,16.70
2018-01-27T09:28:34.125Z,16.60
2018-01-27T09:31:01.847Z,16.60
2018-01-27T09:33:29.498Z,16.60
2018-01-27T09:35:57.929Z,16.70
2018-01-27T09:38:25.770Z,16.70
2018-01-27T09:40:53.403Z,16.70
2018-01-27T09:43:21.825Z,16.70
2018-01-27T09:45:50.269Z,16.70
2018-01-27T09:48:17.933Z,16.70
2018-01-27T09:50:45.599Z,16.70
2018-01-27T09:53:13.261Z,16.60
2018-01-27T09:55:41.690Z,16.70
2018-01-27T09:58:09.350Z,16.70
2018-01-27T10:00:38.178Z,16.70
2018-01-27T10:03:05.858Z,16.70
2018-01-27T10:05:33.531Z,16.70
2018-01-27T10:08:01.211Z,16.70
2018-01-27T10:10:28.886Z,16.70
2018-01-27T10:12:56.536Z,16.70
2018-01-27T10:15:24.206Z,16.70
2018-01-27T10:17:51.942Z,16.70
2018-01-27T10:20:19.629Z,16.70
2018-01-27T10:22:47.314Z,16.70
2018-01-27T10:25:15.764Z,16.70
2018-01-27T10:27:43.450Z,16.70
2018-01-27T10:30:11.980Z,16.70
2018-01-27T10:32:39.651Z,16.70
2018-01-27T10:35:07.320Z,16.70
2018-01-27T10:37:35.094Z,16.70
2018-01-27T10:40:02.793Z,16.70
2018-01-27T10:42:30.515Z,16.70
2018-01-27T10:44:58.253Z,16.70
2018-01-27T10:47:25.941Z,16.70
2018-01-27T10:49:53.673Z,16.70
2018-01-27T10:52:21.430Z,16.70
2018-01-27T10:54:49.090Z,16.70
2018-01-27T10:57:16.873Z,16.70
2018-01-27T10:59:44.582Z,16.70
2018-01-27T11:02:12.300Z,16.70
2018-01-27T11:04:39.955Z,16.70
2018-01-27T11:07:07.627Z,16.70
2018-01-27T11:09:35.298Z,16.70
2018-01-27T11:12:02.978Z,16.70
2018-01-27T11:14:31.410Z,16.70
2018-01-27T11:16:59.105Z,16.70
2018-01-27T11:19:26.816Z,16.70
2018-01-27T11:21:54.487Z,16.60
2018-01-27T11:24:22.123Z,16.70
2018-01-27T11:26:49.790Z,16.70
2018-01-27T11:29:17.473Z,16.70
2018-01-27T11:31:45.933Z,16.70
2018-01-27T11:34:13.619Z,16.70
2018-01-27T11:36:41.306Z,16.70
2018-01-27T11:39:08.997Z,16.70
2018-01-27T11:41:36.666Z,16.70
2018-01-27T11:44:04.355Z,16.70
2018-01-27T11:46:31.999Z,16.70
2018-01-27T11:48:59.680Z,16.70
2018-01-27T11:51:27.718Z,16.70
2018-01-27T11:53:55.408Z,16.70
2018-01-27T11:56:23.180Z,16.70
2018-01-27T11:58:51.453Z,16.70
2018-01-27T12:01:19.130Z,16.70
2018-01-27T12:03:46.784Z,16.70
2018-01-27T12:06:14.485Z,16.70
2018-01-27T12:08:42.946Z,16.70
2018-01-27T12:11:10.647Z,16.70
2018-01-27T12:13:38.349Z,16.70
2018-01-27T12:16:06.043Z,16.70
2018-01-27T12:18:34.487Z,16.70
2018-01-27T12:21:02.151Z,16.70
2018-01-27T12:23:29.825Z,16.70
2018-01-27T12:25:57.531Z,16.70
2018-01-27T12:28:25.187Z,16.70
2018-01-27T12:30:52.853Z,16.70
2018-01-27T12:33:20.542Z,16.70
2018-01-27T12:35:48.290Z,16.70
2018-01-27T12:38:16.017Z,16.70
2018-01-27T12:40:43.668Z,16.70
2018-01-27T12:43:12.107Z,16.60
2018-01-27T12:45:39.860Z,16.60
2018-01-27T12:48:07.520Z,16.70
2018-01-27T12:50:35.247Z,16.70
2018-01-27T12:53:02.945Z,16.70
2018-01-27T12:55:30.632Z,16.70
2018-01-27T12:57:58.306Z,16.70
2018-01-27T13:00:26.023Z,16.70
2018-01-27T13:02:53.804Z,16.70
2018-01-27T13:05:21.537Z,16.70
2018-01-27T13:07:49.255Z,16.70
2018-01-27T13:10:16.955Z,16.70
2018-01-27T13:12:44.650Z,16.60
2018-01-27T13:15:12.387Z,16.70
2018-01-27T13:17:40.132Z,16.70
2018-01-27T13:20:07.867Z,16.60
2018-01-27T13:22:35.621Z,16.70
2018-01-27T13:25:03.351Z,16.60
2018-01-27T13:27:31.072Z,16.70
2018-01-27T13:29:59.553Z,16.60
2018-01-27T13:32:28.002Z,16.70
2018-01-27T13:34:55.725Z,16.60
2018-01-27T13:37:23.478Z,16.70
2018-01-27T13:39:51.209Z,16.70
2018-01-27T13:42:19.677Z,16.70
2018-01-27T13:44:47.406Z,16.70
2018-01-27T13:47:15.144Z,16.60
2018-01-27T13:49:42.857Z,16.70
2018-01-27T13:52:10.569Z,16.70
2018-01-27T13:54:39.113Z,16.70
2018-01-27T13:57:07.647Z,16.70
2018-01-27T13:59:35.366Z,16.60
2018-01-27T14:02:03.912Z,16.70
2018-01-27T14:04:31.663Z,16.70
2018-01-27T14:06:59.416Z,16.70
2018-01-27T14:09:27.129Z,16.70
2018-01-27T14:11:55.610Z,16.70
2018-01-27T14:14:24.138Z,16.70
2018-01-27T14:16:51.851Z,16.70
2018-01-27T14:19:20.312Z,16.70
2018-01-27T14:21:47.988Z,16.70
2018-01-27T14:24:16.439Z,16.70
2018-01-27T14:26:44.157Z,16.70
2018-01-27T14:29:11.841Z,16.70
2018-01-27T14:31:39.542Z,16.70
2018-01-27T14:34:07.398Z,16.70
2018-01-27T14:36:39.053Z,16.70
2018-01-27T14:39:06.760Z,16.70
2018-01-27T14:41:35.037Z,16.70
2018-01-27T14:44:02.822Z,16.70
2018-01-27T14:46:30.527Z,16.70
2018-01-27T14:48:58.983Z,16.70
2018-01-27T14:51:26.779Z,16.70
2018-01-27T14:53:55.307Z,16.70
2018-01-27T14:56:23.071Z,16.70
2018-01-27T14:58:50.829Z,16.70
2018-01-27T15:01:18.574Z,16.70
2018-01-27T15:03:46.244Z,16.70
2018-01-27T15:06:13.901Z,16.70
2018-01-27T15:08:41.556Z,16.70
2018-01-27T15:11:09.243Z,16.70
2018-01-27T15:13:36.915Z,16.70
2018-01-27T15:16:04.587Z,16.70
2018-01-27T15:18:32.248Z,16.70
2018-01-27T15:20:59.931Z,16.70
2018-01-27T15:23:28.393Z,16.70
2018-01-27T15:25:56.086Z,16.70
2018-01-27T15:28:23.808Z,16.70
2018-01-27T15:30:51.596Z,16.70
2018-01-27T15:33:20.091Z,16.80
2018-01-27T15:35:47.787Z,16.70
2018-01-27T15:38:16.158Z,16.70
2018-01-27T15:40:43.871Z,16.70
2018-01-27T15:43:12.338Z,16.70
2018-01-27T15:45:40.093Z,16.70
2018-01-27T15:48:07.789Z,16.70
2018-01-27T15:50:36.209Z,16.70
2018-01-27T15:53:04.642Z,16.70
2018-01-27T15:55:33.116Z,16.80
2018-01-27T15:58:01.552Z,16.70
2018-01-27T16:00:29.234Z,16.70
2018-01-27T16:02:56.905Z,16.80
2018-01-27T16:05:24.599Z,16.70
2018-01-27T16:07:52.269Z,16.70
2018-01-27T16:10:19.939Z,16.80
2018-01-27T16:12:47.610Z,16.80
2018-01-27T16:15:15.302Z,16.80
2018-01-27T16:17:43.081Z,16.80
2018-01-27T16:20:11.509Z,16.80
2018-01-27T16:22:39.246Z,16.80
2018-01-27T16:25:06.924Z,16.70
2018-01-27T16:27:34.616Z,16.80
2018-01-27T16:30:02.313Z,16.80
2018-01-27T16:32:30.822Z,16.80
2018-01-27T16:34:58.566Z,16.80
2018-01-27T16:37:26.300Z,16.80
2018-01-27T16:39:54.033Z,16.80
2018-01-27T16:42:21.723Z,16.80
2018-01-27T16:44:49.437Z,16.80
2018-01-27T16:47:17.149Z,16.80
2018-01-27T16:49:44.858Z,16.80
2018-01-27T16:52:12.527Z,16.80
2018-01-27T16:54:40.229Z,16.80
2018-01-27T16:57:07.930Z,16.80
2018-01-27T16:59:35.624Z,16.80
2018-01-27T17:02:03.729Z,16.80
2018-01-27T17:04:32.193Z,16.80
2018-01-27T17:06:59.888Z,16.80
2018-01-27T17:09:28.350Z,16.80
2018-01-27T17:11:56.841Z,16.80
2018-01-27T17:14:25.333Z,16.80
2018-01-27T17:16:53.135Z,16.70
2018-01-27T17:19:20.858Z,16.80
2018-01-27T17:21:48.555Z,16.80
2018-01-27T17:24:16.230Z,16.80
2018-01-27T17:26:43.931Z,16.80
2018-01-27T17:29:12.419Z,16.80
2018-01-27T17:31:40.118Z,16.80
2018-01-27T17:34:07.881Z,16.80
2018-01-27T17:36:36.480Z,16.80
2018-01-27T17:39:04.289Z,16.80
2018-01-27T17:41:32.198Z,16.80
2018-01-27T17:43:59.913Z,16.80
2018-01-27T17:46:27.635Z,16.80
2018-01-27T17:48:55.388Z,16.80
2018-01-27T17:51:23.122Z,16.80
2018-01-27T17:53:50.868Z,16.80
2018-01-27T17:56:18.574Z,16.70
2018-01-27T17:58:46.422Z,16.80
2018-01-27T18:01:14.194Z,16.80
2018-01-27T18:03:42.244Z,16.80
2018-01-27T18:06:09.991Z,16.80
2018-01-27T18:08:37.690Z,16.80
2018-01-27T18:11:05.405Z,16.80
2018-01-27T18:13:33.899Z,16.80
2018-01-27T18:16:02.708Z,16.80
2018-01-27T18:18:30.464Z,16.80
2018-01-27T18:20:58.200Z,16.80
2018-01-27T18:23:26.749Z,16.80
2018-01-27T18:25:54.476Z,16.80
2018-01-27T18:28:22.204Z,16.80
2018-01-27T18:30:50.830Z,16.80
2018-01-27T18:33:18.647Z,16.80
2018-01-27T18:35:47.138Z,16.70
2018-01-27T18:38:14.854Z,16.70
2018-01-27T18:40:42.577Z,16.80
2018-01-27T18:43:10.301Z,16.70
2018-01-27T18:45:37.973Z,16.70
2018-01-27T18:48:06.423Z,16.70
2018-01-27T18:50:34.104Z,16.70
2018-01-27T18:53:02.562Z,16.70
2018-01-27T18:55:30.249Z,16.70
2018-01-27T18:57:58.717Z,16.70
2018-01-27T19:00:26.415Z,16.70
2018-01-27T19:02:54.099Z,16.70
2018-01-27T19:05:22.295Z,16.70
2018-01-27T19:07:49.934Z,16.70
2018-01-27T19:10:17.610Z,16.70
2018-01-27T19:12:45.291Z,16.70
2018-01-27T19:15:12.970Z,16.70
2018-01-27T19:17:41.400Z,16.70
2018-01-27T19:20:09.078Z,16.70
2018-01-27T19:22:36.735Z,16.70
2018-01-27T19:25:04.405Z,16.70
2018-01-27T19:27:32.049Z,16.70
2018-01-27T19:29:59.721Z,16.70
2018-01-27T19:32:27.409Z,16.70
2018-01-27T19:34:55.888Z,16.70
2018-01-27T19:37:24.307Z,16.70
2018-01-27T19:39:52.028Z,16.70
2018-01-27T19:42:20.466Z,16.70
2018-01-27T19:44:48.184Z,16.70
2018-01-27T19:47:15.839Z,16.70
2018-01-27T19:49:44.343Z,16.70
2018-01-27T19:52:12.064Z,16.70
2018-01-27T19:54:39.719Z,16.70
2018-01-27T19:57:07.410Z,16.70
2018-01-27T19:59:35.087Z,16.70
2018-01-27T20:02:02.905Z,16.70
2018-01-27T20:04:30.585Z,16.70
2018-01-27T20:06:59.017Z,16.60
2018-01-27T20:09:26.736Z,16.60
2018-01-27T20:11:54.422Z,16.60
2018-01-27T20:14:22.098Z,16.60
2018-01-27T20:16:49.767Z,16.60
2018-01-27T20:19:17.471Z,16.60
2018-01-27T20:21:46.045Z,16.60
2018-01-27T20:24:14.462Z,16.60
2018-01-27T20:26:42.150Z,16.60
2018-01-27T20:29:09.809Z,16.60
2018-01-27T20:31:37.498Z,16.60
2018-01-27T20:34:05.931Z,16.60
2018-01-27T20:36:33.652Z,16.60
2018-01-27T20:39:02.093Z,16.60
2018-01-27T20:41:29.770Z,16.60
2018-01-27T20:43:57.430Z,16.60
2018-01-27T20:46:25.148Z,16.60
2018-01-27T20:48:52.893Z,16.60
2018-01-27T20:51:21.397Z,16.60
2018-01-27T20:53:49.117Z,16.60
2018-01-27T20:56:17.646Z,16.60
2018-01-27T20:58:45.345Z,16.60
2018-01-27T21:01:13.092Z,16.60
2018-01-27T21:03:40.797Z,16.60
2018-01-27T21:06:09.311Z,16.60
2018-01-27T21:08:37.016Z,16.60
2018-01-27T21:11:05.453Z,16.60
2018-01-27T21:13:33.318Z,16.60
2018-01-27T21:16:01.027Z,16.70
2018-01-27T21:18:29.467Z,16.60
2018-01-27T21:20:57.169Z,16.60
2018-01-27T21:23:25.571Z,16.70
2018-01-27T21:25:53.298Z,16.60
2018-01-27T21:28:21.912Z,16.60
2018-01-27T21:30:49.629Z,16.70
2018-01-27T21:33:17.381Z,16.70
2018-01-27T21:35:45.046Z,16.70
2018-01-27T21:38:12.683Z,16.70
2018-01-27T21:40:40.357Z,16.70
2018-01-27T21:43:08.108Z,16.70
2018-01-27T21:45:35.782Z,16.70
2018-01-27T21:48:03.482Z,16.70
2018-01-27T21:50:32.015Z,16.70
2018-01-27T21:52:59.671Z,16.70
2018-01-27T21:55:27.310Z,16.70
2018-01-27T21:57:54.997Z,16.70
2018-01-27T22:00:22.646Z,16.70
2018-01-27T22:02:50.292Z,16.70
2018-01-27T22:05:17.952Z,16.70
2018-01-27T22:07:45.604Z,16.70
2018-01-27T22:10:13.323Z,16.70
2018-01-27T22:12:41.010Z,16.70
2018-01-27T22:15:09.433Z,16.70
2018-01-27T22:17:37.202Z,16.70
2018-01-27T22:20:04.873Z,16.70
2018-01-27T22:22:32.595Z,16.60
2018-01-27T22:25:00.256Z,16.60
2018-01-27T22:27:27.894Z,16.60
2018-01-27T22:29:56.328Z,16.60
2018-01-27T22:32:23.988Z,16.60
2018-01-27T22:34:51.622Z,16.60
2018-01-27T22:37:19.334Z,16.60
2018-01-27T22:39:46.984Z,16.60
2018-01-27T22:42:14.634Z,16.60
2018-01-27T22:44:42.307Z,16.60
2018-01-27T22:47:10.014Z,16.60
2018-01-27T22:49:37.722Z,16.60
2018-01-27T22:52:05.380Z,16.60
2018-01-27T22:54:33.028Z,16.60
2018-01-27T22:57:00.666Z,16.60
2018-01-27T22:59:28.318Z,16.60
2018-01-27T23:01:55.989Z,16.60
2018-01-27T23:04:24.446Z,16.60
2018-01-27T23:06:52.165Z,16.60
2018-01-27T23:09:19.869Z,16.60
2018-01-27T23:11:47.568Z,16.60
2018-01-27T23:14:15.223Z,16.60
2018-01-27T23:16:42.956Z,16.60
2018-01-27T23:19:10.752Z,16.60
2018-01-27T23:21:39.155Z,16.60
2018-01-27T23:24:06.817Z,16.60
2018-01-27T23:26:34.512Z,16.60
2018-01-27T23:29:02.175Z,16.60
2018-01-27T23:31:29.906Z,16.60
2018-01-27T23:33:57.618Z,16.60
2018-01-27T23:36:25.265Z,16.60
2018-01-27T23:38:52.918Z,16.60
2018-01-27T23:41:20.567Z,16.60
2018-01-27T23:43:48.214Z,16.60
2018-01-27T23:46:15.897Z,16.60
2018-01-27T23:48:43.549Z,16.60
2018-01-27T23:51:11.203Z,16.60
2018-01-27T23:53:38.835Z,16.60
2018-01-27T23:56:06.482Z,16.60
2018-01-27T23:58:34.122Z,16.60
