createdAt,value
2022-12-19T00:00:30.844Z,18.50
2022-12-19T00:03:00.487Z,18.40
2022-12-19T00:05:28.721Z,18.50
2022-12-19T00:07:57.267Z,18.50
2022-12-19T00:10:27.065Z,18.40
2022-12-19T00:12:55.104Z,18.40
2022-12-19T00:15:23.387Z,18.40
2022-12-19T00:17:51.413Z,18.40
2022-12-19T00:20:21.016Z,18.40
2022-12-19T00:22:50.973Z,18.40
2022-12-19T00:25:24.543Z,18.40
2022-12-19T00:27:53.228Z,18.40
2022-12-19T00:30:21.581Z,18.40
2022-12-19T00:32:50.438Z,18.30
2022-12-19T00:35:19.912Z,18.30
2022-12-19T00:37:49.642Z,18.40
2022-12-19T00:40:18.387Z,18.40
2022-12-19T00:42:53.180Z,18.30
2022-12-19T00:45:22.065Z,18.30
2022-12-19T00:47:50.116Z,18.30
2022-12-19T00:50:18.461Z,18.30
2022-12-19T00:52:47.837Z,18.30
2022-12-19T00:55:18.820Z,18.30
2022-12-19T00:57:47.955Z,18.30
2022-12-19T01:00:17.695Z,18.30
2022-12-19T01:02:46.419Z,18.30
2022-12-19T01:05:14.531Z,18.30
2022-12-19T01:07:42.989Z,18.30
2022-12-19T01:10:12.631Z,18.30
2022-12-19T01:12:48.543Z,18.30
2022-12-19T01:15:20.070Z,18.30
2022-12-19T01:17:48.716Z,18.30
2022-12-19T01:20:25.329Z,18.30
2022-12-19T01:23:00.025Z,18.30
2022-12-19T01:25:30.093Z,18.30
2022-12-19T01:27:58.503Z,18.30
2022-12-19T01:30:27.642Z,18.30
2022-12-19T01:32:58.142Z,18.30
2022-12-19T01:35:28.768Z,18.30
2022-12-19T01:38:08.146Z,18.30
2022-12-19T01:40:38.945Z,18.30
2022-12-19T01:43:07.640Z,18.30
2022-12-19T01:45:42.180Z,18.30
2022-12-19T01:48:18.970Z,18.30
2022-12-19T01:51:01.664Z,18.30
2022-12-19T01:53:48.298Z,18.30
2022-12-19T01:56:20.859Z,18.30
2022-12-19T01:58:53.891Z,18.20
2022-12-19T02:01:51.133Z,18.20
2022-12-19T02:04:24.909Z,18.20
2022-12-19T02:06:58.187Z,18.20
2022-12-19T02:09:26.877Z,18.20
2022-12-19T02:11:56.366Z,18.20
2022-12-19T02:14:25.264Z,18.20
2022-12-19T02:17:00.372Z,18.20
2022-12-19T02:19:59.712Z,18.20
2022-12-19T02:22:35.048Z,18.20
2022-12-19T02:25:31.235Z,18.20
2022-12-19T02:28:45.506Z,18.20
2022-12-19T02:31:20.639Z,18.20
2022-12-19T02:33:56.702Z,18.20
2022-12-19T02:36:38.545Z,18.20
2022-12-19T02:39:12.137Z,18.20
2022-12-19T02:41:45.420Z,18.20
2022-12-19T02:44:24.521Z,18.20
2022-12-19T02:46:54.793Z,18.20
2022-12-19T02:49:30.961Z,18.20
2022-12-19T02:52:10.275Z,18.20
2022-12-19T02:54:39.513Z,18.20
2022-12-19T02:57:28.091Z,18.20
2022-12-19T03:00:06.873Z,18.20
2022-12-19T03:02:50.462Z,18.20
2022-12-19T03:05:36.412Z,18.20
2022-12-19T03:08:16.003Z,18.20
2022-12-19T03:10:49.626Z,18.20
2022-12-19T03:13:22.554Z,18.20
2022-12-19T03:15:52.412Z,18.20
2022-12-19T03:18:23.458Z,18.20
2022-12-19T03:20:55.815Z,18.20
2022-12-19T03:23:23.977Z,18.10
2022-12-19T03:25:58.886Z,18.20
2022-12-19T03:28:32.889Z,18.10
2022-12-19T03:31:04.174Z,18.10
2022-12-19T03:33:35.085Z,18.10
2022-12-19T03:36:07.826Z,18.10
2022-12-19T03:38:38.907Z,18.10
2022-12-19T03:41:09.120Z,18.10
2022-12-19T03:43:37.713Z,18.10
2022-12-19T03:46:14.162Z,18.10
2022-12-19T03:48:46.829Z,18.20
2022-12-19T03:51:25.893Z,18.10
2022-12-19T03:54:02.002Z,18.10
2022-12-19T03:56:38.363Z,18.10
2022-12-19T03:59:10.730Z,18.10
2022-12-19T04:01:41.155Z,18.10
2022-12-19T04:04:12.088Z,18.10
2022-12-19T04:06:41.594Z,18.10
2022-12-19T04:09:11.373Z,18.10
2022-12-19T04:11:43.948Z,18.10
2022-12-19T04:14:16.431Z,18.10
2022-12-19T04:16:50.373Z,18.10
2022-12-19T04:19:25.286Z,18.10
2022-12-19T04:21:59.697Z,18.10
2022-12-19T04:24:32.159Z,18.10
2022-12-19T04:27:03.096Z,18.10
2022-12-19T04:29:33.594Z,18.10
2022-12-19T04:32:04.259Z,18.10
2022-12-19T04:34:36.031Z,18.10
2022-12-19T04:37:07.066Z,18.20
2022-12-19T04:39:35.434Z,18.10
2022-12-19T04:42:03.447Z,18.10
2022-12-19T04:44:31.765Z,18.10
2022-12-19T04:46:59.874Z,18.20
2022-12-19T04:49:28.244Z,18.20
2022-12-19T04:51:57.635Z,18.20
2022-12-19T04:54:27.038Z,18.20
2022-12-19T04:56:55.328Z,18.20
2022-12-19T04:59:24.824Z,18.30
2022-12-19T05:01:52.940Z,18.30
2022-12-19T05:04:21.482Z,18.30
2022-12-19T05:06:49.581Z,18.40
2022-12-19T05:09:19.284Z,18.40
2022-12-19T05:11:47.552Z,18.40
2022-12-19T05:14:15.718Z,18.40
2022-12-19T05:16:44.105Z,18.50
2022-12-19T05:19:12.283Z,18.40
2022-12-19T05:21:42.505Z,18.40
2022-12-19T05:24:10.502Z,18.40
2022-12-19T05:26:40.206Z,18.50
2022-12-19T05:29:08.864Z,18.50
2022-12-19T05:31:37.302Z,18.40
2022-12-19T05:34:05.397Z,18.40
2022-12-19T05:36:33.908Z,18.40
2022-12-19T05:39:01.975Z,18.40
2022-12-19T05:41:30.174Z,18.40
2022-12-19T05:43:59.631Z,18.40
2022-12-19T05:46:28.282Z,18.40
2022-12-19T05:48:56.597Z,18.40
2022-12-19T05:51:25.290Z,18.30
2022-12-19T05:53:53.328Z,18.40
2022-12-19T05:56:23.431Z,18.30
2022-12-19T05:58:51.891Z,18.30
2022-12-19T06:01:23.775Z,18.30
2022-12-19T06:03:52.659Z,18.30
2022-12-19T06:06:23.100Z,18.30
2022-12-19T06:08:54.120Z,18.30
2022-12-19T06:11:22.840Z,18.30
2022-12-19T06:13:51.295Z,18.20
2022-12-19T06:16:23.855Z,18.30
2022-12-19T06:18:52.312Z,18.20
2022-12-19T06:21:22.800Z,18.20
2022-12-19T06:23:51.021Z,18.20
2022-12-19T06:26:21.187Z,18.20
2022-12-19T06:28:49.626Z,18.20
2022-12-19T06:31:18.733Z,18.20
2022-12-19T06:33:48.197Z,18.20
2022-12-19T06:36:19.915Z,18.20
2022-12-19T06:38:48.581Z,18.30
2022-12-19T06:41:35.092Z,18.30
2022-12-19T06:44:04.762Z,18.30
2022-12-19T06:46:33.289Z,18.30
2022-12-19T06:49:02.658Z,18.30
2022-12-19T06:51:31.190Z,18.40
2022-12-19T06:53:59.537Z,18.40
2022-12-19T06:56:28.002Z,18.40
2022-12-19T06:58:56.165Z,18.50
2022-12-19T07:01:35.935Z,18.50
2022-12-19T07:04:05.816Z,18.50
2022-12-19T07:06:33.816Z,18.50
2022-12-19T07:09:02.140Z,18.50
2022-12-19T07:11:30.177Z,18.50
2022-12-19T07:13:58.352Z,18.50
2022-12-19T07:16:27.622Z,18.60
2022-12-19T07:18:56.187Z,18.60
2022-12-19T07:21:25.796Z,18.60
2022-12-19T07:23:54.084Z,18.60
2022-12-19T07:26:22.372Z,18.60
2022-12-19T07:28:50.437Z,18.60
2022-12-19T07:31:18.604Z,18.60
2022-12-19T07:33:46.871Z,18.60
2022-12-19T07:36:14.867Z,18.60
2022-12-19T07:38:45.391Z,18.60
2022-12-19T07:41:13.452Z,18.70
2022-12-19T07:43:41.858Z,18.70
2022-12-19T07:46:10.092Z,18.60
2022-12-19T07:48:38.290Z,18.60
2022-12-19T07:51:06.860Z,18.60
2022-12-19T07:53:35.117Z,18.60
2022-12-19T07:56:04.580Z,18.70
2022-12-19T07:58:32.790Z,18.60
2022-12-19T08:01:01.825Z,18.70
2022-12-19T08:03:33.374Z,18.60
2022-12-19T08:06:02.335Z,18.60
2022-12-19T08:08:30.997Z,18.60
2022-12-19T08:11:09.326Z,18.60
2022-12-19T08:13:41.995Z,18.60
2022-12-19T08:16:13.590Z,18.60
2022-12-19T08:18:41.723Z,18.60
2022-12-19T08:21:11.401Z,18.60
2022-12-19T08:23:39.970Z,18.60
2022-12-19T08:26:14.007Z,18.60
2022-12-19T08:28:43.237Z,18.60
2022-12-19T08:31:15.084Z,18.60
2022-12-19T08:33:43.618Z,18.60
2022-12-19T08:36:14.498Z,18.50
2022-12-19T08:38:42.748Z,18.50
2022-12-19T08:41:12.567Z,18.50
2022-12-19T08:43:40.705Z,18.50
2022-12-19T08:46:10.458Z,18.50
2022-12-19T08:48:38.593Z,18.50
2022-12-19T08:51:08.679Z,18.50
2022-12-19T08:53:39.390Z,18.50
2022-12-19T08:56:09.811Z,18.50
2022-12-19T08:58:39.323Z,18.50
2022-12-19T09:01:10.020Z,18.50
2022-12-19T09:03:51.272Z,18.50
2022-12-19T09:06:27.528Z,18.50
2022-12-19T09:09:00.111Z,18.50
2022-12-19T09:11:29.128Z,18.50
2022-12-19T09:13:59.099Z,18.50
2022-12-19T09:16:29.343Z,18.50
2022-12-19T09:18:58.839Z,18.50
2022-12-19T09:21:30.182Z,18.50
2022-12-19T09:24:07.032Z,18.50
2022-12-19T09:26:37.430Z,18.50
2022-12-19T09:29:19.966Z,18.50
2022-12-19T09:31:55.576Z,18.50
2022-12-19T09:34:33.087Z,18.50
2022-12-19T09:37:07.897Z,18.50
2022-12-19T09:39:37.011Z,18.50
2022-12-19T09:42:23.360Z,18.50
2022-12-19T09:45:08.261Z,18.50
2022-12-19T09:47:40.328Z,18.50
2022-12-19T09:50:25.312Z,18.50
2022-12-19T09:52:58.550Z,18.50
2022-12-19T09:55:32.681Z,18.50
2022-12-19T09:58:05.969Z,18.50
2022-12-19T10:00:39.796Z,18.50
2022-12-19T10:03:17.352Z,18.50
2022-12-19T10:06:51.800Z,18.50
2022-12-19T10:09:31.915Z,18.50
2022-12-19T10:12:43.318Z,18.50
2022-12-19T10:14:45.900Z,18.50
2022-12-19T10:17:28.626Z,18.50
2022-12-19T10:20:14.076Z,18.50
2022-12-19T10:22:52.390Z,18.50
2022-12-19T10:25:43.960Z,18.50
2022-12-19T10:28:27.789Z,18.50
2022-12-19T10:31:14.126Z,18.50
2022-12-19T10:33:54.545Z,18.50
2022-12-19T10:36:42.033Z,18.50
2022-12-19T10:39:20.059Z,18.50
2022-12-19T10:41:52.101Z,18.50
2022-12-19T10:44:20.994Z,18.50
2022-12-19T10:46:50.971Z,18.50
2022-12-19T10:49:22.726Z,18.50
2022-12-19T10:51:59.018Z,18.50
2022-12-19T10:54:37.959Z,18.50
2022-12-19T10:57:20.862Z,18.50
2022-12-19T11:00:15.519Z,18.50
2022-12-19T11:02:46.769Z,18.50
2022-12-19T11:05:25.862Z,18.50
2022-12-19T11:08:02.582Z,18.50
2022-12-19T11:12:25.936Z,18.50
2022-12-19T11:19:20.844Z,18.50
2022-12-19T11:24:08.288Z,18.50
2022-12-19T11:29:16.904Z,18.50
2022-12-19T11:29:35.213Z,18.40
2022-12-19T11:30:45.504Z,18.50
2022-12-19T11:30:45.992Z,18.50
2022-12-19T11:33:56.715Z,18.40
2022-12-19T11:36:36.195Z,18.40
2022-12-19T11:39:12.536Z,18.40
2022-12-19T11:41:46.734Z,18.40
2022-12-19T11:44:19.630Z,18.40
2022-12-19T11:46:55.660Z,18.40
2022-12-19T11:49:28.834Z,18.50
2022-12-19T11:52:09.103Z,18.50
2022-12-19T11:54:56.788Z,18.50
2022-12-19T11:57:26.005Z,18.60
2022-12-19T11:59:58.613Z,18.60
2022-12-19T12:03:10.696Z,18.60
2022-12-19T12:05:48.534Z,18.60
2022-12-19T12:10:41.873Z,18.70
2022-12-19T12:20:06.435Z,18.70
2022-12-19T12:25:08.032Z,18.70
2022-12-19T12:30:09.121Z,18.70
2022-12-19T12:31:21.176Z,18.80
2022-12-19T12:31:40.506Z,18.80
2022-12-19T12:31:41.755Z,18.80
2022-12-19T12:31:46.585Z,18.90
2022-12-19T12:35:30.667Z,18.90
2022-12-19T12:38:43.078Z,18.90
2022-12-19T12:41:20.632Z,18.90
2022-12-19T12:44:04.646Z,18.90
2022-12-19T12:46:40.541Z,18.90
2022-12-19T12:49:25.087Z,18.90
2022-12-19T12:51:53.353Z,18.90
2022-12-19T12:54:22.914Z,18.90
2022-12-19T12:56:51.241Z,18.90
2022-12-19T12:59:27.336Z,18.90
2022-12-19T13:01:59.393Z,18.90
2022-12-19T13:04:31.311Z,18.90
2022-12-19T13:07:27.994Z,18.90
2022-12-19T13:10:18.663Z,18.90
2022-12-19T13:13:02.101Z,18.90
2022-12-19T13:15:48.082Z,18.90
2022-12-19T13:18:41.541Z,18.90
2022-12-19T13:21:10.955Z,18.90
2022-12-19T13:23:50.786Z,18.90
2022-12-19T13:26:39.053Z,18.90
2022-12-19T13:29:30.124Z,18.90
2022-12-19T13:32:19.369Z,18.90
2022-12-19T13:35:26.781Z,18.90
2022-12-19T13:39:57.009Z,18.90
2022-12-19T13:40:54.875Z,18.90
2022-12-19T13:43:45.439Z,18.90
2022-12-19T13:46:26.200Z,18.90
2022-12-19T13:48:59.793Z,18.90
2022-12-19T13:51:29.129Z,18.90
2022-12-19T13:53:59.901Z,18.90
2022-12-19T13:56:32.064Z,19.00
2022-12-19T13:59:03.526Z,19.00
2022-12-19T14:01:34.110Z,19.00
2022-12-19T14:04:08.719Z,19.10
2022-12-19T14:06:43.985Z,19.10
2022-12-19T14:11:27.123Z,19.10
2022-12-19T14:13:55.645Z,19.10
2022-12-19T14:15:30.121Z,19.20
2022-12-19T14:18:08.281Z,19.20
2022-12-19T14:22:02.430Z,19.30
2022-12-19T14:23:43.924Z,19.30
2022-12-19T14:28:23.379Z,19.30
2022-12-19T14:29:13.645Z,19.30
2022-12-19T14:32:33.262Z,19.40
2022-12-19T14:35:03.957Z,19.40
2022-12-19T14:37:54.233Z,19.50
2022-12-19T14:40:26.060Z,19.60
2022-12-19T14:43:56.711Z,19.60
2022-12-19T14:54:02.814Z,19.60
2022-12-19T14:54:11.398Z,19.60
2022-12-19T14:54:21.705Z,19.70
2022-12-19T14:56:13.076Z,19.70
2022-12-19T14:58:55.565Z,19.70
2022-12-19T15:01:25.881Z,19.70
2022-12-19T15:04:50.230Z,19.70
2022-12-19T15:07:07.808Z,19.70
2022-12-19T15:11:06.263Z,19.70
2022-12-19T15:14:52.223Z,19.70
2022-12-19T15:15:45.882Z,19.70
2022-12-19T15:18:24.280Z,19.70
2022-12-19T15:20:53.059Z,19.70
2022-12-19T15:23:22.660Z,19.70
2022-12-19T15:26:07.940Z,19.70
2022-12-19T15:28:41.827Z,19.70
2022-12-19T15:31:23.285Z,19.70
2022-12-19T15:34:33.652Z,19.70
2022-12-19T15:36:40.044Z,19.70
2022-12-19T15:39:08.054Z,19.70
2022-12-19T15:41:36.553Z,19.70
2022-12-19T15:44:10.808Z,19.70
2022-12-19T15:46:44.716Z,19.70
2022-12-19T15:49:17.519Z,19.70
2022-12-19T15:51:46.203Z,19.70
2022-12-19T15:54:47.260Z,19.70
2022-12-19T15:57:02.518Z,19.70
2022-12-19T15:59:37.435Z,19.70
2022-12-19T16:02:17.535Z,19.70
2022-12-19T16:04:47.440Z,19.60
2022-12-19T16:07:20.707Z,19.60
2022-12-19T16:09:49.734Z,19.60
2022-12-19T16:12:20.589Z,19.70
2022-12-19T16:14:57.073Z,19.60
2022-12-19T16:17:27.667Z,19.60
2022-12-19T16:19:55.939Z,19.60
2022-12-19T16:22:25.928Z,19.60
2022-12-19T16:24:55.478Z,19.60
2022-12-19T16:27:26.515Z,19.60
2022-12-19T16:29:56.968Z,19.60
2022-12-19T16:32:25.804Z,19.60
2022-12-19T16:34:54.780Z,19.60
2022-12-19T16:37:28.587Z,19.60
2022-12-19T16:39:59.970Z,19.60
2022-12-19T16:42:29.317Z,19.60
2022-12-19T16:44:59.039Z,19.60
2022-12-19T16:47:27.156Z,19.70
2022-12-19T16:49:55.247Z,19.70
2022-12-19T16:52:23.753Z,19.70
2022-12-19T16:54:52.041Z,19.70
2022-12-19T16:57:23.450Z,19.70
2022-12-19T16:59:52.202Z,19.70
2022-12-19T17:02:40.590Z,19.70
2022-12-19T17:05:14.945Z,19.70
2022-12-19T17:07:43.057Z,19.70
2022-12-19T17:10:11.931Z,19.70
2022-12-19T17:12:41.436Z,19.70
2022-12-19T17:15:18.199Z,19.70
2022-12-19T17:17:48.953Z,19.70
2022-12-19T17:20:20.473Z,19.70
2022-12-19T17:22:49.937Z,19.80
2022-12-19T17:25:21.881Z,19.80
2022-12-19T17:27:50.933Z,19.80
2022-12-19T17:30:19.517Z,19.80
2022-12-19T17:32:53.131Z,19.80
2022-12-19T17:35:27.764Z,19.80
2022-12-19T17:37:58.331Z,19.90
2022-12-19T17:40:29.631Z,19.90
2022-12-19T17:42:58.049Z,19.80
2022-12-19T17:45:27.957Z,19.90
2022-12-19T17:48:03.200Z,19.90
2022-12-19T17:50:35.620Z,19.90
2022-12-19T17:53:03.738Z,19.90
2022-12-19T17:55:33.434Z,19.90
2022-12-19T17:58:01.522Z,19.90
2022-12-19T18:00:33.095Z,19.90
2022-12-19T18:03:06.386Z,19.90
2022-12-19T18:05:37.053Z,19.90
2022-12-19T18:08:07.945Z,19.90
2022-12-19T18:10:36.064Z,19.90
2022-12-19T18:13:05.600Z,19.90
2022-12-19T18:15:33.999Z,19.90
2022-12-19T18:18:03.490Z,19.90
2022-12-19T18:20:33.580Z,19.90
2022-12-19T18:23:02.418Z,19.90
2022-12-19T18:25:32.777Z,19.90
2022-12-19T18:28:01.073Z,19.90
2022-12-19T18:30:29.333Z,20.00
2022-12-19T18:32:59.755Z,20.00
2022-12-19T18:35:32.828Z,19.90
2022-12-19T18:38:02.430Z,19.90
2022-12-19T18:40:31.879Z,19.90
2022-12-19T18:43:00.494Z,19.90
2022-12-19T18:45:35.635Z,20.00
2022-12-19T18:48:07.841Z,20.00
2022-12-19T18:50:37.249Z,19.90
2022-12-19T18:53:11.811Z,19.90
2022-12-19T18:55:40.100Z,19.90
2022-12-19T18:58:08.152Z,20.00
2022-12-19T19:00:38.577Z,19.90
2022-12-19T19:03:11.631Z,19.90
2022-12-19T19:05:41.768Z,19.90
2022-12-19T19:08:17.272Z,19.90
2022-12-19T19:10:51.022Z,19.90
2022-12-19T19:13:22.395Z,19.80
2022-12-19T19:15:53.069Z,19.80
2022-12-19T19:18:25.860Z,19.80
2022-12-19T19:21:00.956Z,19.80
2022-12-19T19:23:36.272Z,19.90
2022-12-19T19:26:04.349Z,19.80
2022-12-19T19:28:32.366Z,19.80
2022-12-19T19:31:01.637Z,19.80
2022-12-19T19:33:33.615Z,19.80
2022-12-19T19:36:11.692Z,19.80
2022-12-19T19:38:42.691Z,19.80
2022-12-19T19:41:10.905Z,19.80
2022-12-19T19:43:39.191Z,19.80
2022-12-19T19:46:07.423Z,19.80
2022-12-19T19:48:35.803Z,19.80
2022-12-19T19:51:05.464Z,19.80
2022-12-19T19:53:33.980Z,19.80
2022-12-19T19:56:02.755Z,19.80
2022-12-19T19:58:31.116Z,19.80
2022-12-19T20:00:59.245Z,19.80
2022-12-19T20:03:28.203Z,19.80
2022-12-19T20:06:00.657Z,19.80
2022-12-19T20:08:37.035Z,19.80
2022-12-19T20:11:08.297Z,19.80
2022-12-19T20:13:36.508Z,19.80
2022-12-19T20:16:06.316Z,19.80
2022-12-19T20:18:34.821Z,19.80
2022-12-19T20:21:05.602Z,19.70
2022-12-19T20:23:39.532Z,19.70
2022-12-19T20:26:08.322Z,19.70
2022-12-19T20:28:40.988Z,19.60
2022-12-19T20:31:13.911Z,19.70
2022-12-19T20:33:42.170Z,19.60
2022-12-19T20:36:12.677Z,19.70
2022-12-19T20:38:42.993Z,19.60
2022-12-19T20:41:11.049Z,19.70
2022-12-19T20:43:39.640Z,19.60
2022-12-19T20:46:10.303Z,19.70
2022-12-19T20:48:39.426Z,19.60
2022-12-19T20:51:08.606Z,19.60
2022-12-19T20:53:38.764Z,19.60
2022-12-19T20:56:10.206Z,19.50
2022-12-19T20:58:39.309Z,19.60
2022-12-19T21:01:09.681Z,19.50
2022-12-19T21:03:38.793Z,19.50
2022-12-19T21:06:08.157Z,19.50
2022-12-19T21:08:36.683Z,19.50
2022-12-19T21:11:06.446Z,19.50
2022-12-19T21:13:37.338Z,19.50
2022-12-19T21:16:08.858Z,19.40
2022-12-19T21:18:38.359Z,19.50
2022-12-19T21:21:07.237Z,19.40
2022-12-19T21:23:35.877Z,19.40
2022-12-19T21:26:06.071Z,19.40
2022-12-19T21:28:35.776Z,19.40
2022-12-19T21:31:06.474Z,19.40
2022-12-19T21:33:34.945Z,19.40
2022-12-19T21:36:10.319Z,19.40
2022-12-19T21:38:38.855Z,19.40
2022-12-19T21:41:08.785Z,19.30
2022-12-19T21:43:38.318Z,19.30
2022-12-19T21:46:12.468Z,19.30
2022-12-19T21:48:42.321Z,19.30
2022-12-19T21:51:12.247Z,19.30
2022-12-19T21:53:40.906Z,19.30
2022-12-19T21:56:24.786Z,19.30
2022-12-19T21:58:56.456Z,19.30
2022-12-19T22:01:25.767Z,19.30
2022-12-19T22:03:54.328Z,19.30
2022-12-19T22:06:28.345Z,19.20
2022-12-19T22:08:56.577Z,19.20
2022-12-19T22:11:25.175Z,19.20
2022-12-19T22:13:54.896Z,19.20
2022-12-19T22:16:23.696Z,19.20
2022-12-19T22:18:52.884Z,19.20
2022-12-19T22:21:22.403Z,19.20
2022-12-19T22:23:50.799Z,19.20
2022-12-19T22:26:21.446Z,19.10
2022-12-19T22:28:52.856Z,19.10
2022-12-19T22:31:24.834Z,19.10
2022-12-19T22:33:55.344Z,19.10
2022-12-19T22:36:28.295Z,19.10
2022-12-19T22:38:57.879Z,19.10
2022-12-19T22:41:26.702Z,19.10
2022-12-19T22:43:55.503Z,19.10
2022-12-19T22:46:27.351Z,19.10
2022-12-19T22:48:57.891Z,19.10
2022-12-19T22:51:27.350Z,19.10
2022-12-19T22:53:55.934Z,19.10
2022-12-19T22:56:26.076Z,19.10
2022-12-19T22:58:55.972Z,19.10
2022-12-19T23:01:28.314Z,19.10
2022-12-19T23:03:58.532Z,19.10
2022-12-19T23:06:28.895Z,19.10
2022-12-19T23:08:57.023Z,19.10
2022-12-19T23:11:29.195Z,19.10
2022-12-19T23:13:57.313Z,19.10
2022-12-19T23:16:27.036Z,19.10
2022-12-19T23:18:55.334Z,19.10
2022-12-19T23:21:25.411Z,19.10
2022-12-19T23:23:55.646Z,19.00
2022-12-19T23:26:25.744Z,19.10
2022-12-19T23:28:55.918Z,19.10
2022-12-19T23:31:25.126Z,19.10
2022-12-19T23:33:55.168Z,19.10
2022-12-19T23:37:00.642Z,19.00
2022-12-19T23:39:12.394Z,19.00
2022-12-19T23:41:40.858Z,19.00
2022-12-19T23:44:10.108Z,19.00
2022-12-19T23:46:40.006Z,19.00
2022-12-19T23:49:09.835Z,19.00
2022-12-19T23:51:37.908Z,19.00
2022-12-19T23:54:06.269Z,19.00
2022-12-19T23:56:34.588Z,19.00
2022-12-19T23:59:03.403Z,19.00
