createdAt,value
2019-03-12T00:00:16.738Z,1011.25
2019-03-12T00:01:16.704Z,1011.24
2019-03-12T00:02:16.624Z,1011.28
2019-03-12T00:03:16.564Z,1011.26
2019-03-12T00:04:16.509Z,1011.31
2019-03-12T00:05:16.454Z,1011.30
2019-03-12T00:06:16.422Z,1011.30
2019-03-12T00:07:16.339Z,1011.29
2019-03-12T00:08:16.283Z,1011.26
2019-03-12T00:09:16.229Z,1011.27
2019-03-12T00:10:16.168Z,1011.24
2019-03-12T00:11:16.137Z,1011.25
2019-03-12T00:12:16.060Z,1011.29
2019-03-12T00:13:16.002Z,1011.29
2019-03-12T00:14:15.943Z,1011.28
2019-03-12T00:15:15.889Z,1011.27
2019-03-12T00:16:15.855Z,1011.26
2019-03-12T00:17:15.786Z,1011.22
2019-03-12T00:18:15.717Z,1011.23
2019-03-12T00:19:15.669Z,1011.23
2019-03-12T00:20:15.607Z,1011.16
2019-03-12T00:21:15.570Z,1011.24
2019-03-12T00:22:15.491Z,1011.26
2019-03-12T00:23:15.436Z,1011.26
2019-03-12T00:24:15.378Z,1011.25
2019-03-12T00:25:15.328Z,1011.30
2019-03-12T00:26:15.289Z,1011.34
2019-03-12T00:27:15.206Z,1011.33
2019-03-12T00:28:15.163Z,1011.35
2019-03-12T00:29:15.098Z,1011.35
2019-03-12T00:30:15.042Z,1011.32
2019-03-12T00:31:15.005Z,1011.40
2019-03-12T00:32:14.929Z,1011.38
2019-03-12T00:33:14.871Z,1011.41
2019-03-12T00:34:14.815Z,1011.40
2019-03-12T00:35:14.757Z,1011.38
2019-03-12T00:36:14.725Z,1011.41
2019-03-12T00:37:14.645Z,1011.40
2019-03-12T00:38:14.604Z,1011.38
2019-03-12T00:39:14.531Z,1011.36
2019-03-12T00:40:14.475Z,1011.36
2019-03-12T00:41:14.443Z,1011.38
2019-03-12T00:42:14.365Z,1011.38
2019-03-12T00:43:14.306Z,1011.39
2019-03-12T00:44:14.249Z,1011.40
2019-03-12T00:45:14.193Z,1011.39
2019-03-12T00:46:14.233Z,1011.36
2019-03-12T00:47:14.079Z,1011.37
2019-03-12T00:48:14.106Z,1011.33
2019-03-12T00:49:13.964Z,1011.38
2019-03-12T00:50:13.913Z,1011.36
2019-03-12T00:51:13.877Z,1011.34
2019-03-12T00:52:13.795Z,1011.35
2019-03-12T00:53:13.743Z,1011.35
2019-03-12T00:54:13.685Z,1011.38
2019-03-12T00:55:13.630Z,1011.36
2019-03-12T00:56:13.596Z,1011.40
2019-03-12T00:57:13.513Z,1011.41
2019-03-12T00:58:13.459Z,1011.42
2019-03-12T00:59:13.403Z,1011.45
2019-03-12T01:00:13.347Z,1011.42
2019-03-12T01:01:13.311Z,1011.45
2019-03-12T01:02:13.236Z,1011.51
2019-03-12T01:03:13.176Z,1011.55
2019-03-12T01:04:13.119Z,1011.52
2019-03-12T01:05:13.061Z,1011.52
2019-03-12T01:06:13.035Z,1011.56
2019-03-12T01:07:12.951Z,1011.51
2019-03-12T01:08:12.894Z,1011.53
2019-03-12T01:09:12.836Z,1011.55
2019-03-12T01:10:12.782Z,1011.58
2019-03-12T01:11:12.746Z,1011.60
2019-03-12T01:12:12.667Z,1011.56
2019-03-12T01:13:12.612Z,1011.57
2019-03-12T01:14:12.555Z,1011.56
2019-03-12T01:15:12.497Z,1011.54
2019-03-12T01:16:12.440Z,1011.52
2019-03-12T01:17:12.420Z,1011.52
2019-03-12T01:18:13.799Z,1011.50
2019-03-12T01:19:12.276Z,1011.52
2019-03-12T01:20:12.243Z,1011.50
2019-03-12T01:21:12.161Z,1011.51
2019-03-12T01:22:12.128Z,1011.53
2019-03-12T01:23:12.047Z,1011.53
2019-03-12T01:24:11.991Z,1011.56
2019-03-12T01:25:11.934Z,1011.51
2019-03-12T01:26:11.878Z,1011.48
2019-03-12T01:27:11.843Z,1011.48
2019-03-12T01:28:11.763Z,1011.50
2019-03-12T01:29:11.710Z,1011.47
2019-03-12T01:30:11.649Z,1011.43
2019-03-12T01:31:11.595Z,1011.39
2019-03-12T01:32:11.558Z,1011.36
2019-03-12T01:33:11.480Z,1011.36
2019-03-12T01:34:11.425Z,1011.35
2019-03-12T01:35:11.368Z,1011.37
2019-03-12T01:36:11.312Z,1011.33
2019-03-12T01:37:11.278Z,1011.28
2019-03-12T01:38:11.198Z,1011.25
2019-03-12T01:39:11.142Z,1011.23
2019-03-12T01:40:11.083Z,1011.25
2019-03-12T01:41:11.028Z,1011.28
2019-03-12T01:42:10.998Z,1011.31
2019-03-12T01:43:10.913Z,1011.34
2019-03-12T01:44:10.858Z,1011.38
2019-03-12T01:45:10.802Z,1011.38
2019-03-12T01:46:10.748Z,1011.40
2019-03-12T01:47:10.713Z,1011.39
2019-03-12T01:48:10.633Z,1011.35
2019-03-12T01:49:10.578Z,1011.33
2019-03-12T01:50:10.517Z,1011.31
2019-03-12T01:51:10.463Z,1011.28
2019-03-12T01:52:10.430Z,1011.25
2019-03-12T01:53:10.352Z,1011.24
2019-03-12T01:54:10.296Z,1011.26
2019-03-12T01:55:10.239Z,1011.27
2019-03-12T01:56:10.177Z,1011.21
2019-03-12T01:57:10.146Z,1011.19
2019-03-12T01:58:10.066Z,1011.14
2019-03-12T01:59:10.006Z,1011.12
2019-03-12T02:00:09.951Z,1011.10
2019-03-12T02:01:09.897Z,1011.08
2019-03-12T02:02:09.860Z,1011.07
2019-03-12T02:03:09.789Z,1011.09
2019-03-12T02:04:09.726Z,1011.09
2019-03-12T02:05:09.666Z,1011.13
2019-03-12T02:06:09.611Z,1011.11
2019-03-12T02:07:09.574Z,1011.10
2019-03-12T02:08:09.496Z,1011.04
2019-03-12T02:09:09.442Z,1011.03
2019-03-12T02:10:09.393Z,1010.98
2019-03-12T02:11:09.322Z,1010.98
2019-03-12T02:12:09.295Z,1010.94
2019-03-12T02:13:09.218Z,1010.93
2019-03-12T02:14:09.156Z,1010.91
2019-03-12T02:15:09.104Z,1010.93
2019-03-12T02:16:09.042Z,1010.89
2019-03-12T02:17:09.094Z,1010.84
2019-03-12T02:18:08.930Z,1010.82
2019-03-12T02:19:08.875Z,1010.79
2019-03-12T02:20:08.818Z,1010.80
2019-03-12T02:21:08.761Z,1010.85
2019-03-12T02:22:08.725Z,1010.78
2019-03-12T02:23:08.643Z,1010.80
2019-03-12T02:24:08.584Z,1010.77
2019-03-12T02:25:08.530Z,1010.75
2019-03-12T02:26:08.479Z,1010.71
2019-03-12T02:27:08.440Z,1010.71
2019-03-12T02:28:08.357Z,1010.70
2019-03-12T02:29:08.300Z,1010.70
2019-03-12T02:30:08.252Z,1010.70
2019-03-12T02:31:08.189Z,1010.70
2019-03-12T02:32:08.155Z,1010.75
2019-03-12T02:33:08.106Z,1010.74
2019-03-12T02:34:08.023Z,1010.77
2019-03-12T02:35:07.960Z,1010.72
2019-03-12T02:36:07.905Z,1010.70
2019-03-12T02:37:07.847Z,1010.69
2019-03-12T02:38:07.811Z,1010.70
2019-03-12T02:39:07.744Z,1010.70
2019-03-12T02:40:07.685Z,1010.71
2019-03-12T02:41:07.624Z,1010.71
2019-03-12T02:42:07.599Z,1010.73
2019-03-12T02:43:07.534Z,1010.72
2019-03-12T02:44:07.456Z,1010.68
2019-03-12T02:45:07.389Z,1010.70
2019-03-12T02:46:07.340Z,1010.68
2019-03-12T02:47:07.299Z,1010.69
2019-03-12T02:48:07.254Z,1010.69
2019-03-12T02:49:09.596Z,1010.67
2019-03-12T02:50:07.106Z,1010.67
2019-03-12T02:51:07.057Z,1010.67
2019-03-12T02:52:06.991Z,1010.67
2019-03-12T02:53:06.955Z,1010.61
2019-03-12T02:54:06.881Z,1010.61
2019-03-12T02:55:06.820Z,1010.62
2019-03-12T02:56:06.770Z,1010.58
2019-03-12T02:57:06.706Z,1010.58
2019-03-12T02:58:06.691Z,1010.58
2019-03-12T02:59:06.587Z,1010.53
2019-03-12T03:00:06.537Z,1010.54
2019-03-12T03:01:06.481Z,1010.56
2019-03-12T03:02:06.425Z,1010.57
2019-03-12T03:03:06.389Z,1010.53
2019-03-12T03:04:06.307Z,1010.57
2019-03-12T03:05:06.252Z,1010.57
2019-03-12T03:06:06.193Z,1010.56
2019-03-12T03:07:06.137Z,1010.51
2019-03-12T03:08:06.112Z,1010.58
2019-03-12T03:09:06.024Z,1010.55
2019-03-12T03:10:05.967Z,1010.53
2019-03-12T03:11:05.907Z,1010.54
2019-03-12T03:12:05.847Z,1010.54
2019-03-12T03:13:05.817Z,1010.52
2019-03-12T03:14:05.736Z,1010.54
2019-03-12T03:15:05.677Z,1010.47
2019-03-12T03:16:05.622Z,1010.45
2019-03-12T03:17:05.563Z,1010.39
2019-03-12T03:18:05.546Z,1010.37
2019-03-12T03:19:05.451Z,1010.41
2019-03-12T03:20:05.392Z,1010.39
2019-03-12T03:21:05.335Z,1010.42
2019-03-12T03:22:05.280Z,1010.38
2019-03-12T03:23:05.239Z,1010.36
2019-03-12T03:24:05.163Z,1010.36
2019-03-12T03:25:05.125Z,1010.34
2019-03-12T03:26:05.048Z,1010.31
2019-03-12T03:27:04.991Z,1010.31
2019-03-12T03:28:04.953Z,1010.32
2019-03-12T03:29:04.875Z,1010.32
2019-03-12T03:30:04.851Z,1010.33
2019-03-12T03:31:04.801Z,1010.30
2019-03-12T03:32:04.731Z,1010.36
2019-03-12T03:33:04.726Z,1010.32
2019-03-12T03:34:04.589Z,1010.34
2019-03-12T03:35:04.541Z,1010.30
2019-03-12T03:36:04.482Z,1010.32
2019-03-12T03:37:04.422Z,1010.31
2019-03-12T03:38:04.392Z,1010.30
2019-03-12T03:39:04.300Z,1010.33
2019-03-12T03:40:04.247Z,1010.27
2019-03-12T03:41:04.199Z,1010.25
2019-03-12T03:42:04.134Z,1010.23
2019-03-12T03:43:04.105Z,1010.21
2019-03-12T03:44:04.017Z,1010.20
2019-03-12T03:45:03.957Z,1010.21
2019-03-12T03:46:03.901Z,1010.28
2019-03-12T03:47:03.840Z,1010.23
2019-03-12T03:48:03.811Z,1010.18
2019-03-12T03:49:03.725Z,1010.22
2019-03-12T03:50:03.671Z,1010.18
2019-03-12T03:51:03.619Z,1010.15
2019-03-12T03:52:03.558Z,1010.15
2019-03-12T03:53:03.535Z,1010.17
2019-03-12T03:54:03.441Z,1010.17
2019-03-12T03:55:03.382Z,1010.16
2019-03-12T03:56:03.330Z,1010.15
2019-03-12T03:57:03.267Z,1010.12
2019-03-12T03:58:03.234Z,1010.12
2019-03-12T03:59:03.153Z,1010.10
2019-03-12T04:00:03.097Z,1010.11
2019-03-12T04:01:03.032Z,1010.08
2019-03-12T04:02:02.986Z,1010.05
2019-03-12T04:03:02.950Z,1010.06
2019-03-12T04:04:02.881Z,1010.08
2019-03-12T04:05:02.808Z,1010.06
2019-03-12T04:06:02.752Z,1010.05
2019-03-12T04:07:02.732Z,1010.03
2019-03-12T04:08:02.662Z,1010.06
2019-03-12T04:09:02.580Z,1010.07
2019-03-12T04:10:02.520Z,1010.04
2019-03-12T04:11:02.461Z,1010.04
2019-03-12T04:12:02.404Z,1010.08
2019-03-12T04:13:02.389Z,1010.04
2019-03-12T04:14:02.289Z,1010.05
2019-03-12T04:15:02.235Z,1010.04
2019-03-12T04:16:02.187Z,1010.05
2019-03-12T04:17:02.114Z,1009.98
2019-03-12T04:18:02.060Z,1009.97
2019-03-12T04:19:02.030Z,1009.97
2019-03-12T04:20:01.961Z,1010.02
2019-03-12T04:21:01.908Z,1009.97
2019-03-12T04:22:01.836Z,1010.03
2019-03-12T04:23:01.771Z,1010.00
2019-03-12T04:24:01.750Z,1010.05
2019-03-12T04:25:01.656Z,1010.04
2019-03-12T04:26:01.598Z,1010.02
2019-03-12T04:27:01.542Z,1010.07
2019-03-12T04:28:01.487Z,1010.08
2019-03-12T04:29:01.456Z,1010.13
2019-03-12T04:30:01.369Z,1010.12
2019-03-12T04:31:01.309Z,1010.12
2019-03-12T04:32:01.252Z,1010.12
2019-03-12T04:33:01.198Z,1010.11
2019-03-12T04:34:01.194Z,1010.12
2019-03-12T04:35:01.078Z,1010.10
2019-03-12T04:36:01.039Z,1010.12
2019-03-12T04:37:00.969Z,1010.10
2019-03-12T04:38:00.907Z,1010.13
2019-03-12T04:39:00.875Z,1010.12
2019-03-12T04:40:00.788Z,1010.11
2019-03-12T04:41:00.733Z,1010.14
2019-03-12T04:42:00.677Z,1010.13
2019-03-12T04:43:00.613Z,1010.10
2019-03-12T04:44:00.569Z,1010.08
2019-03-12T04:45:00.486Z,1010.10
2019-03-12T04:46:00.436Z,1010.05
2019-03-12T04:47:00.375Z,1010.06
2019-03-12T04:48:00.318Z,1010.04
2019-03-12T04:49:00.287Z,1010.02
2019-03-12T04:50:00.201Z,1010.01
2019-03-12T04:51:00.141Z,1009.98
2019-03-12T04:52:00.083Z,1009.94
2019-03-12T04:53:00.027Z,1010.00
2019-03-12T04:53:59.993Z,1009.98
2019-03-12T04:54:59.911Z,1009.94
2019-03-12T04:55:59.851Z,1009.92
2019-03-12T04:56:59.797Z,1009.90
2019-03-12T04:57:59.739Z,1009.89
2019-03-12T04:58:59.705Z,1009.88
2019-03-12T04:59:59.636Z,1009.83
2019-03-12T05:00:59.564Z,1009.79
2019-03-12T05:01:59.508Z,1009.74
2019-03-12T05:02:59.450Z,1009.73
2019-03-12T05:03:59.421Z,1009.71
2019-03-12T05:04:59.342Z,1009.75
2019-03-12T05:05:59.279Z,1009.71
2019-03-12T05:06:59.220Z,1009.68
2019-03-12T05:07:59.159Z,1009.69
2019-03-12T05:08:59.135Z,1009.70
2019-03-12T05:09:59.055Z,1009.62
2019-03-12T05:10:58.996Z,1009.62
2019-03-12T05:11:58.932Z,1009.53
2019-03-12T05:12:58.881Z,1009.54
2019-03-12T05:13:58.843Z,1009.54
2019-03-12T05:14:58.761Z,1009.53
2019-03-12T05:15:58.706Z,1009.46
2019-03-12T05:16:58.650Z,1009.45
2019-03-12T05:17:58.588Z,1009.50
2019-03-12T05:18:58.569Z,1009.47
2019-03-12T05:19:58.471Z,1009.50
2019-03-12T05:20:58.424Z,1009.49
2019-03-12T05:21:58.369Z,1009.46
2019-03-12T05:22:58.301Z,1009.44
2019-03-12T05:23:58.252Z,1009.52
2019-03-12T05:24:58.215Z,1009.49
2019-03-12T05:25:58.128Z,1009.46
2019-03-12T05:26:58.067Z,1009.47
2019-03-12T05:27:58.053Z,1009.45
2019-03-12T05:28:57.959Z,1009.49
2019-03-12T05:29:57.981Z,1009.49
2019-03-12T05:30:57.843Z,1009.50
2019-03-12T05:31:57.785Z,1009.47
2019-03-12T05:32:57.736Z,1009.44
2019-03-12T05:33:57.682Z,1009.47
2019-03-12T05:34:57.635Z,1009.45
2019-03-12T05:35:57.556Z,1009.40
2019-03-12T05:36:57.494Z,1009.32
2019-03-12T05:37:57.446Z,1009.34
2019-03-12T05:38:57.380Z,1009.33
2019-03-12T05:39:57.348Z,1009.30
2019-03-12T05:40:57.269Z,1009.31
2019-03-12T05:41:57.211Z,1009.26
2019-03-12T05:42:57.153Z,1009.20
2019-03-12T05:43:57.095Z,1009.23
2019-03-12T05:44:57.110Z,1009.18
2019-03-12T05:45:56.982Z,1009.11
2019-03-12T05:46:56.919Z,1009.10
2019-03-12T05:47:56.866Z,1009.12
2019-03-12T05:48:56.804Z,1009.07
2019-03-12T05:49:56.788Z,1009.07
2019-03-12T05:50:56.694Z,1009.03
2019-03-12T05:51:56.633Z,1009.02
2019-03-12T05:52:56.578Z,1009.01
2019-03-12T05:53:56.525Z,1009.04
2019-03-12T05:54:56.487Z,1008.99
2019-03-12T05:55:56.402Z,1008.98
2019-03-12T05:56:56.350Z,1008.98
2019-03-12T05:57:56.288Z,1008.95
2019-03-12T05:58:56.232Z,1008.94
2019-03-12T05:59:56.195Z,1008.96
2019-03-12T06:00:56.121Z,1008.94
2019-03-12T06:01:56.060Z,1008.92
2019-03-12T06:02:56.003Z,1008.89
2019-03-12T06:03:55.942Z,1008.91
2019-03-12T06:04:55.911Z,1008.92
2019-03-12T06:05:55.828Z,1008.88
2019-03-12T06:06:55.775Z,1008.85
2019-03-12T06:07:55.744Z,1008.85
2019-03-12T06:08:55.668Z,1008.84
2019-03-12T06:09:55.622Z,1008.77
2019-03-12T06:10:55.538Z,1008.76
2019-03-12T06:11:55.483Z,1008.80
2019-03-12T06:12:55.426Z,1008.79
2019-03-12T06:13:55.371Z,1008.74
2019-03-12T06:14:55.335Z,1008.69
2019-03-12T06:15:55.254Z,1008.66
2019-03-12T06:16:55.197Z,1008.68
2019-03-12T06:17:55.140Z,1008.63
2019-03-12T06:18:55.084Z,1008.65
2019-03-12T06:19:55.051Z,1008.60
2019-03-12T06:20:54.965Z,1008.62
2019-03-12T06:21:54.911Z,1008.67
2019-03-12T06:22:54.849Z,1008.67
2019-03-12T06:23:54.794Z,1008.64
2019-03-12T06:24:54.759Z,1008.63
2019-03-12T06:25:54.683Z,1008.64
2019-03-12T06:26:54.623Z,1008.59
2019-03-12T06:27:54.567Z,1008.59
2019-03-12T06:28:54.513Z,1008.58
2019-03-12T06:29:54.476Z,1008.57
2019-03-12T06:30:54.391Z,1008.53
2019-03-12T06:31:54.341Z,1008.52
2019-03-12T06:32:54.279Z,1008.47
2019-03-12T06:33:54.219Z,1008.43
2019-03-12T06:34:54.186Z,1008.44
2019-03-12T06:35:54.499Z,1008.42
2019-03-12T06:36:54.047Z,1008.39
2019-03-12T06:37:53.989Z,1008.41
2019-03-12T06:38:53.932Z,1008.38
2019-03-12T06:39:53.897Z,1008.40
2019-03-12T06:40:53.821Z,1008.39
2019-03-12T06:41:53.760Z,1008.37
2019-03-12T06:42:53.702Z,1008.40
2019-03-12T06:43:53.664Z,1008.41
2019-03-12T06:44:53.598Z,1008.42
2019-03-12T06:45:53.554Z,1008.38
2019-03-12T06:46:53.475Z,1008.36
2019-03-12T06:47:53.412Z,1008.34
2019-03-12T06:48:53.360Z,1008.32
2019-03-12T06:49:53.299Z,1008.28
2019-03-12T06:50:53.269Z,1008.30
2019-03-12T06:51:53.185Z,1008.24
2019-03-12T06:52:53.130Z,1008.24
2019-03-12T06:53:53.069Z,1008.22
2019-03-12T06:54:53.020Z,1008.20
2019-03-12T06:55:52.981Z,1008.14
2019-03-12T06:56:52.898Z,1008.19
2019-03-12T06:57:52.840Z,1008.19
2019-03-12T06:58:52.791Z,1008.17
2019-03-12T06:59:52.724Z,1008.18
2019-03-12T07:00:52.705Z,1008.19
2019-03-12T07:01:52.613Z,1008.13
2019-03-12T07:02:52.555Z,1008.11
2019-03-12T07:03:52.508Z,1008.11
2019-03-12T07:04:52.454Z,1008.11
2019-03-12T07:05:52.408Z,1008.12
2019-03-12T07:06:52.331Z,1008.11
2019-03-12T07:07:52.265Z,1008.06
2019-03-12T07:08:52.220Z,1008.09
2019-03-12T07:09:52.153Z,1008.11
2019-03-12T07:10:52.121Z,1008.05
2019-03-12T07:11:52.047Z,1008.04
2019-03-12T07:12:51.980Z,1008.01
2019-03-12T07:13:51.923Z,1008.03
2019-03-12T07:14:51.869Z,1007.97
2019-03-12T07:15:51.837Z,1008.00
2019-03-12T07:16:51.751Z,1008.00
2019-03-12T07:17:51.712Z,1007.96
2019-03-12T07:18:51.637Z,1007.89
2019-03-12T07:19:51.580Z,1007.85
2019-03-12T07:20:51.550Z,1007.86
2019-03-12T07:21:51.470Z,1007.81
2019-03-12T07:22:51.414Z,1007.82
2019-03-12T07:23:51.355Z,1007.73
2019-03-12T07:24:51.302Z,1007.71
2019-03-12T07:25:51.267Z,1007.72
2019-03-12T07:26:51.186Z,1007.75
2019-03-12T07:27:51.128Z,1007.70
2019-03-12T07:28:51.072Z,1007.69
2019-03-12T07:29:51.011Z,1007.66
2019-03-12T07:30:50.980Z,1007.68
2019-03-12T07:31:50.897Z,1007.65
2019-03-12T07:32:50.845Z,1007.63
2019-03-12T07:33:50.787Z,1007.61
2019-03-12T07:34:50.733Z,1007.54
2019-03-12T07:35:50.705Z,1007.53
2019-03-12T07:36:50.615Z,1007.52
2019-03-12T07:37:50.559Z,1007.51
2019-03-12T07:38:50.503Z,1007.47
2019-03-12T07:39:50.447Z,1007.45
2019-03-12T07:40:50.414Z,1007.42
2019-03-12T07:41:50.337Z,1007.42
2019-03-12T07:42:50.285Z,1007.45
2019-03-12T07:43:50.223Z,1007.38
2019-03-12T07:44:50.167Z,1007.40
2019-03-12T07:45:50.133Z,1007.33
2019-03-12T07:46:50.054Z,1007.33
2019-03-12T07:47:50.006Z,1007.36
2019-03-12T07:48:49.956Z,1007.35
2019-03-12T07:49:49.896Z,1007.35
2019-03-12T07:50:49.864Z,1007.33
2019-03-12T07:51:49.781Z,1007.28
2019-03-12T07:52:49.725Z,1007.30
2019-03-12T07:53:58.891Z,1007.28
2019-03-12T07:54:49.605Z,1007.25
2019-03-12T07:55:49.585Z,1007.25
2019-03-12T07:56:49.487Z,1007.25
2019-03-12T07:57:49.432Z,1007.21
2019-03-12T07:58:49.390Z,1007.19
2019-03-12T07:59:49.319Z,1007.12
2019-03-12T08:00:49.262Z,1007.15
2019-03-12T08:01:49.231Z,1007.15
2019-03-12T08:02:49.152Z,1007.09
2019-03-12T08:03:49.100Z,1007.13
2019-03-12T08:04:49.038Z,1007.11
2019-03-12T08:05:48.980Z,1007.06
2019-03-12T08:06:48.951Z,1007.06
2019-03-12T08:07:48.872Z,1007.02
2019-03-12T08:08:48.816Z,1006.97
2019-03-12T08:09:48.761Z,1006.96
2019-03-12T08:10:48.702Z,1006.96
2019-03-12T08:11:48.668Z,1006.94
2019-03-12T08:12:48.591Z,1006.89
2019-03-12T08:13:48.534Z,1006.89
2019-03-12T08:14:48.481Z,1006.84
2019-03-12T08:15:50.415Z,1006.90
2019-03-12T08:16:48.391Z,1006.82
2019-03-12T08:17:48.309Z,1006.79
2019-03-12T08:18:48.252Z,1006.80
2019-03-12T08:19:48.198Z,1006.77
2019-03-12T08:20:48.142Z,1006.80
2019-03-12T08:21:49.775Z,1006.77
2019-03-12T08:22:48.033Z,1006.77
2019-03-12T08:23:47.974Z,1006.76
2019-03-12T08:24:47.915Z,1006.78
2019-03-12T08:25:47.870Z,1006.78
2019-03-12T08:26:47.831Z,1006.74
2019-03-12T08:27:47.755Z,1006.74
2019-03-12T08:28:47.697Z,1006.69
2019-03-12T08:29:47.641Z,1006.68
2019-03-12T08:30:47.585Z,1006.73
2019-03-12T08:31:47.552Z,1006.67
2019-03-12T08:32:47.475Z,1006.66
2019-03-12T08:33:50.775Z,1006.72
2019-03-12T08:34:47.362Z,1006.64
2019-03-12T08:35:47.311Z,1006.64
2019-03-12T08:36:47.273Z,1006.74
2019-03-12T08:37:47.195Z,1006.71
2019-03-12T08:38:47.140Z,1006.68
2019-03-12T08:39:47.099Z,1006.63
2019-03-12T08:40:52.447Z,1006.66
2019-03-12T08:41:46.998Z,1006.73
2019-03-12T08:42:54.498Z,1006.67
2019-03-12T08:43:46.861Z,1006.61
2019-03-12T08:44:46.808Z,1006.59
2019-03-12T08:45:48.891Z,1006.57
2019-03-12T08:46:46.719Z,1006.47
2019-03-12T08:47:46.637Z,1006.53
2019-03-12T08:48:46.587Z,1006.52
2019-03-12T08:49:46.527Z,1006.48
2019-03-12T08:50:46.474Z,1006.49
2019-03-12T08:51:46.444Z,1006.54
2019-03-12T08:52:46.363Z,1006.47
2019-03-12T08:53:46.310Z,1006.49
2019-03-12T08:54:54.234Z,1006.47
2019-03-12T08:55:46.217Z,1006.38
2019-03-12T08:56:46.165Z,1006.41
2019-03-12T08:57:46.089Z,1006.28
2019-03-12T08:58:46.028Z,1006.34
2019-03-12T08:59:45.973Z,1006.38
2019-03-12T09:00:45.921Z,1006.35
2019-03-12T09:01:47.502Z,1006.32
2019-03-12T09:02:45.816Z,1006.31
2019-03-12T09:03:45.750Z,1006.27
2019-03-12T09:04:45.705Z,1006.31
2019-03-12T09:05:45.640Z,1006.20
2019-03-12T09:06:45.614Z,1006.22
2019-03-12T09:07:45.534Z,1006.22
2019-03-12T09:08:45.480Z,1006.25
2019-03-12T09:09:45.498Z,1006.19
2019-03-12T09:10:45.365Z,1006.15
2019-03-12T09:11:45.333Z,1006.05
2019-03-12T09:12:45.259Z,1006.03
2019-03-12T09:13:45.202Z,1006.05
2019-03-12T09:14:45.148Z,1006.04
2019-03-12T09:15:45.093Z,1005.98
2019-03-12T09:16:45.062Z,1005.94
2019-03-12T09:17:45.010Z,1005.99
2019-03-12T09:18:44.929Z,1005.90
2019-03-12T09:19:44.874Z,1005.88
2019-03-12T09:20:44.825Z,1005.90
2019-03-12T09:21:44.769Z,1005.88
2019-03-12T09:22:44.732Z,1005.87
2019-03-12T09:23:44.655Z,1005.83
2019-03-12T09:24:44.600Z,1005.79
2019-03-12T09:25:44.548Z,1005.76
2019-03-12T09:26:44.495Z,1005.73
2019-03-12T09:27:44.497Z,1005.73
2019-03-12T09:28:44.384Z,1005.71
2019-03-12T09:29:44.335Z,1005.68
2019-03-12T09:30:44.274Z,1005.69
2019-03-12T09:31:44.219Z,1005.65
2019-03-12T09:32:44.189Z,1005.63
2019-03-12T09:33:44.112Z,1005.59
2019-03-12T09:34:44.057Z,1005.53
2019-03-12T09:35:44.003Z,1005.51
2019-03-12T09:36:43.943Z,1005.53
2019-03-12T09:37:43.913Z,1005.48
2019-03-12T09:38:43.839Z,1005.48
2019-03-12T09:39:43.780Z,1005.44
2019-03-12T09:40:43.742Z,1005.38
2019-03-12T09:41:43.674Z,1005.42
2019-03-12T09:42:43.647Z,1005.36
2019-03-12T09:43:43.570Z,1005.35
2019-03-12T09:44:43.508Z,1005.32
2019-03-12T09:45:43.463Z,1005.30
2019-03-12T09:46:43.400Z,1005.23
2019-03-12T09:47:43.370Z,1005.22
2019-03-12T09:48:43.286Z,1005.21
2019-03-12T09:49:43.238Z,1005.13
2019-03-12T09:50:43.185Z,1005.18
2019-03-12T09:51:43.133Z,1005.14
2019-03-12T09:52:43.099Z,1005.07
2019-03-12T09:53:43.018Z,1005.04
2019-03-12T09:54:42.964Z,1004.95
2019-03-12T09:55:42.908Z,1004.91
2019-03-12T09:56:42.854Z,1004.85
2019-03-12T09:57:42.825Z,1004.87
2019-03-12T09:58:42.737Z,1004.81
2019-03-12T09:59:42.695Z,1004.75
2019-03-12T10:00:42.636Z,1004.73
2019-03-12T10:01:42.592Z,1004.68
2019-03-12T10:02:42.560Z,1004.72
2019-03-12T10:03:42.474Z,1004.58
2019-03-12T10:04:42.420Z,1004.53
2019-03-12T10:05:42.363Z,1004.48
2019-03-12T10:06:42.307Z,1004.47
2019-03-12T10:07:42.279Z,1004.49
2019-03-12T10:08:42.207Z,1004.43
2019-03-12T10:09:42.168Z,1004.47
2019-03-12T10:10:42.090Z,1004.38
2019-03-12T10:11:42.036Z,1004.33
2019-03-12T10:12:45.135Z,1004.35
2019-03-12T10:13:41.950Z,1004.26
2019-03-12T10:14:41.873Z,1004.18
2019-03-12T10:15:41.818Z,1004.19
2019-03-12T10:16:41.964Z,1004.09
2019-03-12T10:17:41.729Z,1004.01
2019-03-12T10:18:41.702Z,1003.97
2019-03-12T10:19:41.600Z,1003.95
2019-03-12T10:20:41.544Z,1003.96
2019-03-12T10:21:41.492Z,1004.00
2019-03-12T10:22:41.459Z,1003.99
2019-03-12T10:23:41.383Z,1004.00
2019-03-12T10:24:41.327Z,1004.00
2019-03-12T10:25:41.276Z,1004.02
2019-03-12T10:26:41.220Z,1003.91
2019-03-12T10:27:41.188Z,1004.02
2019-03-12T10:28:41.106Z,1003.88
2019-03-12T10:29:41.060Z,1003.91
2019-03-12T10:30:41.002Z,1003.83
2019-03-12T10:31:40.949Z,1003.85
2019-03-12T10:32:40.921Z,1003.75
2019-03-12T10:33:40.840Z,1003.77
2019-03-12T10:34:40.785Z,1003.75
2019-03-12T10:35:40.728Z,1003.73
2019-03-12T10:36:40.675Z,1003.68
2019-03-12T10:37:40.649Z,1003.68
2019-03-12T10:38:40.565Z,1003.66
2019-03-12T10:39:40.511Z,1003.64
2019-03-12T10:40:40.456Z,1003.64
2019-03-12T10:41:40.404Z,1003.60
2019-03-12T10:42:40.371Z,1003.56
2019-03-12T10:43:40.294Z,1003.48
2019-03-12T10:44:40.247Z,1003.44
2019-03-12T10:45:40.266Z,1003.49
2019-03-12T10:46:40.132Z,1003.53
2019-03-12T10:47:40.150Z,1003.48
2019-03-12T10:48:40.027Z,1003.43
2019-03-12T10:49:39.972Z,1003.37
2019-03-12T10:50:39.914Z,1003.37
2019-03-12T10:51:39.858Z,1003.31
2019-03-12T10:52:39.812Z,1003.33
2019-03-12T10:53:39.777Z,1003.34
2019-03-12T10:54:39.699Z,1003.38
2019-03-12T10:55:39.644Z,1003.20
2019-03-12T10:56:39.588Z,1003.25
2019-03-12T10:57:39.539Z,1003.18
2019-03-12T10:58:39.503Z,1003.17
2019-03-12T10:59:39.430Z,1003.13
2019-03-12T11:00:39.372Z,1003.14
2019-03-12T11:01:39.332Z,1003.10
2019-03-12T11:02:40.687Z,1003.08
2019-03-12T11:03:39.235Z,1003.07
2019-03-12T11:04:39.158Z,1003.03
2019-03-12T11:05:46.000Z,1003.01
2019-03-12T11:06:39.056Z,1002.99
2019-03-12T11:07:38.992Z,1002.95
2019-03-12T11:08:38.964Z,1002.92
2019-03-12T11:09:38.887Z,1002.96
2019-03-12T11:10:38.935Z,1002.90
2019-03-12T11:11:38.778Z,1002.93
2019-03-12T11:12:38.724Z,1002.82
2019-03-12T11:13:38.691Z,1002.84
2019-03-12T11:14:38.615Z,1002.83
2019-03-12T11:15:38.571Z,1002.87
2019-03-12T11:16:38.513Z,1002.79
2019-03-12T11:17:48.798Z,1002.79
2019-03-12T11:18:38.431Z,1002.80
2019-03-12T11:19:38.352Z,1002.77
2019-03-12T11:20:38.294Z,1002.75
2019-03-12T11:21:38.247Z,1002.72
2019-03-12T11:22:38.187Z,1002.63
2019-03-12T11:23:38.153Z,1002.69
2019-03-12T11:24:38.079Z,1002.73
2019-03-12T11:25:38.025Z,1002.62
2019-03-12T11:26:37.977Z,1002.62
2019-03-12T11:27:37.917Z,1002.71
2019-03-12T11:28:37.892Z,1002.66
2019-03-12T11:29:37.808Z,1002.63
2019-03-12T11:30:37.775Z,1002.63
2019-03-12T11:31:37.701Z,1002.55
2019-03-12T11:32:37.649Z,1002.53
2019-03-12T11:33:37.622Z,1002.49
2019-03-12T11:34:38.648Z,1002.56
2019-03-12T11:35:39.543Z,1002.54
2019-03-12T11:36:37.430Z,1002.54
2019-03-12T11:37:37.380Z,1002.53
2019-03-12T11:38:37.352Z,1002.49
2019-03-12T11:39:37.270Z,1002.51
2019-03-12T11:40:37.226Z,1002.45
2019-03-12T11:41:37.232Z,1002.45
2019-03-12T11:42:37.106Z,1002.46
2019-03-12T11:43:37.078Z,1002.41
2019-03-12T11:44:37.006Z,1002.43
2019-03-12T11:45:37.838Z,1002.40
2019-03-12T11:46:43.084Z,1002.39
2019-03-12T11:47:36.843Z,1002.33
2019-03-12T11:48:36.810Z,1002.29
2019-03-12T11:49:36.737Z,1002.36
2019-03-12T11:50:36.679Z,1002.20
2019-03-12T11:51:36.624Z,1002.15
2019-03-12T11:52:36.568Z,1002.13
2019-03-12T11:53:36.544Z,1002.09
2019-03-12T11:54:36.481Z,1002.15
2019-03-12T11:55:36.422Z,1002.08
2019-03-12T11:56:36.356Z,1002.03
2019-03-12T11:57:36.300Z,1002.03
2019-03-12T11:58:36.264Z,1002.00
2019-03-12T11:59:36.190Z,1001.85
2019-03-12T12:00:36.166Z,1001.83
2019-03-12T12:01:36.089Z,1001.80
2019-03-12T12:02:36.031Z,1001.83
2019-03-12T12:03:35.999Z,1001.81
2019-03-12T12:04:35.922Z,1001.80