createdAt,value
2023-02-04T12:15:25.106Z,4.83
2023-02-04T12:26:08.597Z,4.50
2023-02-04T12:28:37.225Z,4.87
2023-02-04T12:31:06.178Z,5.17
2023-02-04T12:33:34.837Z,5.60
2023-02-04T12:37:43.298Z,5.23
2023-02-04T12:40:12.540Z,5.17
2023-02-04T12:42:41.207Z,5.17
2023-02-04T12:45:10.297Z,4.17
2023-02-04T12:47:38.852Z,4.10
2023-02-04T12:50:08.321Z,4.40
2023-02-04T12:52:38.991Z,4.60
2023-02-04T12:55:10.083Z,4.53
2023-02-04T12:57:38.612Z,4.50
2023-02-04T13:00:08.406Z,5.00
2023-02-04T13:02:36.982Z,4.87
2023-02-04T13:05:05.654Z,4.20
2023-02-04T13:07:34.298Z,4.47
2023-02-04T13:10:02.907Z,4.63
2023-02-04T13:12:32.828Z,4.00
2023-02-04T13:15:01.426Z,5.07
2023-02-04T13:17:30.002Z,5.70
2023-02-04T13:19:58.682Z,5.30
2023-02-04T13:22:27.294Z,5.37
2023-02-04T13:24:55.953Z,5.17
2023-02-04T13:27:24.472Z,5.17
2023-02-04T13:29:54.317Z,5.57
2023-02-04T13:32:22.860Z,5.30
2023-02-04T13:34:51.411Z,5.67
2023-02-04T13:37:20.019Z,5.00
2023-02-04T13:39:48.684Z,5.37
2023-02-04T13:42:17.334Z,5.83
2023-02-04T13:44:46.008Z,5.93
2023-02-04T13:47:15.922Z,4.97
2023-02-04T13:49:44.478Z,5.57
2023-02-04T13:52:13.006Z,5.53
2023-02-04T13:54:41.589Z,5.17
2023-02-04T13:57:10.298Z,4.67
2023-02-04T13:59:38.880Z,5.27
2023-02-04T14:02:07.579Z,5.47
2023-02-04T14:04:37.506Z,5.53
2023-02-04T14:07:06.080Z,5.50
2023-02-04T14:09:34.682Z,5.90
2023-02-04T14:12:03.384Z,5.23
2023-02-04T14:14:31.946Z,5.23
2023-02-04T14:17:00.616Z,5.20
2023-02-04T14:19:29.239Z,4.93
2023-02-04T14:21:59.409Z,5.27
2023-02-04T14:24:28.074Z,5.30
2023-02-04T14:26:57.051Z,4.80
2023-02-04T14:29:25.637Z,5.30
2023-02-04T14:31:54.356Z,5.10
2023-02-04T14:34:23.021Z,4.67
2023-02-04T14:36:51.693Z,4.87
2023-02-04T14:39:21.657Z,4.83
2023-02-04T14:41:50.282Z,4.97
2023-02-04T14:44:20.784Z,5.47
2023-02-04T14:46:49.640Z,4.80
2023-02-04T14:49:18.353Z,4.63
2023-02-04T14:51:46.929Z,5.20
2023-02-04T14:54:16.349Z,4.87
2023-02-04T14:56:47.848Z,4.33
2023-02-04T14:59:16.457Z,4.13
2023-02-04T15:01:46.148Z,3.63
2023-02-04T15:04:14.824Z,3.70
2023-02-04T15:06:43.515Z,3.73
2023-02-04T15:09:12.074Z,3.87
2023-02-04T15:11:40.608Z,3.97
2023-02-04T15:14:10.454Z,4.37
2023-02-04T15:16:39.035Z,4.03
2023-02-04T15:19:07.597Z,3.77
2023-02-04T15:21:36.189Z,4.20
2023-02-04T15:24:04.877Z,4.13
2023-02-04T15:26:33.474Z,3.93
2023-02-04T15:29:02.250Z,4.07
2023-02-04T15:31:32.411Z,4.03
2023-02-04T15:34:02.089Z,4.17
2023-02-04T15:36:30.780Z,4.30
2023-02-04T15:38:59.378Z,4.00
2023-02-04T15:41:27.950Z,4.43
2023-02-04T15:43:56.573Z,3.70
2023-02-04T15:46:25.161Z,3.80
2023-02-04T15:48:55.146Z,3.60
2023-02-04T15:51:23.724Z,4.27
2023-02-04T15:53:52.286Z,3.37
2023-02-04T15:56:20.843Z,3.50
2023-02-04T15:58:49.378Z,3.93
2023-02-04T16:01:18.177Z,3.40
2023-02-04T16:03:47.167Z,3.80
2023-02-04T16:06:17.082Z,3.73
2023-02-04T16:08:45.668Z,3.60
2023-02-04T16:11:14.237Z,3.40
2023-02-04T16:13:42.862Z,3.97
2023-02-04T16:16:11.505Z,3.80
2023-02-04T16:18:40.134Z,4.13
2023-02-04T16:21:08.703Z,4.07
2023-02-04T16:23:38.614Z,3.90
2023-02-04T16:26:08.844Z,4.07
2023-02-04T16:28:37.400Z,4.17
2023-02-04T16:31:09.517Z,4.30
2023-02-04T16:33:38.170Z,3.47
2023-02-04T16:36:10.540Z,4.67
2023-02-04T16:38:42.633Z,4.37
2023-02-04T16:41:14.085Z,4.70
2023-02-04T16:43:42.739Z,3.80
2023-02-04T16:46:12.143Z,3.70
2023-02-04T16:48:40.768Z,3.87
2023-02-04T16:51:11.477Z,3.40
2023-02-04T16:53:41.487Z,3.90
2023-02-04T16:56:10.055Z,3.67
2023-02-04T16:58:39.836Z,3.77
2023-02-04T17:01:08.463Z,4.23
2023-02-04T17:03:37.049Z,3.77
2023-02-04T17:06:05.872Z,3.90
2023-02-04T17:08:34.428Z,3.90
2023-02-04T17:11:22.243Z,3.97
2023-02-04T17:13:50.823Z,3.77
2023-02-04T17:16:19.733Z,4.27
2023-02-04T17:18:48.446Z,4.83
2023-02-04T17:21:17.035Z,4.00
2023-02-04T17:23:45.957Z,4.57
2023-02-04T17:26:16.119Z,4.90
2023-02-04T17:28:44.990Z,5.23
2023-02-04T17:31:13.654Z,4.60
2023-02-04T17:33:42.631Z,4.57
2023-02-04T17:36:13.634Z,5.27
2023-02-04T17:38:42.248Z,5.60
2023-02-04T17:41:10.787Z,6.67
2023-02-04T17:43:40.877Z,6.37
2023-02-04T17:46:09.440Z,7.33
2023-02-04T17:48:37.964Z,6.80
2023-02-04T17:51:07.535Z,7.63
2023-02-04T17:53:38.688Z,7.17
2023-02-04T17:56:08.566Z,7.80
2023-02-04T17:58:37.644Z,8.70
2023-02-04T18:01:12.047Z,8.73
2023-02-04T18:03:42.544Z,9.40
2023-02-04T18:06:18.533Z,9.73
2023-02-04T18:08:47.188Z,10.20
2023-02-04T18:11:17.247Z,10.07
2023-02-04T18:13:45.929Z,11.33
2023-02-04T18:16:22.887Z,10.63
2023-02-04T18:18:54.324Z,11.03
2023-02-04T18:21:24.038Z,10.20
2023-02-04T18:23:59.285Z,9.67
2023-02-04T18:26:30.009Z,10.47
2023-02-04T18:29:00.093Z,11.20
2023-02-04T18:31:34.139Z,11.07
2023-02-04T18:34:03.154Z,11.10
2023-02-04T18:36:34.442Z,11.80
2023-02-04T18:39:05.400Z,10.90
2023-02-04T18:41:34.416Z,10.07
2023-02-04T18:44:04.061Z,10.57
2023-02-04T18:46:37.350Z,10.00
2023-02-04T18:49:09.670Z,10.67
2023-02-04T18:51:40.631Z,9.20
2023-02-04T18:54:25.264Z,9.13
2023-02-04T18:56:56.331Z,8.70
2023-02-04T18:59:28.624Z,8.73
2023-02-04T19:01:58.577Z,8.97
2023-02-04T19:04:27.370Z,8.83
2023-02-04T19:06:56.912Z,8.87
2023-02-04T19:09:26.417Z,8.10
2023-02-04T19:11:55.873Z,8.73
2023-02-04T19:14:26.014Z,9.20
2023-02-04T19:16:55.496Z,10.00
2023-02-04T19:19:32.229Z,10.90
2023-02-04T19:22:00.804Z,10.60
2023-02-04T19:24:30.246Z,9.80
2023-02-04T19:26:59.918Z,10.00
2023-02-04T19:29:37.925Z,10.07
2023-02-04T19:32:18.001Z,8.57
2023-02-04T19:34:47.970Z,8.70
2023-02-04T19:37:18.998Z,9.27
2023-02-04T19:39:47.606Z,7.77
2023-02-04T19:42:25.795Z,8.30
2023-02-04T19:44:54.565Z,7.60
2023-02-04T19:47:27.211Z,7.93
