createdAt,value
2019-02-17T00:01:23.189Z,99.90
2019-02-17T00:03:57.690Z,99.90
2019-02-17T00:06:31.527Z,99.90
2019-02-17T00:09:05.150Z,99.90
2019-02-17T00:11:38.993Z,99.90
2019-02-17T00:14:13.618Z,99.90
2019-02-17T00:16:47.381Z,99.90
2019-02-17T00:19:21.731Z,99.90
2019-02-17T00:21:55.476Z,99.90
2019-02-17T00:24:29.078Z,99.90
2019-02-17T00:27:02.824Z,99.90
2019-02-17T00:29:36.544Z,99.90
2019-02-17T00:32:10.923Z,99.90
2019-02-17T00:34:44.513Z,99.90
2019-02-17T00:37:18.428Z,99.90
2019-02-17T00:39:51.994Z,99.90
2019-02-17T00:42:25.565Z,99.90
2019-02-17T00:44:59.905Z,99.90
2019-02-17T00:47:33.604Z,99.90
2019-02-17T00:50:07.306Z,99.90
2019-02-17T00:52:41.099Z,99.90
2019-02-17T00:55:15.415Z,99.90
2019-02-17T00:57:49.798Z,99.90
2019-02-17T01:00:23.518Z,99.90
2019-02-17T01:02:57.108Z,99.90
2019-02-17T01:05:30.741Z,99.90
2019-02-17T01:08:04.305Z,99.90
2019-02-17T01:10:37.926Z,99.90
2019-02-17T01:13:12.258Z,99.90
2019-02-17T01:15:46.674Z,99.90
2019-02-17T01:18:20.383Z,99.90
2019-02-17T01:20:54.183Z,99.90
2019-02-17T01:23:27.769Z,99.90
2019-02-17T01:26:01.384Z,99.90
2019-02-17T01:28:34.972Z,99.90
2019-02-17T01:31:08.712Z,99.90
2019-02-17T01:33:42.312Z,99.90
2019-02-17T01:36:15.987Z,99.90
2019-02-17T01:38:49.527Z,99.90
2019-02-17T01:41:23.091Z,99.90
2019-02-17T01:43:56.704Z,99.90
2019-02-17T01:46:30.299Z,99.90
2019-02-17T01:49:03.920Z,99.90
2019-02-17T01:51:37.474Z,99.90
2019-02-17T01:54:11.084Z,99.90
2019-02-17T01:56:44.683Z,99.90
2019-02-17T01:59:18.311Z,99.90
2019-02-17T02:01:51.884Z,99.90
2019-02-17T02:04:25.578Z,99.90
2019-02-17T02:06:59.275Z,99.90
2019-02-17T02:09:32.835Z,99.90
2019-02-17T02:12:06.666Z,99.90
2019-02-17T02:14:40.448Z,99.90
2019-02-17T02:17:14.288Z,99.90
2019-02-17T02:19:48.046Z,99.90
2019-02-17T02:22:21.768Z,99.90
2019-02-17T02:24:55.357Z,99.90
2019-02-17T02:27:29.121Z,99.90
2019-02-17T02:30:02.663Z,99.90
2019-02-17T02:32:36.220Z,99.90
2019-02-17T02:35:09.856Z,99.90
2019-02-17T02:37:43.430Z,99.90
2019-02-17T02:40:16.954Z,99.90
2019-02-17T02:42:50.552Z,99.90
2019-02-17T02:45:24.109Z,99.90
2019-02-17T02:47:57.698Z,99.90
2019-02-17T02:50:31.390Z,99.90
2019-02-17T02:53:05.041Z,99.90
2019-02-17T02:55:39.574Z,99.90
2019-02-17T02:58:13.879Z,99.90
2019-02-17T03:00:47.569Z,99.90
2019-02-17T03:03:21.185Z,99.90
2019-02-17T03:05:57.520Z,99.90
2019-02-17T03:08:31.252Z,99.90
2019-02-17T03:11:05.046Z,99.90
2019-02-17T03:13:38.815Z,99.90
2019-02-17T03:16:12.378Z,99.90
2019-02-17T03:18:46.882Z,99.90
2019-02-17T03:21:21.448Z,99.90
2019-02-17T03:23:55.165Z,99.90
2019-02-17T03:26:28.761Z,99.90
2019-02-17T03:29:03.134Z,99.90
2019-02-17T03:31:36.736Z,99.90
2019-02-17T03:34:10.491Z,99.90
2019-02-17T03:36:44.915Z,99.90
2019-02-17T03:39:18.739Z,99.90
2019-02-17T03:41:52.315Z,99.90
2019-02-17T03:44:26.077Z,99.90
2019-02-17T03:46:59.782Z,99.90
2019-02-17T03:49:33.553Z,99.90
2019-02-17T03:52:07.189Z,99.90
2019-02-17T03:54:40.954Z,99.90
2019-02-17T03:57:14.573Z,99.90
2019-02-17T03:59:48.260Z,99.90
2019-02-17T04:02:22.073Z,99.90
2019-02-17T04:04:55.790Z,99.90
2019-02-17T04:07:29.499Z,99.90
2019-02-17T04:10:03.950Z,99.90
2019-02-17T04:12:37.603Z,99.90
2019-02-17T04:15:11.247Z,99.90
2019-02-17T04:17:45.904Z,99.90
2019-02-17T04:20:19.639Z,99.90
2019-02-17T04:22:53.225Z,99.90
2019-02-17T04:25:26.847Z,99.90
2019-02-17T04:28:00.387Z,99.90
2019-02-17T04:30:34.110Z,99.90
2019-02-17T04:33:07.676Z,99.90
2019-02-17T04:35:41.295Z,99.90
2019-02-17T04:38:14.860Z,99.90
2019-02-17T04:40:48.517Z,99.90
2019-02-17T04:43:22.130Z,99.90
2019-02-17T04:45:56.510Z,99.90
2019-02-17T04:48:30.138Z,99.90
2019-02-17T04:51:03.874Z,99.90
2019-02-17T04:53:37.463Z,99.90
2019-02-17T04:56:11.105Z,99.90
2019-02-17T04:58:44.891Z,99.90
2019-02-17T05:01:18.616Z,99.90
2019-02-17T05:03:52.346Z,99.90
2019-02-17T05:06:26.742Z,99.90
2019-02-17T05:09:00.527Z,99.90
2019-02-17T05:11:34.155Z,99.90
2019-02-17T05:14:07.749Z,99.90
2019-02-17T05:16:41.495Z,99.90
2019-02-17T05:19:15.309Z,99.90
2019-02-17T05:21:48.903Z,99.90
2019-02-17T05:24:22.512Z,99.90
2019-02-17T05:26:56.177Z,99.90
2019-02-17T05:29:29.702Z,99.90
2019-02-17T05:32:03.305Z,99.90
2019-02-17T05:34:37.098Z,99.90
2019-02-17T05:37:10.891Z,99.90
2019-02-17T05:39:45.217Z,99.90
2019-02-17T05:42:18.923Z,99.90
2019-02-17T05:44:52.753Z,99.90
2019-02-17T05:47:26.343Z,99.90
2019-02-17T05:50:00.032Z,99.90
2019-02-17T05:52:34.555Z,99.90
2019-02-17T05:55:08.243Z,99.90
2019-02-17T05:57:42.694Z,99.90
2019-02-17T06:00:17.086Z,99.90
2019-02-17T06:02:50.860Z,99.90
2019-02-17T06:05:24.615Z,99.90
2019-02-17T06:07:59.010Z,99.90
2019-02-17T06:10:32.731Z,99.90
2019-02-17T06:13:07.051Z,99.90
2019-02-17T06:15:40.792Z,99.90
2019-02-17T06:18:14.466Z,99.90
2019-02-17T06:20:48.208Z,99.90
2019-02-17T06:23:21.782Z,99.90
2019-02-17T06:25:55.621Z,99.90
2019-02-17T06:28:29.256Z,99.90
2019-02-17T06:31:13.697Z,99.90
2019-02-17T06:33:37.693Z,99.90
2019-02-17T06:36:12.256Z,99.90
2019-02-17T06:38:46.905Z,99.90
2019-02-17T06:41:20.569Z,99.90
2019-02-17T06:43:54.242Z,99.90
2019-02-17T06:46:30.026Z,99.90
2019-02-17T06:49:03.715Z,99.90
2019-02-17T06:51:37.508Z,99.90
2019-02-17T06:54:11.195Z,99.90
2019-02-17T06:56:44.732Z,99.90
2019-02-17T06:59:19.159Z,99.90
2019-02-17T07:01:53.467Z,99.90
2019-02-17T07:04:27.635Z,99.90
2019-02-17T07:07:01.252Z,99.90
2019-02-17T07:09:34.917Z,99.90
2019-02-17T07:12:09.212Z,99.90
2019-02-17T07:14:42.826Z,99.90
2019-02-17T07:17:16.492Z,99.90
2019-02-17T07:19:50.314Z,99.90
2019-02-17T07:22:23.984Z,99.90
2019-02-17T07:24:57.835Z,99.90
2019-02-17T07:27:31.414Z,99.90
2019-02-17T07:30:05.043Z,99.90
2019-02-17T07:32:38.704Z,99.90
2019-02-17T07:35:12.343Z,99.90
2019-02-17T07:37:46.001Z,99.90
2019-02-17T07:40:20.395Z,99.90
2019-02-17T07:42:54.024Z,99.90
2019-02-17T07:45:27.829Z,99.90
2019-02-17T07:48:01.440Z,99.90
2019-02-17T07:50:35.859Z,99.90
2019-02-17T07:53:09.579Z,99.90
2019-02-17T07:55:43.283Z,99.90
2019-02-17T07:58:17.591Z,99.90
2019-02-17T08:00:51.907Z,99.90
2019-02-17T08:03:26.476Z,99.90
2019-02-17T08:06:00.187Z,99.90
2019-02-17T08:08:33.906Z,99.90
2019-02-17T08:11:07.555Z,99.90
2019-02-17T08:13:41.900Z,99.90
2019-02-17T08:16:15.398Z,99.90
2019-02-17T08:18:48.991Z,99.90
2019-02-17T08:21:22.745Z,99.90
2019-02-17T08:23:56.531Z,99.90
2019-02-17T08:26:30.205Z,99.90
2019-02-17T08:29:03.818Z,99.90
2019-02-17T08:31:37.624Z,99.90
2019-02-17T08:34:11.354Z,99.90
2019-02-17T08:36:44.934Z,99.40
2019-02-17T08:39:18.518Z,97.30
2019-02-17T08:41:52.152Z,94.30
2019-02-17T08:44:25.759Z,91.00
2019-02-17T08:46:59.439Z,87.70
2019-02-17T08:49:33.029Z,84.30
2019-02-17T08:52:06.650Z,77.80
2019-02-17T08:54:40.324Z,72.30
2019-02-17T08:57:13.954Z,67.50
2019-02-17T08:59:47.750Z,62.70
2019-02-17T09:02:21.422Z,58.70
2019-02-17T09:04:54.985Z,56.10
2019-02-17T09:07:28.743Z,55.50
2019-02-17T09:10:02.342Z,53.90
2019-02-17T09:12:36.011Z,52.50
2019-02-17T09:15:09.671Z,50.70
2019-02-17T09:17:43.610Z,49.40
2019-02-17T09:20:17.355Z,47.70
2019-02-17T09:22:51.103Z,47.10
2019-02-17T09:25:24.814Z,45.60
2019-02-17T09:27:59.269Z,45.40
2019-02-17T09:30:33.127Z,44.80
2019-02-17T09:33:06.823Z,43.40
2019-02-17T09:35:40.572Z,42.10
2019-02-17T09:38:14.280Z,40.70
2019-02-17T09:40:48.132Z,39.50
2019-02-17T09:43:21.637Z,38.60
2019-02-17T09:45:55.303Z,37.90
2019-02-17T09:48:28.944Z,37.90
2019-02-17T09:51:02.524Z,37.10
2019-02-17T09:53:36.978Z,36.30
2019-02-17T09:56:11.479Z,35.00
2019-02-17T09:58:45.197Z,35.00
2019-02-17T10:01:18.770Z,34.40
2019-02-17T10:03:52.440Z,33.80
2019-02-17T10:06:26.888Z,32.70
2019-02-17T10:09:01.399Z,32.70
2019-02-17T10:11:34.932Z,32.20
2019-02-17T10:14:08.577Z,32.00
2019-02-17T10:16:42.340Z,31.50
2019-02-17T10:19:16.011Z,30.90
2019-02-17T10:21:49.799Z,30.40
2019-02-17T10:24:23.434Z,30.00
2019-02-17T10:26:57.062Z,29.90
2019-02-17T10:29:30.790Z,30.20
2019-02-17T10:32:04.378Z,29.90
2019-02-17T10:34:38.207Z,29.10
2019-02-17T10:37:11.941Z,28.50
2019-02-17T10:39:45.665Z,27.50
2019-02-17T10:42:19.378Z,27.10
2019-02-17T10:44:53.077Z,27.00
2019-02-17T10:47:26.798Z,27.20
2019-02-17T10:50:00.386Z,26.60
2019-02-17T10:52:33.994Z,26.50
2019-02-17T10:55:10.351Z,25.50
2019-02-17T10:57:44.051Z,25.40
2019-02-17T11:00:17.687Z,25.40
2019-02-17T11:02:51.438Z,24.90
2019-02-17T11:05:25.175Z,24.80
2019-02-17T11:07:58.768Z,24.40
2019-02-17T11:10:32.341Z,24.00
2019-02-17T11:13:05.963Z,24.20
2019-02-17T11:15:40.283Z,24.20
2019-02-17T11:18:13.998Z,24.10
2019-02-17T11:20:47.659Z,24.00
2019-02-17T11:23:21.363Z,24.10
2019-02-17T11:25:55.126Z,24.10
2019-02-17T11:28:29.707Z,24.40
2019-02-17T11:31:03.367Z,24.40
2019-02-17T11:33:37.053Z,24.00
2019-02-17T11:36:10.820Z,23.90
2019-02-17T11:41:36.037Z,23.80
2019-02-17T11:44:10.548Z,23.20
2019-02-17T11:46:44.447Z,23.10
2019-02-17T11:49:18.059Z,23.00
2019-02-17T11:51:51.823Z,22.80
2019-02-17T11:54:25.557Z,22.10
2019-02-17T11:56:59.104Z,22.00
2019-02-17T11:59:32.725Z,21.60
2019-02-17T12:02:07.192Z,22.60
2019-02-17T12:04:41.598Z,23.10
2019-02-17T12:07:16.123Z,24.40
2019-02-17T12:09:49.744Z,24.40
2019-02-17T12:12:23.574Z,27.20
2019-02-17T12:14:57.172Z,30.00
2019-02-17T12:17:30.984Z,32.90
2019-02-17T12:20:04.787Z,35.50
2019-02-17T12:22:38.545Z,38.10
2019-02-17T12:25:12.113Z,39.90
2019-02-17T12:27:45.711Z,42.20
2019-02-17T12:30:19.480Z,44.00
2019-02-17T12:32:53.290Z,45.80
2019-02-17T12:35:26.883Z,46.90
2019-02-17T12:38:00.612Z,48.40
2019-02-17T12:40:34.218Z,48.90
2019-02-17T12:43:07.756Z,49.30
2019-02-17T12:45:41.327Z,50.30
2019-02-17T12:48:15.126Z,50.60
2019-02-17T12:50:48.972Z,51.00
2019-02-17T12:53:22.712Z,51.20
2019-02-17T12:55:56.343Z,51.40
2019-02-17T12:58:30.392Z,51.60
2019-02-17T13:01:03.970Z,52.10
2019-02-17T13:03:37.547Z,52.30
2019-02-17T13:06:11.180Z,52.80
2019-02-17T13:08:44.944Z,52.30
2019-02-17T13:11:18.564Z,52.40
2019-02-17T13:13:53.059Z,52.50
2019-02-17T13:16:26.691Z,52.50
2019-02-17T13:19:00.405Z,52.40
2019-02-17T13:21:34.084Z,51.70
2019-02-17T13:24:07.804Z,52.30
2019-02-17T13:26:41.427Z,52.50
2019-02-17T13:29:15.134Z,51.70
2019-02-17T13:31:48.817Z,51.40
2019-02-17T13:34:23.231Z,50.70
2019-02-17T13:36:56.965Z,50.60
2019-02-17T13:39:30.711Z,50.40
2019-02-17T13:42:04.316Z,49.90
2019-02-17T13:44:38.170Z,49.60
2019-02-17T13:47:11.973Z,49.70
2019-02-17T13:49:45.603Z,48.90
2019-02-17T13:52:19.138Z,48.90
2019-02-17T13:54:52.949Z,48.60
2019-02-17T13:57:26.465Z,48.40
2019-02-17T14:00:00.039Z,48.50
2019-02-17T14:02:33.604Z,47.60
2019-02-17T14:05:07.163Z,47.10
2019-02-17T14:07:40.740Z,46.50
2019-02-17T14:10:14.359Z,45.90
2019-02-17T14:12:48.727Z,45.30
2019-02-17T14:15:22.436Z,45.30
2019-02-17T14:17:56.174Z,43.80
2019-02-17T14:20:29.757Z,43.10
2019-02-17T14:23:04.382Z,41.10
2019-02-17T14:25:37.976Z,41.10
2019-02-17T14:28:11.710Z,41.50
2019-02-17T14:30:45.438Z,40.80
2019-02-17T14:33:19.265Z,39.70
2019-02-17T14:35:52.805Z,39.90
2019-02-17T14:38:26.668Z,40.10
2019-02-17T14:41:00.319Z,38.10
2019-02-17T14:43:33.940Z,37.50
2019-02-17T14:46:07.517Z,37.40
2019-02-17T14:48:41.107Z,37.50
2019-02-17T14:51:14.719Z,38.10
2019-02-17T14:53:49.105Z,38.30
2019-02-17T14:56:22.690Z,38.30
2019-02-17T14:58:56.249Z,38.10
2019-02-17T15:01:29.815Z,37.80
2019-02-17T15:04:08.695Z,35.80
2019-02-17T15:06:36.986Z,34.80
2019-02-17T15:09:11.333Z,35.50
2019-02-17T15:11:44.970Z,35.50
2019-02-17T15:14:19.303Z,35.20
2019-02-17T15:16:52.971Z,35.20
2019-02-17T15:19:26.757Z,33.10
2019-02-17T15:22:01.327Z,32.70
2019-02-17T15:24:35.019Z,32.60
2019-02-17T15:27:09.516Z,34.00
2019-02-17T15:29:43.963Z,35.20
2019-02-17T15:32:17.704Z,35.30
2019-02-17T15:34:51.439Z,35.90
2019-02-17T15:37:26.131Z,36.90
2019-02-17T15:39:59.707Z,36.80
2019-02-17T15:42:33.398Z,38.30
2019-02-17T15:45:07.903Z,38.50
2019-02-17T15:47:42.468Z,39.90
2019-02-17T15:50:16.137Z,39.90
2019-02-17T15:52:50.487Z,40.90
2019-02-17T15:55:24.291Z,40.80
2019-02-17T15:57:58.106Z,41.10
2019-02-17T16:00:31.660Z,41.30
2019-02-17T16:03:05.282Z,42.00
2019-02-17T16:05:39.016Z,42.70
2019-02-17T16:08:12.779Z,43.00
2019-02-17T16:10:46.385Z,42.70
2019-02-17T16:13:20.118Z,42.60
2019-02-17T16:15:53.668Z,42.70
2019-02-17T16:18:27.277Z,42.50
2019-02-17T16:21:01.725Z,42.80
2019-02-17T16:23:35.426Z,42.80
2019-02-17T16:26:08.960Z,43.20
2019-02-17T16:28:42.591Z,43.40
2019-02-17T16:31:16.233Z,43.20
2019-02-17T16:33:49.755Z,43.70
2019-02-17T16:36:23.363Z,43.90
2019-02-17T16:38:57.627Z,44.50
2019-02-17T16:41:31.268Z,44.40
2019-02-17T16:44:05.078Z,44.60
2019-02-17T16:46:38.844Z,45.40
2019-02-17T16:49:12.438Z,46.00
2019-02-17T16:51:45.968Z,46.70
2019-02-17T16:54:19.552Z,47.70
2019-02-17T16:56:54.102Z,49.20
2019-02-17T16:59:27.783Z,49.00
2019-02-17T17:02:01.394Z,49.80
2019-02-17T17:04:35.237Z,51.10
2019-02-17T17:07:08.802Z,52.40
2019-02-17T17:09:42.624Z,51.80
2019-02-17T17:12:16.299Z,52.60
2019-02-17T17:14:50.810Z,52.10
2019-02-17T17:17:24.442Z,52.10
2019-02-17T17:19:58.202Z,52.20
2019-02-17T17:22:31.839Z,52.40
2019-02-17T17:25:06.408Z,53.00
2019-02-17T17:27:41.414Z,52.60
2019-02-17T17:30:14.712Z,53.10
2019-02-17T17:32:49.312Z,53.50
2019-02-17T17:35:23.116Z,53.50
2019-02-17T17:37:56.748Z,53.90
2019-02-17T17:40:30.399Z,53.90
2019-02-17T17:43:04.028Z,53.90
2019-02-17T17:45:37.632Z,54.10
2019-02-17T17:48:11.216Z,54.60
2019-02-17T17:50:45.787Z,54.80
2019-02-17T17:53:19.481Z,54.70
2019-02-17T17:55:53.072Z,54.80
2019-02-17T17:58:26.655Z,54.80
2019-02-17T18:01:00.427Z,54.90
2019-02-17T18:03:34.249Z,55.00
2019-02-17T18:06:08.006Z,55.30
2019-02-17T18:08:41.653Z,55.10
2019-02-17T18:11:15.212Z,55.70
2019-02-17T18:13:48.901Z,55.70
2019-02-17T18:16:22.712Z,55.00
2019-02-17T18:18:56.326Z,55.70
2019-02-17T18:21:29.960Z,56.10
2019-02-17T18:24:03.675Z,57.40
2019-02-17T18:26:37.266Z,57.70
2019-02-17T18:29:10.894Z,58.10
2019-02-17T18:31:44.696Z,60.00
2019-02-17T18:34:18.475Z,61.40
2019-02-17T18:36:52.046Z,63.20
2019-02-17T18:39:25.759Z,64.30
2019-02-17T18:41:59.344Z,65.10
2019-02-17T18:44:33.862Z,65.80
2019-02-17T18:47:07.575Z,65.70
2019-02-17T18:49:41.214Z,66.30
2019-02-17T18:52:15.566Z,68.60
2019-02-17T18:54:49.251Z,68.60
2019-02-17T18:57:22.789Z,70.20
2019-02-17T18:59:56.599Z,72.80
2019-02-17T19:02:30.317Z,74.50
2019-02-17T19:05:04.687Z,76.60
2019-02-17T19:07:38.447Z,76.60
2019-02-17T19:10:12.245Z,77.70
2019-02-17T19:12:45.828Z,79.40
2019-02-17T19:15:19.424Z,81.00
2019-02-17T19:17:53.276Z,81.80
2019-02-17T19:20:30.507Z,84.00
2019-02-17T19:23:04.295Z,85.90
2019-02-17T19:25:37.891Z,89.00
2019-02-17T19:28:11.527Z,91.10
2019-02-17T19:30:45.290Z,92.30
2019-02-17T19:33:19.782Z,94.90
2019-02-17T19:35:54.275Z,96.00
2019-02-17T19:38:27.899Z,96.00
2019-02-17T19:41:02.415Z,98.30
2019-02-17T19:43:36.103Z,98.30
2019-02-17T19:46:09.695Z,99.50
2019-02-17T19:48:43.335Z,99.90
2019-02-17T19:51:17.004Z,99.90
2019-02-17T19:53:50.659Z,99.90
2019-02-17T19:56:24.118Z,99.90
2019-02-17T19:58:58.554Z,99.90
2019-02-17T20:01:34.295Z,99.90
2019-02-17T20:04:05.807Z,99.90
2019-02-17T20:06:39.578Z,99.90
2019-02-17T20:09:15.354Z,99.90
2019-02-17T20:11:46.912Z,99.90
2019-02-17T20:14:20.551Z,99.90
2019-02-17T20:16:54.149Z,99.90
2019-02-17T20:19:27.866Z,99.90
2019-02-17T20:22:02.287Z,99.90
2019-02-17T20:24:35.971Z,99.90
2019-02-17T20:27:09.604Z,99.90
2019-02-17T20:29:43.819Z,99.90
2019-02-17T20:32:17.405Z,99.90
2019-02-17T20:34:51.119Z,99.90
2019-02-17T20:37:25.374Z,99.90
2019-02-17T20:39:58.242Z,99.90
2019-02-17T20:42:31.866Z,99.90
2019-02-17T20:45:06.065Z,99.90
2019-02-17T20:47:39.779Z,99.90
2019-02-17T20:50:13.546Z,99.90
2019-02-17T20:52:47.233Z,99.90
2019-02-17T20:55:21.760Z,99.90
2019-02-17T20:57:55.515Z,99.90
2019-02-17T21:00:30.061Z,99.90
2019-02-17T21:03:03.743Z,99.90
2019-02-17T21:05:37.592Z,99.90
2019-02-17T21:08:11.284Z,99.90
2019-02-17T21:10:45.095Z,99.90
2019-02-17T21:13:18.858Z,99.90
2019-02-17T21:15:52.437Z,99.90
2019-02-17T21:18:26.002Z,99.90
2019-02-17T21:21:00.355Z,99.90
2019-02-17T21:23:34.104Z,99.90
2019-02-17T21:26:07.727Z,99.90
2019-02-17T21:28:41.544Z,99.90
2019-02-17T21:31:15.119Z,99.90
2019-02-17T21:33:48.713Z,99.90
2019-02-17T21:36:23.442Z,99.90
2019-02-17T21:38:58.682Z,99.90
2019-02-17T21:41:30.088Z,99.90
2019-02-17T21:44:03.655Z,99.90
2019-02-17T21:46:38.160Z,99.90
2019-02-17T21:49:11.779Z,99.90
2019-02-17T21:51:45.347Z,99.90
2019-02-17T21:54:18.922Z,99.90
2019-02-17T21:56:52.690Z,99.90
2019-02-17T21:59:27.172Z,99.90
2019-02-17T22:02:00.729Z,99.90
2019-02-17T22:04:35.858Z,99.90
2019-02-17T22:07:07.988Z,99.90
2019-02-17T22:09:41.602Z,99.90
2019-02-17T22:12:15.396Z,99.90
2019-02-17T22:14:49.100Z,99.90
2019-02-17T22:17:22.632Z,99.90
2019-02-17T22:19:56.246Z,99.90
2019-02-17T22:22:29.800Z,99.90
2019-02-17T22:25:03.399Z,99.90
2019-02-17T22:27:36.989Z,99.90
2019-02-17T22:30:13.374Z,99.90
2019-02-17T22:32:46.979Z,99.90
2019-02-17T22:35:20.678Z,99.90
2019-02-17T22:37:54.291Z,99.90
2019-02-17T22:40:28.807Z,99.90
2019-02-17T22:43:02.514Z,99.90
2019-02-17T22:45:36.824Z,99.90
2019-02-17T22:48:10.510Z,99.90
2019-02-17T22:50:44.100Z,99.90
2019-02-17T22:53:17.777Z,99.90
2019-02-17T22:55:51.353Z,99.90
2019-02-17T22:58:25.707Z,99.90
2019-02-17T23:00:59.375Z,99.90
2019-02-17T23:03:33.069Z,99.90
2019-02-17T23:06:06.698Z,99.90
2019-02-17T23:08:40.287Z,99.90
2019-02-17T23:11:14.100Z,99.90
2019-02-17T23:13:48.512Z,99.90
2019-02-17T23:16:22.213Z,99.90
2019-02-17T23:18:55.760Z,99.90
2019-02-17T23:21:29.536Z,99.90
2019-02-17T23:24:04.014Z,99.90
2019-02-17T23:26:37.698Z,99.90
2019-02-17T23:29:11.330Z,99.90
2019-02-17T23:31:45.046Z,99.90
2019-02-17T23:34:18.764Z,99.90
2019-02-17T23:36:53.246Z,99.90
2019-02-17T23:39:26.975Z,99.90
2019-02-17T23:42:00.608Z,99.90
2019-02-17T23:44:35.191Z,99.90
2019-02-17T23:47:08.919Z,99.90
2019-02-17T23:49:43.405Z,99.90
2019-02-17T23:52:17.713Z,99.90
2019-02-17T23:54:51.461Z,99.90
2019-02-17T23:57:25.003Z,99.90
2019-02-17T23:59:58.741Z,99.90
