createdAt,value
2018-10-07T00:04:40.146Z,15.80
2018-10-07T00:09:44.379Z,15.60
2018-10-07T00:14:48.613Z,15.60
2018-10-07T00:19:52.903Z,15.10
2018-10-07T00:24:57.105Z,15.60
2018-10-07T00:30:01.311Z,15.40
2018-10-07T00:35:05.476Z,15.20
2018-10-07T00:40:09.708Z,15.00
2018-10-07T00:45:13.935Z,14.90
2018-10-07T00:50:18.248Z,14.80
2018-10-07T00:55:22.513Z,14.80
2018-10-07T01:00:26.699Z,15.00
2018-10-07T01:05:30.913Z,15.20
2018-10-07T01:10:35.179Z,14.90
2018-10-07T01:15:39.428Z,14.80
2018-10-07T01:20:43.800Z,14.70
2018-10-07T01:25:48.025Z,14.50
2018-10-07T01:30:52.315Z,14.30
2018-10-07T01:35:56.552Z,14.20
2018-10-07T01:41:00.776Z,14.20
2018-10-07T01:46:05.021Z,14.00
2018-10-07T01:51:09.242Z,13.90
2018-10-07T01:56:13.455Z,13.90
2018-10-07T02:01:17.676Z,14.00
2018-10-07T02:06:22.139Z,14.00
2018-10-07T02:11:26.360Z,13.90
2018-10-07T02:16:30.606Z,13.80
2018-10-07T02:21:35.320Z,13.80
2018-10-07T02:26:39.549Z,13.70
2018-10-07T02:31:43.755Z,13.60
2018-10-07T02:36:48.150Z,13.50
2018-10-07T02:41:52.336Z,13.40
2018-10-07T02:46:56.526Z,13.50
2018-10-07T02:52:00.801Z,13.50
2018-10-07T02:57:05.013Z,13.60
2018-10-07T03:02:09.362Z,13.60
2018-10-07T03:07:13.626Z,13.60
2018-10-07T03:12:17.858Z,13.60
2018-10-07T03:17:22.095Z,13.60
2018-10-07T03:22:26.501Z,13.60
2018-10-07T03:27:30.728Z,13.60
2018-10-07T03:32:35.118Z,13.70
2018-10-07T03:37:39.354Z,13.60
2018-10-07T03:42:43.556Z,13.60
2018-10-07T03:47:47.800Z,13.50
2018-10-07T03:52:52.511Z,13.50
2018-10-07T03:57:56.776Z,13.50
2018-10-07T04:03:00.994Z,13.50
2018-10-07T04:08:05.232Z,13.50
2018-10-07T04:13:09.431Z,13.50
2018-10-07T04:18:13.585Z,13.40
2018-10-07T04:23:17.868Z,13.10
2018-10-07T04:28:22.057Z,13.00
2018-10-07T04:33:26.343Z,12.80
2018-10-07T04:38:30.514Z,12.80
2018-10-07T04:43:34.703Z,12.80
2018-10-07T04:48:38.974Z,12.30
2018-10-07T04:53:43.219Z,12.10
2018-10-07T04:58:47.444Z,12.00
2018-10-07T05:03:51.723Z,11.90
2018-10-07T05:08:56.419Z,11.90
2018-10-07T05:14:00.740Z,11.80
2018-10-07T05:19:05.369Z,11.80
2018-10-07T05:24:09.661Z,11.80
2018-10-07T05:29:13.935Z,11.70
2018-10-07T05:34:18.195Z,11.70
2018-10-07T05:39:22.483Z,11.60
2018-10-07T05:44:26.780Z,11.50
2018-10-07T05:49:30.900Z,11.50
2018-10-07T05:54:35.166Z,11.50
2018-10-07T05:59:39.583Z,11.50
2018-10-07T06:04:50.029Z,11.50
2018-10-07T06:09:54.441Z,11.50
2018-10-07T06:15:09.793Z,11.40
2018-10-07T06:20:14.065Z,11.40
2018-10-07T06:25:25.106Z,11.40
2018-10-07T06:30:29.515Z,11.40
2018-10-07T06:35:33.760Z,11.30
2018-10-07T06:40:38.210Z,11.20
2018-10-07T06:45:42.434Z,11.20
2018-10-07T06:50:46.663Z,11.20
2018-10-07T06:55:50.881Z,11.20
2018-10-07T07:00:55.216Z,11.10
2018-10-07T07:05:59.434Z,11.20
2018-10-07T07:11:03.849Z,11.20
2018-10-07T07:16:08.200Z,11.00
2018-10-07T07:21:12.812Z,11.00
2018-10-07T07:26:17.201Z,10.90
2018-10-07T07:31:21.683Z,10.90
2018-10-07T07:36:26.030Z,10.80
2018-10-07T07:41:30.524Z,10.80
2018-10-07T07:46:34.927Z,10.70
2018-10-07T07:51:39.337Z,10.70
2018-10-07T07:56:43.681Z,10.80
2018-10-07T08:01:48.017Z,10.80
2018-10-07T08:06:52.279Z,10.80
2018-10-07T08:11:56.700Z,10.80
2018-10-07T08:17:00.874Z,10.80
2018-10-07T08:22:05.399Z,10.90
2018-10-07T08:27:09.566Z,10.90
2018-10-07T08:32:13.761Z,10.90
2018-10-07T08:37:17.959Z,10.90
2018-10-07T08:42:22.228Z,10.80
2018-10-07T08:47:26.486Z,10.90
2018-10-07T08:52:30.698Z,10.80
2018-10-07T08:57:34.940Z,10.80
2018-10-07T09:02:39.201Z,10.90
2018-10-07T09:07:43.531Z,10.90
2018-10-07T09:12:47.768Z,11.00
2018-10-07T09:17:52.280Z,11.10
2018-10-07T09:22:56.442Z,11.10
2018-10-07T09:28:00.854Z,11.30
2018-10-07T09:33:05.101Z,11.40
2018-10-07T09:38:09.264Z,11.60
2018-10-07T09:43:13.430Z,11.70
2018-10-07T09:48:17.720Z,11.60
2018-10-07T09:53:21.957Z,11.40
2018-10-07T09:58:26.164Z,11.70
2018-10-07T10:03:30.400Z,11.70
2018-10-07T10:08:34.579Z,11.70
2018-10-07T10:13:38.907Z,11.90
2018-10-07T10:18:51.670Z,11.80
2018-10-07T10:24:03.165Z,11.80
2018-10-07T10:29:15.927Z,11.90
2018-10-07T10:37:10.123Z,11.90
2018-10-07T10:42:54.007Z,12.00
2018-10-07T10:48:03.380Z,12.00
2018-10-07T10:53:44.785Z,12.20
2018-10-07T11:00:30.304Z,12.40
2018-10-07T11:05:38.925Z,12.30
2018-10-07T11:10:58.211Z,12.50
2018-10-07T11:16:14.960Z,12.50
2018-10-07T11:21:27.377Z,12.60
2018-10-07T11:26:43.278Z,12.80
2018-10-07T11:31:54.320Z,12.80
2018-10-07T11:37:11.221Z,13.00
2018-10-07T11:42:34.360Z,13.10
2018-10-07T11:47:45.804Z,13.10
2018-10-07T11:53:01.165Z,13.00
2018-10-07T11:58:05.370Z,13.10
2018-10-07T12:03:09.528Z,13.30
2018-10-07T12:08:13.739Z,13.60
2018-10-07T12:13:18.427Z,13.60
2018-10-07T12:18:22.807Z,13.60
2018-10-07T12:23:27.033Z,13.80
2018-10-07T12:28:31.476Z,13.90
2018-10-07T12:33:35.716Z,13.70
2018-10-07T12:38:39.940Z,13.70
2018-10-07T12:43:44.153Z,14.00
2018-10-07T12:48:48.397Z,14.00
2018-10-07T12:53:52.690Z,14.10
2018-10-07T12:58:56.818Z,14.10
2018-10-07T13:04:01.048Z,14.20
2018-10-07T13:09:09.776Z,14.00
2018-10-07T13:14:13.982Z,14.20
2018-10-07T13:19:18.287Z,14.20
2018-10-07T13:24:22.436Z,14.30
2018-10-07T13:29:26.669Z,14.30
2018-10-07T13:34:30.906Z,14.20
2018-10-07T13:39:35.051Z,14.20
2018-10-07T13:44:39.281Z,14.30
2018-10-07T13:49:43.466Z,14.30
2018-10-07T13:54:47.880Z,14.30
2018-10-07T13:59:52.118Z,14.20
2018-10-07T14:04:56.301Z,14.40
2018-10-07T14:10:00.491Z,14.50
2018-10-07T14:15:05.017Z,14.60
2018-10-07T14:20:09.153Z,14.50
2018-10-07T14:25:13.323Z,14.40
2018-10-07T14:30:17.529Z,14.40
2018-10-07T14:35:21.794Z,14.50
2018-10-07T14:40:26.019Z,14.40
2018-10-07T14:45:30.337Z,14.40
2018-10-07T14:50:34.561Z,14.50
2018-10-07T14:55:39.950Z,14.40
2018-10-07T15:00:44.247Z,14.40
2018-10-07T15:05:48.401Z,14.40
2018-10-07T15:10:52.682Z,14.40
2018-10-07T15:15:56.863Z,14.40
2018-10-07T15:21:01.328Z,14.40
2018-10-07T15:26:05.764Z,14.40
2018-10-07T15:31:09.948Z,14.40
2018-10-07T15:36:14.126Z,14.30
2018-10-07T15:41:18.332Z,14.30
2018-10-07T15:46:22.705Z,14.20
2018-10-07T15:51:26.953Z,14.20
2018-10-07T15:56:31.134Z,14.20
2018-10-07T16:01:35.391Z,14.20
2018-10-07T16:06:39.597Z,14.20
2018-10-07T16:11:43.821Z,14.10
2018-10-07T16:16:48.182Z,14.10
2018-10-07T16:21:52.441Z,14.00
2018-10-07T16:26:56.755Z,13.90
2018-10-07T16:32:01.159Z,13.80
2018-10-07T16:37:05.502Z,13.80
2018-10-07T16:42:09.797Z,13.70
2018-10-07T16:47:14.203Z,13.60
2018-10-07T16:52:19.684Z,13.60
2018-10-07T16:57:23.975Z,13.50
2018-10-07T17:02:28.438Z,13.50
2018-10-07T17:07:32.794Z,13.50
2018-10-07T17:12:37.196Z,13.30
2018-10-07T17:17:42.964Z,13.30
2018-10-07T17:22:49.890Z,13.50
2018-10-07T17:27:55.476Z,13.40
2018-10-07T17:33:00.215Z,13.30
2018-10-07T17:38:04.452Z,13.40
2018-10-07T17:43:08.652Z,13.40
2018-10-07T17:48:13.170Z,13.40
2018-10-07T17:53:18.577Z,13.30
2018-10-07T17:58:23.839Z,13.20
2018-10-07T18:03:28.216Z,13.10
2018-10-07T18:08:33.056Z,12.80
2018-10-07T18:13:38.253Z,12.80
2018-10-07T18:18:43.131Z,12.80
2018-10-07T18:23:47.402Z,12.70
2018-10-07T18:28:51.785Z,12.70
2018-10-07T18:33:56.802Z,12.50
2018-10-07T18:39:03.336Z,12.50
2018-10-07T18:44:11.394Z,12.50
2018-10-07T18:49:15.810Z,12.40
2018-10-07T18:54:20.268Z,12.30
2018-10-07T18:59:25.394Z,12.30
2018-10-07T19:04:29.743Z,12.30
2018-10-07T19:09:35.005Z,12.20
2018-10-07T19:14:39.629Z,12.10
2018-10-07T19:19:44.103Z,12.00
2018-10-07T19:24:49.374Z,11.90
2018-10-07T19:29:57.977Z,11.90
2018-10-07T19:35:02.250Z,11.80
2018-10-07T19:40:08.101Z,11.80
2018-10-07T19:45:12.403Z,11.80
2018-10-07T19:50:17.931Z,11.80
2018-10-07T19:55:23.225Z,11.70
2018-10-07T20:00:28.402Z,12.00
2018-10-07T20:05:34.924Z,12.10
2018-10-07T20:10:39.531Z,12.00
2018-10-07T20:15:43.796Z,12.00
2018-10-07T20:20:47.995Z,12.00
2018-10-07T20:25:52.415Z,12.10
2018-10-07T20:30:56.619Z,12.40
2018-10-07T20:36:01.002Z,12.60
2018-10-07T20:41:05.374Z,12.60
2018-10-07T20:46:09.753Z,12.60
2018-10-07T20:51:13.926Z,12.70
2018-10-07T20:56:18.213Z,12.70
2018-10-07T21:01:22.425Z,12.70
2018-10-07T21:06:26.680Z,12.60
2018-10-07T21:11:30.996Z,12.60
2018-10-07T21:16:35.245Z,12.50
2018-10-07T21:21:39.419Z,12.50
2018-10-07T21:26:43.633Z,12.10
2018-10-07T21:31:47.981Z,12.40
2018-10-07T21:36:52.271Z,12.30
2018-10-07T21:41:56.555Z,12.20
2018-10-07T21:47:00.784Z,12.00
2018-10-07T21:52:04.902Z,12.00
2018-10-07T21:57:09.039Z,11.90
2018-10-07T22:02:13.391Z,12.10
2018-10-07T22:07:18.157Z,12.00
2018-10-07T22:12:22.352Z,12.00
2018-10-07T22:17:26.764Z,11.90
2018-10-07T22:22:31.343Z,12.00
2018-10-07T22:27:36.429Z,11.80
2018-10-07T22:32:40.627Z,11.90
2018-10-07T22:37:46.994Z,11.90
2018-10-07T22:42:51.169Z,11.70
2018-10-07T22:47:55.396Z,11.90
2018-10-07T22:52:59.729Z,12.00
2018-10-07T22:58:04.042Z,11.80
2018-10-07T23:03:08.230Z,11.90
2018-10-07T23:08:12.437Z,11.70
2018-10-07T23:13:16.696Z,11.40
2018-10-07T23:18:20.856Z,11.70
2018-10-07T23:23:25.089Z,11.60
2018-10-07T23:28:29.306Z,11.70
2018-10-07T23:33:33.854Z,11.60
2018-10-07T23:38:38.135Z,11.30
2018-10-07T23:43:42.359Z,11.40
2018-10-07T23:48:46.571Z,11.20
2018-10-07T23:53:50.823Z,11.40
2018-10-07T23:58:55.070Z,11.30
