createdAt,value
2018-02-25T00:00:05.532Z,102883.19
2018-02-25T00:02:33.135Z,102876.88
2018-02-25T00:05:00.727Z,102877.94
2018-02-25T00:07:28.289Z,102872.77
2018-02-25T00:09:55.846Z,102872.81
2018-02-25T00:12:23.376Z,102869.88
2018-02-25T00:14:50.925Z,102871.95
2018-02-25T00:17:18.505Z,102866.40
2018-02-25T00:19:46.389Z,102866.78
2018-02-25T00:22:31.970Z,102870.80
2018-02-25T00:24:59.503Z,102868.75
2018-02-25T00:27:27.093Z,102874.39
2018-02-25T00:29:54.714Z,102874.39
2018-02-25T00:32:22.292Z,102870.16
2018-02-25T00:34:49.863Z,102865.56
2018-02-25T00:37:17.425Z,102867.66
2018-02-25T00:39:45.120Z,102868.25
2018-02-25T00:42:12.741Z,102867.45
2018-02-25T00:44:40.366Z,102869.53
2018-02-25T00:47:07.894Z,102868.69
2018-02-25T00:49:35.485Z,102868.78
2018-02-25T00:52:03.091Z,102864.56
2018-02-25T00:54:30.650Z,102861.55
2018-02-25T00:56:58.200Z,102858.84
2018-02-25T00:59:26.100Z,102858.95
2018-02-25T01:01:53.628Z,102859.98
2018-02-25T01:04:21.189Z,102859.53
2018-02-25T01:06:48.757Z,102863.83
2018-02-25T01:09:16.644Z,102859.47
2018-02-25T01:11:44.181Z,102858.27
2018-02-25T01:14:11.883Z,102859.28
2018-02-25T01:16:39.396Z,102852.80
2018-02-25T01:19:06.960Z,102848.84
2018-02-25T01:21:34.550Z,102849.15
2018-02-25T01:24:02.109Z,102848.81
2018-02-25T01:26:29.638Z,102848.27
2018-02-25T01:28:57.224Z,102846.08
2018-02-25T01:31:24.752Z,102839.81
2018-02-25T01:33:52.343Z,102846.87
2018-02-25T01:36:19.934Z,102837.92
2018-02-25T01:38:47.465Z,102844.95
2018-02-25T01:41:15.108Z,102848.69
2018-02-25T01:43:42.658Z,102846.62
2018-02-25T01:46:10.238Z,102848.18
2018-02-25T01:48:37.822Z,102848.58
2018-02-25T01:51:05.427Z,102849.92
2018-02-25T01:53:32.956Z,102846.94
2018-02-25T01:56:00.536Z,102846.60
2018-02-25T01:58:28.179Z,102851.13
2018-02-25T02:00:55.739Z,102848.46
2018-02-25T02:03:23.299Z,102846.84
2018-02-25T02:05:50.863Z,102845.25
2018-02-25T02:08:18.380Z,102844.19
2018-02-25T02:10:45.901Z,102845.88
2018-02-25T02:13:13.464Z,102845.99
2018-02-25T02:15:41.304Z,102846.05
2018-02-25T02:18:08.868Z,102852.84
2018-02-25T02:20:36.516Z,102848.45
2018-02-25T02:23:04.066Z,102845.06
2018-02-25T02:25:31.598Z,102845.48
2018-02-25T02:27:59.159Z,102853.13
2018-02-25T02:30:26.982Z,102845.06
2018-02-25T02:32:54.841Z,102848.19
2018-02-25T02:37:56.613Z,102852.09
2018-02-25T02:40:24.193Z,102852.63
2018-02-25T02:42:51.731Z,102850.02
2018-02-25T02:45:19.270Z,102855.40
2018-02-25T02:47:46.842Z,102855.12
2018-02-25T02:50:14.358Z,102855.20
2018-02-25T02:52:41.893Z,102860.02
2018-02-25T02:55:09.482Z,102859.73
2018-02-25T02:57:37.314Z,102857.70
2018-02-25T03:00:04.870Z,102854.57
2018-02-25T03:02:32.542Z,102857.52
2018-02-25T03:05:00.071Z,102858.39
2018-02-25T03:07:27.611Z,102858.52
2018-02-25T03:09:55.153Z,102861.11
2018-02-25T03:12:22.751Z,102856.98
2018-02-25T03:14:50.302Z,102863.53
2018-02-25T03:17:17.919Z,102864.77
2018-02-25T03:19:45.483Z,102865.73
2018-02-25T03:22:13.008Z,102861.11
2018-02-25T03:24:40.569Z,102858.12
2018-02-25T03:27:08.343Z,102850.63
2018-02-25T03:29:35.888Z,102855.41
2018-02-25T03:32:03.447Z,102856.23
2018-02-25T03:34:31.330Z,102860.55
2018-02-25T03:36:58.879Z,102855.93
2018-02-25T03:39:26.697Z,102861.00
2018-02-25T03:41:54.230Z,102860.73
2018-02-25T03:44:21.751Z,102861.13
2018-02-25T03:46:49.305Z,102853.39
2018-02-25T03:49:16.838Z,102854.19
2018-02-25T03:51:44.370Z,102851.52
2018-02-25T03:54:12.221Z,102854.13
2018-02-25T03:56:39.766Z,102848.49
2018-02-25T03:59:07.301Z,102847.77
2018-02-25T04:01:34.931Z,102849.66
2018-02-25T04:04:02.522Z,102842.26
2018-02-25T04:06:30.039Z,102844.66
2018-02-25T04:08:57.698Z,102845.06
2018-02-25T04:11:25.223Z,102842.12
2018-02-25T04:13:52.752Z,102843.44
2018-02-25T04:16:20.310Z,102843.80
2018-02-25T04:18:47.827Z,102846.34
2018-02-25T04:21:15.351Z,102848.25
2018-02-25T04:23:42.948Z,102851.27
2018-02-25T04:26:10.478Z,102852.69
2018-02-25T04:28:38.014Z,102857.31
2018-02-25T04:31:05.584Z,102850.42
2018-02-25T04:33:33.410Z,102848.27
2018-02-25T04:36:00.970Z,102837.83
2018-02-25T04:38:28.524Z,102840.53
2018-02-25T04:40:56.086Z,102842.66
2018-02-25T04:43:23.610Z,102839.22
2018-02-25T04:45:51.247Z,102839.56
2018-02-25T04:48:19.071Z,102842.63
2018-02-25T04:50:46.637Z,102841.78
2018-02-25T04:53:14.245Z,102837.66
2018-02-25T04:55:41.794Z,102841.60
2018-02-25T04:58:10.106Z,102846.20
2018-02-25T05:00:37.737Z,102845.76
2018-02-25T05:03:05.574Z,102843.81
2018-02-25T05:05:33.101Z,102841.33
2018-02-25T05:08:00.669Z,102837.05
2018-02-25T05:10:28.454Z,102845.35
2018-02-25T05:12:56.314Z,102843.78
2018-02-25T05:15:24.186Z,102836.06
2018-02-25T05:17:51.710Z,102841.59
2018-02-25T05:20:19.512Z,102839.87
2018-02-25T05:22:47.101Z,102840.02
2018-02-25T05:25:14.651Z,102841.44
2018-02-25T05:27:42.196Z,102836.13
2018-02-25T05:30:09.775Z,102840.47
2018-02-25T05:32:37.360Z,102846.16
2018-02-25T05:35:04.930Z,102850.59
2018-02-25T05:37:32.742Z,102853.79
2018-02-25T05:40:00.260Z,102850.23
2018-02-25T05:42:27.789Z,102850.25
2018-02-25T05:44:55.342Z,102857.19
2018-02-25T05:47:23.195Z,102853.72
2018-02-25T05:49:51.061Z,102855.23
2018-02-25T05:52:18.688Z,102858.72
2018-02-25T05:54:46.220Z,102862.67
2018-02-25T05:57:13.746Z,102867.47
2018-02-25T05:59:41.338Z,102870.05
2018-02-25T06:02:08.888Z,102867.89
2018-02-25T06:04:36.427Z,102872.16
2018-02-25T06:07:04.002Z,102870.27
2018-02-25T06:09:31.853Z,102868.14
2018-02-25T06:11:59.374Z,102871.55
2018-02-25T06:14:27.295Z,102870.25
2018-02-25T06:16:54.814Z,102873.72
2018-02-25T06:19:22.343Z,102872.44
2018-02-25T06:21:49.895Z,102876.86
2018-02-25T06:24:17.461Z,102878.18
2018-02-25T06:26:45.037Z,102878.15
2018-02-25T06:29:12.852Z,102879.02
2018-02-25T06:31:40.497Z,102875.53
2018-02-25T06:34:08.288Z,102881.39
2018-02-25T06:36:35.838Z,102879.09
2018-02-25T06:39:03.408Z,102872.45
2018-02-25T06:41:31.266Z,102872.00
2018-02-25T06:43:58.848Z,102872.12
2018-02-25T06:46:26.361Z,102868.17
2018-02-25T06:48:54.155Z,102871.67
2018-02-25T06:51:21.714Z,102875.11
2018-02-25T06:53:49.258Z,102872.46
2018-02-25T06:56:16.785Z,102869.09
2018-02-25T06:58:44.349Z,102871.58
2018-02-25T07:01:11.893Z,102870.16
2018-02-25T07:03:39.485Z,102870.64
2018-02-25T07:06:07.308Z,102864.78
2018-02-25T07:08:34.834Z,102880.48
2018-02-25T07:11:02.373Z,102881.51
2018-02-25T07:13:29.980Z,102878.05
2018-02-25T07:15:57.534Z,102885.33
2018-02-25T07:18:25.072Z,102884.57
2018-02-25T07:20:53.065Z,102881.88
2018-02-25T07:23:20.670Z,102882.56
2018-02-25T07:25:48.498Z,102883.87
2018-02-25T07:28:16.564Z,102877.60
2018-02-25T07:30:44.090Z,102883.13
2018-02-25T07:33:11.630Z,102880.08
2018-02-25T07:35:39.220Z,102879.47
2018-02-25T07:38:06.843Z,102873.89
2018-02-25T07:40:34.452Z,102878.80
2018-02-25T07:43:02.310Z,102869.91
2018-02-25T07:45:30.997Z,102879.02
2018-02-25T07:48:00.886Z,102876.77
2018-02-25T07:50:29.184Z,102877.30
2018-02-25T07:52:57.806Z,102875.34
2018-02-25T07:55:25.491Z,102876.71
2018-02-25T07:57:53.331Z,102880.52
2018-02-25T08:00:20.852Z,102876.61
2018-02-25T08:02:48.382Z,102876.97
2018-02-25T08:05:15.986Z,102881.47
2018-02-25T08:07:43.570Z,102877.84
2018-02-25T08:10:11.175Z,102877.23
2018-02-25T08:12:38.736Z,102872.28
2018-02-25T08:15:06.567Z,102872.73
2018-02-25T08:17:34.587Z,102873.05
2018-02-25T08:20:02.140Z,102872.12
2018-02-25T08:22:30.077Z,102875.14
2018-02-25T08:24:57.633Z,102871.16
2018-02-25T08:27:25.195Z,102870.64
2018-02-25T08:29:52.714Z,102872.30
2018-02-25T08:32:20.284Z,102873.78
2018-02-25T08:34:47.906Z,102871.67
2018-02-25T08:37:15.497Z,102877.72
2018-02-25T08:39:43.304Z,102875.17
2018-02-25T08:42:10.927Z,102879.62
2018-02-25T08:44:38.907Z,102880.02
2018-02-25T08:47:06.462Z,102878.59
2018-02-25T08:49:34.047Z,102880.09
2018-02-25T08:52:01.610Z,102880.97
2018-02-25T08:54:29.173Z,102879.38
2018-02-25T08:56:56.734Z,102873.75
2018-02-25T08:59:24.601Z,102880.08
2018-02-25T09:01:52.148Z,102880.52
2018-02-25T09:04:19.758Z,102869.81
2018-02-25T09:06:47.306Z,102873.77
2018-02-25T09:09:14.891Z,102871.05
2018-02-25T09:11:42.480Z,102869.79
2018-02-25T09:14:10.024Z,102870.63
2018-02-25T09:16:38.072Z,102869.81
2018-02-25T09:19:05.677Z,102867.81
2018-02-25T09:21:33.240Z,102866.59
2018-02-25T09:24:00.808Z,102861.23
2018-02-25T09:26:28.428Z,102866.53
2018-02-25T09:28:55.970Z,102866.35
2018-02-25T09:31:23.504Z,102857.80
2018-02-25T09:33:51.166Z,102854.20
2018-02-25T09:36:18.744Z,102848.56
2018-02-25T09:38:46.310Z,102843.77
2018-02-25T09:41:13.881Z,102840.81
2018-02-25T09:43:41.434Z,102840.28
2018-02-25T09:46:08.983Z,102833.72
2018-02-25T09:48:36.571Z,102835.30
2018-02-25T09:51:04.127Z,102827.72
2018-02-25T09:53:31.720Z,102830.57
2018-02-25T09:55:59.347Z,102816.67
2018-02-25T09:58:26.902Z,102817.66
2018-02-25T10:00:56.181Z,102820.83
2018-02-25T10:03:23.759Z,102818.39
2018-02-25T10:05:51.410Z,102818.91
2018-02-25T10:08:18.944Z,102814.84
2018-02-25T10:10:46.575Z,102805.66
2018-02-25T10:13:14.136Z,102802.79
2018-02-25T10:15:41.697Z,102798.45
2018-02-25T10:18:09.301Z,102795.95
2018-02-25T10:20:37.150Z,102796.70
2018-02-25T10:23:04.710Z,102792.63
2018-02-25T10:25:32.268Z,102788.17
2018-02-25T10:27:59.804Z,102783.42
2018-02-25T10:30:27.378Z,102775.72
2018-02-25T10:32:55.027Z,102786.50
2018-02-25T10:35:22.580Z,102781.45
2018-02-25T10:37:50.156Z,102779.81
2018-02-25T10:40:17.799Z,102776.48
2018-02-25T10:42:45.364Z,102775.67
2018-02-25T10:45:12.890Z,102779.45
2018-02-25T10:47:40.598Z,102777.36
2018-02-25T10:50:10.054Z,102776.82
2018-02-25T10:52:37.567Z,102769.32
2018-02-25T10:55:05.198Z,102760.17
2018-02-25T10:57:33.040Z,102753.73
2018-02-25T11:00:00.581Z,102749.37
2018-02-25T11:02:28.242Z,102742.72
2018-02-25T11:04:55.792Z,102736.41
2018-02-25T11:07:23.590Z,102731.69
2018-02-25T11:09:51.195Z,102736.95
2018-02-25T11:12:18.774Z,102733.88
2018-02-25T11:14:46.323Z,102726.71
2018-02-25T11:17:13.894Z,102724.48
2018-02-25T11:19:41.554Z,102714.97
2018-02-25T11:22:09.118Z,102711.84
2018-02-25T11:24:37.026Z,102709.23
2018-02-25T11:27:04.573Z,102702.35
2018-02-25T11:29:32.200Z,102695.77
2018-02-25T11:31:59.804Z,102693.61
2018-02-25T11:34:27.399Z,102697.33
2018-02-25T11:36:54.917Z,102700.40
2018-02-25T11:39:22.471Z,102699.55
2018-02-25T11:41:50.655Z,102695.84
2018-02-25T11:44:18.190Z,102698.42
2018-02-25T11:46:45.758Z,102689.06
2018-02-25T11:49:13.358Z,102686.39
2018-02-25T11:51:41.242Z,102688.84
2018-02-25T11:54:08.802Z,102679.39
2018-02-25T11:56:36.314Z,102671.56
2018-02-25T11:59:04.107Z,102678.05
2018-02-25T12:01:31.784Z,102674.47
2018-02-25T12:04:00.218Z,102679.91
2018-02-25T12:06:27.832Z,102682.98
2018-02-25T12:08:55.419Z,102675.58
2018-02-25T12:11:23.013Z,102679.28
2018-02-25T12:13:50.747Z,102686.73
2018-02-25T12:16:18.346Z,102679.02
2018-02-25T12:18:46.151Z,102671.70
2018-02-25T12:21:13.666Z,102677.78
2018-02-25T12:23:41.219Z,102673.67
2018-02-25T12:26:08.791Z,102672.01
2018-02-25T12:28:36.704Z,102675.64
2018-02-25T12:31:04.361Z,102676.47
2018-02-25T12:33:31.919Z,102667.36
2018-02-25T12:35:59.538Z,102668.64
2018-02-25T12:38:27.145Z,102667.81
2018-02-25T12:40:54.703Z,102666.54
2018-02-25T12:43:22.405Z,102666.23
2018-02-25T12:45:50.035Z,102655.96
2018-02-25T12:48:17.917Z,102650.87
2018-02-25T12:50:45.487Z,102641.64
2018-02-25T12:53:13.227Z,102642.21
2018-02-25T12:55:40.773Z,102646.34
2018-02-25T12:58:08.326Z,102641.69
2018-02-25T13:00:35.919Z,102638.59
2018-02-25T13:03:03.563Z,102633.34
2018-02-25T13:05:31.120Z,102635.92
2018-02-25T13:10:54.992Z,102624.85
2018-02-25T13:13:22.618Z,102624.50
2018-02-25T13:15:50.237Z,102622.73
2018-02-25T13:18:17.786Z,102622.94
2018-02-25T13:20:45.386Z,102620.79
2018-02-25T13:23:13.059Z,102620.22
2018-02-25T13:25:40.612Z,102614.95
2018-02-25T13:28:08.177Z,102615.92
2018-02-25T13:30:35.692Z,102617.15
2018-02-25T13:33:03.307Z,102622.59
2018-02-25T13:35:30.968Z,102618.10
2018-02-25T13:37:58.520Z,102615.41
2018-02-25T13:40:26.046Z,102614.33
2018-02-25T13:42:53.610Z,102617.70
2018-02-25T13:45:21.138Z,102613.30
2018-02-25T13:47:48.813Z,102604.74
2018-02-25T13:50:16.603Z,102603.90
2018-02-25T13:52:44.562Z,102594.53
2018-02-25T13:55:12.080Z,102599.43
2018-02-25T13:57:39.675Z,102598.97
2018-02-25T14:00:07.199Z,102596.11
2018-02-25T14:02:34.724Z,102597.74
2018-02-25T14:05:02.288Z,102593.63
2018-02-25T14:07:29.827Z,102599.30
2018-02-25T14:09:57.363Z,102592.73
2018-02-25T14:12:24.970Z,102590.22
2018-02-25T14:14:52.486Z,102588.02
2018-02-25T14:17:20.129Z,102585.69
2018-02-25T14:19:47.702Z,102583.59
2018-02-25T14:22:15.243Z,102589.23
2018-02-25T14:24:42.771Z,102590.82
2018-02-25T14:27:11.510Z,102587.98
2018-02-25T14:29:39.048Z,102581.48
2018-02-25T14:32:06.586Z,102583.23
2018-02-25T14:34:36.174Z,102580.38
2018-02-25T14:37:03.975Z,102580.92
2018-02-25T14:39:31.543Z,102570.42
2018-02-25T14:41:59.128Z,102571.41
2018-02-25T14:44:26.655Z,102566.97
2018-02-25T14:46:54.352Z,102568.48
2018-02-25T14:49:21.931Z,102563.48
2018-02-25T14:51:49.513Z,102563.38
2018-02-25T14:54:17.094Z,102570.78
2018-02-25T14:56:44.930Z,102569.31
2018-02-25T14:59:12.800Z,102570.52
2018-02-25T15:01:40.322Z,102568.47
2018-02-25T15:04:07.887Z,102567.62
2018-02-25T15:06:35.398Z,102559.16
2018-02-25T15:09:02.947Z,102561.17
2018-02-25T15:11:30.515Z,102556.13
2018-02-25T15:13:58.467Z,102556.45
2018-02-25T15:16:25.978Z,102551.36
2018-02-25T15:18:54.038Z,102555.95
2018-02-25T15:21:21.621Z,102552.95
2018-02-25T15:23:49.446Z,102554.95
2018-02-25T15:26:16.991Z,102552.59
2018-02-25T15:28:44.554Z,102551.14
2018-02-25T15:31:12.159Z,102553.52
2018-02-25T15:33:39.802Z,102552.66
2018-02-25T15:36:07.638Z,102554.03
2018-02-25T15:38:35.516Z,102558.80
2018-02-25T15:41:03.103Z,102557.29
2018-02-25T15:43:30.630Z,102556.84
2018-02-25T15:45:58.160Z,102560.58
2018-02-25T15:48:25.728Z,102565.31
2018-02-25T15:50:53.269Z,102557.23
2018-02-25T15:53:21.271Z,102559.13
2018-02-25T15:55:49.929Z,102556.22
2018-02-25T15:58:17.453Z,102559.86
2018-02-25T16:00:44.986Z,102557.61
2018-02-25T16:03:12.545Z,102555.42
2018-02-25T16:05:40.073Z,102554.02
2018-02-25T16:08:09.181Z,102563.83
2018-02-25T16:10:36.743Z,102557.66
2018-02-25T16:13:04.265Z,102563.06
2018-02-25T16:15:31.809Z,102565.83
2018-02-25T16:17:59.395Z,102568.25
2018-02-25T16:20:26.934Z,102569.70
2018-02-25T16:22:55.496Z,102570.81
2018-02-25T16:25:23.144Z,102572.98
2018-02-25T16:27:50.706Z,102572.84
2018-02-25T16:30:18.483Z,102578.09
2018-02-25T16:32:46.036Z,102584.95
2018-02-25T16:35:13.759Z,102585.74
2018-02-25T16:37:41.292Z,102574.20
2018-02-25T16:40:08.892Z,102580.07
2018-02-25T16:42:36.513Z,102576.56
2018-02-25T16:45:04.173Z,102580.27
2018-02-25T16:47:32.020Z,102573.03
2018-02-25T16:49:59.595Z,102576.95
2018-02-25T16:52:27.178Z,102576.66
2018-02-25T16:54:54.729Z,102580.24
2018-02-25T16:57:22.459Z,102578.36
2018-02-25T16:59:50.002Z,102579.58
2018-02-25T17:02:17.917Z,102576.84
2018-02-25T17:04:45.504Z,102583.88
2018-02-25T17:07:13.035Z,102586.00
2018-02-25T17:09:40.690Z,102588.80
2018-02-25T17:12:08.267Z,102582.47
2018-02-25T17:14:35.805Z,102589.17
2018-02-25T17:17:03.414Z,102590.73
2018-02-25T17:19:31.141Z,102591.48
2018-02-25T17:21:58.878Z,102589.89
2018-02-25T17:24:26.481Z,102592.70
2018-02-25T17:26:54.029Z,102590.54
2018-02-25T17:29:21.566Z,102593.72
2018-02-25T17:31:49.155Z,102591.61
2018-02-25T17:34:16.783Z,102594.23
2018-02-25T17:36:44.346Z,102598.83
2018-02-25T17:39:12.235Z,102597.95
2018-02-25T17:41:39.808Z,102597.02
2018-02-25T17:44:07.866Z,102601.16
2018-02-25T17:46:35.422Z,102598.94
2018-02-25T17:49:04.759Z,102595.01
2018-02-25T17:51:32.586Z,102596.21
2018-02-25T17:54:00.153Z,102595.11
2018-02-25T17:56:27.688Z,102596.21
2018-02-25T17:58:55.224Z,102591.30
2018-02-25T18:01:22.810Z,102592.30
2018-02-25T18:03:50.452Z,102591.30
2018-02-25T18:06:18.005Z,102598.16
2018-02-25T18:08:45.579Z,102597.62
2018-02-25T18:11:13.093Z,102593.77
2018-02-25T18:13:40.668Z,102593.30
2018-02-25T18:16:08.235Z,102593.56
2018-02-25T18:18:35.883Z,102595.35
2018-02-25T18:21:03.533Z,102594.72
2018-02-25T18:23:31.125Z,102596.94
2018-02-25T18:28:32.719Z,102596.96
2018-02-25T18:31:01.349Z,102603.25
2018-02-25T18:33:29.176Z,102600.65
2018-02-25T18:35:56.987Z,102600.41
2018-02-25T18:38:24.552Z,102600.03
2018-02-25T18:40:52.149Z,102598.83
2018-02-25T18:43:19.823Z,102605.27
2018-02-25T18:45:47.398Z,102608.31
2018-02-25T18:48:14.990Z,102608.73
2018-02-25T18:50:42.566Z,102606.66
2018-02-25T18:53:10.245Z,102613.98
2018-02-25T18:55:37.987Z,102616.16
2018-02-25T18:58:06.566Z,102614.93
2018-02-25T19:00:34.121Z,102610.05
2018-02-25T19:03:01.692Z,102614.53
2018-02-25T19:05:29.255Z,102617.44
2018-02-25T19:07:56.834Z,102623.34
2018-02-25T19:10:24.399Z,102619.34
2018-02-25T19:12:51.996Z,102623.66
2018-02-25T19:15:19.537Z,102613.25
2018-02-25T19:17:47.098Z,102618.89
2018-02-25T19:20:14.726Z,102611.64
2018-02-25T19:22:42.300Z,102617.56
2018-02-25T19:25:10.058Z,102623.75
2018-02-25T19:27:38.334Z,102616.52
2018-02-25T19:30:07.017Z,102623.57
2018-02-25T19:32:34.867Z,102620.65
2018-02-25T19:35:02.419Z,102618.61
2018-02-25T19:37:35.494Z,102623.24
2018-02-25T19:40:03.400Z,102624.25
2018-02-25T19:42:31.595Z,102623.09
2018-02-25T19:44:59.169Z,102624.53
2018-02-25T19:47:26.787Z,102626.27
2018-02-25T19:49:54.341Z,102626.97
2018-02-25T19:52:21.871Z,102624.97
2018-02-25T19:54:49.442Z,102625.38
2018-02-25T19:57:16.975Z,102629.28
2018-02-25T19:59:44.525Z,102631.73
2018-02-25T20:02:12.102Z,102625.47
2018-02-25T20:04:39.660Z,102623.57
2018-02-25T20:07:07.289Z,102625.94
2018-02-25T20:09:34.868Z,102629.14
2018-02-25T20:12:02.397Z,102621.70
2018-02-25T20:14:29.933Z,102623.78
2018-02-25T20:16:57.495Z,102628.61
2018-02-25T20:19:25.039Z,102632.89
2018-02-25T20:21:52.683Z,102624.38
2018-02-25T20:24:20.335Z,102628.73
2018-02-25T20:26:48.099Z,102628.66
2018-02-25T20:29:15.718Z,102629.03
2018-02-25T20:31:43.291Z,102626.23
2018-02-25T20:34:11.465Z,102626.84
2018-02-25T20:36:40.074Z,102627.93
2018-02-25T20:39:08.172Z,102626.87
2018-02-25T20:41:35.747Z,102626.89
2018-02-25T20:44:03.756Z,102618.03
2018-02-25T20:46:31.388Z,102619.77
2018-02-25T20:48:59.319Z,102619.36
2018-02-25T20:51:26.856Z,102621.73
2018-02-25T20:53:54.565Z,102629.22
2018-02-25T20:56:22.205Z,102619.31
2018-02-25T20:58:49.815Z,102620.34
2018-02-25T21:01:17.437Z,102622.70
2018-02-25T21:03:45.017Z,102618.95
2018-02-25T21:06:12.612Z,102617.98
2018-02-25T21:08:40.527Z,102625.36
2018-02-25T21:11:08.133Z,102626.23
2018-02-25T21:13:35.657Z,102621.12
2018-02-25T21:16:03.242Z,102629.34
2018-02-25T21:18:32.331Z,102625.32
2018-02-25T21:21:00.372Z,102630.78
2018-02-25T21:23:29.149Z,102633.67
2018-02-25T21:25:56.827Z,102629.47
2018-02-25T21:28:24.370Z,102630.63
2018-02-25T21:30:57.862Z,102630.37
2018-02-25T21:33:26.022Z,102626.64
2018-02-25T21:35:53.602Z,102632.44
2018-02-25T21:38:21.169Z,102631.66
2018-02-25T21:40:48.820Z,102635.78
2018-02-25T21:43:16.390Z,102635.38
2018-02-25T21:45:43.952Z,102637.24
2018-02-25T21:48:12.540Z,102638.95
2018-02-25T21:50:40.101Z,102633.31
2018-02-25T21:53:07.716Z,102638.97
2018-02-25T21:55:35.285Z,102637.16
2018-02-25T21:58:08.542Z,102641.80
2018-02-25T22:00:41.562Z,102632.12
2018-02-25T22:03:15.574Z,102640.94
2018-02-25T22:05:43.126Z,102636.90
2018-02-25T22:08:10.652Z,102633.39
2018-02-25T22:10:38.350Z,102637.19
2018-02-25T22:13:05.882Z,102636.84
2018-02-25T22:15:33.442Z,102628.31
2018-02-25T22:18:01.294Z,102624.34
2018-02-25T22:20:29.138Z,102614.03
2018-02-25T22:22:56.657Z,102615.25
2018-02-25T22:25:24.327Z,102622.33
2018-02-25T22:27:52.155Z,102621.45
2018-02-25T22:30:19.709Z,102618.91
2018-02-25T22:32:47.607Z,102620.28
2018-02-25T22:35:15.144Z,102619.02
2018-02-25T22:37:42.844Z,102620.52
2018-02-25T22:40:10.672Z,102619.41
2018-02-25T22:42:38.237Z,102618.95
2018-02-25T22:45:06.081Z,102620.25
2018-02-25T22:47:33.965Z,102622.02
2018-02-25T22:50:01.910Z,102626.87
2018-02-25T22:52:29.684Z,102621.41
2018-02-25T22:54:57.266Z,102621.66
2018-02-25T22:57:25.114Z,102624.80
2018-02-25T22:59:52.674Z,102628.44
2018-02-25T23:02:20.285Z,102622.80
2018-02-25T23:04:48.100Z,102627.98
2018-02-25T23:07:15.708Z,102634.91
2018-02-25T23:09:43.286Z,102626.45
2018-02-25T23:12:10.818Z,102632.92
2018-02-25T23:14:38.343Z,102631.13
2018-02-25T23:17:05.903Z,102632.53
2018-02-25T23:19:33.776Z,102636.05
2018-02-25T23:22:01.355Z,102628.41
2018-02-25T23:24:28.924Z,102637.40
2018-02-25T23:26:56.514Z,102634.92
2018-02-25T23:29:24.085Z,102638.12
2018-02-25T23:31:51.654Z,102639.78
2018-02-25T23:34:19.192Z,102637.03
2018-02-25T23:36:46.747Z,102632.00
2018-02-25T23:39:14.566Z,102630.06
2018-02-25T23:41:42.114Z,102631.96
2018-02-25T23:44:09.650Z,102635.38
2018-02-25T23:46:37.215Z,102632.52
2018-02-25T23:49:04.780Z,102631.45
2018-02-25T23:51:32.337Z,102627.86
2018-02-25T23:53:59.897Z,102633.58
2018-02-25T23:56:27.446Z,102635.07
2018-02-25T23:58:54.974Z,102630.41
