createdAt,value
2023-05-19T00:02:26.212Z,61.31
2023-05-19T00:04:53.443Z,61.21
2023-05-19T00:07:26.805Z,62.01
2023-05-19T00:09:53.716Z,61.35
2023-05-19T00:12:20.737Z,61.03
2023-05-19T00:14:47.662Z,61.75
2023-05-19T00:17:16.970Z,62.49
2023-05-19T00:19:45.307Z,62.89
2023-05-19T00:22:12.071Z,62.96
2023-05-19T00:24:38.842Z,63.15
2023-05-19T00:27:05.866Z,63.74
2023-05-19T00:29:32.581Z,63.62
2023-05-19T00:31:59.350Z,64.13
2023-05-19T00:34:26.324Z,64.03
2023-05-19T00:36:53.116Z,64.22
2023-05-19T00:39:19.819Z,64.01
2023-05-19T00:41:46.625Z,65.13
2023-05-19T00:44:13.303Z,64.75
2023-05-19T00:46:41.546Z,64.32
2023-05-19T00:49:08.516Z,64.52
2023-05-19T00:51:37.079Z,64.79
2023-05-19T00:54:03.994Z,65.28
2023-05-19T00:56:31.708Z,65.17
2023-05-19T00:59:00.987Z,65.17
2023-05-19T01:01:27.958Z,65.11
2023-05-19T01:03:58.898Z,66.28
2023-05-19T01:06:27.808Z,65.61
2023-05-19T01:08:54.585Z,66.49
2023-05-19T01:11:21.674Z,65.69
2023-05-19T01:13:49.055Z,66.58
2023-05-19T01:16:30.818Z,66.20
2023-05-19T01:19:31.091Z,66.20
2023-05-19T01:22:23.049Z,66.87
2023-05-19T01:25:31.570Z,66.54
2023-05-19T01:28:27.304Z,66.87
2023-05-19T01:30:56.253Z,67.91
2023-05-19T01:33:24.373Z,67.43
2023-05-19T01:35:52.896Z,68.63
2023-05-19T01:38:20.879Z,68.33
2023-05-19T01:40:49.617Z,68.18
2023-05-19T01:43:21.776Z,68.41
2023-05-19T01:45:49.164Z,68.31
2023-05-19T01:48:16.467Z,68.81
2023-05-19T01:50:45.387Z,69.69
2023-05-19T01:53:12.309Z,69.88
2023-05-19T01:55:48.405Z,70.07
2023-05-19T01:58:31.255Z,70.20
2023-05-19T02:01:16.707Z,70.15
2023-05-19T02:04:03.449Z,70.37
2023-05-19T02:06:51.863Z,71.24
2023-05-19T02:09:23.293Z,71.22
2023-05-19T02:11:56.044Z,71.76
2023-05-19T02:14:54.923Z,72.16
2023-05-19T02:17:23.407Z,72.48
2023-05-19T02:19:50.878Z,72.45
2023-05-19T02:22:17.692Z,72.72
2023-05-19T02:24:46.589Z,73.07
2023-05-19T02:27:13.368Z,74.18
2023-05-19T02:29:40.142Z,74.45
2023-05-19T02:32:07.727Z,75.45
2023-05-19T02:34:34.518Z,75.71
2023-05-19T02:37:01.343Z,76.04
2023-05-19T02:39:30.283Z,76.41
2023-05-19T02:41:56.939Z,76.93
2023-05-19T02:44:23.686Z,77.46
2023-05-19T02:46:50.965Z,77.97
2023-05-19T02:49:18.288Z,78.05
2023-05-19T02:51:45.054Z,78.89
2023-05-19T02:54:11.852Z,79.20
2023-05-19T02:56:38.617Z,79.63
2023-05-19T02:59:06.300Z,79.72
2023-05-19T03:01:33.777Z,79.87
2023-05-19T03:04:00.733Z,80.06
2023-05-19T03:06:28.282Z,80.34
2023-05-19T03:08:55.143Z,81.12
2023-05-19T03:11:23.274Z,81.38
2023-05-19T03:13:49.984Z,81.91
2023-05-19T03:16:16.719Z,82.39
2023-05-19T03:18:43.474Z,82.64
2023-05-19T03:21:10.844Z,82.65
2023-05-19T03:23:37.626Z,82.77
2023-05-19T03:26:04.676Z,83.35
2023-05-19T03:28:31.535Z,83.50
2023-05-19T03:30:58.432Z,84.03
2023-05-19T03:33:30.049Z,84.12
2023-05-19T03:35:57.553Z,84.29
2023-05-19T03:38:24.426Z,84.18
2023-05-19T03:40:56.375Z,84.46
2023-05-19T03:43:23.383Z,84.96
2023-05-19T03:45:56.655Z,85.30
2023-05-19T03:48:42.205Z,85.41
2023-05-19T03:51:17.773Z,84.83
2023-05-19T03:53:48.749Z,86.06
2023-05-19T03:56:18.087Z,86.02
2023-05-19T03:58:45.102Z,85.77
2023-05-19T04:01:12.052Z,86.22
2023-05-19T04:03:38.894Z,86.77
2023-05-19T04:06:05.987Z,86.54
2023-05-19T04:08:32.725Z,86.57
2023-05-19T04:10:59.493Z,87.02
2023-05-19T04:13:26.317Z,86.71
2023-05-19T04:15:53.182Z,86.59
2023-05-19T04:18:19.941Z,86.59
2023-05-19T04:20:46.765Z,86.54
2023-05-19T04:23:13.415Z,87.07
2023-05-19T04:25:40.982Z,86.99
2023-05-19T04:28:07.964Z,87.03
2023-05-19T04:30:35.114Z,87.02
2023-05-19T04:33:04.994Z,87.20
2023-05-19T04:35:32.118Z,87.17
2023-05-19T04:38:01.685Z,87.12
2023-05-19T04:40:31.806Z,86.73
2023-05-19T04:42:59.141Z,87.19
2023-05-19T04:45:26.189Z,87.10
2023-05-19T04:47:58.159Z,87.22
2023-05-19T04:50:25.424Z,86.62
2023-05-19T04:52:52.837Z,86.62
2023-05-19T04:55:19.781Z,86.65
2023-05-19T04:57:48.266Z,86.62
2023-05-19T05:00:15.535Z,86.20
2023-05-19T05:02:52.667Z,85.86
2023-05-19T05:05:21.236Z,85.57
2023-05-19T05:07:47.978Z,85.46
2023-05-19T05:10:16.012Z,85.44
2023-05-19T05:12:42.952Z,85.27
2023-05-19T05:15:10.469Z,84.86
2023-05-19T05:17:38.254Z,84.76
2023-05-19T05:20:06.671Z,84.28
2023-05-19T05:22:34.018Z,84.38
2023-05-19T05:25:01.912Z,84.57
2023-05-19T05:27:28.838Z,85.16
2023-05-19T05:29:56.471Z,85.32
2023-05-19T05:32:26.394Z,84.73
2023-05-19T05:34:53.392Z,84.65
2023-05-19T05:37:20.142Z,84.57
2023-05-19T05:39:46.957Z,84.15
2023-05-19T05:42:13.778Z,84.40
2023-05-19T05:44:40.830Z,84.15
2023-05-19T05:47:08.354Z,83.67
2023-05-19T05:49:39.174Z,83.11
2023-05-19T05:52:08.205Z,81.93
2023-05-19T05:54:41.880Z,82.10
2023-05-19T05:57:09.573Z,81.80
2023-05-19T05:59:36.273Z,81.45
2023-05-19T06:02:03.141Z,81.61
2023-05-19T06:04:31.167Z,81.75
2023-05-19T06:07:01.186Z,82.47
2023-05-19T06:09:32.989Z,80.89
2023-05-19T06:12:00.996Z,81.18
2023-05-19T06:14:32.560Z,80.14
2023-05-19T06:17:30.271Z,79.51
2023-05-19T06:19:57.617Z,78.53
2023-05-19T06:22:25.522Z,77.29
2023-05-19T06:24:53.353Z,77.08
2023-05-19T06:27:20.852Z,76.77
2023-05-19T06:29:47.716Z,76.69
2023-05-19T06:32:15.341Z,75.67
2023-05-19T06:34:42.346Z,75.40
2023-05-19T06:37:09.447Z,75.55
2023-05-19T06:39:38.305Z,74.20
2023-05-19T06:42:05.329Z,74.12
2023-05-19T06:44:52.579Z,73.29
2023-05-19T06:47:19.611Z,73.49
2023-05-19T06:49:46.381Z,72.60
2023-05-19T06:52:13.788Z,71.68
2023-05-19T06:54:40.740Z,70.63
2023-05-19T06:57:07.429Z,70.94
2023-05-19T06:59:34.307Z,69.78
2023-05-19T07:02:02.509Z,68.48
2023-05-19T07:04:29.285Z,68.26
2023-05-19T07:06:56.435Z,67.49
2023-05-19T07:09:23.625Z,68.45
2023-05-19T07:11:51.066Z,66.77
2023-05-19T07:14:17.881Z,66.07
2023-05-19T07:16:44.621Z,65.17
2023-05-19T07:19:11.416Z,65.15
2023-05-19T07:21:38.322Z,62.68
2023-05-19T07:24:05.321Z,62.35
2023-05-19T07:26:32.079Z,59.60
2023-05-19T07:28:58.754Z,60.40
2023-05-19T07:31:26.152Z,60.80
2023-05-19T07:33:54.594Z,61.13
2023-05-19T07:36:21.730Z,60.19
2023-05-19T07:38:48.486Z,58.09
2023-05-19T07:41:15.378Z,57.14
2023-05-19T07:43:42.931Z,58.55
2023-05-19T07:46:09.844Z,56.57
2023-05-19T07:48:36.994Z,56.42
2023-05-19T07:51:04.037Z,54.52
2023-05-19T07:53:31.052Z,54.17
2023-05-19T07:55:58.818Z,53.38
2023-05-19T07:58:26.761Z,51.52
2023-05-19T08:00:53.466Z,50.23
2023-05-19T08:03:20.720Z,51.04
2023-05-19T08:05:47.888Z,51.64
2023-05-19T08:08:16.725Z,51.21
2023-05-19T08:10:43.775Z,50.44
2023-05-19T08:13:10.513Z,49.55
2023-05-19T08:15:37.667Z,50.29
2023-05-19T08:18:05.223Z,50.56
2023-05-19T08:20:32.876Z,48.95
2023-05-19T08:23:00.100Z,49.43
2023-05-19T08:25:26.944Z,47.71
2023-05-19T08:27:53.750Z,47.05
2023-05-19T08:30:20.532Z,46.39
2023-05-19T08:32:48.573Z,47.89
2023-05-19T08:35:15.677Z,44.66
2023-05-19T08:37:42.362Z,44.04
2023-05-19T08:40:15.980Z,42.97
2023-05-19T08:42:42.789Z,41.78
2023-05-19T08:45:10.042Z,43.31
2023-05-19T08:47:36.793Z,41.80
2023-05-19T08:50:10.724Z,41.41
2023-05-19T08:52:52.560Z,40.53
2023-05-19T08:55:36.707Z,40.05
2023-05-19T08:58:04.808Z,38.95
2023-05-19T09:00:33.843Z,38.86
2023-05-19T09:03:17.623Z,39.42
2023-05-19T09:05:46.566Z,39.49
2023-05-19T09:08:13.751Z,38.88
2023-05-19T09:10:40.940Z,38.36
2023-05-19T09:13:07.740Z,38.04
2023-05-19T09:15:36.883Z,38.48
2023-05-19T09:18:11.657Z,38.94
2023-05-19T09:20:41.555Z,36.41
2023-05-19T09:23:13.799Z,36.37
2023-05-19T09:26:02.545Z,36.08
2023-05-19T09:28:32.184Z,36.86
2023-05-19T09:31:09.228Z,37.03
2023-05-19T09:33:41.065Z,36.71
2023-05-19T09:36:11.023Z,37.29
2023-05-19T09:38:39.235Z,37.19
2023-05-19T09:41:07.663Z,36.14
2023-05-19T09:43:35.095Z,35.66
2023-05-19T09:46:11.824Z,36.11
2023-05-19T09:48:39.703Z,35.99
2023-05-19T09:51:10.420Z,35.45
2023-05-19T09:53:37.335Z,34.66
2023-05-19T09:56:04.308Z,34.51
2023-05-19T09:58:35.599Z,34.29
2023-05-19T10:01:03.853Z,34.65
2023-05-19T10:03:33.024Z,33.37
2023-05-19T10:06:01.383Z,34.79
2023-05-19T10:08:30.427Z,34.31
2023-05-19T10:10:58.009Z,34.86
2023-05-19T10:13:26.505Z,34.27
2023-05-19T10:15:58.981Z,33.78
2023-05-19T10:18:27.841Z,33.63
2023-05-19T10:20:55.035Z,33.44
2023-05-19T10:23:22.499Z,33.02
2023-05-19T10:25:52.856Z,33.94
2023-05-19T10:28:24.967Z,33.70
2023-05-19T10:30:56.655Z,33.13
2023-05-19T10:33:38.719Z,33.45
2023-05-19T10:36:27.101Z,33.39
2023-05-19T10:39:03.982Z,32.97
2023-05-19T10:41:39.149Z,32.97
2023-05-19T10:44:39.774Z,33.10
2023-05-19T10:47:07.938Z,33.09
2023-05-19T10:49:36.650Z,33.30
2023-05-19T10:52:03.973Z,33.37
2023-05-19T10:54:41.256Z,33.42
2023-05-19T10:57:08.604Z,32.20
2023-05-19T10:59:37.822Z,32.50
2023-05-19T11:02:06.459Z,32.22
2023-05-19T11:05:07.788Z,33.37
2023-05-19T11:07:34.943Z,33.27
2023-05-19T11:10:06.187Z,32.64
2023-05-19T11:12:42.571Z,33.16
2023-05-19T11:15:14.183Z,33.34
2023-05-19T11:17:45.029Z,34.20
2023-05-19T11:20:25.329Z,33.04
2023-05-19T11:23:18.533Z,31.88
2023-05-19T11:25:47.531Z,32.03
2023-05-19T11:28:25.835Z,32.03
2023-05-19T11:30:55.195Z,31.84
2023-05-19T11:33:27.130Z,31.82
2023-05-19T11:35:58.505Z,31.82
2023-05-19T11:38:28.410Z,31.54
2023-05-19T11:40:56.374Z,31.60
2023-05-19T11:43:26.136Z,30.96
2023-05-19T11:45:56.238Z,31.62
2023-05-19T11:48:23.165Z,31.08
2023-05-19T11:50:51.025Z,31.16
2023-05-19T11:53:19.725Z,31.20
2023-05-19T11:55:47.970Z,30.90
2023-05-19T11:58:15.502Z,31.43
2023-05-19T12:00:45.938Z,30.98
2023-05-19T12:03:13.308Z,30.52
2023-05-19T12:05:46.768Z,29.87
2023-05-19T12:08:14.469Z,29.94
2023-05-19T12:10:41.531Z,29.91
2023-05-19T12:13:09.943Z,29.27
2023-05-19T12:15:37.749Z,29.83
2023-05-19T12:18:04.612Z,29.54
2023-05-19T12:20:32.722Z,28.86
2023-05-19T12:23:00.532Z,30.18
2023-05-19T12:25:27.530Z,29.70
2023-05-19T12:28:03.173Z,29.48
2023-05-19T12:30:31.422Z,29.54
2023-05-19T12:32:58.789Z,29.98
2023-05-19T12:35:27.820Z,30.06
2023-05-19T12:37:54.905Z,29.40
2023-05-19T12:40:22.181Z,28.06
2023-05-19T12:42:52.251Z,27.96
2023-05-19T12:45:22.944Z,28.58
2023-05-19T12:47:50.472Z,29.00
2023-05-19T12:50:17.341Z,28.36
2023-05-19T12:52:48.647Z,27.76
2023-05-19T12:55:16.728Z,29.25
2023-05-19T12:57:45.057Z,27.97
2023-05-19T13:00:22.930Z,29.03
2023-05-19T13:03:06.568Z,28.55
2023-05-19T13:05:37.907Z,27.54
2023-05-19T13:08:06.835Z,28.07
2023-05-19T13:10:34.995Z,27.12
2023-05-19T13:13:02.796Z,27.58
2023-05-19T13:15:35.436Z,27.48
2023-05-19T13:18:07.312Z,28.43
2023-05-19T13:20:35.244Z,27.52
2023-05-19T13:23:02.275Z,27.81
2023-05-19T13:25:29.121Z,27.59
2023-05-19T13:27:56.776Z,27.13
2023-05-19T13:30:23.827Z,27.64
2023-05-19T13:32:52.600Z,26.81
2023-05-19T13:35:20.089Z,27.38
2023-05-19T13:37:46.953Z,27.24
2023-05-19T13:40:13.876Z,27.07
2023-05-19T13:42:40.802Z,27.21
2023-05-19T13:45:08.255Z,25.95
2023-05-19T13:47:35.263Z,25.87
2023-05-19T13:50:04.628Z,27.27
2023-05-19T13:52:31.530Z,27.30
2023-05-19T13:54:58.283Z,27.16
2023-05-19T13:57:26.349Z,27.17
2023-05-19T14:00:02.649Z,26.95
2023-05-19T14:02:40.048Z,26.65
2023-05-19T14:05:07.531Z,26.54
2023-05-19T14:07:35.133Z,26.46
2023-05-19T14:10:06.738Z,26.39
2023-05-19T14:12:49.430Z,27.34
2023-05-19T14:15:22.731Z,26.83
2023-05-19T14:17:49.562Z,26.49
2023-05-19T14:20:16.334Z,26.49
2023-05-19T14:22:43.121Z,26.41
2023-05-19T14:25:10.024Z,25.80
2023-05-19T14:27:37.075Z,26.09
2023-05-19T14:30:04.182Z,25.86
2023-05-19T14:32:30.990Z,25.54
2023-05-19T14:34:57.923Z,25.29
2023-05-19T14:37:27.524Z,25.28
2023-05-19T14:39:54.646Z,25.29
2023-05-19T14:42:21.383Z,24.83
2023-05-19T14:44:48.110Z,24.76
2023-05-19T14:47:15.014Z,25.24
2023-05-19T14:49:41.849Z,25.26
2023-05-19T14:52:09.439Z,25.10
2023-05-19T14:54:36.224Z,25.05
2023-05-19T14:57:03.102Z,25.42
2023-05-19T14:59:29.853Z,25.19
2023-05-19T15:01:56.638Z,25.12
2023-05-19T15:04:23.404Z,25.08
2023-05-19T15:07:02.030Z,25.22
2023-05-19T15:09:36.298Z,25.10
2023-05-19T15:12:03.075Z,24.69
2023-05-19T15:14:31.048Z,23.88
2023-05-19T15:16:59.187Z,24.23
2023-05-19T15:19:26.393Z,23.95
2023-05-19T15:21:53.249Z,24.56
2023-05-19T15:24:19.989Z,24.26
2023-05-19T15:26:47.290Z,25.37
2023-05-19T15:29:14.174Z,25.28
2023-05-19T15:31:41.126Z,25.00
2023-05-19T15:34:07.958Z,24.47
2023-05-19T15:36:34.708Z,24.19
2023-05-19T15:39:01.557Z,24.18
2023-05-19T15:41:28.316Z,24.27
2023-05-19T15:43:55.048Z,24.11
2023-05-19T15:46:21.869Z,23.86
2023-05-19T15:48:48.555Z,23.68
2023-05-19T15:51:15.329Z,24.05
2023-05-19T15:53:42.072Z,25.55
2023-05-19T15:56:08.832Z,26.09
2023-05-19T15:58:35.670Z,25.53
2023-05-19T16:01:03.088Z,24.53
2023-05-19T16:03:30.213Z,24.67
2023-05-19T16:05:57.092Z,25.11
2023-05-19T16:08:23.962Z,24.86
2023-05-19T16:10:50.867Z,24.09
2023-05-19T16:13:17.617Z,24.50
2023-05-19T16:15:44.407Z,24.49
2023-05-19T16:18:11.765Z,24.18
2023-05-19T16:20:38.798Z,24.21
2023-05-19T16:23:05.635Z,24.05
2023-05-19T16:25:32.750Z,24.18
2023-05-19T16:27:59.459Z,24.10
2023-05-19T16:30:27.992Z,23.78
2023-05-19T16:32:54.846Z,23.62
2023-05-19T16:35:21.991Z,23.97
2023-05-19T16:37:49.132Z,23.98
2023-05-19T16:40:15.957Z,24.16
2023-05-19T16:42:42.616Z,25.66
2023-05-19T16:45:10.088Z,26.32
2023-05-19T16:47:36.922Z,27.00
2023-05-19T16:50:04.177Z,27.08
2023-05-19T16:52:30.958Z,25.73
2023-05-19T16:54:57.699Z,24.91
2023-05-19T16:57:24.540Z,25.10
2023-05-19T16:59:51.470Z,24.41
2023-05-19T17:02:18.501Z,25.73
2023-05-19T17:04:45.370Z,27.64
2023-05-19T17:07:16.228Z,26.10
2023-05-19T17:09:43.517Z,25.64
2023-05-19T17:12:10.885Z,25.31
2023-05-19T17:14:37.496Z,25.56
2023-05-19T17:17:04.456Z,26.20
2023-05-19T17:19:31.577Z,26.29
2023-05-19T17:21:58.397Z,25.85
2023-05-19T17:24:25.300Z,26.39
2023-05-19T17:26:52.446Z,26.90
2023-05-19T17:29:19.162Z,27.42
2023-05-19T17:31:46.012Z,28.04
2023-05-19T17:34:12.729Z,27.93
2023-05-19T17:36:39.395Z,27.69
2023-05-19T17:39:06.291Z,28.44
2023-05-19T17:41:33.054Z,28.23
2023-05-19T17:43:59.831Z,28.60
2023-05-19T17:46:26.669Z,28.56
2023-05-19T17:48:53.805Z,29.35
2023-05-19T17:51:21.183Z,29.43
2023-05-19T17:53:48.272Z,29.19
2023-05-19T17:56:15.261Z,29.48
2023-05-19T17:58:42.633Z,29.37
2023-05-19T18:01:09.675Z,29.23
2023-05-19T18:03:36.847Z,30.02
2023-05-19T18:06:03.975Z,30.55
2023-05-19T18:08:31.195Z,30.53
2023-05-19T18:10:58.311Z,30.87
2023-05-19T18:13:26.124Z,30.90
2023-05-19T18:15:52.990Z,30.71
2023-05-19T18:18:19.815Z,30.75
2023-05-19T18:20:46.708Z,30.37
2023-05-19T18:23:13.461Z,30.47
2023-05-19T18:25:40.207Z,29.86
2023-05-19T18:28:07.678Z,29.75
2023-05-19T18:30:34.973Z,30.16
2023-05-19T18:33:03.734Z,29.95
2023-05-19T18:35:30.807Z,30.06
2023-05-19T18:37:57.508Z,30.19
2023-05-19T18:40:24.598Z,30.64
2023-05-19T18:42:51.487Z,31.33
2023-05-19T18:45:18.390Z,31.72
2023-05-19T18:47:45.217Z,32.22
2023-05-19T18:50:12.572Z,32.42
2023-05-19T18:52:39.319Z,32.68
2023-05-19T18:55:07.206Z,32.99
2023-05-19T18:57:33.983Z,33.48
2023-05-19T19:00:00.812Z,33.83
2023-05-19T19:02:27.490Z,33.50
2023-05-19T19:04:54.314Z,34.29
2023-05-19T19:07:21.097Z,34.26
2023-05-19T19:09:47.783Z,34.60
2023-05-19T19:12:14.540Z,34.41
2023-05-19T19:14:41.787Z,34.52
2023-05-19T19:17:08.551Z,34.74
2023-05-19T19:19:35.411Z,34.98
2023-05-19T19:22:02.217Z,35.16
2023-05-19T19:24:31.082Z,35.49
2023-05-19T19:26:57.736Z,35.15
2023-05-19T19:29:24.441Z,35.83
2023-05-19T19:31:51.389Z,35.65
2023-05-19T19:34:19.825Z,35.87
2023-05-19T19:36:47.876Z,36.31
2023-05-19T19:39:14.715Z,35.88
2023-05-19T19:41:41.528Z,36.26
2023-05-19T19:44:08.305Z,36.43
2023-05-19T19:46:35.522Z,36.55
2023-05-19T19:49:02.405Z,37.13
2023-05-19T19:51:29.278Z,36.64
2023-05-19T19:53:55.995Z,36.86
2023-05-19T19:56:24.675Z,37.38
2023-05-19T19:58:51.551Z,37.33
2023-05-19T20:01:20.647Z,37.52
2023-05-19T20:03:48.116Z,37.69
2023-05-19T20:06:15.296Z,37.77
2023-05-19T20:08:42.024Z,37.88
2023-05-19T20:11:09.012Z,37.72
2023-05-19T20:13:35.740Z,37.88
2023-05-19T20:16:02.567Z,38.03
2023-05-19T20:18:30.057Z,37.93
2023-05-19T20:20:57.127Z,38.51
2023-05-19T20:23:23.927Z,38.47
2023-05-19T20:26:10.192Z,38.42
2023-05-19T20:28:37.614Z,38.56
2023-05-19T20:31:05.187Z,38.80
2023-05-19T20:33:32.060Z,38.81
2023-05-19T20:35:58.813Z,39.28
2023-05-19T20:38:25.687Z,39.44
2023-05-19T20:40:52.688Z,39.79
2023-05-19T20:43:19.456Z,39.77
2023-05-19T20:45:46.547Z,39.76
2023-05-19T20:48:13.447Z,40.47
2023-05-19T20:50:40.544Z,40.51
2023-05-19T20:53:07.575Z,40.84
2023-05-19T20:55:36.220Z,40.49
2023-05-19T20:58:03.159Z,40.81
2023-05-19T21:00:30.704Z,40.43
2023-05-19T21:02:57.920Z,40.56
2023-05-19T21:05:24.918Z,41.55
2023-05-19T21:07:51.754Z,41.16
2023-05-19T21:10:18.626Z,41.30
2023-05-19T21:12:46.364Z,41.67
2023-05-19T21:15:13.307Z,41.67
2023-05-19T21:17:40.104Z,41.81
2023-05-19T21:20:07.501Z,42.02
2023-05-19T21:22:35.703Z,41.84
2023-05-19T21:25:02.699Z,42.47
2023-05-19T21:27:29.940Z,42.63
2023-05-19T21:29:56.629Z,42.97
2023-05-19T21:32:23.431Z,42.89
2023-05-19T21:34:50.268Z,43.32
2023-05-19T21:37:17.712Z,43.66
2023-05-19T21:39:45.004Z,44.23
2023-05-19T21:42:11.823Z,45.16
2023-05-19T21:44:38.659Z,44.60
2023-05-19T21:47:05.561Z,44.60
2023-05-19T21:49:32.329Z,45.33
2023-05-19T21:51:59.012Z,46.13
2023-05-19T21:54:25.756Z,46.47
2023-05-19T21:56:52.444Z,46.44
2023-05-19T21:59:23.099Z,46.73
2023-05-19T22:01:49.999Z,47.18
2023-05-19T22:04:18.533Z,47.56
2023-05-19T22:06:45.621Z,47.81
2023-05-19T22:09:12.907Z,48.70
2023-05-19T22:11:40.080Z,49.23
2023-05-19T22:14:07.118Z,49.23
2023-05-19T22:16:34.184Z,49.36
2023-05-19T22:19:01.133Z,49.90
2023-05-19T22:21:27.999Z,50.36
2023-05-19T22:23:54.819Z,50.60
2023-05-19T22:26:22.123Z,50.75
2023-05-19T22:28:49.944Z,50.99
2023-05-19T22:31:16.748Z,51.69
2023-05-19T22:33:43.571Z,51.61
2023-05-19T22:36:11.129Z,52.21
2023-05-19T22:38:37.903Z,51.54
2023-05-19T22:41:04.723Z,52.15
2023-05-19T22:43:31.482Z,51.64
2023-05-19T22:45:58.275Z,51.61
2023-05-19T22:48:25.049Z,51.10
2023-05-19T22:50:51.759Z,50.85
2023-05-19T22:53:18.635Z,51.11
2023-05-19T22:55:45.630Z,51.28
2023-05-19T22:58:12.439Z,51.42
2023-05-19T23:00:39.298Z,51.79
2023-05-19T23:03:06.129Z,51.35
2023-05-19T23:05:33.100Z,51.88
2023-05-19T23:07:59.882Z,51.66
2023-05-19T23:10:26.637Z,51.84
2023-05-19T23:12:53.491Z,51.36
2023-05-19T23:15:20.354Z,51.20
2023-05-19T23:17:47.168Z,51.45
2023-05-19T23:20:14.079Z,51.61
2023-05-19T23:22:41.071Z,51.69
2023-05-19T23:25:08.049Z,51.44
2023-05-19T23:27:37.884Z,51.12
2023-05-19T23:30:05.138Z,51.04
2023-05-19T23:32:32.200Z,52.21
2023-05-19T23:35:09.553Z,51.51
2023-05-19T23:37:36.628Z,52.33
2023-05-19T23:40:03.600Z,52.29
2023-05-19T23:42:30.357Z,52.47
2023-05-19T23:44:57.033Z,52.84
2023-05-19T23:47:23.874Z,52.26
2023-05-19T23:49:50.576Z,52.64
2023-05-19T23:52:17.386Z,52.81
2023-05-19T23:54:44.092Z,52.39
2023-05-19T23:57:10.823Z,52.40
2023-05-19T23:59:37.730Z,52.03
