createdAt,value
2023-03-27T00:02:21.828Z,98286.39
2023-03-27T00:04:51.296Z,98283.98
2023-03-27T00:07:20.139Z,98280.90
2023-03-27T00:09:48.517Z,98280.71
2023-03-27T00:12:22.446Z,98284.11
2023-03-27T00:14:52.391Z,98285.97
2023-03-27T00:17:24.386Z,98284.06
2023-03-27T00:19:53.901Z,98281.98
2023-03-27T00:22:24.767Z,98287.75
2023-03-27T00:24:52.895Z,98287.39
2023-03-27T00:27:22.472Z,98281.27
2023-03-27T00:29:54.191Z,98279.36
2023-03-27T00:32:22.574Z,98278.84
2023-03-27T00:34:50.819Z,98283.76
2023-03-27T00:37:18.936Z,98284.07
2023-03-27T00:39:50.128Z,98284.23
2023-03-27T00:42:23.039Z,98282.15
2023-03-27T00:44:52.634Z,98286.05
2023-03-27T00:47:33.108Z,98288.77
2023-03-27T00:50:04.184Z,98288.73
2023-03-27T00:52:32.682Z,98287.84
2023-03-27T00:55:03.415Z,98290.37
2023-03-27T00:57:32.018Z,98293.41
2023-03-27T01:00:11.330Z,98291.20
2023-03-27T01:02:43.743Z,98288.30
2023-03-27T01:05:12.525Z,98286.05
2023-03-27T01:07:40.739Z,98294.73
2023-03-27T01:10:53.275Z,98295.91
2023-03-27T01:13:33.670Z,98296.40
2023-03-27T01:16:16.421Z,98296.86
2023-03-27T01:19:29.594Z,98295.14
2023-03-27T01:22:24.307Z,98295.98
2023-03-27T01:25:10.724Z,98298.88
2023-03-27T01:27:58.617Z,98293.94
2023-03-27T01:30:31.642Z,98287.61
2023-03-27T01:33:17.538Z,98283.52
2023-03-27T01:35:59.442Z,98279.92
2023-03-27T01:39:01.826Z,98282.98
2023-03-27T01:41:55.484Z,98286.04
2023-03-27T01:44:27.223Z,98286.16
2023-03-27T01:47:36.844Z,98283.08
2023-03-27T01:50:16.996Z,98278.47
2023-03-27T01:52:50.455Z,98277.95
2023-03-27T01:55:19.565Z,98275.02
2023-03-27T01:58:09.692Z,98274.50
2023-03-27T02:00:52.056Z,98277.38
2023-03-27T02:03:28.527Z,98278.23
2023-03-27T02:06:00.730Z,98281.61
2023-03-27T02:08:37.818Z,98286.20
2023-03-27T02:11:37.879Z,98285.99
2023-03-27T02:14:09.167Z,98289.20
2023-03-27T02:16:42.671Z,98287.80
2023-03-27T02:19:23.488Z,98289.83
2023-03-27T02:21:51.910Z,98291.34
2023-03-27T02:24:22.545Z,98292.86
2023-03-27T02:26:53.252Z,98296.40
2023-03-27T02:29:31.901Z,98301.50
2023-03-27T02:32:32.551Z,98302.17
2023-03-27T02:35:08.627Z,98301.35
2023-03-27T02:38:06.467Z,98307.14
2023-03-27T02:41:04.011Z,98314.61
2023-03-27T02:43:56.169Z,98317.81
2023-03-27T02:46:43.600Z,98320.84
2023-03-27T02:49:18.308Z,98324.73
2023-03-27T02:51:53.421Z,98330.33
2023-03-27T02:54:27.504Z,98340.84
2023-03-27T02:57:00.958Z,98342.32
2023-03-27T02:59:48.718Z,98348.23
2023-03-27T03:02:32.791Z,98348.17
2023-03-27T03:05:06.562Z,98348.96
2023-03-27T03:07:40.231Z,98355.02
2023-03-27T03:10:11.787Z,98351.59
2023-03-27T03:12:43.668Z,98353.27
2023-03-27T03:15:13.013Z,98353.91
2023-03-27T03:17:41.877Z,98355.77
2023-03-27T03:20:13.618Z,98355.25
2023-03-27T03:22:42.274Z,98355.05
2023-03-27T03:25:10.881Z,98353.52
2023-03-27T03:27:41.498Z,98352.83
2023-03-27T03:30:17.371Z,98350.25
2023-03-27T03:33:19.585Z,98346.84
2023-03-27T03:35:48.883Z,98349.55
2023-03-27T03:38:25.702Z,98347.83
2023-03-27T03:40:55.335Z,98351.70
2023-03-27T03:43:26.367Z,98353.57
2023-03-27T03:45:58.351Z,98353.73
2023-03-27T03:48:26.838Z,98355.95
2023-03-27T03:50:56.210Z,98357.48
2023-03-27T03:53:26.226Z,98358.32
2023-03-27T03:55:54.167Z,98357.63
2023-03-27T03:58:34.951Z,98360.85
2023-03-27T04:01:05.800Z,98361.17
2023-03-27T04:03:42.270Z,98363.23
2023-03-27T04:06:10.966Z,98361.20
2023-03-27T04:08:39.505Z,98366.19
2023-03-27T04:11:23.391Z,98368.77
2023-03-27T04:14:01.505Z,98374.79
2023-03-27T04:16:38.457Z,98377.23
2023-03-27T04:19:41.855Z,98377.30
2023-03-27T04:22:10.015Z,98381.45
2023-03-27T04:24:44.892Z,98382.73
2023-03-27T04:27:14.030Z,98377.25
2023-03-27T04:29:54.337Z,98378.34
2023-03-27T04:32:41.946Z,98377.45
2023-03-27T04:35:36.890Z,98373.52
2023-03-27T04:38:17.103Z,98368.75
2023-03-27T04:40:49.621Z,98364.27
2023-03-27T04:43:19.668Z,98365.94
2023-03-27T04:45:48.384Z,98367.27
2023-03-27T04:48:18.445Z,98359.39
2023-03-27T04:50:50.978Z,98361.21
2023-03-27T04:53:32.479Z,98359.30
2023-03-27T04:56:01.793Z,98361.63
2023-03-27T04:58:36.710Z,98365.31
2023-03-27T05:01:10.216Z,98368.16
2023-03-27T05:03:53.738Z,98372.86
2023-03-27T05:06:33.411Z,98375.66
2023-03-27T05:09:14.460Z,98377.43
2023-03-27T05:11:49.617Z,98379.69
2023-03-27T05:14:23.546Z,98382.64
2023-03-27T05:16:54.694Z,98384.41
2023-03-27T05:19:24.952Z,98383.27
2023-03-27T05:21:59.028Z,98385.34
2023-03-27T05:24:27.777Z,98384.34
2023-03-27T05:26:57.084Z,98384.52
2023-03-27T05:29:26.845Z,98390.33
2023-03-27T05:32:03.020Z,98391.18
2023-03-27T05:34:54.658Z,98390.99
2023-03-27T05:37:27.390Z,98387.05
2023-03-27T05:40:16.212Z,98390.46
2023-03-27T05:42:45.442Z,98391.81
2023-03-27T05:45:13.772Z,98390.07
2023-03-27T05:47:48.364Z,98389.36
2023-03-27T05:50:17.040Z,98390.69
2023-03-27T05:52:47.060Z,98390.98
2023-03-27T05:55:15.545Z,98391.11
2023-03-27T05:57:44.508Z,98388.33
2023-03-27T06:00:16.694Z,98384.46
2023-03-27T06:02:45.086Z,98387.11
2023-03-27T06:05:17.173Z,98388.70
2023-03-27T06:07:51.312Z,98388.21
2023-03-27T06:10:22.560Z,98382.92
2023-03-27T06:13:31.591Z,98383.30
2023-03-27T06:16:06.866Z,98383.33
2023-03-27T06:18:44.049Z,98378.31
2023-03-27T06:21:15.315Z,98378.07
2023-03-27T06:23:46.220Z,98381.55
2023-03-27T06:26:15.717Z,98379.20
2023-03-27T06:28:44.484Z,98378.30
2023-03-27T06:31:14.960Z,98379.80
2023-03-27T06:34:16.069Z,98379.89
2023-03-27T06:36:50.166Z,98379.41
2023-03-27T06:39:27.558Z,98381.88
2023-03-27T06:41:56.406Z,98381.42
2023-03-27T06:44:56.935Z,98383.84
2023-03-27T06:47:54.796Z,98382.98
2023-03-27T06:50:38.071Z,98378.82
2023-03-27T06:53:16.033Z,98381.73
2023-03-27T06:55:53.825Z,98384.71
2023-03-27T06:58:23.103Z,98387.54
2023-03-27T07:00:51.798Z,98384.98
2023-03-27T07:03:21.846Z,98383.83
2023-03-27T07:06:19.919Z,98374.26
2023-03-27T07:08:53.112Z,98375.67
2023-03-27T07:11:21.690Z,98373.66
2023-03-27T07:13:59.184Z,98375.46
2023-03-27T07:16:28.750Z,98372.78
2023-03-27T07:19:02.574Z,98373.27
2023-03-27T07:21:32.403Z,98373.48
2023-03-27T07:24:01.457Z,98374.45
2023-03-27T07:26:38.148Z,98376.98
2023-03-27T07:29:22.629Z,98378.54
2023-03-27T07:31:58.902Z,98378.98
2023-03-27T07:34:37.447Z,98386.66
2023-03-27T07:37:27.354Z,98392.27
2023-03-27T07:40:16.476Z,98394.02
2023-03-27T07:42:50.418Z,98395.04
2023-03-27T07:45:24.281Z,98389.77
2023-03-27T07:48:10.414Z,98393.14
2023-03-27T07:50:43.170Z,98392.67
2023-03-27T07:53:33.450Z,98396.56
2023-03-27T07:56:03.849Z,98391.34
2023-03-27T07:58:34.971Z,98394.20
2023-03-27T08:01:04.684Z,98392.88
2023-03-27T08:03:38.102Z,98386.43
2023-03-27T08:06:07.551Z,98384.03
2023-03-27T08:08:36.779Z,98381.59
2023-03-27T08:11:13.487Z,98378.30
2023-03-27T08:13:48.525Z,98378.22
2023-03-27T08:16:17.725Z,98377.20
2023-03-27T08:18:49.868Z,98380.69
2023-03-27T08:21:18.505Z,98384.33
2023-03-27T08:23:54.437Z,98379.92
2023-03-27T08:26:36.447Z,98376.67
2023-03-27T08:29:09.040Z,98377.99
2023-03-27T08:31:38.992Z,98370.52
2023-03-27T08:34:07.423Z,98376.55
2023-03-27T08:36:52.645Z,98377.99
2023-03-27T08:39:22.912Z,98382.05
2023-03-27T08:42:06.538Z,98377.29
2023-03-27T08:44:38.904Z,98373.08
2023-03-27T08:47:17.457Z,98376.25
2023-03-27T08:49:53.185Z,98370.09
2023-03-27T08:52:28.735Z,98368.33
2023-03-27T08:55:06.999Z,98362.87
2023-03-27T08:57:38.956Z,98362.77
2023-03-27T09:00:22.759Z,98356.78
2023-03-27T09:02:57.273Z,98354.60
2023-03-27T09:05:49.403Z,98356.80
2023-03-27T09:08:37.243Z,98357.05
2023-03-27T09:11:46.919Z,98350.38
2023-03-27T09:14:23.242Z,98357.86
2023-03-27T09:16:51.452Z,98352.66
2023-03-27T09:19:37.659Z,98352.41
2023-03-27T09:22:08.047Z,98351.52
2023-03-27T09:24:47.654Z,98341.00
2023-03-27T09:27:35.230Z,98343.65
2023-03-27T09:30:28.685Z,98345.94
2023-03-27T09:33:10.390Z,98345.94
2023-03-27T09:35:39.048Z,98345.88
2023-03-27T09:38:28.447Z,98343.69
2023-03-27T09:40:58.702Z,98340.61
2023-03-27T09:43:31.724Z,98342.30
2023-03-27T09:46:02.306Z,98340.31
2023-03-27T09:48:35.443Z,98340.38
2023-03-27T09:51:06.095Z,98336.63
2023-03-27T09:53:59.019Z,98337.61
2023-03-27T09:56:36.694Z,98338.23
2023-03-27T09:59:20.403Z,98339.90
2023-03-27T10:01:49.108Z,98334.11
2023-03-27T10:04:24.022Z,98333.02
2023-03-27T10:07:05.617Z,98329.09
2023-03-27T10:10:09.190Z,98335.08
2023-03-27T10:13:00.856Z,98334.45
2023-03-27T10:15:40.475Z,98334.06
2023-03-27T10:18:21.510Z,98330.54
2023-03-27T10:20:54.397Z,98328.13
2023-03-27T10:23:41.047Z,98332.90
2023-03-27T10:26:13.864Z,98329.77
2023-03-27T10:28:51.858Z,98332.35
2023-03-27T10:31:38.287Z,98329.95
2023-03-27T10:34:54.637Z,98331.55
2023-03-27T10:37:28.302Z,98330.41
2023-03-27T10:40:13.345Z,98330.50
2023-03-27T10:42:43.072Z,98322.77
2023-03-27T10:45:20.292Z,98323.06
2023-03-27T10:47:57.248Z,98324.14
2023-03-27T10:50:42.266Z,98321.34
2023-03-27T10:53:39.031Z,98317.70
2023-03-27T10:56:52.820Z,98317.85
2023-03-27T10:59:40.676Z,98314.18
2023-03-27T11:02:29.911Z,98314.64
2023-03-27T11:05:16.461Z,98314.02
2023-03-27T11:07:57.335Z,98307.31
2023-03-27T11:10:32.043Z,98307.84
2023-03-27T11:13:04.555Z,98300.29
2023-03-27T11:15:39.790Z,98302.11
2023-03-27T11:18:26.124Z,98297.21
2023-03-27T11:21:07.538Z,98300.64
2023-03-27T11:23:54.849Z,98300.92
2023-03-27T11:26:37.291Z,98298.09
2023-03-27T11:29:10.446Z,98303.05
2023-03-27T11:31:48.766Z,98302.23
2023-03-27T11:34:57.856Z,98301.35
2023-03-27T11:37:54.297Z,98299.04
2023-03-27T11:40:27.071Z,98296.42
2023-03-27T11:43:01.510Z,98294.14
2023-03-27T11:45:48.278Z,98291.89
2023-03-27T11:48:44.489Z,98287.47
2023-03-27T11:51:29.614Z,98282.55
2023-03-27T11:54:21.734Z,98282.23
2023-03-27T11:56:56.327Z,98279.95
2023-03-27T11:59:50.705Z,98275.11
2023-03-27T12:02:41.855Z,98270.59
2023-03-27T12:05:21.176Z,98269.91
2023-03-27T12:08:04.896Z,98266.74
2023-03-27T12:10:34.072Z,98263.55
2023-03-27T12:13:08.300Z,98262.66
2023-03-27T12:15:40.146Z,98266.26
2023-03-27T12:18:23.916Z,98264.92
2023-03-27T12:21:24.149Z,98272.77
2023-03-27T12:24:19.928Z,98265.16
2023-03-27T12:27:23.422Z,98267.19
2023-03-27T12:30:07.755Z,98268.94
2023-03-27T12:32:39.416Z,98265.76
2023-03-27T12:35:11.616Z,98263.38
2023-03-27T12:37:48.838Z,98259.08
2023-03-27T12:40:28.203Z,98255.70
2023-03-27T12:43:17.797Z,98260.53
2023-03-27T12:46:24.464Z,98256.38
2023-03-27T12:48:57.826Z,98249.48
2023-03-27T12:51:39.800Z,98247.02
2023-03-27T12:54:35.440Z,98248.51
2023-03-27T12:57:25.213Z,98242.25
2023-03-27T12:59:56.092Z,98246.27
2023-03-27T13:02:34.989Z,98242.99
2023-03-27T13:05:33.345Z,98239.34
2023-03-27T13:08:23.101Z,98240.36
2023-03-27T13:11:14.466Z,98240.55
2023-03-27T13:14:09.757Z,98237.63
2023-03-27T13:17:04.791Z,98237.83
2023-03-27T13:19:54.402Z,98228.82
2023-03-27T13:22:29.113Z,98224.01
2023-03-27T13:25:04.386Z,98223.42
2023-03-27T13:27:58.295Z,98221.43
2023-03-27T13:30:41.803Z,98218.39
2023-03-27T13:33:25.385Z,98219.34
2023-03-27T13:36:23.193Z,98216.12
2023-03-27T13:38:54.306Z,98210.63
2023-03-27T13:41:45.040Z,98206.52
2023-03-27T13:44:41.130Z,98207.49
2023-03-27T13:47:34.287Z,98203.67
2023-03-27T13:50:24.377Z,98203.39
2023-03-27T13:53:17.296Z,98203.85
2023-03-27T13:56:39.868Z,98199.98
2023-03-27T14:00:02.347Z,98193.96
2023-03-27T14:02:51.673Z,98187.75
2023-03-27T14:05:46.526Z,98182.50
2023-03-27T14:08:33.298Z,98180.29
2023-03-27T14:11:58.615Z,98181.97
2023-03-27T14:15:33.163Z,98177.92
2023-03-27T14:18:32.750Z,98179.78
2023-03-27T14:21:03.495Z,98174.50
2023-03-27T14:23:59.012Z,98173.47
2023-03-27T14:26:38.103Z,98170.58
2023-03-27T14:29:07.227Z,98170.81
2023-03-27T14:31:44.485Z,98172.50
2023-03-27T14:34:47.288Z,98168.95
2023-03-27T14:37:39.247Z,98165.45
2023-03-27T14:40:43.335Z,98160.95
2023-03-27T14:43:12.865Z,98158.55
2023-03-27T14:45:43.383Z,98159.36
2023-03-27T14:48:23.068Z,98153.78
2023-03-27T14:50:54.242Z,98154.24
2023-03-27T14:53:26.932Z,98156.27
2023-03-27T14:56:29.149Z,98156.87
2023-03-27T14:59:34.990Z,98161.43
2023-03-27T15:02:30.632Z,98161.29
2023-03-27T15:05:09.758Z,98160.46
2023-03-27T15:07:38.478Z,98160.05
2023-03-27T15:10:21.948Z,98162.17
2023-03-27T15:13:09.901Z,98158.76
2023-03-27T15:15:40.580Z,98160.95
2023-03-27T15:18:33.763Z,98160.72
2023-03-27T15:21:19.999Z,98156.23
2023-03-27T15:24:01.632Z,98155.61
2023-03-27T15:26:31.734Z,98152.63
2023-03-27T15:29:09.336Z,98154.33
2023-03-27T15:31:38.886Z,98148.92
2023-03-27T15:34:18.122Z,98148.83
2023-03-27T15:36:47.561Z,98148.09
2023-03-27T15:39:21.984Z,98145.23
2023-03-27T15:41:56.902Z,98143.75
2023-03-27T15:44:26.023Z,98145.05
2023-03-27T15:47:09.856Z,98144.80
2023-03-27T15:50:31.125Z,98141.29
2023-03-27T15:53:01.659Z,98141.75
2023-03-27T15:55:47.511Z,98142.71
2023-03-27T15:58:23.658Z,98144.02
2023-03-27T16:00:59.774Z,98142.55
2023-03-27T16:03:30.007Z,98139.73
2023-03-27T16:05:59.364Z,98140.42
2023-03-27T16:08:33.804Z,98140.34
2023-03-27T16:11:02.302Z,98137.33
2023-03-27T16:13:33.826Z,98139.13
2023-03-27T16:16:04.156Z,98140.30
2023-03-27T16:18:34.687Z,98144.02
2023-03-27T16:21:10.756Z,98145.18
2023-03-27T16:23:47.043Z,98145.77
2023-03-27T16:26:35.049Z,98140.52
2023-03-27T16:29:04.591Z,98139.89
2023-03-27T16:31:32.760Z,98135.54
2023-03-27T16:34:01.577Z,98133.94
2023-03-27T16:36:31.483Z,98136.81
2023-03-27T16:39:04.479Z,98136.72
2023-03-27T16:41:32.777Z,98136.10
2023-03-27T16:44:02.431Z,98135.86
2023-03-27T16:46:31.858Z,98142.00
2023-03-27T16:49:00.461Z,98144.65
2023-03-27T16:51:29.364Z,98145.90
2023-03-27T16:53:57.578Z,98150.77
2023-03-27T16:56:26.320Z,98148.23
2023-03-27T16:58:54.447Z,98147.91
2023-03-27T17:01:24.627Z,98145.17
2023-03-27T17:03:54.764Z,98147.61
2023-03-27T17:06:23.098Z,98150.21
2023-03-27T17:08:55.730Z,98149.92
2023-03-27T17:11:24.075Z,98150.98
2023-03-27T17:13:52.774Z,98147.23
2023-03-27T17:16:21.402Z,98151.94
2023-03-27T17:18:51.913Z,98150.58
2023-03-27T17:21:20.321Z,98149.07
2023-03-27T17:23:48.876Z,98151.70
2023-03-27T17:26:28.225Z,98150.69
2023-03-27T17:28:58.149Z,98152.59
2023-03-27T17:31:29.453Z,98155.17
2023-03-27T17:33:58.900Z,98156.55
2023-03-27T17:36:40.092Z,98158.05
2023-03-27T17:39:15.865Z,98157.54
2023-03-27T17:41:43.889Z,98155.99
2023-03-27T17:44:14.339Z,98158.89
2023-03-27T17:46:43.615Z,98159.41
2023-03-27T17:49:11.648Z,98158.77
2023-03-27T17:51:39.841Z,98152.64
2023-03-27T17:54:11.801Z,98158.70
2023-03-27T17:56:41.131Z,98159.56
2023-03-27T17:59:10.578Z,98155.89
2023-03-27T18:01:39.471Z,98154.98
2023-03-27T18:04:07.885Z,98148.09
2023-03-27T18:06:36.699Z,98147.09
2023-03-27T18:09:05.105Z,98145.23
2023-03-27T18:11:34.929Z,98150.80
2023-03-27T18:14:03.094Z,98142.44
2023-03-27T18:16:32.752Z,98138.86
2023-03-27T18:19:01.998Z,98135.02
2023-03-27T18:21:31.516Z,98136.21
2023-03-27T18:24:00.920Z,98146.14
2023-03-27T18:26:30.366Z,98146.40
2023-03-27T18:29:04.217Z,98144.30
2023-03-27T18:31:35.102Z,98141.14
2023-03-27T18:34:03.301Z,98142.95
2023-03-27T18:36:34.144Z,98145.61
2023-03-27T18:39:03.316Z,98152.42
2023-03-27T18:41:31.662Z,98157.45
2023-03-27T18:43:59.776Z,98158.16
2023-03-27T18:46:28.268Z,98162.31
2023-03-27T18:48:57.208Z,98170.52
2023-03-27T18:51:26.892Z,98154.86
2023-03-27T18:53:55.301Z,98152.40
2023-03-27T18:56:23.961Z,98144.67
2023-03-27T18:58:52.598Z,98142.07
2023-03-27T19:01:21.450Z,98137.95
2023-03-27T19:03:51.709Z,98125.71
2023-03-27T19:06:21.354Z,98124.83
2023-03-27T19:08:51.427Z,98120.48
2023-03-27T19:11:24.419Z,98120.23
2023-03-27T19:14:15.470Z,98120.55
2023-03-27T19:17:19.001Z,98115.77
2023-03-27T19:20:09.094Z,98119.66
2023-03-27T19:22:50.911Z,98116.09
2023-03-27T19:25:29.244Z,98110.49
2023-03-27T19:27:57.466Z,98108.34
2023-03-27T19:30:27.534Z,98105.96
2023-03-27T19:32:58.138Z,98107.52
2023-03-27T19:35:26.721Z,98103.48
2023-03-27T19:37:54.975Z,98106.11
2023-03-27T19:40:23.333Z,98100.11
2023-03-27T19:42:52.630Z,98095.52
2023-03-27T19:45:20.789Z,98097.48
2023-03-27T19:47:48.985Z,98092.20
2023-03-27T19:50:18.047Z,98086.58
2023-03-27T19:53:09.189Z,98087.65
2023-03-27T19:55:37.893Z,98087.50
2023-03-27T19:58:06.420Z,98090.77
2023-03-27T20:00:44.468Z,98089.11
2023-03-27T20:03:16.826Z,98092.02
2023-03-27T20:05:49.539Z,98089.25
2023-03-27T20:08:23.682Z,98084.91
2023-03-27T20:10:52.241Z,98077.70
2023-03-27T20:13:28.086Z,98078.23
2023-03-27T20:15:58.339Z,98073.80
2023-03-27T20:18:32.649Z,98077.08
2023-03-27T20:21:05.222Z,98073.81
2023-03-27T20:23:33.387Z,98072.42
2023-03-27T20:26:03.393Z,98067.79
2023-03-27T20:28:34.891Z,98069.02
2023-03-27T20:31:04.629Z,98063.00
2023-03-27T20:33:37.777Z,98060.94
2023-03-27T20:36:06.205Z,98061.12
2023-03-27T20:38:36.634Z,98063.54
2023-03-27T20:41:06.194Z,98063.89
2023-03-27T20:43:35.579Z,98063.55
2023-03-27T20:46:04.004Z,98066.13
2023-03-27T20:48:42.012Z,98061.83
2023-03-27T20:51:14.991Z,98061.63
2023-03-27T20:53:45.532Z,98061.80
2023-03-27T20:56:15.437Z,98052.69
2023-03-27T20:58:44.700Z,98049.59
2023-03-27T21:01:12.769Z,98044.39
2023-03-27T21:03:46.655Z,98049.89
2023-03-27T21:06:16.850Z,98045.22
2023-03-27T21:08:45.588Z,98039.02
2023-03-27T21:11:14.434Z,98027.99
2023-03-27T21:13:42.544Z,98025.90
2023-03-27T21:16:15.558Z,98027.30
2023-03-27T21:18:44.432Z,98032.28
2023-03-27T21:21:12.818Z,98037.45
2023-03-27T21:23:42.749Z,98039.68
2023-03-27T21:26:11.053Z,98035.55
2023-03-27T21:28:39.204Z,98034.34
2023-03-27T21:31:08.494Z,98029.19
2023-03-27T21:33:37.645Z,98023.54
2023-03-27T21:36:06.216Z,98022.17
2023-03-27T21:38:34.852Z,98021.48
2023-03-27T21:41:03.214Z,98017.70
2023-03-27T21:43:31.606Z,98014.95
2023-03-27T21:46:01.888Z,98012.02
2023-03-27T21:48:40.817Z,98012.17
2023-03-27T21:51:09.432Z,98009.05
2023-03-27T21:53:37.829Z,98005.98
2023-03-27T21:56:08.572Z,98010.11
2023-03-27T21:58:37.096Z,98007.88
2023-03-27T22:01:06.969Z,98007.23
2023-03-27T22:03:36.406Z,98004.50
2023-03-27T22:06:11.631Z,98008.27
2023-03-27T22:08:43.087Z,98001.45
2023-03-27T22:11:11.857Z,97999.92
2023-03-27T22:13:40.463Z,98002.86
2023-03-27T22:16:13.940Z,98004.75
2023-03-27T22:24:52.557Z,97995.45
2023-03-27T22:27:21.853Z,97995.83
2023-03-27T22:29:52.116Z,97998.40
2023-03-27T22:32:20.826Z,97993.39
2023-03-27T22:34:48.939Z,97993.56
2023-03-27T22:37:19.654Z,97990.84
2023-03-27T22:39:47.721Z,97993.27
2023-03-27T22:42:16.030Z,97993.11
2023-03-27T22:44:44.018Z,97992.09
2023-03-27T22:47:18.229Z,97995.15
2023-03-27T22:49:46.263Z,97993.44
2023-03-27T22:52:14.310Z,97993.41
2023-03-27T22:54:43.929Z,97990.48
2023-03-27T22:57:12.289Z,97988.59
2023-03-27T22:59:41.792Z,97983.10
2023-03-27T23:02:09.873Z,97980.04
2023-03-27T23:04:39.580Z,97976.61
2023-03-27T23:07:17.599Z,97978.88
2023-03-27T23:09:47.630Z,97975.83
2023-03-27T23:12:16.205Z,97978.57
2023-03-27T23:14:44.688Z,97974.29
2023-03-27T23:17:13.095Z,97969.72
2023-03-27T23:19:41.482Z,97969.92
2023-03-27T23:22:10.485Z,97972.05
2023-03-27T23:24:38.924Z,97964.88
2023-03-27T23:27:12.432Z,97970.77
2023-03-27T23:29:40.901Z,97972.68
2023-03-27T23:32:09.264Z,97975.30
2023-03-27T23:34:43.245Z,97975.33
2023-03-27T23:37:11.896Z,97972.58
2023-03-27T23:39:46.744Z,97968.98
2023-03-27T23:42:14.657Z,97967.25
2023-03-27T23:44:42.547Z,97964.86
2023-03-27T23:47:11.351Z,97962.83
2023-03-27T23:49:39.355Z,97959.27
2023-03-27T23:52:11.919Z,97962.14
2023-03-27T23:54:40.692Z,97956.06
2023-03-27T23:57:08.803Z,97955.27
2023-03-27T23:59:56.659Z,97954.45
