createdAt,value
2017-12-27T00:01:56.312Z,3.80
2017-12-27T00:04:30.820Z,3.80
2017-12-27T00:07:04.800Z,3.80
2017-12-27T00:09:39.104Z,3.80
2017-12-27T00:12:13.192Z,3.80
2017-12-27T00:14:48.247Z,3.80
2017-12-27T00:17:23.483Z,3.80
2017-12-27T00:19:57.615Z,3.80
2017-12-27T00:22:31.758Z,3.80
2017-12-27T00:25:06.053Z,3.80
2017-12-27T00:27:40.775Z,3.80
2017-12-27T00:30:14.939Z,3.80
2017-12-27T00:32:44.573Z,3.80
2017-12-27T00:35:12.972Z,3.70
2017-12-27T00:37:41.759Z,3.80
2017-12-27T00:40:10.159Z,3.80
2017-12-27T00:42:39.444Z,3.80
2017-12-27T00:45:07.923Z,3.70
2017-12-27T00:47:36.347Z,3.70
2017-12-27T00:50:04.791Z,3.70
2017-12-27T00:52:33.386Z,3.70
2017-12-27T00:55:01.784Z,3.70
2017-12-27T00:57:30.514Z,3.60
2017-12-27T00:59:58.923Z,3.70
2017-12-27T01:02:28.278Z,3.70
2017-12-27T01:04:57.650Z,3.80
2017-12-27T01:07:26.384Z,3.90
2017-12-27T01:09:54.781Z,3.70
2017-12-27T01:12:23.193Z,3.70
2017-12-27T01:14:51.677Z,3.60
2017-12-27T01:17:20.073Z,3.60
2017-12-27T01:19:49.216Z,3.50
2017-12-27T01:22:18.000Z,3.40
2017-12-27T01:24:46.608Z,3.60
2017-12-27T01:27:15.024Z,3.60
2017-12-27T01:29:44.537Z,3.50
2017-12-27T01:32:12.931Z,3.50
2017-12-27T01:34:41.314Z,3.50
2017-12-27T01:37:09.893Z,3.50
2017-12-27T01:39:38.293Z,3.60
2017-12-27T01:42:06.685Z,3.50
2017-12-27T01:44:35.237Z,3.60
2017-12-27T01:47:11.544Z,3.70
2017-12-27T01:49:40.113Z,3.60
2017-12-27T01:52:08.520Z,3.60
2017-12-27T01:54:36.934Z,3.50
2017-12-27T01:57:05.576Z,3.50
2017-12-27T01:59:33.984Z,3.50
2017-12-27T02:02:03.155Z,3.30
2017-12-27T02:04:32.123Z,3.30
2017-12-27T02:07:01.419Z,3.20
2017-12-27T02:09:30.570Z,3.20
2017-12-27T02:12:00.777Z,3.30
2017-12-27T02:14:29.178Z,3.30
2017-12-27T02:16:58.348Z,3.20
2017-12-27T02:19:26.757Z,3.20
2017-12-27T02:21:56.080Z,3.20
2017-12-27T02:24:24.488Z,3.20
2017-12-27T02:26:52.907Z,3.20
2017-12-27T02:29:22.103Z,3.20
2017-12-27T02:31:51.269Z,3.10
2017-12-27T02:34:19.717Z,3.10
2017-12-27T02:36:48.097Z,3.20
2017-12-27T02:42:27.175Z,3.40
2017-12-27T02:44:55.668Z,3.40
2017-12-27T02:47:24.071Z,3.50
2017-12-27T02:49:53.217Z,3.50
2017-12-27T02:52:21.670Z,3.50
2017-12-27T02:54:50.037Z,3.60
2017-12-27T02:57:18.533Z,3.60
2017-12-27T02:59:47.281Z,3.70
2017-12-27T03:02:16.340Z,3.60
2017-12-27T03:04:45.119Z,3.50
2017-12-27T03:07:13.642Z,3.50
2017-12-27T03:09:42.049Z,3.50
2017-12-27T03:12:10.423Z,3.50
2017-12-27T03:14:39.665Z,3.50
2017-12-27T03:17:08.057Z,3.40
2017-12-27T03:19:36.462Z,3.40
2017-12-27T03:22:05.819Z,3.30
2017-12-27T03:24:34.181Z,3.30
2017-12-27T03:27:02.580Z,3.40
2017-12-27T03:29:31.281Z,3.50
2017-12-27T03:31:59.667Z,3.50
2017-12-27T03:34:28.059Z,3.60
2017-12-27T03:36:56.567Z,3.80
2017-12-27T03:39:25.721Z,3.80
2017-12-27T03:41:55.054Z,3.80
2017-12-27T03:44:24.561Z,3.70
2017-12-27T03:46:53.896Z,3.80
2017-12-27T03:49:22.286Z,3.80
2017-12-27T03:51:50.761Z,3.80
2017-12-27T03:54:19.122Z,3.80
2017-12-27T03:56:47.493Z,3.80
2017-12-27T03:59:16.040Z,3.80
2017-12-27T04:01:44.417Z,3.80
2017-12-27T04:04:12.787Z,3.90
2017-12-27T04:06:41.501Z,3.90
2017-12-27T04:09:10.646Z,3.90
2017-12-27T04:11:39.870Z,3.90
2017-12-27T04:14:08.290Z,3.80
2017-12-27T04:16:37.551Z,3.90
2017-12-27T04:19:05.954Z,3.90
2017-12-27T04:21:35.212Z,4.00
2017-12-27T04:24:03.750Z,4.00
2017-12-27T04:26:32.128Z,4.00
2017-12-27T04:29:00.542Z,4.00
2017-12-27T04:31:28.937Z,4.00
2017-12-27T04:33:57.415Z,3.90
2017-12-27T04:36:27.148Z,3.90
2017-12-27T04:38:55.528Z,3.90
2017-12-27T04:41:23.899Z,3.90
2017-12-27T04:43:52.411Z,4.00
2017-12-27T04:46:21.561Z,4.10
2017-12-27T04:48:51.349Z,4.10
2017-12-27T04:51:19.825Z,4.20
2017-12-27T04:53:48.276Z,4.10
2017-12-27T04:56:17.409Z,4.10
2017-12-27T04:58:45.821Z,4.10
2017-12-27T05:01:14.238Z,4.10
2017-12-27T05:03:43.369Z,4.00
2017-12-27T05:06:11.956Z,4.00
2017-12-27T05:08:40.572Z,4.00
2017-12-27T05:11:09.790Z,4.00
2017-12-27T05:13:38.282Z,4.00
2017-12-27T05:16:07.435Z,4.10
2017-12-27T05:18:35.863Z,4.10
2017-12-27T05:21:05.532Z,4.10
2017-12-27T05:23:33.939Z,4.10
2017-12-27T05:26:03.265Z,4.10
2017-12-27T05:28:31.693Z,4.10
2017-12-27T05:31:00.068Z,4.10
2017-12-27T05:33:28.447Z,4.10
2017-12-27T05:35:57.053Z,4.10
2017-12-27T05:38:26.304Z,4.10
2017-12-27T05:40:54.681Z,4.20
2017-12-27T05:43:23.141Z,4.10
2017-12-27T05:45:51.508Z,4.00
2017-12-27T05:48:20.647Z,4.00
2017-12-27T05:50:49.292Z,4.00
2017-12-27T05:53:17.698Z,4.00
2017-12-27T05:55:46.060Z,4.00
2017-12-27T05:58:14.466Z,4.00
2017-12-27T06:00:42.878Z,4.00
2017-12-27T06:03:11.291Z,4.00
2017-12-27T06:05:39.808Z,4.10
2017-12-27T06:08:08.192Z,4.10
2017-12-27T06:10:36.714Z,4.10
2017-12-27T06:13:06.200Z,4.10
2017-12-27T06:15:34.594Z,4.10
2017-12-27T06:18:03.737Z,4.10
2017-12-27T06:20:32.245Z,4.10
2017-12-27T06:23:00.643Z,4.10
2017-12-27T06:25:29.033Z,4.10
2017-12-27T06:27:57.703Z,4.10
2017-12-27T06:30:26.092Z,4.20
2017-12-27T06:32:54.471Z,4.20
2017-12-27T06:35:23.246Z,4.10
2017-12-27T06:37:51.634Z,4.20
2017-12-27T06:40:20.071Z,4.10
2017-12-27T06:42:48.900Z,4.10
2017-12-27T06:45:17.953Z,4.10
2017-12-27T06:47:46.334Z,4.00
2017-12-27T06:50:14.857Z,4.00
2017-12-27T06:52:43.499Z,4.10
2017-12-27T06:55:11.896Z,4.10
2017-12-27T06:57:40.316Z,4.10
2017-12-27T07:00:09.459Z,4.20
2017-12-27T07:02:37.843Z,4.30
2017-12-27T07:05:06.373Z,4.20
2017-12-27T07:07:35.527Z,4.10
2017-12-27T07:10:03.939Z,4.10
2017-12-27T07:12:33.659Z,4.00
2017-12-27T07:15:02.791Z,4.00
2017-12-27T07:17:32.161Z,3.90
2017-12-27T07:20:01.427Z,3.90
2017-12-27T07:22:29.833Z,3.90
2017-12-27T07:24:59.039Z,3.90
2017-12-27T07:27:27.592Z,3.90
2017-12-27T07:29:56.269Z,3.90
2017-12-27T07:32:24.738Z,3.80
2017-12-27T07:34:53.269Z,3.70
2017-12-27T07:37:21.656Z,3.60
2017-12-27T07:39:50.048Z,3.60
2017-12-27T07:42:18.696Z,3.60
2017-12-27T07:44:47.854Z,3.60
2017-12-27T07:47:16.275Z,3.60
2017-12-27T07:49:45.770Z,3.50
2017-12-27T07:52:14.199Z,3.50
2017-12-27T07:54:42.662Z,3.50
2017-12-27T07:57:11.425Z,3.50
2017-12-27T07:59:40.565Z,3.50
2017-12-27T08:02:08.987Z,3.50
2017-12-27T08:04:37.618Z,3.50
2017-12-27T08:07:06.524Z,3.50
2017-12-27T08:09:34.943Z,3.50
2017-12-27T08:12:03.469Z,3.50
2017-12-27T08:14:32.190Z,3.50
2017-12-27T08:17:00.567Z,3.50
2017-12-27T08:19:29.314Z,3.50
2017-12-27T08:21:58.474Z,3.50
2017-12-27T08:24:26.854Z,3.40
2017-12-27T08:26:55.398Z,3.50
2017-12-27T08:29:23.782Z,3.50
2017-12-27T08:31:52.365Z,3.50
2017-12-27T08:34:20.892Z,3.60
2017-12-27T08:36:50.064Z,3.60
2017-12-27T08:39:18.441Z,3.60
2017-12-27T08:41:46.871Z,3.60
2017-12-27T08:44:15.317Z,3.70
2017-12-27T08:46:43.713Z,3.80
2017-12-27T08:49:12.911Z,3.90
2017-12-27T08:51:42.059Z,3.90
2017-12-27T08:54:10.458Z,3.90
2017-12-27T08:56:39.262Z,4.00
2017-12-27T08:59:07.889Z,4.10
2017-12-27T09:01:36.271Z,4.10
2017-12-27T09:04:05.566Z,4.10
2017-12-27T09:06:33.985Z,4.10
2017-12-27T09:09:03.213Z,4.10
2017-12-27T09:11:31.733Z,4.20
2017-12-27T09:14:00.138Z,4.20
2017-12-27T09:16:28.652Z,4.10
2017-12-27T09:18:58.785Z,4.20
2017-12-27T09:21:27.971Z,4.20
2017-12-27T09:23:56.373Z,4.20
2017-12-27T09:26:24.815Z,4.30
2017-12-27T09:28:53.175Z,4.40
2017-12-27T09:31:21.592Z,4.40
2017-12-27T09:33:51.095Z,4.50
2017-12-27T09:36:19.474Z,4.40
2017-12-27T09:38:48.654Z,4.50
2017-12-27T09:41:17.205Z,4.50
2017-12-27T09:43:45.594Z,4.50
2017-12-27T09:46:14.013Z,4.50
2017-12-27T09:48:43.325Z,4.60
2017-12-27T09:51:12.541Z,4.60
2017-12-27T09:53:40.932Z,4.60
2017-12-27T09:56:09.520Z,4.60
2017-12-27T09:58:38.300Z,4.70
2017-12-27T10:01:06.706Z,4.70
2017-12-27T10:03:35.335Z,4.70
2017-12-27T10:06:04.525Z,4.80
2017-12-27T10:08:32.914Z,4.70
2017-12-27T10:11:02.423Z,4.90
2017-12-27T10:13:31.571Z,5.00
2017-12-27T10:16:00.118Z,4.90
2017-12-27T10:18:29.026Z,4.90
2017-12-27T10:20:57.448Z,5.00
2017-12-27T10:23:25.907Z,5.00
2017-12-27T10:25:54.413Z,5.10
2017-12-27T10:28:24.504Z,5.20
2017-12-27T10:30:52.880Z,5.20
2017-12-27T10:33:21.465Z,5.20
2017-12-27T10:35:50.133Z,5.30
2017-12-27T10:38:18.556Z,5.30
2017-12-27T10:40:47.191Z,5.30
2017-12-27T10:43:15.595Z,5.40
2017-12-27T10:45:43.980Z,5.40
2017-12-27T10:48:12.607Z,5.40
2017-12-27T10:50:41.784Z,5.40
2017-12-27T10:53:10.173Z,5.50
2017-12-27T10:55:39.506Z,5.50
2017-12-27T10:58:08.717Z,5.50
2017-12-27T11:00:37.303Z,5.50
2017-12-27T11:03:05.806Z,5.50
2017-12-27T11:05:34.280Z,5.40
2017-12-27T11:08:02.690Z,5.50
2017-12-27T11:10:32.202Z,5.40
2017-12-27T11:13:01.456Z,5.40
2017-12-27T11:15:29.877Z,5.40
2017-12-27T11:17:59.550Z,5.40
2017-12-27T11:20:28.222Z,5.40
2017-12-27T11:22:57.389Z,5.40
2017-12-27T11:25:25.971Z,5.40
2017-12-27T11:27:54.346Z,5.40
2017-12-27T11:30:22.785Z,5.50
2017-12-27T11:32:51.347Z,5.40
2017-12-27T11:35:19.730Z,5.50
2017-12-27T11:37:48.159Z,5.40
2017-12-27T11:40:17.341Z,5.50
2017-12-27T11:42:46.509Z,5.50
2017-12-27T11:45:14.890Z,5.50
2017-12-27T11:47:43.402Z,5.50
2017-12-27T11:50:12.637Z,5.50
2017-12-27T11:52:41.014Z,5.50
2017-12-27T11:55:09.766Z,5.60
2017-12-27T11:57:38.155Z,5.60
2017-12-27T12:00:07.327Z,5.60
2017-12-27T12:02:36.089Z,5.60
2017-12-27T12:05:04.476Z,5.60
2017-12-27T12:07:32.895Z,5.60
2017-12-27T12:10:02.657Z,5.70
2017-12-27T12:12:31.046Z,5.70
2017-12-27T12:14:59.465Z,5.70
2017-12-27T12:17:27.873Z,5.70
2017-12-27T12:19:56.272Z,5.70
2017-12-27T12:22:24.806Z,5.70
2017-12-27T12:24:54.100Z,5.60
2017-12-27T12:27:22.683Z,5.60
2017-12-27T12:29:51.822Z,5.60
2017-12-27T12:32:20.432Z,5.60
2017-12-27T12:34:48.823Z,5.60
2017-12-27T12:37:17.216Z,5.60
2017-12-27T12:39:45.869Z,5.50
2017-12-27T12:42:14.243Z,5.50
2017-12-27T12:44:42.621Z,5.50
2017-12-27T12:47:11.033Z,5.60
2017-12-27T12:49:39.429Z,5.60
2017-12-27T12:52:08.604Z,5.50
2017-12-27T12:54:37.450Z,5.50
2017-12-27T12:57:05.850Z,5.60
2017-12-27T12:59:34.266Z,5.60
2017-12-27T13:02:02.705Z,5.60
2017-12-27T13:04:31.551Z,5.60
2017-12-27T13:07:00.696Z,5.70
2017-12-27T13:09:29.459Z,5.60
2017-12-27T13:11:57.902Z,5.60
2017-12-27T13:14:27.124Z,5.60
2017-12-27T13:16:55.815Z,5.50
2017-12-27T13:19:24.185Z,5.60
2017-12-27T13:21:52.610Z,5.60
2017-12-27T13:24:21.571Z,5.60
2017-12-27T13:26:50.091Z,5.60
2017-12-27T13:29:18.502Z,5.60
2017-12-27T13:31:48.060Z,5.60
2017-12-27T13:34:16.450Z,5.70
2017-12-27T13:36:44.843Z,5.70
2017-12-27T13:39:14.215Z,5.70
2017-12-27T13:41:42.923Z,5.70
2017-12-27T13:44:11.305Z,5.70
2017-12-27T13:46:39.733Z,5.70
2017-12-27T13:49:08.120Z,5.70
2017-12-27T13:51:36.505Z,5.70
2017-12-27T13:54:05.127Z,5.70
2017-12-27T13:56:34.444Z,5.70
2017-12-27T13:59:02.941Z,5.70
2017-12-27T14:01:31.732Z,5.70
2017-12-27T14:04:01.809Z,5.70
2017-12-27T14:06:30.292Z,5.60
2017-12-27T14:08:58.869Z,5.70
2017-12-27T14:11:27.259Z,5.70
2017-12-27T14:13:55.704Z,5.70
2017-12-27T14:16:24.128Z,5.70
2017-12-27T14:18:52.540Z,5.70
2017-12-27T14:21:21.723Z,5.70
2017-12-27T14:23:51.071Z,5.70
2017-12-27T14:26:20.025Z,5.60
2017-12-27T14:28:49.177Z,5.70
2017-12-27T14:31:18.029Z,5.60
2017-12-27T14:33:46.422Z,5.70
2017-12-27T14:36:14.794Z,5.70
2017-12-27T14:38:43.255Z,5.70
2017-12-27T14:41:12.496Z,5.80
2017-12-27T14:43:41.073Z,5.80
2017-12-27T14:46:09.520Z,5.80
2017-12-27T14:48:38.669Z,5.80
2017-12-27T14:51:07.056Z,5.80
2017-12-27T14:53:36.244Z,5.70
2017-12-27T14:56:04.643Z,5.70
2017-12-27T14:58:33.940Z,5.80
2017-12-27T15:01:02.668Z,5.70
2017-12-27T15:03:31.044Z,5.70
2017-12-27T15:05:59.447Z,5.80
2017-12-27T15:08:28.418Z,5.70
2017-12-27T15:10:58.094Z,5.80
2017-12-27T15:13:27.301Z,5.80
2017-12-27T15:15:56.556Z,5.80
2017-12-27T15:18:24.958Z,5.80
2017-12-27T15:20:53.355Z,5.80
2017-12-27T15:23:22.863Z,5.70
2017-12-27T15:25:52.511Z,5.70
2017-12-27T15:28:21.065Z,5.70
2017-12-27T15:30:50.252Z,5.70
2017-12-27T15:33:18.726Z,5.70
2017-12-27T15:35:47.994Z,5.80
2017-12-27T15:38:16.714Z,5.70
2017-12-27T15:40:45.117Z,5.70
2017-12-27T15:43:13.502Z,5.70
2017-12-27T15:45:42.389Z,5.80
2017-12-27T15:48:11.579Z,5.70
2017-12-27T15:50:39.965Z,5.70
2017-12-27T15:53:08.554Z,5.80
2017-12-27T15:55:36.933Z,5.70
2017-12-27T15:58:05.365Z,5.70
2017-12-27T16:00:33.864Z,5.60
2017-12-27T16:03:03.049Z,5.70
2017-12-27T16:05:31.437Z,5.70
2017-12-27T16:08:00.783Z,5.70
2017-12-27T16:10:29.408Z,5.70
2017-12-27T16:12:57.793Z,5.60
2017-12-27T16:15:27.216Z,5.70
2017-12-27T16:17:56.439Z,5.60
2017-12-27T16:20:24.851Z,5.60
2017-12-27T16:22:54.546Z,5.70
2017-12-27T16:25:22.933Z,5.70
2017-12-27T16:27:51.312Z,5.70
2017-12-27T16:30:20.383Z,5.70
2017-12-27T16:32:48.793Z,5.70
2017-12-27T16:35:17.252Z,5.70
2017-12-27T16:37:45.723Z,5.70
2017-12-27T16:40:15.306Z,5.60
2017-12-27T16:42:44.470Z,5.70
2017-12-27T16:45:13.073Z,5.70
2017-12-27T16:47:42.317Z,5.70
2017-12-27T16:50:10.741Z,5.60
2017-12-27T16:52:40.407Z,5.70
2017-12-27T16:55:08.843Z,5.70
2017-12-27T16:57:38.007Z,5.60
2017-12-27T17:00:06.573Z,5.60
2017-12-27T17:02:35.067Z,5.60
2017-12-27T17:05:03.486Z,5.70
2017-12-27T17:07:32.840Z,5.70
2017-12-27T17:10:01.267Z,5.70
2017-12-27T17:12:30.860Z,5.60
2017-12-27T17:14:59.284Z,5.60
2017-12-27T17:17:27.665Z,5.60
2017-12-27T17:19:56.049Z,5.70
2017-12-27T17:22:24.790Z,5.60
2017-12-27T17:24:53.222Z,5.70
2017-12-27T17:27:21.699Z,5.70
2017-12-27T17:29:50.227Z,5.70
2017-12-27T17:32:19.103Z,5.70
2017-12-27T17:34:47.501Z,5.70
2017-12-27T17:37:16.915Z,5.70
2017-12-27T17:39:46.077Z,5.70
2017-12-27T17:42:15.310Z,5.70
2017-12-27T17:44:44.527Z,5.70
2017-12-27T17:47:12.978Z,5.70
2017-12-27T17:49:42.382Z,5.70
2017-12-27T17:52:10.978Z,5.70
2017-12-27T17:54:40.200Z,5.70
2017-12-27T17:57:08.641Z,5.60
2017-12-27T17:59:37.225Z,5.70
2017-12-27T18:02:05.690Z,5.70
2017-12-27T18:04:34.089Z,5.70
2017-12-27T18:07:03.435Z,5.70
2017-12-27T18:09:34.440Z,5.70
2017-12-27T18:12:03.655Z,5.70
2017-12-27T18:14:32.132Z,5.60
2017-12-27T18:17:01.153Z,5.70
2017-12-27T18:19:29.546Z,5.70
2017-12-27T18:21:58.133Z,5.70
2017-12-27T18:24:26.526Z,5.70
2017-12-27T18:26:54.979Z,5.70
2017-12-27T18:29:23.579Z,5.60
2017-12-27T18:31:52.783Z,5.60
2017-12-27T18:34:21.325Z,5.60
2017-12-27T18:36:50.127Z,5.60
2017-12-27T18:39:19.548Z,5.60
2017-12-27T18:41:47.969Z,5.60
2017-12-27T18:44:17.375Z,5.60
2017-12-27T18:46:46.531Z,5.60
2017-12-27T18:49:14.945Z,5.60
2017-12-27T18:51:43.835Z,5.60
2017-12-27T18:54:12.243Z,5.60
2017-12-27T18:56:40.658Z,5.60
2017-12-27T18:59:09.246Z,5.60
2017-12-27T19:01:37.645Z,5.60
2017-12-27T19:04:06.905Z,5.60
2017-12-27T19:06:35.412Z,5.50
2017-12-27T19:09:03.852Z,5.60
2017-12-27T19:11:32.253Z,5.60
2017-12-27T19:14:00.716Z,5.60
2017-12-27T19:16:29.180Z,5.60
2017-12-27T19:18:57.570Z,5.60
2017-12-27T19:21:26.167Z,5.50
2017-12-27T19:23:55.352Z,5.50
2017-12-27T19:26:23.751Z,5.50
2017-12-27T19:28:52.199Z,5.50
2017-12-27T19:31:20.673Z,5.50
2017-12-27T19:33:49.075Z,5.50
2017-12-27T19:36:18.142Z,5.50
2017-12-27T19:38:47.502Z,5.30
2017-12-27T19:41:15.938Z,5.40
2017-12-27T19:43:44.363Z,5.30
2017-12-27T19:46:12.784Z,5.30
2017-12-27T19:48:41.176Z,5.30
2017-12-27T19:51:10.051Z,5.30
2017-12-27T19:53:38.538Z,5.30
2017-12-27T19:56:06.949Z,5.20
2017-12-27T19:58:35.447Z,5.20
2017-12-27T20:01:04.693Z,5.20
2017-12-27T20:03:33.110Z,5.20
2017-12-27T20:06:01.557Z,5.20
2017-12-27T20:08:29.940Z,5.10
2017-12-27T20:10:58.317Z,5.10
2017-12-27T20:13:26.829Z,5.10
2017-12-27T20:15:55.217Z,5.10
2017-12-27T20:18:23.695Z,5.10
2017-12-27T20:20:52.312Z,5.10
2017-12-27T20:23:20.749Z,5.10
2017-12-27T20:25:49.147Z,5.10
2017-12-27T20:28:17.641Z,5.10
2017-12-27T20:30:46.035Z,5.10
2017-12-27T20:33:14.420Z,5.00
2017-12-27T20:35:43.626Z,5.10
2017-12-27T20:38:13.213Z,5.00
2017-12-27T20:40:41.626Z,5.00
2017-12-27T20:43:10.212Z,5.00
2017-12-27T20:45:38.613Z,5.00
2017-12-27T20:48:07.067Z,4.90
2017-12-27T20:50:35.552Z,4.90
2017-12-27T20:53:03.980Z,4.90
2017-12-27T20:55:32.693Z,4.90
2017-12-27T20:58:01.931Z,4.90
2017-12-27T21:00:30.328Z,4.90
2017-12-27T21:02:59.514Z,4.90
2017-12-27T21:05:28.119Z,4.90
2017-12-27T21:07:56.598Z,4.90
2017-12-27T21:10:25.008Z,4.90
2017-12-27T21:12:53.480Z,5.00
2017-12-27T21:15:21.880Z,5.00
2017-12-27T21:17:51.041Z,5.00
2017-12-27T21:20:19.616Z,4.90
2017-12-27T21:22:47.998Z,5.00
2017-12-27T21:25:16.412Z,5.00
2017-12-27T21:27:45.618Z,5.00
2017-12-27T21:30:14.826Z,5.00
2017-12-27T21:32:43.231Z,5.00
2017-12-27T21:35:11.829Z,5.00
2017-12-27T21:37:40.203Z,5.00
2017-12-27T21:40:08.882Z,4.90
2017-12-27T21:42:37.440Z,5.00
2017-12-27T21:45:05.879Z,4.90
2017-12-27T21:47:40.114Z,4.90
2017-12-27T21:50:09.290Z,4.90
2017-12-27T21:52:37.693Z,4.90
2017-12-27T21:55:07.089Z,4.90
2017-12-27T21:57:36.283Z,4.90
2017-12-27T22:00:11.235Z,4.90
2017-12-27T22:02:39.636Z,4.90
2017-12-27T22:05:08.208Z,4.90
2017-12-27T22:07:36.679Z,4.90
2017-12-27T22:10:05.079Z,4.90
2017-12-27T22:12:33.740Z,4.90
2017-12-27T22:15:02.934Z,4.90
2017-12-27T22:17:31.396Z,4.90
2017-12-27T22:19:59.843Z,5.00
2017-12-27T22:22:28.376Z,4.90
2017-12-27T22:24:56.828Z,4.90
2017-12-27T22:27:25.236Z,4.90
2017-12-27T22:29:53.840Z,4.80
2017-12-27T22:32:22.251Z,4.80
2017-12-27T22:34:50.630Z,4.80
2017-12-27T22:37:19.361Z,4.80
2017-12-27T22:39:48.545Z,4.80
2017-12-27T22:42:17.154Z,4.80
2017-12-27T22:44:45.748Z,4.80
2017-12-27T22:47:14.213Z,4.80
2017-12-27T22:49:43.366Z,4.80
2017-12-27T22:52:11.940Z,4.80
2017-12-27T22:54:41.508Z,4.80
2017-12-27T22:57:09.943Z,4.80
2017-12-27T22:59:38.369Z,4.90
2017-12-27T23:02:06.749Z,4.90
2017-12-27T23:04:35.159Z,4.90
2017-12-27T23:07:03.641Z,4.90
2017-12-27T23:09:32.806Z,4.90
2017-12-27T23:12:01.217Z,4.90
2017-12-27T23:14:30.001Z,4.90
2017-12-27T23:16:58.504Z,4.90
2017-12-27T23:19:26.978Z,4.90
2017-12-27T23:21:55.544Z,4.90
2017-12-27T23:24:23.927Z,5.00
2017-12-27T23:26:52.334Z,4.90
2017-12-27T23:29:20.890Z,4.90
2017-12-27T23:31:49.316Z,4.80
2017-12-27T23:34:18.464Z,4.80
2017-12-27T23:36:47.007Z,4.80
2017-12-27T23:39:16.166Z,4.80
2017-12-27T23:41:44.554Z,4.70
2017-12-27T23:44:13.570Z,4.80
2017-12-27T23:46:42.719Z,4.70
2017-12-27T23:49:11.128Z,4.70
2017-12-27T23:51:39.652Z,4.70
2017-12-27T23:54:08.044Z,4.70
2017-12-27T23:56:36.493Z,4.70
2017-12-27T23:59:05.116Z,4.70
