createdAt,value
2023-01-30T00:01:38.957Z,2.64
2023-01-30T00:04:05.632Z,2.70
2023-01-30T00:06:32.302Z,2.70
2023-01-30T00:08:58.826Z,2.72
2023-01-30T00:11:26.273Z,2.66
2023-01-30T00:13:52.952Z,2.66
2023-01-30T00:16:19.579Z,2.74
2023-01-30T00:18:46.420Z,2.64
2023-01-30T00:21:15.197Z,2.69
2023-01-30T00:23:41.836Z,2.66
2023-01-30T00:26:18.479Z,2.64
2023-01-30T00:28:45.273Z,2.62
2023-01-30T00:31:11.967Z,2.55
2023-01-30T00:33:39.985Z,2.53
2023-01-30T00:36:07.222Z,2.31
2023-01-30T00:38:33.985Z,2.24
2023-01-30T00:41:00.468Z,2.19
2023-01-30T00:43:45.707Z,2.27
2023-01-30T00:46:48.576Z,2.19
2023-01-30T00:49:15.487Z,2.23
2023-01-30T00:51:42.220Z,2.28
2023-01-30T00:54:09.218Z,2.36
2023-01-30T00:56:36.012Z,2.38
2023-01-30T00:59:02.552Z,2.34
2023-01-30T01:01:29.124Z,2.26
2023-01-30T01:03:55.625Z,2.22
2023-01-30T01:06:22.131Z,2.18
2023-01-30T01:08:48.775Z,2.16
2023-01-30T01:11:24.247Z,2.26
2023-01-30T01:13:55.766Z,2.26
2023-01-30T01:16:22.870Z,2.33
2023-01-30T01:18:50.018Z,2.33
2023-01-30T01:21:18.650Z,2.41
2023-01-30T01:23:53.652Z,2.42
2023-01-30T01:26:20.902Z,2.27
2023-01-30T01:28:47.455Z,2.08
2023-01-30T01:31:16.401Z,1.99
2023-01-30T01:33:43.190Z,1.92
2023-01-30T01:36:10.266Z,1.89
2023-01-30T01:38:36.844Z,2.02
2023-01-30T01:41:03.485Z,1.93
2023-01-30T01:43:33.064Z,1.99
2023-01-30T01:46:14.101Z,2.08
2023-01-30T01:48:47.693Z,2.09
2023-01-30T01:51:22.637Z,1.91
2023-01-30T01:54:02.261Z,1.76
2023-01-30T01:56:30.648Z,1.43
2023-01-30T01:59:10.579Z,1.51
2023-01-30T02:01:37.946Z,1.47
2023-01-30T02:04:10.090Z,1.42
2023-01-30T02:06:40.183Z,1.30
2023-01-30T02:09:10.004Z,1.44
2023-01-30T02:12:06.472Z,1.47
2023-01-30T02:14:34.340Z,1.44
2023-01-30T02:17:00.791Z,1.38
2023-01-30T02:19:49.736Z,1.54
2023-01-30T02:22:58.985Z,1.60
2023-01-30T02:25:55.561Z,1.83
2023-01-30T02:28:31.584Z,1.80
2023-01-30T02:30:58.087Z,1.72
2023-01-30T02:34:02.926Z,1.69
2023-01-30T02:36:57.043Z,1.51
2023-01-30T02:39:50.313Z,1.47
2023-01-30T02:42:32.303Z,1.56
2023-01-30T02:45:03.595Z,1.69
2023-01-30T02:47:34.676Z,1.69
2023-01-30T02:50:08.260Z,1.72
2023-01-30T02:52:36.522Z,1.62
2023-01-30T02:55:27.628Z,1.47
2023-01-30T02:57:54.857Z,1.25
2023-01-30T03:01:03.605Z,1.22
2023-01-30T03:03:34.901Z,1.15
2023-01-30T03:06:16.975Z,1.17
2023-01-30T03:08:58.406Z,1.27
2023-01-30T03:11:49.541Z,1.38
2023-01-30T03:14:43.120Z,1.47
2023-01-30T03:17:28.120Z,1.36
2023-01-30T03:19:55.377Z,1.53
2023-01-30T03:22:22.412Z,1.71
2023-01-30T03:24:50.553Z,1.81
2023-01-30T03:27:17.735Z,1.81
2023-01-30T03:29:44.268Z,1.77
2023-01-30T03:32:10.731Z,1.73
2023-01-30T03:34:37.409Z,1.73
2023-01-30T03:37:04.736Z,1.77
2023-01-30T03:39:31.261Z,1.80
2023-01-30T03:41:58.346Z,1.74
2023-01-30T03:44:24.859Z,1.60
2023-01-30T03:46:51.290Z,1.64
2023-01-30T03:49:18.320Z,1.63
2023-01-30T03:51:44.801Z,1.63
2023-01-30T03:54:11.297Z,1.73
2023-01-30T03:56:38.027Z,1.81
2023-01-30T03:59:06.598Z,1.87
2023-01-30T04:01:33.195Z,1.84
2023-01-30T04:03:59.724Z,1.24
2023-01-30T04:06:26.458Z,0.95
2023-01-30T04:08:53.954Z,0.82
2023-01-30T04:11:21.229Z,1.02
2023-01-30T04:13:47.721Z,1.02
2023-01-30T04:16:20.124Z,0.93
2023-01-30T04:18:46.692Z,0.99
2023-01-30T04:21:16.127Z,1.08
2023-01-30T04:23:43.264Z,0.79
2023-01-30T04:26:11.097Z,0.74
2023-01-30T04:28:37.869Z,0.77
2023-01-30T04:31:05.102Z,0.86
2023-01-30T04:33:35.296Z,0.93
2023-01-30T04:36:03.627Z,1.06
2023-01-30T04:38:32.189Z,1.01
2023-01-30T04:40:59.140Z,1.27
2023-01-30T04:43:27.452Z,1.34
2023-01-30T04:45:54.306Z,1.23
2023-01-30T04:48:23.171Z,1.38
2023-01-30T04:50:51.027Z,1.51
2023-01-30T04:53:20.075Z,1.53
2023-01-30T04:55:47.929Z,1.58
2023-01-30T04:58:15.914Z,1.51
2023-01-30T05:00:42.683Z,1.50
2023-01-30T05:03:10.190Z,1.63
2023-01-30T05:05:36.755Z,1.58
2023-01-30T05:08:03.724Z,1.60
2023-01-30T05:10:30.459Z,1.50
2023-01-30T05:12:56.947Z,1.38
2023-01-30T05:15:23.454Z,1.32
2023-01-30T05:17:49.923Z,1.36
2023-01-30T05:20:16.804Z,1.57
2023-01-30T05:22:43.280Z,1.76
2023-01-30T05:25:10.568Z,1.78
2023-01-30T05:27:37.757Z,1.77
2023-01-30T05:30:05.016Z,1.77
2023-01-30T05:32:31.697Z,1.78
2023-01-30T05:34:58.217Z,1.91
2023-01-30T05:37:24.886Z,1.70
2023-01-30T05:39:52.152Z,1.64
2023-01-30T05:42:18.824Z,1.80
2023-01-30T05:44:46.027Z,1.92
2023-01-30T05:47:12.517Z,1.87
2023-01-30T05:49:40.110Z,1.90
2023-01-30T05:52:06.824Z,1.89
2023-01-30T05:54:34.899Z,1.96
2023-01-30T05:57:01.418Z,2.02
2023-01-30T05:59:42.213Z,1.98
2023-01-30T06:02:11.106Z,1.77
2023-01-30T06:04:39.651Z,1.57
2023-01-30T06:07:06.550Z,1.61
2023-01-30T06:09:33.015Z,1.66
2023-01-30T06:11:59.505Z,1.84
2023-01-30T06:14:26.038Z,1.96
2023-01-30T06:16:52.686Z,1.83
2023-01-30T06:19:19.299Z,1.56
2023-01-30T06:21:46.474Z,1.51
2023-01-30T06:24:13.322Z,1.64
2023-01-30T06:26:40.251Z,1.74
2023-01-30T06:29:06.919Z,1.68
2023-01-30T06:31:33.804Z,1.63
2023-01-30T06:34:00.312Z,1.58
2023-01-30T06:36:26.904Z,1.66
2023-01-30T06:38:53.480Z,1.76
2023-01-30T06:41:20.076Z,1.86
2023-01-30T06:43:46.755Z,1.88
2023-01-30T06:46:14.474Z,1.82
2023-01-30T06:48:41.025Z,1.66
2023-01-30T06:51:07.972Z,1.47
2023-01-30T06:53:34.549Z,1.37
2023-01-30T06:56:02.222Z,1.31
2023-01-30T06:58:29.011Z,1.01
2023-01-30T07:00:55.795Z,0.83
2023-01-30T07:03:27.987Z,0.84
2023-01-30T07:05:54.500Z,0.79
2023-01-30T07:08:22.577Z,0.93
2023-01-30T07:10:50.465Z,1.15
2023-01-30T07:13:17.187Z,1.26
2023-01-30T07:15:46.868Z,1.34
2023-01-30T07:18:13.670Z,1.41
2023-01-30T07:20:42.268Z,1.36
2023-01-30T07:23:08.923Z,1.23
2023-01-30T07:25:35.407Z,1.13
2023-01-30T07:28:02.564Z,0.96
2023-01-30T07:30:31.259Z,1.10
2023-01-30T07:32:58.404Z,1.32
2023-01-30T07:35:26.552Z,1.48
2023-01-30T07:37:53.334Z,1.63
2023-01-30T07:40:21.863Z,1.67
2023-01-30T07:42:58.334Z,1.77
2023-01-30T07:45:25.371Z,1.83
2023-01-30T07:47:51.928Z,1.78
2023-01-30T07:50:19.114Z,1.79
2023-01-30T07:52:45.852Z,1.89
2023-01-30T07:55:12.352Z,2.01
2023-01-30T07:57:39.028Z,2.02
2023-01-30T08:00:06.279Z,2.09
2023-01-30T08:02:33.343Z,1.99
2023-01-30T08:05:10.128Z,2.04
2023-01-30T08:07:36.956Z,2.05
2023-01-30T08:10:04.249Z,2.00
2023-01-30T08:12:30.894Z,1.95
2023-01-30T08:14:57.362Z,1.76
2023-01-30T08:17:23.923Z,1.85
2023-01-30T08:19:50.447Z,2.14
2023-01-30T08:22:17.081Z,2.29
2023-01-30T08:24:43.578Z,2.36
2023-01-30T08:27:10.626Z,2.35
2023-01-30T08:29:37.107Z,2.32
2023-01-30T08:32:05.239Z,2.28
2023-01-30T08:34:31.951Z,2.05
2023-01-30T08:36:58.447Z,1.88
2023-01-30T08:39:26.629Z,1.95
2023-01-30T08:41:53.255Z,2.09
2023-01-30T08:44:20.780Z,2.32
2023-01-30T08:46:47.403Z,2.46
2023-01-30T08:49:15.233Z,2.56
2023-01-30T08:51:41.703Z,2.54
2023-01-30T08:54:08.850Z,2.88
2023-01-30T08:56:35.565Z,3.04
2023-01-30T08:59:02.464Z,3.24
2023-01-30T09:01:29.157Z,3.48
2023-01-30T09:03:55.746Z,3.36
2023-01-30T09:06:24.392Z,3.51
2023-01-30T09:08:53.653Z,3.56
2023-01-30T09:11:20.537Z,3.74
2023-01-30T09:13:48.913Z,3.86
2023-01-30T09:16:16.475Z,4.13
2023-01-30T09:18:44.355Z,4.14
2023-01-30T09:21:12.776Z,4.27
2023-01-30T09:23:43.067Z,4.39
2023-01-30T09:26:10.311Z,4.44
2023-01-30T09:28:36.862Z,4.35
2023-01-30T09:31:03.883Z,4.52
2023-01-30T09:33:31.890Z,4.47
2023-01-30T09:35:58.355Z,4.45
2023-01-30T09:38:24.865Z,4.36
2023-01-30T09:41:02.885Z,4.53
2023-01-30T09:43:48.609Z,4.83
2023-01-30T09:46:22.673Z,4.79
2023-01-30T09:49:22.537Z,4.90
2023-01-30T09:52:27.218Z,5.07
2023-01-30T09:55:02.213Z,5.18
2023-01-30T09:57:29.566Z,5.50
2023-01-30T10:00:02.025Z,5.82
2023-01-30T10:02:50.157Z,6.24
2023-01-30T10:05:16.841Z,6.44
2023-01-30T10:08:08.291Z,6.37
2023-01-30T10:10:44.026Z,6.16
2023-01-30T10:13:35.776Z,6.09
2023-01-30T10:16:16.497Z,6.21
2023-01-30T10:18:56.729Z,6.31
2023-01-30T10:21:32.383Z,6.05
2023-01-30T10:24:21.537Z,5.79
2023-01-30T10:26:48.728Z,5.86
2023-01-30T10:29:30.896Z,5.76
2023-01-30T10:32:18.703Z,5.83
2023-01-30T10:34:49.681Z,6.01
2023-01-30T10:37:29.571Z,5.99
2023-01-30T10:40:07.662Z,6.55
2023-01-30T10:42:52.260Z,6.53
2023-01-30T10:45:26.245Z,6.84
2023-01-30T10:48:24.689Z,6.91
2023-01-30T10:51:10.948Z,7.02
2023-01-30T10:53:43.508Z,7.31
2023-01-30T10:56:19.690Z,7.57
2023-01-30T10:58:57.970Z,7.63
2023-01-30T11:01:32.198Z,7.65
2023-01-30T11:04:07.432Z,8.34
2023-01-30T11:06:35.445Z,8.59
2023-01-30T11:09:02.331Z,9.01
2023-01-30T11:11:51.403Z,10.54
2023-01-30T11:14:18.423Z,11.65
2023-01-30T11:16:51.560Z,11.21
2023-01-30T11:19:21.942Z,10.09
2023-01-30T11:21:54.562Z,8.73
2023-01-30T11:24:27.387Z,8.29
2023-01-30T11:26:56.055Z,8.07
2023-01-30T11:29:29.962Z,8.37
2023-01-30T11:32:01.067Z,9.81
2023-01-30T11:34:27.688Z,12.84
2023-01-30T11:36:54.634Z,13.95
2023-01-30T11:39:24.176Z,13.20
2023-01-30T11:41:53.602Z,11.57
2023-01-30T11:44:35.938Z,10.30
2023-01-30T11:47:08.383Z,10.30
2023-01-30T11:50:01.772Z,11.51
2023-01-30T11:52:42.706Z,13.70
2023-01-30T11:55:21.106Z,15.66
2023-01-30T11:57:50.579Z,16.26
2023-01-30T12:00:20.063Z,18.58
2023-01-30T12:02:48.702Z,18.36
2023-01-30T12:05:24.034Z,19.58
2023-01-30T12:07:51.875Z,22.28
2023-01-30T12:10:25.106Z,23.76
2023-01-30T12:12:54.877Z,22.20
2023-01-30T12:15:35.248Z,22.37
2023-01-30T12:18:20.515Z,23.40
2023-01-30T12:20:57.140Z,21.88
2023-01-30T12:23:52.600Z,22.42
2023-01-30T12:26:29.589Z,23.14
2023-01-30T12:29:24.539Z,23.81
2023-01-30T12:34:33.640Z,22.42
2023-01-30T12:37:26.702Z,22.27
2023-01-30T12:40:16.617Z,21.65
2023-01-30T12:43:01.501Z,23.21
2023-01-30T12:45:34.461Z,22.81
2023-01-30T12:48:16.013Z,23.25
2023-01-30T12:51:14.784Z,23.34
2023-01-30T12:53:56.112Z,22.78
2023-01-30T12:56:45.211Z,21.43
2023-01-30T12:59:17.358Z,21.14
2023-01-30T13:01:59.713Z,20.88
2023-01-30T13:04:56.759Z,19.84
2023-01-30T13:07:44.619Z,19.93
2023-01-30T13:10:35.877Z,19.48
2023-01-30T13:13:26.023Z,19.99
2023-01-30T13:16:20.464Z,19.51
2023-01-30T13:19:04.777Z,19.47
2023-01-30T13:21:46.939Z,19.21
2023-01-30T13:24:47.011Z,20.21
2023-01-30T13:27:19.670Z,20.77
2023-01-30T13:29:48.059Z,20.63
2023-01-30T13:32:37.857Z,20.31
2023-01-30T13:35:17.044Z,20.32
2023-01-30T13:37:47.430Z,20.70
2023-01-30T13:40:19.170Z,20.87
2023-01-30T13:42:56.026Z,20.35
2023-01-30T13:45:26.806Z,21.40
2023-01-30T13:48:09.032Z,22.27
2023-01-30T13:51:17.595Z,22.24
2023-01-30T13:53:52.553Z,22.22
2023-01-30T13:56:39.725Z,21.62
2023-01-30T13:59:14.520Z,20.37
2023-01-30T14:01:59.586Z,18.61
2023-01-30T14:04:41.817Z,16.11
2023-01-30T14:07:30.787Z,14.61
2023-01-30T14:10:10.475Z,13.55
2023-01-30T14:12:46.050Z,12.62
2023-01-30T14:15:15.235Z,12.20
2023-01-30T14:17:56.953Z,12.10
2023-01-30T14:20:25.927Z,12.04
2023-01-30T14:22:57.998Z,11.79
2023-01-30T14:25:30.725Z,11.49
2023-01-30T14:28:00.003Z,11.41
2023-01-30T14:30:38.819Z,11.53
2023-01-30T14:33:23.713Z,11.72
2023-01-30T14:36:02.668Z,11.60
2023-01-30T14:38:40.183Z,11.34
2023-01-30T14:41:10.084Z,11.37
2023-01-30T14:43:42.446Z,11.20
2023-01-30T14:46:18.108Z,11.25
2023-01-30T14:49:00.983Z,11.24
2023-01-30T14:51:37.153Z,11.17
2023-01-30T14:54:13.256Z,10.98
2023-01-30T14:56:54.268Z,11.01
2023-01-30T14:59:23.958Z,10.98
2023-01-30T15:02:22.308Z,10.95
2023-01-30T15:04:48.723Z,10.90
2023-01-30T15:07:38.227Z,10.61
2023-01-30T15:10:30.788Z,10.32
2023-01-30T15:13:14.070Z,10.15
2023-01-30T15:15:52.820Z,10.11
2023-01-30T15:18:51.593Z,9.95
2023-01-30T15:21:59.201Z,9.85
2023-01-30T15:25:06.426Z,9.81
2023-01-30T15:27:59.564Z,9.59
2023-01-30T15:30:44.298Z,9.58
2023-01-30T15:33:31.111Z,9.31
2023-01-30T15:35:59.903Z,9.19
2023-01-30T15:38:30.931Z,9.16
2023-01-30T15:41:07.040Z,9.16
2023-01-30T15:44:01.453Z,9.11
2023-01-30T15:46:55.887Z,8.88
2023-01-30T15:49:56.334Z,8.79
2023-01-30T15:52:29.291Z,8.75
2023-01-30T15:54:59.442Z,8.84
2023-01-30T15:57:34.197Z,8.69
2023-01-30T16:00:01.982Z,8.64
2023-01-30T16:02:34.029Z,8.66
2023-01-30T16:05:19.789Z,8.63
2023-01-30T16:07:49.057Z,8.75
2023-01-30T16:10:22.246Z,8.70
2023-01-30T16:12:50.551Z,8.71
2023-01-30T16:15:19.926Z,8.79
2023-01-30T16:18:02.741Z,8.80
2023-01-30T16:20:34.175Z,8.65
2023-01-30T16:23:01.304Z,8.41
2023-01-30T16:25:34.774Z,8.37
2023-01-30T16:28:01.423Z,8.22
2023-01-30T16:30:29.696Z,8.24
2023-01-30T16:32:57.220Z,8.37
2023-01-30T16:35:44.756Z,8.24
2023-01-30T16:38:34.943Z,8.15
2023-01-30T16:41:02.003Z,8.21
2023-01-30T16:43:36.770Z,8.04
2023-01-30T16:46:22.269Z,7.72
2023-01-30T16:48:49.609Z,7.73
2023-01-30T16:51:22.305Z,7.81
2023-01-30T16:54:21.547Z,7.86
2023-01-30T16:56:52.528Z,7.95
2023-01-30T16:59:26.519Z,8.03
2023-01-30T17:01:55.446Z,7.92
2023-01-30T17:04:29.582Z,7.92
2023-01-30T17:07:00.803Z,7.93
2023-01-30T17:09:46.129Z,7.67
2023-01-30T17:12:28.226Z,7.58
2023-01-30T17:15:10.080Z,7.50
2023-01-30T17:17:36.539Z,7.47
2023-01-30T17:20:03.820Z,7.55
2023-01-30T17:22:31.647Z,7.69
2023-01-30T17:25:02.580Z,7.72
2023-01-30T17:27:30.495Z,7.71
2023-01-30T17:29:57.116Z,7.56
2023-01-30T17:32:24.666Z,7.49
2023-01-30T17:34:51.379Z,7.53
2023-01-30T17:37:21.858Z,7.44
2023-01-30T17:39:49.018Z,7.42
2023-01-30T17:42:22.502Z,7.40
2023-01-30T17:44:49.516Z,7.34
2023-01-30T17:47:16.089Z,7.38
2023-01-30T17:49:44.670Z,7.32
2023-01-30T17:52:13.338Z,7.31
2023-01-30T17:54:40.230Z,7.32
2023-01-30T17:57:11.972Z,7.39
2023-01-30T17:59:38.650Z,7.36
2023-01-30T18:02:06.886Z,7.25
2023-01-30T18:04:33.349Z,7.07
2023-01-30T18:07:04.581Z,6.86
2023-01-30T18:09:31.347Z,7.00
2023-01-30T18:11:58.428Z,6.91
2023-01-30T18:14:25.051Z,6.91
2023-01-30T18:16:52.451Z,7.04
2023-01-30T18:19:23.958Z,7.18
2023-01-30T18:21:50.751Z,7.01
2023-01-30T18:24:17.272Z,7.01
2023-01-30T18:29:25.000Z,6.89
2023-01-30T18:31:51.640Z,6.84
2023-01-30T18:34:18.166Z,6.54
2023-01-30T18:36:44.664Z,6.50
2023-01-30T18:39:12.356Z,6.46
2023-01-30T18:41:39.039Z,6.08
2023-01-30T18:44:06.796Z,5.82
2023-01-30T18:46:34.261Z,5.83
2023-01-30T18:49:00.926Z,5.91
2023-01-30T18:51:29.899Z,5.96
2023-01-30T18:53:56.783Z,5.96
2023-01-30T18:56:31.775Z,6.02
2023-01-30T18:59:02.416Z,6.09
2023-01-30T19:01:31.367Z,5.93
2023-01-30T19:03:59.922Z,5.84
2023-01-30T19:06:27.741Z,5.89
2023-01-30T19:08:54.410Z,5.78
2023-01-30T19:11:40.901Z,5.63
2023-01-30T19:14:08.662Z,5.35
2023-01-30T19:16:37.255Z,5.27
2023-01-30T19:19:05.743Z,5.49
2023-01-30T19:21:39.287Z,5.58
2023-01-30T19:24:07.611Z,5.65
2023-01-30T19:26:34.872Z,5.69
2023-01-30T19:29:01.446Z,5.45
2023-01-30T19:31:28.399Z,5.35
2023-01-30T19:33:58.396Z,5.42
2023-01-30T19:36:30.127Z,5.42
2023-01-30T19:38:59.342Z,5.34
2023-01-30T19:41:29.019Z,5.38
2023-01-30T19:43:57.341Z,5.50
2023-01-30T19:46:24.100Z,5.58
2023-01-30T19:48:51.318Z,5.59
2023-01-30T19:51:31.315Z,5.55
2023-01-30T19:54:00.530Z,5.42
2023-01-30T19:56:28.173Z,5.53
2023-01-30T19:58:57.183Z,5.49
2023-01-30T20:01:27.521Z,5.54
2023-01-30T20:03:54.359Z,5.55
2023-01-30T20:06:33.098Z,5.50
2023-01-30T20:09:02.833Z,5.43
2023-01-30T20:11:30.391Z,5.40
2023-01-30T20:13:58.617Z,5.36
2023-01-30T20:16:27.725Z,5.34
2023-01-30T20:19:00.011Z,5.35
2023-01-30T20:21:27.624Z,5.39
2023-01-30T20:23:54.947Z,5.38
2023-01-30T20:26:24.522Z,5.27
2023-01-30T20:28:51.072Z,5.18
2023-01-30T20:31:20.652Z,5.07
2023-01-30T20:33:47.825Z,5.03
2023-01-30T20:36:26.525Z,5.04
2023-01-30T20:38:55.474Z,5.00
2023-01-30T20:41:24.762Z,4.98
2023-01-30T20:43:54.295Z,5.25
2023-01-30T20:46:23.364Z,5.36
2023-01-30T20:48:54.382Z,5.18
2023-01-30T20:51:26.509Z,5.21
2023-01-30T20:54:01.911Z,5.24
2023-01-30T20:56:41.588Z,5.33
2023-01-30T20:59:09.066Z,5.39
2023-01-30T21:01:36.259Z,5.44
2023-01-30T21:04:10.795Z,5.20
2023-01-30T21:06:44.049Z,5.15
2023-01-30T21:09:18.104Z,5.26
2023-01-30T21:11:45.339Z,5.46
2023-01-30T21:14:12.146Z,5.44
2023-01-30T21:16:39.507Z,5.44
2023-01-30T21:19:13.803Z,5.49
2023-01-30T21:21:53.458Z,5.55
2023-01-30T21:24:23.796Z,5.50
2023-01-30T21:26:50.622Z,5.46
2023-01-30T21:29:19.759Z,5.50
2023-01-30T21:31:46.680Z,5.45
2023-01-30T21:34:13.626Z,5.46
2023-01-30T21:36:43.058Z,5.52
2023-01-30T21:39:31.971Z,5.55
2023-01-30T21:41:58.777Z,5.44
2023-01-30T21:44:32.689Z,5.44
2023-01-30T21:46:59.922Z,5.35
2023-01-30T21:49:26.791Z,5.46
2023-01-30T21:51:54.361Z,5.53
2023-01-30T21:54:21.501Z,5.60
2023-01-30T21:56:48.670Z,5.54
2023-01-30T21:59:15.427Z,5.60
2023-01-30T22:01:42.601Z,5.61
2023-01-30T22:04:11.909Z,5.61
2023-01-30T22:06:39.117Z,5.56
2023-01-30T22:09:06.291Z,5.50
2023-01-30T22:11:34.666Z,5.54
2023-01-30T22:14:01.206Z,5.59
2023-01-30T22:16:29.023Z,5.65
2023-01-30T22:18:58.707Z,5.62
2023-01-30T22:21:27.777Z,5.57
2023-01-30T22:23:55.213Z,5.66
2023-01-30T22:26:29.485Z,5.65
2023-01-30T22:28:58.634Z,5.70
2023-01-30T22:31:27.402Z,5.72
2023-01-30T22:33:55.481Z,5.71
2023-01-30T22:36:27.870Z,5.61
2023-01-30T22:38:54.726Z,5.65
2023-01-30T22:41:23.617Z,5.66
2023-01-30T22:43:55.394Z,5.56
2023-01-30T22:46:25.065Z,5.60
2023-01-30T22:48:51.830Z,5.65
2023-01-30T22:51:21.320Z,5.68
2023-01-30T22:53:57.986Z,5.77
2023-01-30T22:56:34.680Z,5.79
2023-01-30T22:59:01.173Z,5.86
2023-01-30T23:01:30.364Z,5.62
2023-01-30T23:04:10.638Z,5.58
2023-01-30T23:06:38.157Z,5.65
2023-01-30T23:09:06.099Z,5.65
2023-01-30T23:11:39.190Z,5.64
2023-01-30T23:14:23.545Z,5.26
2023-01-30T23:16:50.109Z,5.26
2023-01-30T23:19:17.344Z,5.28
2023-01-30T23:21:45.382Z,5.43
2023-01-30T23:24:18.017Z,5.36
2023-01-30T23:26:50.511Z,5.29
2023-01-30T23:29:19.610Z,5.30
2023-01-30T23:31:47.408Z,5.15
2023-01-30T23:34:20.613Z,5.20
2023-01-30T23:36:47.595Z,5.06
2023-01-30T23:39:14.664Z,5.08
2023-01-30T23:41:42.091Z,4.91
2023-01-30T23:44:09.154Z,4.63
2023-01-30T23:46:42.227Z,4.67
2023-01-30T23:49:13.074Z,4.92
2023-01-30T23:51:44.314Z,4.93
2023-01-30T23:54:12.760Z,4.96
2023-01-30T23:56:42.113Z,4.97
2023-01-30T23:59:12.598Z,4.96
