createdAt,value
2022-08-10T00:01:56.932Z,8.35
2022-08-10T00:06:58.792Z,5.53
2022-08-10T00:12:00.753Z,8.23
2022-08-10T00:17:02.650Z,4.15
2022-08-10T00:22:04.673Z,6.78
2022-08-10T00:27:51.759Z,5.68
2022-08-10T00:32:28.959Z,8.98
2022-08-10T00:37:30.886Z,4.35
2022-08-10T00:42:32.879Z,4.53
2022-08-10T00:47:36.776Z,8.38
2022-08-10T00:52:40.267Z,4.70
2022-08-10T00:57:42.625Z,5.65
2022-08-10T01:02:44.914Z,7.10
2022-08-10T01:08:11.346Z,4.05
2022-08-10T01:13:30.947Z,7.88
2022-08-10T01:18:55.159Z,3.28
2022-08-10T01:24:26.110Z,6.22
2022-08-10T01:29:46.147Z,6.35
2022-08-10T01:35:12.078Z,3.30
2022-08-10T01:40:17.073Z,5.00
2022-08-10T01:45:24.426Z,4.55
2022-08-10T01:50:59.870Z,4.57
2022-08-10T01:56:03.118Z,5.90
2022-08-10T02:01:07.878Z,3.22
2022-08-10T02:06:15.190Z,3.60
2022-08-10T02:11:18.882Z,4.47
2022-08-10T02:16:21.994Z,9.48
2022-08-10T02:21:24.776Z,5.35
2022-08-10T02:26:27.188Z,7.10
2022-08-10T02:31:30.422Z,3.40
2022-08-10T02:36:35.987Z,4.75
2022-08-10T02:45:14.336Z,7.38
2022-08-10T02:47:50.951Z,4.10
2022-08-10T02:53:56.609Z,5.28
2022-08-10T02:58:40.672Z,6.55
2022-08-10T03:03:52.127Z,4.47
2022-08-10T03:08:55.952Z,10.38
2022-08-10T03:14:00.865Z,10.35
2022-08-10T03:19:05.389Z,10.95
2022-08-10T03:24:28.371Z,12.75
2022-08-10T03:30:23.227Z,8.00
2022-08-10T03:34:54.314Z,8.68
2022-08-10T03:39:56.336Z,5.57
2022-08-10T03:44:59.293Z,9.43
2022-08-10T03:50:05.507Z,3.72
2022-08-10T03:56:28.878Z,14.07
2022-08-10T04:00:51.246Z,4.70
2022-08-10T04:05:53.640Z,6.82
2022-08-10T04:10:55.727Z,5.53
2022-08-10T04:15:57.667Z,9.50
2022-08-10T04:21:07.099Z,13.10
2022-08-10T04:26:10.508Z,10.57
2022-08-10T04:31:17.346Z,5.95
2022-08-10T04:36:22.325Z,15.25
2022-08-10T04:41:24.594Z,6.05
2022-08-10T04:46:55.864Z,10.07
2022-08-10T04:51:48.770Z,8.95
2022-08-10T04:56:50.623Z,6.40
2022-08-10T05:02:28.726Z,12.27
2022-08-10T05:07:18.142Z,5.63
2022-08-10T05:12:20.581Z,6.45
2022-08-10T05:17:23.009Z,11.07
2022-08-10T05:22:24.884Z,13.88
2022-08-10T05:27:26.786Z,5.40
2022-08-10T05:32:28.763Z,6.07
2022-08-10T05:38:11.846Z,5.68
2022-08-10T05:42:53.680Z,10.95
2022-08-10T05:48:55.411Z,6.75
2022-08-10T05:53:59.538Z,5.03
2022-08-10T05:58:40.957Z,4.22
2022-08-10T06:03:48.556Z,9.18
2022-08-10T06:08:51.321Z,5.93
2022-08-10T06:14:16.139Z,3.65
2022-08-10T06:19:19.389Z,8.30
2022-08-10T06:24:25.540Z,3.50
2022-08-10T06:29:34.922Z,9.05
2022-08-10T06:34:41.153Z,4.93
2022-08-10T06:39:44.027Z,3.22
2022-08-10T06:45:00.637Z,4.88
2022-08-10T06:50:10.034Z,7.68
2022-08-10T06:55:16.763Z,7.43
2022-08-10T07:00:21.088Z,8.63
2022-08-10T07:05:28.811Z,7.00
2022-08-10T07:10:41.368Z,5.65
2022-08-10T07:15:59.332Z,5.00
2022-08-10T07:21:04.224Z,7.30
2022-08-10T07:26:08.739Z,7.13
2022-08-10T07:31:36.833Z,5.30
2022-08-10T07:36:36.790Z,8.88
2022-08-10T07:41:42.316Z,11.25
2022-08-10T07:46:47.237Z,12.68
2022-08-10T07:51:54.863Z,9.50
2022-08-10T07:57:01.897Z,8.25
2022-08-10T08:02:06.468Z,7.40
2022-08-10T08:07:08.790Z,5.65
2022-08-10T08:12:12.503Z,11.10
2022-08-10T08:17:16.897Z,9.48
2022-08-10T08:24:09.123Z,6.88
2022-08-10T08:27:47.676Z,6.10
2022-08-10T08:32:50.938Z,3.95
2022-08-10T08:38:32.719Z,3.15
2022-08-10T08:43:31.585Z,10.20
2022-08-10T08:48:46.865Z,2.90
2022-08-10T08:54:07.783Z,5.65
2022-08-10T08:59:40.493Z,5.43
2022-08-10T09:05:09.439Z,7.03
2022-08-10T09:10:48.341Z,3.42
2022-08-10T09:16:10.952Z,9.18
2022-08-10T09:21:24.186Z,2.95
2022-08-10T09:26:33.475Z,5.45
2022-08-10T09:32:55.032Z,4.25
2022-08-10T09:38:01.658Z,3.72
2022-08-10T09:43:26.129Z,15.30
2022-08-10T09:48:54.932Z,11.75
2022-08-10T09:54:07.761Z,6.80
2022-08-10T09:59:26.737Z,3.17
2022-08-10T10:05:10.612Z,8.20
2022-08-10T10:10:16.871Z,8.02
2022-08-10T10:15:34.990Z,4.10
2022-08-10T10:21:07.541Z,4.38
2022-08-10T10:26:24.529Z,4.00
2022-08-10T10:31:52.285Z,7.05
2022-08-10T10:36:55.974Z,5.32
2022-08-10T10:42:42.143Z,4.68
2022-08-10T10:47:50.496Z,2.90
2022-08-10T10:53:13.858Z,3.42
2022-08-10T10:58:28.298Z,8.23
2022-08-10T11:03:45.720Z,5.53
2022-08-10T11:08:53.996Z,4.53
2022-08-10T11:20:02.782Z,8.38
2022-08-10T11:25:15.038Z,8.38
2022-08-10T11:30:26.053Z,5.55
2022-08-10T11:35:38.627Z,7.40
2022-08-10T11:41:14.602Z,5.13
2022-08-10T11:46:30.815Z,18.08
2022-08-10T11:51:44.058Z,7.30
2022-08-10T11:56:53.016Z,4.38
2022-08-10T12:01:57.274Z,7.35
2022-08-10T12:07:04.927Z,3.28
2022-08-10T12:12:30.712Z,4.72
2022-08-10T12:17:38.392Z,10.65
2022-08-10T12:22:56.905Z,9.18
2022-08-10T12:28:09.433Z,6.82
2022-08-10T12:33:21.293Z,5.18
2022-08-10T12:38:35.211Z,4.47
2022-08-10T12:44:04.924Z,5.32
2022-08-10T12:49:26.476Z,7.90
2022-08-10T12:54:32.139Z,3.97
2022-08-10T12:59:43.292Z,6.13
2022-08-10T13:04:49.566Z,5.90
2022-08-10T13:09:56.410Z,5.63
2022-08-10T13:15:43.133Z,7.47
2022-08-10T13:20:34.270Z,5.60
2022-08-10T13:25:39.015Z,2.97
2022-08-10T13:30:43.264Z,3.75
2022-08-10T13:35:58.566Z,5.97
2022-08-10T13:41:05.154Z,5.38
2022-08-10T13:46:07.502Z,8.75
2022-08-10T13:51:57.695Z,7.20
2022-08-10T13:56:52.485Z,6.93
2022-08-10T14:01:56.010Z,4.97
2022-08-10T14:07:00.673Z,5.47
2022-08-10T14:12:02.826Z,2.83
2022-08-10T14:17:07.642Z,6.75
2022-08-10T14:22:09.611Z,3.58
2022-08-10T14:27:14.187Z,2.28
2022-08-10T14:32:21.805Z,3.17
2022-08-10T14:37:33.214Z,2.03
2022-08-10T14:42:49.278Z,5.78
2022-08-10T14:48:08.553Z,3.13
2022-08-10T14:53:26.655Z,7.13
2022-08-10T14:58:59.091Z,2.83
2022-08-10T15:04:13.264Z,9.43
2022-08-10T15:09:20.146Z,2.97
2022-08-10T15:14:42.183Z,3.45
2022-08-10T15:20:02.187Z,6.90
2022-08-10T15:25:18.646Z,2.25
2022-08-10T15:30:30.036Z,5.47
2022-08-10T15:35:52.850Z,3.63
2022-08-10T15:40:56.947Z,6.10
2022-08-10T15:46:00.281Z,4.18
2022-08-10T15:51:06.456Z,3.75
2022-08-10T15:56:15.391Z,4.40
2022-08-10T16:02:12.857Z,2.03
2022-08-10T16:07:03.450Z,3.53
2022-08-10T16:12:13.104Z,3.85
2022-08-10T16:17:17.643Z,6.40
2022-08-10T16:22:35.853Z,5.00
2022-08-10T16:27:41.314Z,2.30
2022-08-10T16:32:46.644Z,7.72
2022-08-10T16:37:58.328Z,10.82
2022-08-10T16:43:04.112Z,17.30
2022-08-10T16:48:07.040Z,2.92
2022-08-10T16:53:14.304Z,15.95
2022-08-10T16:58:21.091Z,87.28
2022-08-10T17:04:06.172Z,54.33
2022-08-10T17:08:55.981Z,50.22
2022-08-10T17:14:04.237Z,3.63
2022-08-10T17:19:17.933Z,10.57
2022-08-10T17:24:25.561Z,3.72
2022-08-10T17:29:58.165Z,7.32
2022-08-10T17:35:00.115Z,3.20
2022-08-10T17:40:08.091Z,4.70
2022-08-10T17:45:47.749Z,5.43
2022-08-10T17:50:53.580Z,6.30
2022-08-10T17:55:58.226Z,3.42
2022-08-10T18:01:38.267Z,8.25
2022-08-10T18:06:28.380Z,6.22
2022-08-10T18:11:35.483Z,4.57
2022-08-10T18:16:41.702Z,3.53
2022-08-10T18:21:48.262Z,3.13
2022-08-10T18:26:52.691Z,8.63
2022-08-10T18:31:59.419Z,7.30
2022-08-10T18:37:06.125Z,3.80
2022-08-10T18:42:44.952Z,3.17
2022-08-10T18:47:59.106Z,4.70
2022-08-10T18:53:12.354Z,6.18
2022-08-10T18:58:51.829Z,6.07
2022-08-10T19:03:59.865Z,11.82
2022-08-10T19:09:45.616Z,16.65
2022-08-10T19:15:19.774Z,22.75
2022-08-10T19:20:33.045Z,37.17
2022-08-10T19:26:43.302Z,34.80
2022-08-10T19:31:43.990Z,38.40
2022-08-10T19:37:15.327Z,22.88
2022-08-10T19:42:31.313Z,7.20
2022-08-10T19:48:18.931Z,7.05
2022-08-10T19:53:29.578Z,5.15
2022-08-10T19:58:55.286Z,6.53
2022-08-10T20:04:05.865Z,11.85
2022-08-10T20:09:30.046Z,11.00
2022-08-10T20:14:53.052Z,7.13
2022-08-10T20:20:11.767Z,3.38
2022-08-10T20:25:34.059Z,2.23
2022-08-10T20:30:39.897Z,3.78
2022-08-10T20:35:58.602Z,3.80
2022-08-10T20:41:15.357Z,10.23
2022-08-10T20:46:17.190Z,4.82
2022-08-10T20:51:59.091Z,4.20
2022-08-10T20:57:55.847Z,6.30
2022-08-10T21:03:20.722Z,4.18
2022-08-10T21:09:08.499Z,4.85
2022-08-10T21:14:45.874Z,9.40
2022-08-10T21:20:14.239Z,3.78
2022-08-10T21:25:29.776Z,6.45
2022-08-10T21:31:04.440Z,4.15
2022-08-10T21:36:21.640Z,3.33
2022-08-10T21:41:56.999Z,7.38
2022-08-10T21:48:06.655Z,3.45
2022-08-10T21:53:44.060Z,3.35
2022-08-10T21:59:20.398Z,6.00
2022-08-10T22:04:45.500Z,7.03
2022-08-10T22:10:09.123Z,7.68
2022-08-10T22:15:42.592Z,7.40
2022-08-10T22:21:49.514Z,3.17
2022-08-10T22:27:46.572Z,6.07
2022-08-10T22:33:00.752Z,8.25
2022-08-10T22:38:32.517Z,4.43
2022-08-10T22:43:54.803Z,5.05
2022-08-10T22:49:00.663Z,3.10
2022-08-10T22:54:37.324Z,5.57
2022-08-10T22:59:39.389Z,4.82
2022-08-10T23:04:47.817Z,3.92
2022-08-10T23:10:11.929Z,6.82
2022-08-10T23:15:43.925Z,2.50
2022-08-10T23:20:48.448Z,3.60
2022-08-10T23:25:57.388Z,4.93
2022-08-10T23:31:00.937Z,5.30
2022-08-10T23:36:31.881Z,2.17
2022-08-10T23:41:28.521Z,3.53
2022-08-10T23:46:38.027Z,3.17
2022-08-10T23:51:56.357Z,3.17
2022-08-10T23:57:01.693Z,4.30
