createdAt,value
2022-08-26T00:00:57.029Z,0.00
2022-08-26T00:01:57.161Z,0.00
2022-08-26T00:02:56.975Z,0.00
2022-08-26T00:03:56.982Z,0.00
2022-08-26T00:04:56.918Z,0.00
2022-08-26T00:05:56.894Z,0.00
2022-08-26T00:06:56.878Z,0.00
2022-08-26T00:07:56.846Z,0.00
2022-08-26T00:08:56.826Z,0.00
2022-08-26T00:09:56.785Z,0.00
2022-08-26T00:10:56.762Z,0.00
2022-08-26T00:11:56.732Z,0.00
2022-08-26T00:12:56.703Z,0.00
2022-08-26T00:13:56.679Z,0.00
2022-08-26T00:14:56.649Z,0.00
2022-08-26T00:15:56.625Z,0.00
2022-08-26T00:16:56.624Z,0.00
2022-08-26T00:17:56.568Z,0.00
2022-08-26T00:18:56.547Z,0.00
2022-08-26T00:19:56.512Z,0.00
2022-08-26T00:20:56.487Z,0.00
2022-08-26T00:21:56.458Z,0.00
2022-08-26T00:22:56.429Z,0.00
2022-08-26T00:23:56.401Z,0.00
2022-08-26T00:24:56.377Z,0.00
2022-08-26T00:25:56.826Z,0.00
2022-08-26T00:26:56.321Z,0.00
2022-08-26T00:27:56.294Z,0.00
2022-08-26T00:28:56.270Z,0.00
2022-08-26T00:29:56.241Z,0.00
2022-08-26T00:30:56.212Z,0.00
2022-08-26T00:31:56.221Z,0.00
2022-08-26T00:32:56.159Z,0.00
2022-08-26T00:33:56.133Z,0.00
2022-08-26T00:34:56.113Z,0.00
2022-08-26T00:35:56.078Z,0.00
2022-08-26T00:36:56.048Z,0.00
2022-08-26T00:37:56.023Z,0.00
2022-08-26T00:38:55.988Z,0.00
2022-08-26T00:39:56.025Z,0.00
2022-08-26T00:40:55.941Z,0.00
2022-08-26T00:41:55.911Z,0.00
2022-08-26T00:42:55.882Z,0.00
2022-08-26T00:43:55.853Z,0.00
2022-08-26T00:44:55.827Z,0.00
2022-08-26T00:45:55.855Z,0.00
2022-08-26T00:46:55.771Z,0.00
2022-08-26T00:47:55.744Z,0.00
2022-08-26T00:48:55.718Z,0.00
2022-08-26T00:49:55.688Z,0.00
2022-08-26T00:50:55.661Z,0.00
2022-08-26T00:51:55.630Z,0.00
2022-08-26T00:52:55.604Z,0.00
2022-08-26T00:53:55.580Z,0.00
2022-08-26T00:54:55.548Z,0.00
2022-08-26T00:55:55.528Z,0.00
2022-08-26T00:56:55.501Z,0.00
2022-08-26T00:57:55.465Z,0.00
2022-08-26T00:58:55.438Z,0.00
2022-08-26T00:59:55.413Z,0.00
2022-08-26T01:00:55.420Z,0.00
2022-08-26T01:01:55.396Z,0.00
2022-08-26T01:02:55.331Z,0.00
2022-08-26T01:03:55.307Z,0.00
2022-08-26T01:04:56.227Z,0.00
2022-08-26T01:05:55.246Z,0.00
2022-08-26T01:06:55.216Z,0.00
2022-08-26T01:07:55.189Z,0.00
2022-08-26T01:08:55.161Z,0.00
2022-08-26T01:09:55.135Z,0.00
2022-08-26T01:10:55.838Z,0.00
2022-08-26T01:11:55.077Z,0.00
2022-08-26T01:12:55.051Z,0.00
2022-08-26T01:13:55.021Z,0.00
2022-08-26T01:14:54.995Z,0.00
2022-08-26T01:15:54.972Z,0.00
2022-08-26T01:16:54.940Z,0.00
2022-08-26T01:17:54.911Z,0.00
2022-08-26T01:18:54.890Z,0.00
2022-08-26T01:19:54.857Z,0.00
2022-08-26T01:20:57.643Z,0.00
2022-08-26T01:21:54.800Z,0.00
2022-08-26T01:22:54.776Z,0.00
2022-08-26T01:23:57.499Z,0.00
2022-08-26T01:24:54.717Z,0.00
2022-08-26T01:25:54.693Z,0.00
2022-08-26T01:26:54.659Z,0.00
2022-08-26T01:27:54.629Z,0.00
2022-08-26T01:28:54.604Z,0.00
2022-08-26T01:29:54.592Z,0.00
2022-08-26T01:30:54.551Z,0.00
2022-08-26T01:31:54.601Z,0.00
2022-08-26T01:32:54.491Z,0.00
2022-08-26T01:33:54.463Z,0.00
2022-08-26T01:34:54.435Z,0.00
2022-08-26T01:35:54.405Z,0.00
2022-08-26T01:36:54.378Z,0.00
2022-08-26T01:37:54.353Z,0.00
2022-08-26T01:38:54.324Z,0.00
2022-08-26T01:39:54.419Z,0.00
2022-08-26T01:40:54.477Z,0.00
2022-08-26T01:41:54.238Z,0.00
2022-08-26T01:42:54.204Z,0.00
2022-08-26T01:43:54.182Z,0.00
2022-08-26T01:44:54.149Z,0.00
2022-08-26T01:45:54.202Z,0.00
2022-08-26T01:46:54.108Z,0.00
2022-08-26T01:47:56.797Z,0.00
2022-08-26T01:48:54.587Z,0.00
2022-08-26T01:49:54.012Z,0.00
2022-08-26T01:50:53.982Z,0.00
2022-08-26T01:51:53.955Z,0.00
2022-08-26T01:52:54.595Z,0.00
2022-08-26T01:53:53.899Z,0.00
2022-08-26T01:54:53.870Z,0.00
2022-08-26T01:55:53.846Z,0.00
2022-08-26T01:56:53.817Z,0.00
2022-08-26T01:57:53.790Z,0.00
2022-08-26T01:58:53.756Z,0.00
2022-08-26T01:59:53.732Z,0.00
2022-08-26T02:00:53.745Z,0.00
2022-08-26T02:01:53.676Z,0.00
2022-08-26T02:02:53.646Z,0.00
2022-08-26T02:03:53.620Z,0.00
2022-08-26T02:04:53.651Z,0.00
2022-08-26T02:05:53.562Z,0.00
2022-08-26T02:06:53.542Z,0.00
2022-08-26T02:07:53.508Z,0.00
2022-08-26T02:08:53.476Z,0.00
2022-08-26T02:09:53.450Z,0.00
2022-08-26T02:10:54.748Z,0.00
2022-08-26T02:11:53.390Z,0.00
2022-08-26T02:12:53.365Z,0.00
2022-08-26T02:13:53.442Z,0.00
2022-08-26T02:14:53.310Z,0.00
2022-08-26T02:15:53.313Z,0.00
2022-08-26T02:16:53.250Z,0.00
2022-08-26T02:17:53.234Z,0.00
2022-08-26T02:18:53.430Z,0.00
2022-08-26T02:19:53.163Z,0.00
2022-08-26T02:20:53.138Z,0.00
2022-08-26T02:21:53.112Z,0.00
2022-08-26T02:22:53.107Z,0.00
2022-08-26T02:23:53.054Z,0.00
2022-08-26T02:24:53.025Z,0.00
2022-08-26T02:25:52.999Z,0.00
2022-08-26T02:26:52.967Z,0.00
2022-08-26T02:27:52.939Z,0.00
2022-08-26T02:28:52.915Z,0.00
2022-08-26T02:29:52.884Z,0.00
2022-08-26T02:30:55.379Z,0.00
2022-08-26T02:31:52.910Z,0.00
2022-08-26T02:32:52.795Z,0.00
2022-08-26T02:33:52.769Z,0.00
2022-08-26T02:34:52.740Z,0.00
2022-08-26T02:35:52.712Z,0.00
2022-08-26T02:36:52.683Z,0.00
2022-08-26T02:37:52.656Z,0.00
2022-08-26T02:38:53.030Z,0.00
2022-08-26T02:39:52.732Z,0.00
2022-08-26T02:40:52.574Z,0.00
2022-08-26T02:41:52.546Z,0.00
2022-08-26T02:42:52.980Z,0.00
2022-08-26T02:43:52.489Z,0.00
2022-08-26T02:44:52.459Z,0.00
2022-08-26T02:45:52.434Z,0.00
2022-08-26T02:46:52.431Z,0.00
2022-08-26T02:47:52.509Z,0.00
2022-08-26T02:48:52.348Z,0.00
2022-08-26T02:49:52.318Z,0.00
2022-08-26T02:50:52.289Z,0.00
2022-08-26T02:51:52.259Z,0.00
2022-08-26T02:52:52.236Z,0.00
2022-08-26T02:53:52.204Z,0.00
2022-08-26T02:54:52.205Z,0.00
2022-08-26T02:55:52.144Z,0.00
2022-08-26T02:56:52.117Z,0.00
2022-08-26T02:57:52.090Z,0.00
2022-08-26T02:58:52.064Z,0.00
2022-08-26T02:59:52.036Z,0.00
2022-08-26T03:00:53.085Z,0.00
2022-08-26T03:01:52.035Z,0.00
2022-08-26T03:02:51.952Z,0.00
2022-08-26T03:03:51.922Z,0.00
2022-08-26T03:04:58.050Z,0.00
2022-08-26T03:05:51.866Z,0.00
2022-08-26T03:06:52.736Z,0.00
2022-08-26T03:07:51.809Z,0.00
2022-08-26T03:08:51.786Z,0.00
2022-08-26T03:09:51.755Z,0.00
2022-08-26T03:12:23.317Z,0.00
2022-08-26T03:13:23.290Z,0.00
2022-08-26T03:15:27.180Z,0.00
2022-08-26T03:16:32.201Z,0.00
2022-08-26T03:18:31.079Z,0.00
2022-08-26T03:19:31.035Z,0.00
2022-08-26T03:21:34.941Z,0.00
2022-08-26T03:22:34.909Z,0.00
2022-08-26T03:24:38.824Z,0.00
2022-08-26T03:25:38.796Z,0.00
2022-08-26T03:27:43.011Z,0.00
2022-08-26T03:28:42.662Z,0.00
2022-08-26T03:30:46.592Z,0.00
2022-08-26T03:31:47.035Z,0.00
2022-08-26T03:33:50.451Z,0.00
2022-08-26T03:34:50.415Z,0.00
2022-08-26T03:36:54.341Z,0.00
2022-08-26T03:37:54.295Z,0.00
2022-08-26T03:39:58.250Z,0.00
2022-08-26T03:40:58.168Z,0.00
2022-08-26T03:43:02.176Z,0.00
2022-08-26T03:44:02.053Z,0.00
2022-08-26T03:46:06.041Z,0.00
2022-08-26T03:47:05.968Z,0.00
2022-08-26T03:49:09.830Z,0.00
2022-08-26T03:50:09.807Z,0.00
2022-08-26T03:52:02.655Z,0.00
2022-08-26T03:53:02.649Z,0.00
2022-08-26T03:55:06.512Z,0.00
2022-08-26T03:56:06.481Z,0.00
2022-08-26T03:58:10.423Z,0.00
2022-08-26T03:59:10.358Z,0.00
2022-08-26T04:01:14.268Z,0.00
2022-08-26T04:02:14.234Z,0.00
2022-08-26T04:04:18.153Z,0.00
2022-08-26T04:05:18.107Z,0.00
2022-08-26T04:07:22.016Z,0.00
2022-08-26T04:08:21.982Z,0.00
2022-08-26T04:10:28.582Z,0.00
2022-08-26T04:11:25.861Z,0.00
2022-08-26T04:13:29.778Z,0.00
2022-08-26T04:14:29.747Z,0.00
2022-08-26T04:16:33.677Z,0.00
2022-08-26T04:17:33.614Z,0.00
2022-08-26T04:19:37.534Z,0.00
2022-08-26T04:20:37.488Z,0.00
2022-08-26T04:22:30.329Z,0.00
2022-08-26T04:23:30.301Z,0.00
2022-08-26T04:25:34.233Z,0.00
2022-08-26T04:26:34.172Z,0.00
2022-08-26T04:28:38.082Z,0.00
2022-08-26T04:29:38.055Z,0.00
2022-08-26T04:31:42.015Z,0.00
2022-08-26T04:32:41.926Z,0.00
2022-08-26T04:34:45.846Z,0.00
2022-08-26T04:35:45.801Z,0.00
2022-08-26T04:37:49.712Z,0.00
2022-08-26T04:38:49.681Z,0.00
2022-08-26T04:40:54.112Z,0.00
2022-08-26T04:41:54.064Z,0.00
2022-08-26T04:43:57.987Z,0.00
2022-08-26T04:44:57.930Z,0.00
2022-08-26T04:47:01.850Z,0.00
2022-08-26T04:48:01.806Z,0.00
2022-08-26T04:50:05.726Z,0.00
2022-08-26T04:51:05.684Z,0.00
2022-08-26T04:53:09.704Z,0.00
2022-08-26T04:54:09.567Z,0.00
2022-08-26T04:56:13.489Z,0.00
2022-08-26T04:57:13.451Z,0.00
2022-08-26T04:59:18.182Z,0.00
2022-08-26T05:00:17.321Z,0.00
2022-08-26T05:02:10.172Z,0.00
2022-08-26T05:03:10.392Z,0.00
2022-08-26T05:05:14.036Z,0.00
2022-08-26T05:06:14.008Z,0.00
2022-08-26T05:08:17.929Z,0.00
2022-08-26T05:09:17.882Z,0.00
2022-08-26T05:11:22.086Z,0.00
2022-08-26T05:12:22.550Z,0.00
2022-08-26T05:14:25.851Z,0.00
2022-08-26T05:15:25.796Z,0.00
2022-08-26T05:17:30.206Z,0.00
2022-08-26T05:18:30.172Z,0.00
2022-08-26T05:19:30.134Z,0.00
2022-08-26T05:20:30.114Z,0.00
2022-08-26T05:21:30.076Z,0.00
2022-08-26T05:22:30.049Z,0.00
2022-08-26T05:23:30.021Z,0.00
2022-08-26T05:24:29.989Z,0.00
2022-08-26T05:25:29.970Z,0.00
2022-08-26T05:26:29.934Z,0.00
2022-08-26T05:27:29.908Z,5.63
2022-08-26T05:28:29.881Z,5.63
2022-08-26T05:29:29.846Z,5.63
2022-08-26T05:30:29.825Z,5.63
2022-08-26T05:31:29.850Z,5.63
2022-08-26T05:32:29.777Z,5.63
2022-08-26T05:33:29.737Z,5.63
2022-08-26T05:34:30.399Z,5.63
2022-08-26T05:35:29.684Z,5.63
2022-08-26T05:36:29.656Z,5.63
2022-08-26T05:37:29.625Z,5.63
2022-08-26T05:38:30.272Z,5.63
2022-08-26T05:39:29.562Z,5.63
2022-08-26T05:40:29.594Z,5.63
2022-08-26T05:41:34.646Z,5.63
2022-08-26T05:42:29.492Z,5.63
2022-08-26T05:43:29.449Z,5.63
2022-08-26T05:44:29.422Z,5.63
2022-08-26T05:45:29.392Z,5.63
2022-08-26T05:46:29.412Z,5.63
2022-08-26T05:47:29.335Z,5.63
2022-08-26T05:48:29.308Z,5.63
2022-08-26T05:49:29.282Z,11.25
2022-08-26T05:50:29.256Z,11.25
2022-08-26T05:51:30.514Z,11.25
2022-08-26T05:52:29.196Z,11.25
2022-08-26T05:53:29.169Z,11.25
2022-08-26T05:54:29.148Z,11.25
2022-08-26T05:55:29.411Z,11.25
2022-08-26T05:56:29.089Z,11.25
2022-08-26T05:57:29.067Z,11.25
2022-08-26T05:58:29.667Z,11.25
2022-08-26T05:59:28.997Z,11.25
2022-08-26T06:00:29.071Z,16.88
2022-08-26T06:01:29.087Z,16.88
2022-08-26T06:02:28.980Z,16.88
2022-08-26T06:03:28.881Z,16.88
2022-08-26T06:04:28.855Z,16.88
2022-08-26T06:05:28.827Z,16.88
2022-08-26T06:06:29.354Z,16.88
2022-08-26T06:07:28.771Z,16.88
2022-08-26T06:08:28.742Z,16.88
2022-08-26T06:09:28.736Z,16.88
2022-08-26T06:10:32.584Z,16.88
2022-08-26T06:11:28.662Z,16.88
2022-08-26T06:12:28.630Z,16.88
2022-08-26T06:13:31.939Z,22.50
2022-08-26T06:14:28.574Z,22.50
2022-08-26T06:15:28.547Z,22.50
2022-08-26T06:16:28.514Z,22.50
2022-08-26T06:17:28.566Z,22.50
2022-08-26T06:18:28.897Z,22.50
2022-08-26T06:19:32.987Z,22.50
2022-08-26T06:20:28.406Z,22.50
2022-08-26T06:21:28.375Z,22.50
2022-08-26T06:22:28.348Z,22.50
2022-08-26T06:23:28.320Z,22.50
2022-08-26T06:24:28.286Z,22.50
2022-08-26T06:25:28.257Z,22.50
2022-08-26T06:26:28.234Z,22.50
2022-08-26T06:27:32.496Z,22.50
2022-08-26T06:28:28.181Z,22.50
2022-08-26T06:29:28.144Z,22.50
2022-08-26T06:30:28.119Z,22.50
2022-08-26T06:31:28.170Z,22.50
2022-08-26T06:32:28.164Z,22.50
2022-08-26T06:33:28.030Z,22.50
2022-08-26T06:34:30.593Z,22.50
2022-08-26T06:35:27.978Z,22.50
2022-08-26T06:36:27.950Z,22.50
2022-08-26T06:37:27.923Z,22.50
2022-08-26T06:38:27.891Z,22.50
2022-08-26T06:39:27.863Z,22.50
2022-08-26T06:40:27.940Z,28.13
2022-08-26T06:41:27.809Z,28.13
2022-08-26T06:42:27.786Z,22.50
2022-08-26T06:43:27.755Z,22.50
2022-08-26T06:44:27.748Z,22.50
2022-08-26T06:45:27.696Z,22.50
2022-08-26T06:46:27.792Z,22.50
2022-08-26T06:47:27.637Z,22.50
2022-08-26T06:48:27.609Z,16.88
2022-08-26T06:49:27.803Z,16.88
2022-08-26T06:50:27.555Z,16.88
2022-08-26T06:51:27.521Z,22.50
2022-08-26T06:52:27.500Z,22.50
2022-08-26T06:53:27.467Z,16.88
2022-08-26T06:54:27.451Z,16.88
2022-08-26T06:55:27.412Z,16.88
2022-08-26T06:56:27.387Z,16.88
2022-08-26T06:57:27.355Z,22.50
2022-08-26T06:58:27.331Z,22.50
2022-08-26T06:59:27.300Z,22.50
2022-08-26T07:00:27.272Z,22.50
2022-08-26T07:01:27.401Z,16.88
2022-08-26T07:02:28.475Z,16.88
2022-08-26T07:03:27.184Z,16.88
2022-08-26T07:04:27.784Z,16.88
2022-08-26T07:05:27.132Z,16.88
2022-08-26T07:06:27.103Z,16.88
2022-08-26T07:07:27.076Z,16.88
2022-08-26T07:08:27.184Z,16.88
2022-08-26T07:09:27.017Z,16.88
2022-08-26T07:10:26.988Z,16.88
2022-08-26T07:11:26.961Z,16.88
2022-08-26T07:12:26.930Z,16.88
2022-08-26T07:13:30.550Z,16.88
2022-08-26T07:14:26.880Z,16.88
2022-08-26T07:15:31.041Z,16.88
2022-08-26T07:16:26.822Z,16.88
2022-08-26T07:17:26.800Z,16.88
2022-08-26T07:18:26.771Z,16.88
2022-08-26T07:19:30.354Z,16.88
2022-08-26T07:20:26.710Z,16.88
2022-08-26T07:21:26.753Z,16.88
2022-08-26T07:22:26.653Z,16.88
2022-08-26T07:23:26.619Z,16.88
2022-08-26T07:24:28.528Z,16.88
2022-08-26T07:25:26.571Z,11.25
2022-08-26T07:26:26.539Z,11.25
2022-08-26T07:27:26.509Z,11.25
2022-08-26T07:28:26.482Z,11.25
2022-08-26T07:29:26.452Z,11.25
2022-08-26T07:30:26.425Z,11.25
2022-08-26T07:31:26.414Z,11.25
2022-08-26T07:32:26.371Z,11.25
2022-08-26T07:33:26.341Z,11.25
2022-08-26T07:34:26.328Z,11.25
2022-08-26T07:35:26.306Z,11.25
2022-08-26T07:36:26.254Z,11.25
2022-08-26T07:37:26.224Z,11.25
2022-08-26T07:38:26.206Z,11.25
2022-08-26T07:39:26.171Z,11.25
2022-08-26T07:40:26.269Z,11.25
2022-08-26T07:41:26.154Z,11.25
2022-08-26T07:42:26.090Z,11.25
2022-08-26T07:43:26.090Z,11.25
2022-08-26T07:44:26.031Z,11.25
2022-08-26T07:45:26.007Z,11.25
2022-08-26T07:46:29.974Z,11.25
2022-08-26T07:47:26.426Z,11.25
2022-08-26T07:48:25.923Z,16.88
2022-08-26T07:49:25.925Z,16.88
2022-08-26T07:50:49.268Z,16.88
2022-08-26T07:51:25.949Z,16.88
2022-08-26T07:52:27.246Z,16.88
2022-08-26T07:53:25.775Z,16.88
2022-08-26T07:54:27.150Z,16.88
2022-08-26T07:55:25.953Z,16.88
2022-08-26T07:56:25.692Z,16.88
2022-08-26T07:57:25.663Z,16.88
2022-08-26T07:58:25.641Z,16.88
2022-08-26T07:59:25.605Z,11.25
2022-08-26T08:00:25.583Z,11.25
2022-08-26T08:01:25.721Z,11.25
2022-08-26T08:02:25.520Z,11.25
2022-08-26T08:03:25.493Z,11.25
2022-08-26T08:04:26.621Z,11.25
2022-08-26T08:05:33.563Z,16.88
2022-08-26T08:06:27.347Z,16.88
2022-08-26T08:07:44.361Z,16.88
2022-08-26T08:08:27.346Z,11.25
2022-08-26T08:09:25.327Z,11.25
2022-08-26T08:10:25.384Z,11.25
2022-08-26T08:11:25.269Z,11.25
2022-08-26T08:12:25.243Z,16.88
2022-08-26T08:13:25.229Z,16.88
2022-08-26T08:14:25.205Z,16.88
2022-08-26T08:15:25.184Z,16.88
2022-08-26T08:16:25.189Z,16.88
2022-08-26T08:17:25.101Z,22.50
2022-08-26T08:18:25.076Z,22.50
2022-08-26T08:19:25.045Z,22.50
2022-08-26T08:20:25.016Z,22.50
2022-08-26T08:21:24.994Z,22.50
2022-08-26T08:22:24.964Z,22.50
2022-08-26T08:23:24.931Z,22.50
2022-08-26T08:24:24.904Z,22.50
2022-08-26T08:25:24.874Z,28.13
2022-08-26T08:26:24.852Z,22.50
2022-08-26T08:27:24.821Z,22.50
2022-08-26T08:28:24.792Z,28.13
2022-08-26T08:29:24.794Z,28.13
2022-08-26T08:30:24.741Z,28.13
2022-08-26T08:31:54.526Z,28.13
2022-08-26T08:32:24.680Z,28.13
2022-08-26T08:33:24.654Z,28.13
2022-08-26T08:34:24.620Z,28.13
2022-08-26T08:35:24.592Z,28.13
2022-08-26T08:36:24.625Z,28.13
2022-08-26T08:37:24.541Z,28.13
2022-08-26T08:38:24.517Z,28.13
2022-08-26T08:39:24.481Z,28.13
2022-08-26T08:40:24.522Z,28.13
2022-08-26T08:41:24.428Z,28.13
2022-08-26T08:42:24.402Z,28.13
2022-08-26T08:43:24.367Z,22.50
2022-08-26T08:45:24.311Z,22.50
2022-08-26T08:46:24.323Z,22.50
2022-08-26T08:47:24.327Z,16.88
2022-08-26T08:48:27.350Z,16.88
2022-08-26T08:49:24.203Z,16.88
2022-08-26T08:50:24.187Z,16.88
2022-08-26T08:51:24.155Z,16.88
2022-08-26T08:52:24.119Z,16.88
2022-08-26T08:53:24.090Z,16.88
2022-08-26T08:54:24.063Z,11.25
2022-08-26T08:55:24.031Z,11.25
2022-08-26T08:56:24.297Z,11.25
2022-08-26T08:57:23.977Z,11.25
2022-08-26T08:58:23.951Z,11.25
2022-08-26T08:59:23.927Z,11.25
2022-08-26T09:00:30.105Z,16.88
2022-08-26T09:01:23.914Z,16.88
2022-08-26T09:02:23.935Z,16.88
2022-08-26T09:03:23.812Z,16.88
2022-08-26T09:04:23.784Z,11.25
2022-08-26T09:05:23.757Z,11.25
2022-08-26T09:06:23.727Z,11.25
2022-08-26T09:07:23.742Z,11.25
2022-08-26T09:08:23.674Z,11.25
2022-08-26T09:09:23.640Z,11.25
2022-08-26T09:10:23.615Z,11.25
2022-08-26T09:11:23.587Z,11.25
2022-08-26T09:12:29.401Z,16.88
2022-08-26T09:13:26.120Z,16.88
2022-08-26T09:14:23.500Z,16.88
2022-08-26T09:15:25.434Z,16.88
2022-08-26T09:16:23.470Z,16.88
2022-08-26T09:17:23.422Z,22.50
2022-08-26T09:18:23.390Z,22.50
2022-08-26T09:19:23.407Z,22.50
2022-08-26T09:20:23.333Z,28.13
2022-08-26T09:21:23.308Z,28.13
2022-08-26T09:22:30.438Z,33.75
2022-08-26T09:24:28.638Z,33.75
2022-08-26T09:25:27.158Z,28.13
2022-08-26T09:27:31.678Z,28.13
2022-08-26T09:28:31.656Z,22.50
2022-08-26T09:30:35.626Z,28.13
2022-08-26T09:31:35.567Z,28.13
2022-08-26T09:33:28.431Z,28.13
2022-08-26T09:34:28.382Z,28.13
2022-08-26T09:36:34.449Z,28.13
2022-08-26T09:37:32.785Z,22.50
2022-08-26T09:38:32.720Z,22.50
2022-08-26T09:39:32.688Z,22.50
2022-08-26T09:40:32.697Z,28.13
2022-08-26T09:41:32.631Z,22.50
2022-08-26T09:42:32.604Z,22.50
2022-08-26T09:43:32.578Z,22.50
2022-08-26T09:44:32.546Z,22.50
2022-08-26T09:45:32.559Z,22.50
2022-08-26T09:46:32.912Z,22.50
2022-08-26T09:47:32.466Z,28.13
2022-08-26T09:48:32.448Z,28.13
2022-08-26T09:49:35.819Z,33.75
2022-08-26T09:50:32.382Z,28.13
2022-08-26T09:51:32.351Z,28.13
2022-08-26T09:52:32.327Z,28.13
2022-08-26T09:53:32.303Z,22.50
2022-08-26T09:54:32.457Z,22.50
2022-08-26T09:55:32.247Z,22.50
2022-08-26T09:56:32.216Z,22.50
2022-08-26T09:57:32.188Z,22.50
2022-08-26T09:58:32.160Z,22.50
2022-08-26T09:59:32.143Z,22.50
2022-08-26T10:00:32.099Z,22.50
2022-08-26T10:01:32.127Z,16.88
2022-08-26T10:02:32.055Z,16.88
2022-08-26T10:03:32.015Z,22.50
2022-08-26T10:04:32.063Z,22.50
2022-08-26T10:05:31.962Z,22.50
2022-08-26T10:06:31.938Z,22.50
2022-08-26T10:07:31.911Z,28.13
2022-08-26T10:08:31.880Z,28.13
2022-08-26T10:09:31.854Z,28.13
2022-08-26T10:10:31.829Z,28.13
2022-08-26T10:11:31.795Z,33.75
2022-08-26T10:12:31.768Z,33.75
2022-08-26T10:13:31.750Z,33.75
2022-08-26T10:14:31.712Z,39.38
2022-08-26T10:15:31.680Z,39.38
2022-08-26T10:16:31.704Z,39.38
2022-08-26T10:17:31.633Z,39.38
2022-08-26T10:18:34.749Z,33.75
2022-08-26T10:19:41.748Z,33.75
2022-08-26T10:20:31.580Z,33.75
2022-08-26T10:21:31.520Z,39.38
2022-08-26T10:22:31.496Z,39.38
2022-08-26T10:23:31.496Z,33.75
2022-08-26T10:24:31.456Z,33.75
2022-08-26T10:25:31.404Z,28.13
2022-08-26T10:26:31.382Z,28.13
2022-08-26T10:27:31.369Z,28.13
2022-08-26T10:28:31.323Z,28.13
2022-08-26T10:29:31.293Z,28.13
2022-08-26T10:30:31.263Z,22.50
2022-08-26T10:31:38.354Z,22.50
2022-08-26T10:32:31.340Z,22.50
2022-08-26T10:33:31.182Z,22.50
2022-08-26T10:34:31.152Z,22.50
2022-08-26T10:35:31.134Z,22.50
2022-08-26T10:36:32.276Z,22.50
2022-08-26T10:37:31.074Z,22.50
2022-08-26T10:38:31.042Z,22.50
2022-08-26T10:39:31.020Z,22.50
2022-08-26T10:40:31.037Z,28.13
2022-08-26T10:41:30.959Z,28.13
2022-08-26T10:42:30.936Z,28.13
2022-08-26T10:43:30.904Z,28.13
2022-08-26T10:44:30.876Z,33.75
2022-08-26T10:45:30.893Z,33.75
2022-08-26T10:46:30.819Z,33.75
2022-08-26T10:47:30.795Z,28.13
2022-08-26T10:48:35.321Z,28.13
2022-08-26T10:49:30.737Z,28.13
2022-08-26T10:50:30.713Z,22.50
2022-08-26T10:51:30.682Z,22.50
2022-08-26T10:52:30.657Z,22.50
2022-08-26T10:53:32.672Z,28.13
2022-08-26T10:54:30.596Z,28.13
2022-08-26T10:55:30.571Z,28.13
2022-08-26T10:56:30.543Z,33.75
2022-08-26T10:57:30.514Z,28.13
2022-08-26T10:58:30.485Z,28.13
2022-08-26T10:59:30.458Z,28.13
2022-08-26T11:00:31.416Z,22.50
2022-08-26T11:01:30.417Z,22.50
2022-08-26T11:02:30.379Z,22.50
2022-08-26T11:03:30.351Z,22.50
2022-08-26T11:04:30.408Z,22.50
2022-08-26T11:05:30.349Z,22.50
2022-08-26T11:06:30.263Z,16.88
2022-08-26T11:07:30.241Z,16.88
2022-08-26T11:08:30.212Z,16.88
2022-08-26T11:09:30.181Z,16.88
2022-08-26T11:10:30.153Z,22.50
2022-08-26T11:11:30.127Z,22.50
2022-08-26T11:12:30.107Z,22.50
2022-08-26T11:13:30.067Z,22.50
2022-08-26T11:14:33.032Z,22.50
2022-08-26T11:15:30.015Z,16.88
2022-08-26T11:16:30.022Z,16.88
2022-08-26T11:17:29.960Z,16.88
2022-08-26T11:18:29.933Z,22.50
2022-08-26T11:19:45.348Z,22.50
2022-08-26T11:20:29.875Z,22.50
2022-08-26T11:21:29.851Z,22.50
2022-08-26T11:22:29.820Z,28.13
2022-08-26T11:23:29.792Z,28.13
2022-08-26T11:24:29.764Z,28.13
2022-08-26T11:25:30.877Z,28.13
2022-08-26T11:26:37.646Z,28.13
2022-08-26T11:27:29.679Z,33.75
2022-08-26T11:28:29.654Z,33.75
2022-08-26T11:29:29.622Z,39.38
2022-08-26T11:30:29.606Z,33.75
2022-08-26T11:31:29.623Z,39.38
2022-08-26T11:32:29.541Z,39.38
2022-08-26T11:33:29.522Z,45.00
2022-08-26T11:34:29.485Z,45.00
2022-08-26T11:35:29.455Z,39.38
2022-08-26T11:36:29.427Z,33.75
2022-08-26T11:37:29.400Z,28.13
2022-08-26T11:38:29.375Z,22.50
2022-08-26T11:39:29.346Z,22.50
2022-08-26T11:40:29.396Z,22.50
2022-08-26T11:41:29.291Z,22.50
2022-08-26T11:42:29.263Z,22.50
2022-08-26T11:43:29.835Z,22.50
2022-08-26T11:44:29.212Z,22.50
2022-08-26T11:45:29.250Z,28.13
2022-08-26T11:46:29.152Z,28.13
2022-08-26T11:47:29.354Z,28.13
2022-08-26T11:48:29.100Z,28.13
2022-08-26T11:49:29.084Z,22.50
2022-08-26T11:50:29.039Z,22.50
2022-08-26T11:51:29.043Z,22.50
2022-08-26T11:52:28.985Z,22.50
2022-08-26T11:53:28.955Z,22.50
2022-08-26T11:54:35.110Z,22.50
2022-08-26T11:55:28.909Z,16.88
2022-08-26T11:56:31.663Z,16.88
2022-08-26T11:57:28.846Z,16.88
2022-08-26T11:58:28.824Z,16.88
2022-08-26T11:59:28.830Z,16.88
2022-08-26T12:00:33.334Z,22.50
2022-08-26T12:01:28.736Z,22.50
2022-08-26T12:02:28.716Z,22.50
2022-08-26T12:03:28.752Z,16.88
2022-08-26T12:04:28.763Z,22.50
2022-08-26T12:05:30.966Z,22.50
2022-08-26T12:06:28.599Z,22.50
2022-08-26T12:07:28.571Z,22.50
2022-08-26T12:08:28.541Z,22.50
2022-08-26T12:09:28.527Z,22.50
2022-08-26T12:10:29.394Z,22.50
2022-08-26T12:11:28.456Z,22.50
2022-08-26T12:12:31.735Z,22.50
2022-08-26T12:13:28.401Z,22.50
2022-08-26T12:14:28.378Z,22.50
2022-08-26T12:15:29.640Z,22.50
2022-08-26T12:16:28.386Z,16.88
2022-08-26T12:17:28.298Z,16.88
2022-08-26T12:18:29.487Z,16.88
2022-08-26T12:19:28.235Z,16.88
2022-08-26T12:20:28.210Z,16.88
2022-08-26T12:21:28.188Z,11.25
2022-08-26T12:22:28.158Z,11.25
2022-08-26T12:23:28.123Z,16.88
2022-08-26T12:24:28.100Z,16.88
2022-08-26T12:25:28.070Z,16.88
2022-08-26T12:26:28.235Z,16.88
2022-08-26T12:27:28.018Z,22.50
2022-08-26T12:28:27.990Z,22.50
2022-08-26T12:29:28.010Z,28.13
2022-08-26T12:30:27.936Z,28.13
2022-08-26T12:31:27.949Z,33.75
2022-08-26T12:32:27.880Z,33.75
2022-08-26T12:33:27.844Z,33.75
2022-08-26T12:34:27.821Z,39.38
2022-08-26T12:35:27.792Z,39.38
2022-08-26T12:36:28.619Z,39.38
2022-08-26T12:37:27.737Z,39.38
2022-08-26T12:38:27.715Z,45.00
2022-08-26T12:39:27.681Z,45.00
2022-08-26T12:40:27.688Z,45.00
2022-08-26T12:41:27.626Z,45.00
2022-08-26T12:42:27.595Z,39.38
2022-08-26T12:43:27.568Z,39.38
2022-08-26T12:44:27.547Z,39.38
2022-08-26T12:45:27.571Z,39.38
2022-08-26T12:46:27.488Z,33.75
2022-08-26T12:47:40.079Z,33.75
2022-08-26T12:48:27.433Z,33.75
2022-08-26T12:49:27.404Z,33.75
2022-08-26T12:50:27.377Z,33.75
2022-08-26T12:51:27.354Z,33.75
2022-08-26T12:52:27.323Z,33.75
2022-08-26T12:53:27.298Z,33.75
2022-08-26T12:54:27.264Z,33.75
2022-08-26T12:55:27.233Z,39.38
2022-08-26T12:56:27.208Z,39.38
2022-08-26T12:57:27.184Z,39.38
2022-08-26T12:58:27.153Z,45.00
2022-08-26T12:59:27.130Z,45.00
2022-08-26T13:00:28.501Z,45.00
2022-08-26T13:01:27.195Z,50.63
2022-08-26T13:02:27.044Z,50.63
2022-08-26T13:03:27.014Z,50.63
2022-08-26T13:04:26.987Z,50.63
2022-08-26T13:05:26.960Z,50.63
2022-08-26T13:06:26.935Z,50.63
2022-08-26T13:07:26.904Z,50.63
2022-08-26T13:08:26.882Z,50.63
2022-08-26T13:09:26.851Z,45.00
2022-08-26T13:10:30.933Z,45.00
2022-08-26T13:11:26.791Z,39.38
2022-08-26T13:12:26.762Z,39.38
2022-08-26T13:13:26.738Z,39.38
2022-08-26T13:14:26.706Z,33.75
2022-08-26T13:15:26.682Z,33.75
2022-08-26T13:16:26.682Z,28.13
2022-08-26T13:17:26.625Z,22.50
2022-08-26T13:18:26.598Z,22.50
2022-08-26T13:19:26.572Z,22.50
2022-08-26T13:20:26.543Z,28.13
2022-08-26T13:21:26.515Z,28.13
2022-08-26T13:22:26.584Z,28.13
2022-08-26T13:23:26.461Z,28.13
2022-08-26T13:24:26.437Z,33.75
2022-08-26T13:25:26.404Z,28.13
2022-08-26T13:26:26.379Z,28.13
2022-08-26T13:27:26.365Z,28.13
2022-08-26T13:28:26.332Z,33.75
2022-08-26T13:29:26.294Z,39.38
2022-08-26T13:30:26.268Z,39.38
2022-08-26T13:31:27.027Z,39.38
2022-08-26T13:32:27.395Z,39.38
2022-08-26T13:33:26.178Z,39.38
2022-08-26T13:34:26.166Z,39.38
2022-08-26T13:35:26.128Z,39.38
2022-08-26T13:36:26.112Z,39.38
2022-08-26T13:37:35.227Z,39.38
2022-08-26T13:38:33.482Z,39.38
2022-08-26T13:39:26.048Z,39.38
2022-08-26T13:40:26.017Z,39.38
2022-08-26T13:41:29.514Z,45.00
2022-08-26T13:42:25.935Z,45.00
2022-08-26T13:43:25.908Z,39.38
2022-08-26T13:44:25.880Z,39.38
2022-08-26T13:45:25.859Z,39.38
2022-08-26T13:46:25.913Z,39.38
2022-08-26T13:47:25.962Z,33.75
2022-08-26T13:48:25.769Z,33.75
2022-08-26T13:49:25.739Z,33.75
2022-08-26T13:50:25.711Z,33.75
2022-08-26T13:51:25.678Z,33.75
2022-08-26T13:52:31.040Z,33.75
2022-08-26T13:53:25.728Z,33.75