createdAt,value
2018-10-18T00:01:59.431Z,15.86
2018-10-18T00:04:28.450Z,16.08
2018-10-18T00:06:57.456Z,16.17
2018-10-18T00:09:26.720Z,16.17
2018-10-18T00:11:56.026Z,16.17
2018-10-18T00:14:25.026Z,16.09
2018-10-18T00:16:54.282Z,16.05
2018-10-18T00:19:25.419Z,16.02
2018-10-18T00:21:55.745Z,15.19
2018-10-18T00:24:26.163Z,14.94
2018-10-18T00:26:57.295Z,15.64
2018-10-18T00:29:27.183Z,15.72
2018-10-18T00:31:56.460Z,15.81
2018-10-18T00:34:25.684Z,15.88
2018-10-18T00:36:54.938Z,15.84
2018-10-18T00:39:24.128Z,15.80
2018-10-18T00:41:53.184Z,15.81
2018-10-18T00:44:22.642Z,15.84
2018-10-18T00:46:51.647Z,15.85
2018-10-18T00:49:20.671Z,15.81
2018-10-18T00:51:49.673Z,15.77
2018-10-18T00:54:18.878Z,15.75
2018-10-18T00:56:48.130Z,15.68
2018-10-18T00:59:17.163Z,15.62
2018-10-18T01:01:46.437Z,15.49
2018-10-18T01:04:15.441Z,15.49
2018-10-18T01:06:44.827Z,15.43
2018-10-18T01:09:14.258Z,15.50
2018-10-18T01:11:43.291Z,15.50
2018-10-18T01:14:12.522Z,15.48
2018-10-18T01:16:41.790Z,15.34
2018-10-18T01:19:10.830Z,15.35
2018-10-18T01:21:39.860Z,15.29
2018-10-18T01:24:08.913Z,15.12
2018-10-18T01:26:37.913Z,15.20
2018-10-18T01:29:07.266Z,15.25
2018-10-18T01:31:36.901Z,15.19
2018-10-18T01:36:42.052Z,15.23
2018-10-18T01:39:11.475Z,15.27
2018-10-18T01:41:41.133Z,15.13
2018-10-18T01:44:10.871Z,14.11
2018-10-18T01:46:40.376Z,14.60
2018-10-18T01:49:09.420Z,14.23
2018-10-18T01:51:38.408Z,14.69
2018-10-18T01:54:07.462Z,14.44
2018-10-18T01:56:37.019Z,14.10
2018-10-18T01:59:06.172Z,13.36
2018-10-18T02:01:35.184Z,13.23
2018-10-18T02:04:04.240Z,14.37
2018-10-18T02:06:33.225Z,14.71
2018-10-18T02:09:04.860Z,14.83
2018-10-18T02:11:34.382Z,15.00
2018-10-18T02:14:03.427Z,15.07
2018-10-18T02:16:32.475Z,15.03
2018-10-18T02:19:01.545Z,14.43
2018-10-18T02:21:30.478Z,13.52
2018-10-18T02:23:59.517Z,14.37
2018-10-18T02:26:28.499Z,14.77
2018-10-18T02:28:57.782Z,14.86
2018-10-18T02:31:27.010Z,15.07
2018-10-18T02:33:56.303Z,15.05
2018-10-18T02:36:25.579Z,15.06
2018-10-18T02:38:54.609Z,15.08
2018-10-18T02:41:23.600Z,14.99
2018-10-18T02:43:52.626Z,15.05
2018-10-18T02:46:21.630Z,15.05
2018-10-18T02:48:50.619Z,15.05
2018-10-18T02:51:19.956Z,15.07
2018-10-18T02:53:48.959Z,14.89
2018-10-18T02:56:17.951Z,14.87
2018-10-18T02:58:46.947Z,14.94
2018-10-18T03:01:15.955Z,15.04
2018-10-18T03:03:44.939Z,14.88
2018-10-18T03:06:14.047Z,14.52
2018-10-18T03:08:43.205Z,14.20
2018-10-18T03:11:12.322Z,14.42
2018-10-18T03:13:41.424Z,14.65
2018-10-18T03:16:11.012Z,14.73
2018-10-18T03:18:39.940Z,14.81
2018-10-18T03:21:08.971Z,14.85
2018-10-18T03:23:37.995Z,14.75
2018-10-18T03:26:07.368Z,14.81
2018-10-18T03:28:36.367Z,14.71
2018-10-18T03:31:05.551Z,14.69
2018-10-18T03:33:34.580Z,14.65
2018-10-18T03:36:03.596Z,14.65
2018-10-18T03:38:32.599Z,14.56
2018-10-18T03:41:01.633Z,14.54
2018-10-18T03:43:30.667Z,14.62
2018-10-18T03:45:59.650Z,14.64
2018-10-18T03:48:28.677Z,14.64
2018-10-18T03:50:57.710Z,14.33
2018-10-18T03:53:26.731Z,14.47
2018-10-18T03:55:55.731Z,14.50
2018-10-18T03:58:24.723Z,14.49
2018-10-18T04:00:53.722Z,14.37
2018-10-18T04:03:22.723Z,14.51
2018-10-18T04:05:51.832Z,14.48
2018-10-18T04:08:21.186Z,13.92
2018-10-18T04:10:50.206Z,14.28
2018-10-18T04:13:19.294Z,14.40
2018-10-18T04:15:48.382Z,14.42
2018-10-18T04:18:17.364Z,14.26
2018-10-18T04:20:46.283Z,13.85
2018-10-18T04:23:19.471Z,13.46
2018-10-18T04:25:48.464Z,13.67
2018-10-18T04:28:17.792Z,14.06
2018-10-18T04:30:47.445Z,13.20
2018-10-18T04:33:16.678Z,14.12
2018-10-18T04:35:45.698Z,14.32
2018-10-18T04:38:14.703Z,14.37
2018-10-18T04:40:43.778Z,14.31
2018-10-18T04:43:12.855Z,14.39
2018-10-18T04:45:42.234Z,14.40
2018-10-18T04:48:11.540Z,14.43
2018-10-18T04:50:40.627Z,14.27
2018-10-18T04:53:09.848Z,14.45
2018-10-18T04:55:38.873Z,14.34
2018-10-18T04:58:08.128Z,14.48
2018-10-18T05:00:37.151Z,14.48
2018-10-18T05:03:06.150Z,14.53
2018-10-18T05:05:50.485Z,14.36
2018-10-18T05:08:20.477Z,14.46
2018-10-18T05:10:49.507Z,14.54
2018-10-18T05:13:18.689Z,14.47
2018-10-18T05:15:47.784Z,14.46
2018-10-18T05:18:17.078Z,14.32
2018-10-18T05:20:46.271Z,14.26
2018-10-18T05:23:15.463Z,14.42
2018-10-18T05:25:45.072Z,14.42
2018-10-18T05:28:14.069Z,14.24
2018-10-18T05:30:43.174Z,14.40
2018-10-18T05:33:12.174Z,14.34
2018-10-18T05:35:41.726Z,14.25
2018-10-18T05:38:10.996Z,14.06
2018-10-18T05:40:40.495Z,14.28
2018-10-18T05:43:09.602Z,14.31
2018-10-18T05:45:38.827Z,14.15
2018-10-18T05:48:07.893Z,14.27
2018-10-18T05:50:37.165Z,14.15
2018-10-18T05:53:06.368Z,13.96
2018-10-18T05:55:35.320Z,14.06
2018-10-18T05:58:04.418Z,14.23
2018-10-18T06:00:33.439Z,14.12
2018-10-18T06:03:02.472Z,14.18
2018-10-18T06:05:38.263Z,14.09
2018-10-18T06:08:07.315Z,14.26
2018-10-18T06:10:53.781Z,14.27
2018-10-18T06:13:23.097Z,14.26
2018-10-18T06:15:52.219Z,14.21
2018-10-18T06:18:21.231Z,14.25
2018-10-18T06:20:50.370Z,14.31
2018-10-18T06:23:19.470Z,14.31
2018-10-18T06:25:48.767Z,14.32
2018-10-18T06:28:17.797Z,14.34
2018-10-18T06:30:46.818Z,14.41
2018-10-18T06:33:15.841Z,14.38
2018-10-18T06:35:44.901Z,14.30
2018-10-18T06:38:13.923Z,14.46
2018-10-18T06:40:43.128Z,14.47
2018-10-18T06:43:12.187Z,14.58
2018-10-18T06:45:41.162Z,14.29
2018-10-18T06:48:10.227Z,14.66
2018-10-18T06:50:39.232Z,14.74
2018-10-18T06:53:08.271Z,14.60
2018-10-18T06:55:37.311Z,14.73
2018-10-18T06:58:06.316Z,14.84
2018-10-18T07:00:35.311Z,14.97
2018-10-18T07:03:04.447Z,14.89
2018-10-18T07:05:33.527Z,15.16
2018-10-18T07:08:02.790Z,15.18
2018-10-18T07:10:34.749Z,15.56
2018-10-18T07:13:03.951Z,15.28
2018-10-18T07:15:33.041Z,15.38
2018-10-18T07:18:02.211Z,15.16
2018-10-18T07:20:31.211Z,15.55
2018-10-18T07:23:00.238Z,15.38
2018-10-18T07:25:29.411Z,15.34
2018-10-18T07:27:58.617Z,15.39
2018-10-18T07:30:27.659Z,15.13
2018-10-18T07:32:56.674Z,15.15
2018-10-18T07:35:26.443Z,15.18
2018-10-18T07:37:55.464Z,15.38
2018-10-18T07:40:24.485Z,15.34
2018-10-18T07:42:53.530Z,15.19
2018-10-18T07:45:22.548Z,15.11
2018-10-18T07:47:51.599Z,15.15
2018-10-18T07:50:20.584Z,15.10
2018-10-18T07:52:49.598Z,14.56
2018-10-18T07:55:18.652Z,14.39
2018-10-18T07:57:47.689Z,14.77
2018-10-18T08:00:16.923Z,15.07
2018-10-18T08:02:46.098Z,14.85
2018-10-18T08:05:15.588Z,14.82
2018-10-18T08:07:44.892Z,14.74
2018-10-18T08:10:16.455Z,14.61
2018-10-18T08:12:45.551Z,14.31
2018-10-18T08:15:15.800Z,14.80
2018-10-18T08:17:45.380Z,14.96
2018-10-18T08:20:20.964Z,15.24
2018-10-18T08:22:49.962Z,15.35
2018-10-18T08:25:19.063Z,15.44
2018-10-18T08:27:48.105Z,15.40
2018-10-18T08:30:17.263Z,15.56
2018-10-18T08:32:46.357Z,15.40
2018-10-18T08:35:15.382Z,15.62
2018-10-18T08:37:44.908Z,15.35
2018-10-18T08:40:13.871Z,15.44
2018-10-18T08:42:42.886Z,15.36
2018-10-18T08:45:12.614Z,15.46
2018-10-18T08:47:41.630Z,15.49
2018-10-18T08:50:11.949Z,15.43
2018-10-18T08:52:40.954Z,15.63
2018-10-18T08:55:12.727Z,15.84
2018-10-18T08:57:42.488Z,15.88
2018-10-18T09:00:12.495Z,15.97
2018-10-18T09:02:42.371Z,16.05
2018-10-18T09:05:11.688Z,15.83
2018-10-18T09:07:41.481Z,15.86
2018-10-18T09:10:10.593Z,15.90
2018-10-18T09:12:40.337Z,16.02
2018-10-18T09:15:10.059Z,15.94
2018-10-18T09:17:39.248Z,16.10
2018-10-18T09:20:08.298Z,16.26
2018-10-18T09:22:37.663Z,16.27
2018-10-18T09:25:08.369Z,16.08
2018-10-18T09:27:37.555Z,16.14
2018-10-18T09:30:08.893Z,16.16
2018-10-18T09:32:38.020Z,16.33
2018-10-18T09:35:07.175Z,16.41
2018-10-18T09:37:36.298Z,16.25
2018-10-18T09:40:06.808Z,16.20
2018-10-18T09:42:36.114Z,16.45
2018-10-18T09:45:06.471Z,16.40
2018-10-18T09:47:35.754Z,16.28
2018-10-18T09:50:04.774Z,16.20
2018-10-18T09:52:33.818Z,16.56
2018-10-18T09:55:03.120Z,16.51
2018-10-18T09:57:32.095Z,16.46
2018-10-18T10:00:01.110Z,16.63
2018-10-18T10:02:35.614Z,16.75
2018-10-18T10:05:04.952Z,16.12
2018-10-18T10:07:34.193Z,16.34
2018-10-18T10:10:03.579Z,16.27
2018-10-18T10:12:32.881Z,16.54
2018-10-18T10:15:02.106Z,16.32
2018-10-18T10:17:31.440Z,16.38
2018-10-18T10:20:00.387Z,16.62
2018-10-18T10:22:29.393Z,16.27
2018-10-18T10:24:58.466Z,16.75
2018-10-18T10:27:27.977Z,16.86
2018-10-18T10:29:57.374Z,16.85
2018-10-18T10:32:26.426Z,16.97
2018-10-18T10:34:55.522Z,16.78
2018-10-18T10:37:24.496Z,16.97
2018-10-18T10:39:53.604Z,16.81
2018-10-18T10:42:22.767Z,16.48
2018-10-18T10:44:51.865Z,16.69
2018-10-18T10:47:20.807Z,16.73
2018-10-18T10:49:49.855Z,17.11
2018-10-18T10:52:18.945Z,17.06
2018-10-18T10:54:47.895Z,16.93
2018-10-18T10:57:17.230Z,16.62
2018-10-18T10:59:46.403Z,16.40
2018-10-18T11:02:15.760Z,16.44
2018-10-18T11:04:45.441Z,16.39
2018-10-18T11:07:14.571Z,16.27
2018-10-18T11:09:43.679Z,16.94
2018-10-18T11:12:12.873Z,16.99
2018-10-18T11:14:45.858Z,16.72
2018-10-18T11:17:16.481Z,16.69
2018-10-18T11:19:48.095Z,16.56
2018-10-18T11:22:17.158Z,17.14
2018-10-18T11:24:48.168Z,16.69
2018-10-18T11:27:18.869Z,16.86
2018-10-18T11:29:49.003Z,16.47
2018-10-18T11:32:18.444Z,16.20
2018-10-18T11:34:48.751Z,16.43
2018-10-18T11:37:18.973Z,16.41
2018-10-18T11:39:49.270Z,16.68
2018-10-18T11:42:19.438Z,16.63
2018-10-18T11:44:48.695Z,16.61
2018-10-18T11:47:18.063Z,16.28
2018-10-18T11:49:47.234Z,16.40
2018-10-18T11:52:17.846Z,16.40
2018-10-18T11:54:47.141Z,16.03
2018-10-18T11:57:16.177Z,15.97
2018-10-18T11:59:45.215Z,16.57
2018-10-18T12:02:14.516Z,16.72
2018-10-18T12:04:43.872Z,16.47
2018-10-18T12:07:12.891Z,16.88
2018-10-18T12:09:42.008Z,16.69
2018-10-18T12:12:11.324Z,16.73
2018-10-18T12:14:40.601Z,16.93
2018-10-18T12:17:09.679Z,16.66
2018-10-18T12:19:39.061Z,16.56
2018-10-18T12:22:08.070Z,16.46
2018-10-18T12:24:37.062Z,17.06
2018-10-18T12:27:06.741Z,17.07
2018-10-18T12:29:35.828Z,16.88
2018-10-18T12:32:04.960Z,16.35
2018-10-18T12:34:33.918Z,16.46
2018-10-18T12:37:02.966Z,15.92
2018-10-18T12:39:32.001Z,16.39
2018-10-18T12:42:01.033Z,16.78
2018-10-18T12:44:34.078Z,16.82
2018-10-18T12:47:03.109Z,16.56
2018-10-18T12:49:32.123Z,16.62
2018-10-18T12:52:01.219Z,16.56
2018-10-18T12:54:30.258Z,16.68
2018-10-18T12:56:59.222Z,16.49
2018-10-18T12:59:28.551Z,16.50
2018-10-18T13:01:57.724Z,16.35
2018-10-18T13:04:26.695Z,16.18
2018-10-18T13:06:56.000Z,16.21
2018-10-18T13:09:26.274Z,16.19
2018-10-18T13:11:56.558Z,16.37
2018-10-18T13:14:25.793Z,16.50
2018-10-18T13:16:57.237Z,16.09
2018-10-18T13:19:26.548Z,16.02
2018-10-18T13:21:55.839Z,15.99
2018-10-18T13:24:24.913Z,16.11
2018-10-18T13:26:54.363Z,16.48
2018-10-18T13:29:23.760Z,16.08
2018-10-18T13:31:53.380Z,15.77
2018-10-18T13:34:22.365Z,15.79
2018-10-18T13:36:51.486Z,16.09
2018-10-18T13:39:20.687Z,16.51
2018-10-18T13:41:50.038Z,15.95
2018-10-18T13:44:19.146Z,16.11
2018-10-18T13:46:48.075Z,16.46
2018-10-18T13:49:17.275Z,16.48
2018-10-18T13:51:46.249Z,16.13
2018-10-18T13:54:15.430Z,16.96
2018-10-18T13:56:44.453Z,17.13
2018-10-18T13:59:29.171Z,16.87
2018-10-18T14:01:58.436Z,17.06
2018-10-18T14:04:27.413Z,17.01
2018-10-18T14:06:56.429Z,16.74
2018-10-18T14:09:26.055Z,17.26
2018-10-18T14:11:55.055Z,16.54
2018-10-18T14:14:24.037Z,16.39
2018-10-18T14:16:53.661Z,16.65
2018-10-18T14:19:22.945Z,16.62
2018-10-18T14:21:52.348Z,17.06
2018-10-18T14:24:21.678Z,16.69
2018-10-18T14:26:51.513Z,16.78
2018-10-18T14:29:20.757Z,16.97
2018-10-18T14:31:49.691Z,16.86
2018-10-18T14:34:18.683Z,17.12
2018-10-18T14:36:48.742Z,17.19
2018-10-18T14:39:19.387Z,17.12
2018-10-18T14:41:50.686Z,17.28
2018-10-18T14:44:20.075Z,17.26
2018-10-18T14:46:49.050Z,17.28
2018-10-18T14:49:18.292Z,17.36
2018-10-18T14:51:47.345Z,17.31
2018-10-18T14:54:16.572Z,17.29
2018-10-18T14:56:45.826Z,17.49
2018-10-18T14:59:15.038Z,17.44
2018-10-18T15:01:44.048Z,17.49
2018-10-18T15:04:13.112Z,17.47
2018-10-18T15:06:42.127Z,17.19
2018-10-18T15:09:11.149Z,17.23
2018-10-18T15:11:40.165Z,17.26
2018-10-18T15:14:09.397Z,17.45
2018-10-18T15:16:38.886Z,17.38
2018-10-18T15:19:08.027Z,17.22
2018-10-18T15:21:37.251Z,17.19
2018-10-18T15:24:08.172Z,17.21
2018-10-18T15:26:37.434Z,17.20
2018-10-18T15:29:07.018Z,17.29
2018-10-18T15:38:33.838Z,16.76
2018-10-18T15:41:03.061Z,17.01
2018-10-18T15:43:32.285Z,17.18
2018-10-18T15:46:01.454Z,17.35
2018-10-18T15:48:30.452Z,17.46
2018-10-18T15:50:59.473Z,17.14
2018-10-18T15:53:28.756Z,16.86
2018-10-18T15:55:57.844Z,17.10
2018-10-18T15:58:27.108Z,17.33
2018-10-18T16:00:56.196Z,17.51
2018-10-18T16:03:25.294Z,16.95
2018-10-18T16:05:54.859Z,17.12
2018-10-18T16:08:23.877Z,17.33
2018-10-18T16:10:52.959Z,17.26
2018-10-18T16:13:22.016Z,17.02
2018-10-18T16:15:51.178Z,16.92
2018-10-18T16:18:20.336Z,16.66
2018-10-18T16:20:49.456Z,17.19
2018-10-18T16:23:18.708Z,17.41
2018-10-18T16:25:47.963Z,16.98
2018-10-18T16:28:17.338Z,17.14
2018-10-18T16:30:46.516Z,17.08
2018-10-18T16:33:15.599Z,17.20
2018-10-18T16:35:44.740Z,17.22
2018-10-18T16:38:13.855Z,17.04
2018-10-18T16:40:43.300Z,16.97
2018-10-18T16:43:12.882Z,16.53
2018-10-18T16:45:42.589Z,16.76
2018-10-18T16:48:12.408Z,16.35
2018-10-18T16:50:42.700Z,16.46
2018-10-18T16:53:11.932Z,16.92
2018-10-18T16:55:41.028Z,16.41
2018-10-18T16:58:10.337Z,16.02
2018-10-18T17:00:39.353Z,16.48
2018-10-18T17:03:08.376Z,16.81
2018-10-18T17:05:37.698Z,16.46
2018-10-18T17:08:06.900Z,15.85
2018-10-18T17:13:12.761Z,15.51
2018-10-18T17:15:41.777Z,15.48
2018-10-18T17:18:10.979Z,15.65
2018-10-18T17:20:40.072Z,15.83
2018-10-18T17:23:09.037Z,16.00
2018-10-18T17:25:38.071Z,15.96
2018-10-18T17:28:07.060Z,16.30
2018-10-18T17:30:36.403Z,16.33
2018-10-18T17:33:05.469Z,15.83
2018-10-18T17:35:35.161Z,15.85
2018-10-18T17:38:04.183Z,16.35
2018-10-18T17:40:33.252Z,15.73
2018-10-18T17:43:02.337Z,15.63
2018-10-18T17:45:31.358Z,15.72
2018-10-18T17:48:00.674Z,15.56
2018-10-18T17:50:31.083Z,15.88
2018-10-18T17:53:00.541Z,15.79
2018-10-18T17:55:30.666Z,15.71
2018-10-18T17:57:59.837Z,15.76
2018-10-18T18:00:28.932Z,16.13
2018-10-18T18:02:58.092Z,15.42
2018-10-18T18:05:27.515Z,15.72
2018-10-18T18:07:56.704Z,16.07
2018-10-18T18:10:25.756Z,15.77
2018-10-18T18:12:54.857Z,15.55
2018-10-18T18:15:23.929Z,15.46
2018-10-18T18:17:52.925Z,15.47
2018-10-18T18:20:22.106Z,15.44
2018-10-18T18:22:51.415Z,15.36
2018-10-18T18:25:20.410Z,15.47
2018-10-18T18:27:49.434Z,15.31
2018-10-18T18:30:18.793Z,15.48
2018-10-18T18:32:48.038Z,15.62
2018-10-18T18:35:17.094Z,15.76
2018-10-18T18:37:46.149Z,15.40
2018-10-18T18:40:15.351Z,15.55
2018-10-18T18:42:45.117Z,15.37
2018-10-18T18:45:19.576Z,15.87
2018-10-18T18:47:48.492Z,15.37
2018-10-18T18:50:17.687Z,15.32
2018-10-18T18:52:47.021Z,15.55
2018-10-18T18:55:17.205Z,15.05
2018-10-18T18:57:47.307Z,15.09
2018-10-18T19:00:18.280Z,15.08
2018-10-18T19:02:48.698Z,15.14
2018-10-18T19:05:18.991Z,15.05
2018-10-18T19:07:49.497Z,15.20
2018-10-18T19:10:19.487Z,15.15
2018-10-18T19:12:49.379Z,14.92
2018-10-18T19:15:19.091Z,14.85
2018-10-18T19:17:48.147Z,15.08
2018-10-18T19:20:18.734Z,15.10
2018-10-18T19:22:49.467Z,15.10
2018-10-18T19:25:18.719Z,15.29
2018-10-18T19:27:48.618Z,15.07
2018-10-18T19:30:19.026Z,15.26
2018-10-18T19:32:48.595Z,15.40
2018-10-18T19:35:17.699Z,15.30
2018-10-18T19:37:47.146Z,15.41
2018-10-18T19:40:18.638Z,15.05
2018-10-18T19:42:48.546Z,14.86
2018-10-18T19:45:19.092Z,14.86
2018-10-18T19:47:49.266Z,15.34
2018-10-18T19:50:18.414Z,15.20
2018-10-18T19:52:47.856Z,15.48
2018-10-18T19:55:16.971Z,15.06
2018-10-18T19:57:47.983Z,14.88
2018-10-18T20:00:17.053Z,14.87
2018-10-18T20:02:46.599Z,15.25
2018-10-18T20:05:16.052Z,15.43
2018-10-18T20:07:46.687Z,15.11
2018-10-18T20:10:17.423Z,15.46
2018-10-18T20:12:47.696Z,15.64
2018-10-18T20:15:18.230Z,15.42
2018-10-18T20:17:48.711Z,15.79
2018-10-18T20:20:18.708Z,15.85
2018-10-18T20:22:48.109Z,15.80
2018-10-18T20:25:17.901Z,15.82
2018-10-18T20:27:47.852Z,15.84
2018-10-18T20:30:18.459Z,15.92
2018-10-18T20:32:47.743Z,16.08
2018-10-18T20:35:18.243Z,15.69
2018-10-18T20:37:47.719Z,15.82
2018-10-18T20:40:17.560Z,15.95
2018-10-18T20:42:47.152Z,15.73
2018-10-18T20:45:22.588Z,15.25
2018-10-18T20:47:52.436Z,15.35
2018-10-18T20:50:21.677Z,15.59
2018-10-18T20:52:51.610Z,15.32
2018-10-18T20:55:22.997Z,15.09
2018-10-18T20:57:52.897Z,15.20
2018-10-18T21:00:23.966Z,15.37
2018-10-18T21:02:55.010Z,15.27
2018-10-18T21:05:25.994Z,15.39
2018-10-18T21:07:55.967Z,15.21
2018-10-18T21:10:26.532Z,15.78
2018-10-18T21:12:55.912Z,15.43
2018-10-18T21:17:52.942Z,14.94
2018-10-18T21:23:49.229Z,14.93
2018-10-18T21:33:16.374Z,14.92
2018-10-18T21:38:32.783Z,14.84
2018-10-18T21:43:41.110Z,15.60
2018-10-18T21:46:10.499Z,15.25
2018-10-18T21:48:40.087Z,15.02
2018-10-18T21:51:09.671Z,15.12
2018-10-18T21:53:45.570Z,15.04
2018-10-18T21:56:15.207Z,14.91
2018-10-18T22:01:23.862Z,14.83
2018-10-18T22:03:53.087Z,14.73
2018-10-18T22:06:24.874Z,14.66
2018-10-18T22:08:55.496Z,14.50
2018-10-18T22:11:25.225Z,14.56
2018-10-18T22:13:56.696Z,14.92
2018-10-18T22:16:30.167Z,14.37
2018-10-18T22:19:00.217Z,14.06
2018-10-18T22:21:29.310Z,14.28
2018-10-18T22:24:00.723Z,14.43
2018-10-18T22:26:33.407Z,14.30
2018-10-18T22:29:02.860Z,14.61
2018-10-18T22:31:33.709Z,14.77
2018-10-18T22:34:03.093Z,14.33
2018-10-18T22:36:32.450Z,14.19
2018-10-18T22:39:02.330Z,13.95
2018-10-18T22:41:31.656Z,14.13
2018-10-18T22:44:01.295Z,14.23
2018-10-18T22:46:31.630Z,14.59
2018-10-18T22:49:00.834Z,14.30
2018-10-18T22:51:29.998Z,14.07
2018-10-18T22:53:59.151Z,14.41
2018-10-18T22:56:28.465Z,13.90
2018-10-18T22:58:57.747Z,14.00
2018-10-18T23:01:26.832Z,14.43
2018-10-18T23:03:56.030Z,14.24
2018-10-18T23:06:25.056Z,14.08
2018-10-18T23:08:54.464Z,13.97
2018-10-18T23:11:23.837Z,14.02
2018-10-18T23:13:53.004Z,13.92
2018-10-18T23:16:21.967Z,13.58
2018-10-18T23:18:51.601Z,13.68
2018-10-18T23:21:20.652Z,14.24
2018-10-18T23:23:49.646Z,14.06
2018-10-18T23:26:18.865Z,14.18
2018-10-18T23:28:47.957Z,14.34
2018-10-18T23:31:17.090Z,13.76
2018-10-18T23:33:46.130Z,14.19
2018-10-18T23:36:15.133Z,14.51
2018-10-18T23:38:44.535Z,14.47
2018-10-18T23:41:13.673Z,14.41
2018-10-18T23:43:42.831Z,14.81
2018-10-18T23:46:11.870Z,14.60
2018-10-18T23:48:40.896Z,14.38
2018-10-18T23:51:09.908Z,14.16
2018-10-18T23:53:38.919Z,13.99
2018-10-18T23:56:08.134Z,13.68
2018-10-18T23:58:38.631Z,13.55
