createdAt,value
2023-03-02T00:01:33.623Z,98073.47
2023-03-02T00:04:00.256Z,98075.38
2023-03-02T00:06:28.353Z,98077.25
2023-03-02T00:08:54.886Z,98077.38
2023-03-02T00:11:21.626Z,98073.91
2023-03-02T00:13:48.106Z,98069.81
2023-03-02T00:16:14.670Z,98072.97
2023-03-02T00:18:41.151Z,98061.06
2023-03-02T00:21:10.449Z,98058.19
2023-03-02T00:23:38.197Z,98062.34
2023-03-02T00:26:05.850Z,98062.66
2023-03-02T00:28:32.944Z,98027.34
2023-03-02T00:30:59.571Z,98051.84
2023-03-02T00:33:26.072Z,98049.22
2023-03-02T00:35:52.582Z,98047.56
2023-03-02T00:38:19.111Z,98043.91
2023-03-02T00:40:46.435Z,98058.81
2023-03-02T00:43:13.304Z,98046.59
2023-03-02T00:45:39.873Z,98046.53
2023-03-02T00:48:06.591Z,98051.78
2023-03-02T00:50:33.074Z,98034.00
2023-03-02T00:52:59.591Z,98049.16
2023-03-02T00:55:26.066Z,98038.66
2023-03-02T00:57:55.346Z,98038.75
2023-03-02T01:00:23.034Z,98038.16
2023-03-02T01:02:49.974Z,98035.94
2023-03-02T01:05:16.657Z,98021.91
2023-03-02T01:07:43.195Z,98032.97
2023-03-02T01:10:10.352Z,98037.41
2023-03-02T01:12:36.813Z,98027.34
2023-03-02T01:15:03.635Z,98019.69
2023-03-02T01:17:30.123Z,98024.53
2023-03-02T01:19:57.084Z,98029.38
2023-03-02T01:22:23.604Z,98028.03
2023-03-02T01:24:50.249Z,98027.59
2023-03-02T01:27:16.785Z,98022.66
2023-03-02T01:29:43.384Z,98008.59
2023-03-02T01:32:09.998Z,98011.22
2023-03-02T01:34:36.585Z,98008.28
2023-03-02T01:37:03.105Z,98000.34
2023-03-02T01:39:29.614Z,98005.28
2023-03-02T01:44:39.579Z,97991.00
2023-03-02T01:47:23.283Z,97996.06
2023-03-02T01:49:59.727Z,97987.13
2023-03-02T01:52:26.733Z,97990.63
2023-03-02T01:54:53.750Z,97994.91
2023-03-02T01:57:26.963Z,97997.31
2023-03-02T01:59:56.144Z,97994.72
2023-03-02T02:02:22.566Z,97989.38
2023-03-02T02:04:49.064Z,97996.38
2023-03-02T02:07:15.601Z,97991.03
2023-03-02T02:09:47.052Z,97985.16
2023-03-02T02:12:15.275Z,97995.13
2023-03-02T02:14:41.889Z,97990.94
2023-03-02T02:17:08.322Z,97982.88
2023-03-02T02:19:55.460Z,97984.53
2023-03-02T02:22:44.653Z,97981.72
2023-03-02T02:25:41.429Z,97979.31
2023-03-02T02:28:14.474Z,97992.41
2023-03-02T02:30:40.894Z,97994.81
2023-03-02T02:33:07.394Z,97993.03
2023-03-02T02:35:34.758Z,97990.63
2023-03-02T02:38:05.755Z,97990.94
2023-03-02T02:40:42.272Z,97982.22
2023-03-02T02:43:11.857Z,97984.22
2023-03-02T02:45:38.343Z,97980.66
2023-03-02T02:48:05.053Z,97984.03
2023-03-02T02:50:33.435Z,97987.59
2023-03-02T02:53:02.958Z,97977.00
2023-03-02T02:55:29.725Z,97977.75
2023-03-02T02:57:57.610Z,97987.59
2023-03-02T03:00:24.248Z,97985.28
2023-03-02T03:03:00.149Z,97984.88
2023-03-02T03:05:26.716Z,97985.28
2023-03-02T03:07:53.242Z,97982.31
2023-03-02T03:10:34.987Z,97982.47
2023-03-02T03:13:01.910Z,97980.47
2023-03-02T03:15:28.392Z,97984.22
2023-03-02T03:17:56.236Z,97983.19
2023-03-02T03:20:23.049Z,97982.06
2023-03-02T03:22:49.539Z,97985.38
2023-03-02T03:25:16.091Z,97978.47
2023-03-02T03:27:42.999Z,97976.38
2023-03-02T03:30:13.135Z,97981.41
2023-03-02T03:32:39.772Z,97977.13
2023-03-02T03:35:08.785Z,97974.38
2023-03-02T03:37:35.326Z,97970.75
2023-03-02T03:40:01.838Z,97975.66
2023-03-02T03:42:28.360Z,97984.44
2023-03-02T03:44:54.857Z,97977.69
2023-03-02T03:47:21.351Z,97976.31
2023-03-02T03:49:47.820Z,97977.19
2023-03-02T03:52:14.343Z,97975.72
2023-03-02T03:54:40.875Z,97983.28
2023-03-02T03:57:07.383Z,97973.88
2023-03-02T03:59:34.063Z,97969.41
2023-03-02T04:02:01.352Z,97965.56
2023-03-02T04:04:29.897Z,97971.19
2023-03-02T04:06:56.361Z,97973.91
2023-03-02T04:09:23.159Z,97963.25
2023-03-02T04:11:51.332Z,97968.88
2023-03-02T04:14:18.023Z,97978.28
2023-03-02T04:16:44.645Z,97964.66
2023-03-02T04:19:11.448Z,97939.63
2023-03-02T04:21:39.159Z,97946.13
2023-03-02T04:24:06.077Z,97966.28
2023-03-02T04:26:33.164Z,97962.28
2023-03-02T04:28:59.776Z,97959.78
2023-03-02T04:31:26.387Z,97958.22
2023-03-02T04:33:52.918Z,97962.63
2023-03-02T04:36:19.644Z,97964.91
2023-03-02T04:38:46.827Z,97964.19
2023-03-02T04:41:13.312Z,97962.16
2023-03-02T04:43:39.813Z,97961.41
2023-03-02T04:46:06.373Z,97958.19
2023-03-02T04:48:32.866Z,97962.59
2023-03-02T04:50:59.346Z,97962.72
2023-03-02T04:53:25.889Z,97966.56
2023-03-02T04:55:52.346Z,97954.44
2023-03-02T04:58:18.863Z,97963.06
2023-03-02T05:00:45.392Z,97967.88
2023-03-02T05:03:11.891Z,97967.63
2023-03-02T05:05:38.474Z,97960.31
2023-03-02T05:08:05.081Z,97962.72
2023-03-02T05:10:31.556Z,97953.19
2023-03-02T05:12:58.258Z,97954.84
2023-03-02T05:15:26.592Z,97951.91
2023-03-02T05:17:53.063Z,97952.66
2023-03-02T05:20:19.779Z,97953.03
2023-03-02T05:22:46.537Z,97953.78
2023-03-02T05:25:13.059Z,97944.88
2023-03-02T05:27:39.599Z,97942.91
2023-03-02T05:30:06.872Z,97941.31
2023-03-02T05:32:33.378Z,97944.47
2023-03-02T05:35:00.444Z,97948.44
2023-03-02T05:37:26.937Z,97948.88
2023-03-02T05:39:53.418Z,97954.84
2023-03-02T05:42:19.882Z,97959.03
2023-03-02T05:44:46.442Z,97955.03
2023-03-02T05:47:13.010Z,97950.03
2023-03-02T05:49:39.532Z,97956.34
2023-03-02T05:52:06.054Z,97963.44
2023-03-02T05:54:32.608Z,97957.59
2023-03-02T05:56:59.124Z,97957.81
2023-03-02T05:59:25.702Z,97970.75
2023-03-02T06:01:58.590Z,97962.16
2023-03-02T06:04:25.646Z,97960.28
2023-03-02T06:06:52.700Z,97964.56
2023-03-02T06:09:19.172Z,97964.56
2023-03-02T06:11:45.918Z,97965.50
2023-03-02T06:14:12.444Z,97968.34
2023-03-02T06:16:38.927Z,97979.00
2023-03-02T06:19:06.165Z,97975.25
2023-03-02T06:21:32.834Z,97977.66
2023-03-02T06:23:59.346Z,97970.66
2023-03-02T06:26:25.914Z,97979.34
2023-03-02T06:28:53.881Z,97980.84
2023-03-02T06:31:21.176Z,97988.16
2023-03-02T06:33:47.878Z,97986.06
2023-03-02T06:36:15.062Z,97990.06
2023-03-02T06:38:41.588Z,97987.78
2023-03-02T06:41:08.079Z,97986.94
2023-03-02T06:43:34.574Z,97991.97
2023-03-02T06:46:01.834Z,97986.31
2023-03-02T06:48:28.390Z,97985.91
2023-03-02T06:50:54.846Z,97986.94
2023-03-02T06:53:23.293Z,97982.22
2023-03-02T06:55:50.539Z,97988.84
2023-03-02T06:58:17.232Z,97983.50
2023-03-02T07:00:43.733Z,97986.72
2023-03-02T07:03:10.226Z,97997.00
2023-03-02T07:05:36.855Z,97988.00
2023-03-02T07:08:03.510Z,97986.81
2023-03-02T07:10:30.135Z,97982.81
2023-03-02T07:12:56.735Z,97993.09
2023-03-02T07:15:23.260Z,97983.84
2023-03-02T07:17:50.012Z,97991.50
2023-03-02T07:20:17.569Z,97988.44
2023-03-02T07:22:44.273Z,97981.09
2023-03-02T07:25:11.029Z,97975.28
2023-03-02T07:27:37.796Z,97979.75
2023-03-02T07:30:05.586Z,97976.47
2023-03-02T07:32:32.277Z,97971.84
2023-03-02T07:34:58.828Z,97981.88
2023-03-02T07:37:25.379Z,97985.63
2023-03-02T07:39:52.074Z,97978.47
2023-03-02T07:42:18.659Z,97978.88
2023-03-02T07:44:45.184Z,97983.66
2023-03-02T07:47:12.023Z,97974.78
2023-03-02T07:49:38.677Z,97977.16
2023-03-02T07:52:06.683Z,97975.50
2023-03-02T07:54:33.221Z,97975.06
2023-03-02T07:56:59.758Z,97981.31
2023-03-02T07:59:26.395Z,97979.53
2023-03-02T08:01:53.059Z,97980.84
2023-03-02T08:04:19.608Z,97982.09
2023-03-02T08:06:46.141Z,97976.47
2023-03-02T08:09:15.139Z,97981.72
2023-03-02T08:11:43.003Z,97976.00
2023-03-02T08:14:09.438Z,97987.72
2023-03-02T08:16:36.027Z,97979.69
2023-03-02T08:19:02.536Z,97962.84
2023-03-02T08:21:29.161Z,97987.13
2023-03-02T08:23:56.050Z,97985.31
2023-03-02T08:26:22.624Z,97978.22
2023-03-02T08:28:49.153Z,97982.16
2023-03-02T08:31:15.933Z,97960.16
2023-03-02T08:33:42.507Z,97975.28
2023-03-02T08:36:12.475Z,97973.97
2023-03-02T08:38:39.038Z,97977.66
2023-03-02T08:41:07.188Z,97980.41
2023-03-02T08:43:33.727Z,97980.78
2023-03-02T08:46:00.403Z,97968.75
2023-03-02T08:48:27.071Z,97972.06
2023-03-02T08:51:01.388Z,97975.75
2023-03-02T08:53:28.474Z,97962.75
2023-03-02T08:55:54.979Z,97960.03
2023-03-02T08:58:21.583Z,97964.16
2023-03-02T09:00:48.214Z,97961.63
2023-03-02T09:03:14.954Z,97959.13
2023-03-02T09:05:41.458Z,97961.19
2023-03-02T09:08:07.942Z,97953.06
2023-03-02T09:10:34.441Z,97953.97
2023-03-02T09:13:00.959Z,97949.91
2023-03-02T09:15:27.537Z,97951.06
2023-03-02T09:17:54.102Z,97946.03
2023-03-02T09:20:20.778Z,97954.28
2023-03-02T09:22:50.696Z,97949.47
2023-03-02T09:25:18.520Z,97945.97
2023-03-02T09:27:46.290Z,97942.88
2023-03-02T09:30:13.801Z,97953.72
2023-03-02T09:32:40.829Z,97943.16
2023-03-02T09:35:08.090Z,97946.66
2023-03-02T09:37:37.290Z,97952.63
2023-03-02T09:40:04.371Z,97948.34
2023-03-02T09:42:54.520Z,97945.44
2023-03-02T09:45:39.412Z,97949.84
2023-03-02T09:48:11.255Z,97945.28
2023-03-02T09:50:41.021Z,97942.31
2023-03-02T09:53:16.568Z,97947.75
2023-03-02T09:55:43.876Z,97952.63
2023-03-02T09:58:16.092Z,97942.63
2023-03-02T10:00:43.978Z,97951.50
2023-03-02T10:03:23.469Z,97945.94
2023-03-02T10:05:54.190Z,97948.97
2023-03-02T10:08:24.873Z,97951.84
2023-03-02T10:11:04.657Z,97925.84
2023-03-02T10:13:47.571Z,97938.56
2023-03-02T10:16:35.502Z,97938.59
2023-03-02T10:19:17.325Z,97937.78
2023-03-02T10:21:47.897Z,97924.63
2023-03-02T10:24:31.768Z,97927.22
2023-03-02T10:27:00.452Z,97927.03
2023-03-02T10:29:29.885Z,97922.81
2023-03-02T10:32:13.120Z,97935.34
2023-03-02T10:34:39.649Z,97928.28
2023-03-02T10:37:14.787Z,97923.94
2023-03-02T10:39:41.637Z,97911.09
2023-03-02T10:42:13.377Z,97913.75
2023-03-02T10:44:40.840Z,97909.75
2023-03-02T10:47:10.904Z,97914.63
2023-03-02T10:49:41.678Z,97914.59
2023-03-02T10:52:21.927Z,97909.84
2023-03-02T10:54:48.566Z,97905.50
2023-03-02T10:57:28.501Z,97901.19
2023-03-02T10:59:59.089Z,97900.59
2023-03-02T11:02:27.477Z,97909.22
2023-03-02T11:04:58.861Z,97903.31
2023-03-02T11:07:27.837Z,97896.03
2023-03-02T11:10:00.410Z,97897.47
2023-03-02T11:12:27.252Z,97895.03
2023-03-02T11:15:12.021Z,97887.31
2023-03-02T11:17:38.584Z,97892.09
2023-03-02T11:20:05.555Z,97889.31
2023-03-02T11:23:15.172Z,97895.84
2023-03-02T11:25:46.291Z,97891.16
2023-03-02T11:28:19.635Z,97879.31
2023-03-02T11:30:47.511Z,97879.13
2023-03-02T11:33:24.359Z,97871.81
2023-03-02T11:36:15.448Z,97874.78
2023-03-02T11:38:50.085Z,97866.59
2023-03-02T11:41:31.263Z,97869.16
2023-03-02T11:43:59.958Z,97866.16
2023-03-02T11:46:30.550Z,97870.16
2023-03-02T11:48:59.845Z,97851.94
2023-03-02T11:51:29.537Z,97863.44
2023-03-02T11:53:59.392Z,97848.84
2023-03-02T11:56:26.645Z,97850.00
2023-03-02T11:58:56.267Z,97853.66
2023-03-02T12:01:24.719Z,97856.34
2023-03-02T12:03:51.291Z,97854.00
2023-03-02T12:06:20.402Z,97847.50
2023-03-02T12:08:47.645Z,97843.16
2023-03-02T12:11:16.859Z,97843.88
2023-03-02T12:13:44.493Z,97835.81
2023-03-02T12:16:37.762Z,97824.34
2023-03-02T12:19:16.196Z,97839.91
2023-03-02T12:22:06.893Z,97833.03
2023-03-02T12:24:34.476Z,97831.31
2023-03-02T12:27:27.393Z,97836.47
2023-03-02T12:30:09.860Z,97826.63
2023-03-02T12:32:36.803Z,97830.94
2023-03-02T12:35:14.454Z,97825.25
2023-03-02T12:37:48.077Z,97823.13
2023-03-02T12:40:25.443Z,97824.94
2023-03-02T12:42:57.965Z,97822.97
2023-03-02T12:46:01.742Z,97810.34
2023-03-02T12:48:32.283Z,97810.59
2023-03-02T12:51:03.226Z,97804.78
2023-03-02T12:53:29.782Z,97809.19
2023-03-02T12:55:56.389Z,97809.97
2023-03-02T12:58:25.514Z,97811.94
2023-03-02T13:00:53.879Z,97800.22
2023-03-02T13:03:20.595Z,97800.66
2023-03-02T13:05:50.203Z,97797.28
2023-03-02T13:08:28.630Z,97794.38
2023-03-02T13:10:56.700Z,97803.72
2023-03-02T13:13:28.672Z,97794.31
2023-03-02T13:15:56.119Z,97788.97
2023-03-02T13:18:23.339Z,97783.94
2023-03-02T13:20:50.209Z,97786.53
2023-03-02T13:23:16.968Z,97777.59
2023-03-02T13:25:54.708Z,97786.38
2023-03-02T13:28:37.946Z,97779.59
2023-03-02T13:31:23.810Z,97775.25
2023-03-02T13:33:50.879Z,97767.06
2023-03-02T13:36:22.487Z,97772.97
2023-03-02T13:38:51.492Z,97771.78
2023-03-02T13:41:28.209Z,97765.94
2023-03-02T13:43:55.217Z,97770.97
2023-03-02T13:46:22.161Z,97767.88
2023-03-02T13:49:10.647Z,97767.88
2023-03-02T13:51:45.643Z,97769.53
2023-03-02T13:54:17.178Z,97761.97
2023-03-02T13:56:43.931Z,97768.28
2023-03-02T13:59:14.376Z,97769.91
2023-03-02T14:01:44.248Z,97762.97
2023-03-02T14:04:14.726Z,97751.91
2023-03-02T14:06:41.267Z,97755.47
2023-03-02T14:09:07.808Z,97757.94
2023-03-02T14:11:36.142Z,97754.56
2023-03-02T14:14:03.170Z,97748.81
2023-03-02T14:16:29.932Z,97757.75
2023-03-02T14:18:56.656Z,97751.53
2023-03-02T14:21:24.219Z,97750.69
2023-03-02T14:23:52.097Z,97755.72
2023-03-02T14:26:38.539Z,97751.69
2023-03-02T14:29:15.779Z,97754.38
2023-03-02T14:31:42.309Z,97752.34
2023-03-02T14:34:14.391Z,97747.72
2023-03-02T14:36:41.098Z,97732.59
2023-03-02T14:39:17.557Z,97743.41
2023-03-02T14:41:53.458Z,97738.09
2023-03-02T14:44:20.925Z,97733.94
2023-03-02T14:46:47.549Z,97739.13
2023-03-02T14:49:14.137Z,97737.13
2023-03-02T14:51:40.926Z,97733.16
2023-03-02T14:54:09.673Z,97729.78
2023-03-02T14:56:36.205Z,97726.47
2023-03-02T14:59:02.693Z,97722.69
2023-03-02T15:01:29.304Z,97728.13
2023-03-02T15:03:55.785Z,97733.34
2023-03-02T15:06:24.847Z,97733.25
2023-03-02T15:08:51.834Z,97728.91
2023-03-02T15:11:18.321Z,97741.25
2023-03-02T15:13:45.811Z,97736.59
2023-03-02T15:16:12.688Z,97732.22
2023-03-02T15:18:39.352Z,97738.25
2023-03-02T15:21:06.094Z,97730.22
2023-03-02T15:23:32.984Z,97735.91
2023-03-02T15:26:00.421Z,97724.94
2023-03-02T15:28:26.989Z,97730.25
2023-03-02T15:30:53.517Z,97734.59
2023-03-02T15:33:19.988Z,97732.28
2023-03-02T15:35:46.549Z,97733.66
2023-03-02T15:38:13.079Z,97728.00
2023-03-02T15:40:39.599Z,97731.66
2023-03-02T15:43:06.149Z,97729.13
2023-03-02T15:45:32.657Z,97712.03
2023-03-02T15:47:59.123Z,97734.47
2023-03-02T15:50:25.659Z,97733.66
2023-03-02T15:52:52.206Z,97736.34
2023-03-02T15:55:18.814Z,97739.84
2023-03-02T15:57:45.296Z,97743.00
2023-03-02T16:00:13.497Z,97746.03
2023-03-02T16:02:40.585Z,97742.69
2023-03-02T16:05:07.640Z,97742.34
2023-03-02T16:07:34.485Z,97750.00
2023-03-02T16:10:00.995Z,97752.66
2023-03-02T16:12:27.511Z,97750.19
2023-03-02T16:14:54.122Z,97752.38
2023-03-02T16:17:21.362Z,97757.00
2023-03-02T16:19:47.832Z,97763.47
2023-03-02T16:22:14.584Z,97758.34
2023-03-02T16:24:41.994Z,97766.63
2023-03-02T16:27:08.571Z,97756.34
2023-03-02T16:29:35.096Z,97773.59
2023-03-02T16:32:01.793Z,97767.91
2023-03-02T16:34:28.386Z,97766.25
2023-03-02T16:36:54.914Z,97768.91
2023-03-02T16:39:21.414Z,97770.22
2023-03-02T16:41:47.912Z,97766.53
2023-03-02T16:44:14.670Z,97770.81
2023-03-02T16:46:43.278Z,97773.16
2023-03-02T16:49:10.979Z,97781.56
2023-03-02T16:51:37.886Z,97766.94
2023-03-02T16:54:04.362Z,97777.22
2023-03-02T16:56:30.873Z,97782.66
2023-03-02T16:58:59.979Z,97791.91
2023-03-02T17:01:26.872Z,97784.28
2023-03-02T17:03:53.431Z,97784.97
2023-03-02T17:06:21.445Z,97793.47
2023-03-02T17:08:48.029Z,97793.13
2023-03-02T17:11:14.507Z,97800.09
2023-03-02T17:13:41.217Z,97803.00
2023-03-02T17:16:07.928Z,97804.44
2023-03-02T17:18:34.657Z,97814.28
2023-03-02T17:21:01.399Z,97808.03
2023-03-02T17:23:28.097Z,97808.41
2023-03-02T17:25:54.850Z,97811.28
2023-03-02T17:28:21.363Z,97819.97
2023-03-02T17:30:47.901Z,97823.28
2023-03-02T17:33:14.427Z,97823.56
2023-03-02T17:35:41.042Z,97822.19
2023-03-02T17:38:07.550Z,97831.66
2023-03-02T17:40:34.092Z,97829.69
2023-03-02T17:43:00.618Z,97826.03
2023-03-02T17:45:27.922Z,97835.34
2023-03-02T17:47:54.702Z,97843.13
2023-03-02T17:50:21.647Z,97837.13
2023-03-02T17:52:48.414Z,97841.47
2023-03-02T17:55:15.072Z,97840.06
2023-03-02T17:57:41.727Z,97845.97
2023-03-02T18:00:10.955Z,97841.97
2023-03-02T18:02:37.452Z,97849.97
2023-03-02T18:05:04.322Z,97848.47
2023-03-02T18:07:30.821Z,97853.91
2023-03-02T18:09:57.292Z,97852.25
2023-03-02T18:12:23.872Z,97855.47
2023-03-02T18:14:50.457Z,97858.22
2023-03-02T18:17:19.914Z,97859.44
2023-03-02T18:19:47.348Z,97856.41
2023-03-02T18:22:13.885Z,97865.53
2023-03-02T18:24:40.408Z,97863.78
2023-03-02T18:27:07.013Z,97864.81
2023-03-02T18:29:33.623Z,97864.03
2023-03-02T18:32:00.232Z,97869.22
2023-03-02T18:34:26.945Z,97872.06
2023-03-02T18:36:53.470Z,97878.31
2023-03-02T18:39:20.135Z,97875.63
2023-03-02T18:41:46.746Z,97871.72
2023-03-02T18:44:13.285Z,97882.03
2023-03-02T18:46:39.910Z,97878.78
2023-03-02T18:49:06.542Z,97877.59
2023-03-02T18:51:33.074Z,97880.28
2023-03-02T18:53:59.659Z,97876.22
2023-03-02T18:56:26.210Z,97883.94
2023-03-02T18:58:52.729Z,97884.09
2023-03-02T19:01:19.634Z,97886.50
2023-03-02T19:03:46.350Z,97889.50
2023-03-02T19:06:13.135Z,97860.91
2023-03-02T19:08:39.781Z,97892.94
2023-03-02T19:11:06.477Z,97894.22
2023-03-02T19:13:33.113Z,97890.53
2023-03-02T19:16:01.824Z,97897.25
2023-03-02T19:18:28.844Z,97901.06
2023-03-02T19:20:55.648Z,97875.75
2023-03-02T19:23:22.138Z,97911.69
2023-03-02T19:25:48.789Z,97910.00
2023-03-02T19:28:15.817Z,97912.53
2023-03-02T19:30:42.271Z,97907.22
2023-03-02T19:33:10.038Z,97917.47
2023-03-02T19:35:37.584Z,97913.91
2023-03-02T19:38:04.884Z,97918.63
2023-03-02T19:40:32.092Z,97918.97
2023-03-02T19:42:58.601Z,97918.16
2023-03-02T19:45:28.602Z,97925.56
2023-03-02T19:47:58.400Z,97913.44
2023-03-02T19:50:25.306Z,97924.78
2023-03-02T19:52:52.437Z,97930.22
2023-03-02T19:55:19.631Z,97929.94
2023-03-02T19:57:51.084Z,97925.13
2023-03-02T20:00:19.198Z,97936.47
2023-03-02T20:02:47.182Z,97936.88
2023-03-02T20:05:13.725Z,97940.44
2023-03-02T20:07:41.855Z,97938.06
2023-03-02T20:10:09.513Z,97939.50
2023-03-02T20:12:36.822Z,97941.72
2023-03-02T20:15:04.711Z,97940.75
2023-03-02T20:17:31.200Z,97943.09
2023-03-02T20:19:58.507Z,97944.28
2023-03-02T20:22:25.851Z,97941.91
2023-03-02T20:24:52.373Z,97942.31
2023-03-02T20:27:18.898Z,97940.00
2023-03-02T20:29:45.598Z,97946.28
2023-03-02T20:32:12.338Z,97953.78
2023-03-02T20:34:39.310Z,97949.03
2023-03-02T20:37:06.103Z,97952.81
2023-03-02T20:39:34.893Z,97956.03
2023-03-02T20:42:01.462Z,97950.81
2023-03-02T20:44:30.929Z,97949.97
2023-03-02T20:46:58.913Z,97953.94
2023-03-02T20:49:26.751Z,97953.94
2023-03-02T20:51:54.817Z,97951.56
2023-03-02T20:54:22.486Z,97948.69
2023-03-02T20:56:49.048Z,97954.72
2023-03-02T20:59:15.553Z,97950.03
2023-03-02T21:01:42.060Z,97950.69
2023-03-02T21:04:08.583Z,97960.00
2023-03-02T21:06:35.186Z,97959.88
2023-03-02T21:09:02.602Z,97958.44
2023-03-02T21:11:29.828Z,97955.06
2023-03-02T21:13:56.847Z,97958.03
2023-03-02T21:16:27.999Z,97956.28
2023-03-02T21:18:57.279Z,97953.31
2023-03-02T21:21:32.638Z,97962.44
2023-03-02T21:24:07.599Z,97956.72
2023-03-02T21:26:34.908Z,97960.41
2023-03-02T21:29:01.481Z,97963.19
2023-03-02T21:31:28.075Z,97968.94
2023-03-02T21:33:54.746Z,97959.25
2023-03-02T21:36:22.382Z,97966.53
2023-03-02T21:38:49.941Z,97960.38
2023-03-02T21:41:16.422Z,97962.00
2023-03-02T21:43:42.892Z,97960.72
2023-03-02T21:46:12.494Z,97966.94
2023-03-02T21:48:39.014Z,97970.16
2023-03-02T21:51:06.570Z,97967.44
2023-03-02T21:53:33.251Z,97968.84
2023-03-02T21:56:01.765Z,97973.44
2023-03-02T21:58:28.552Z,97972.13
2023-03-02T22:00:55.430Z,97963.31
2023-03-02T22:03:21.923Z,97968.44
2023-03-02T22:05:48.644Z,97969.13
2023-03-02T22:08:17.570Z,97962.81
2023-03-02T22:10:45.566Z,97962.81
2023-03-02T22:13:17.849Z,97971.22
2023-03-02T22:15:47.387Z,97939.19
2023-03-02T22:18:21.626Z,97969.56
2023-03-02T22:20:49.786Z,97972.19
2023-03-02T22:23:19.149Z,97971.75
2023-03-02T22:25:45.686Z,97975.44
2023-03-02T22:28:22.818Z,97977.81
2023-03-02T22:30:50.883Z,97971.47
2023-03-02T22:33:21.108Z,97982.13
2023-03-02T22:35:48.457Z,97970.78
2023-03-02T22:38:25.748Z,97982.66
2023-03-02T22:40:52.642Z,97970.56
2023-03-02T22:43:26.075Z,97972.63
2023-03-02T22:45:53.502Z,97971.97
2023-03-02T22:48:21.507Z,97975.78
2023-03-02T22:50:48.979Z,97983.03
2023-03-02T22:53:31.800Z,97973.25
2023-03-02T22:56:02.229Z,97983.09
2023-03-02T22:58:29.328Z,97974.53
2023-03-02T23:00:56.996Z,97977.88
2023-03-02T23:03:26.302Z,97981.28
2023-03-02T23:05:53.054Z,97982.22
2023-03-02T23:08:23.483Z,97985.28
2023-03-02T23:10:51.305Z,97975.91
2023-03-02T23:13:19.227Z,97986.66
2023-03-02T23:15:46.152Z,97977.53
2023-03-02T23:18:25.477Z,97988.81
2023-03-02T23:20:52.048Z,97991.31
2023-03-02T23:23:18.780Z,97985.38
2023-03-02T23:25:45.887Z,97995.94
2023-03-02T23:28:12.552Z,97995.16
2023-03-02T23:30:39.044Z,97985.81
2023-03-02T23:33:05.626Z,97988.22
2023-03-02T23:35:32.113Z,97989.25
2023-03-02T23:37:58.632Z,97989.53
2023-03-02T23:40:25.409Z,97984.41
2023-03-02T23:42:51.901Z,97977.72
2023-03-02T23:45:18.504Z,97983.69
2023-03-02T23:47:45.169Z,97978.06
2023-03-02T23:50:12.099Z,97979.53
2023-03-02T23:52:39.227Z,97977.19
2023-03-02T23:55:07.024Z,97971.66
2023-03-02T23:57:33.511Z,97981.94
