createdAt,value
2018-06-19T00:00:37.790Z,100.0
2018-06-19T00:01:38.540Z,100.0
2018-06-19T00:02:39.255Z,100.0
2018-06-19T00:03:39.978Z,100.0
2018-06-19T00:04:40.706Z,100.0
2018-06-19T00:05:41.433Z,100.0
2018-06-19T00:06:42.153Z,100.0
2018-06-19T00:07:42.877Z,100.0
2018-06-19T00:08:43.612Z,100.0
2018-06-19T00:09:44.333Z,100.0
2018-06-19T00:10:45.082Z,100.0
2018-06-19T00:11:45.808Z,100.0
2018-06-19T00:12:46.530Z,100.0
2018-06-19T00:13:47.262Z,100.0
2018-06-19T00:14:47.975Z,100.0
2018-06-19T00:15:48.711Z,100.0
2018-06-19T00:16:49.438Z,100.0
2018-06-19T00:17:50.221Z,100.0
2018-06-19T00:18:50.946Z,100.0
2018-06-19T00:19:51.659Z,100.0
2018-06-19T00:20:52.380Z,100.0
2018-06-19T00:21:53.102Z,100.0
2018-06-19T00:22:53.836Z,100.0
2018-06-19T00:23:54.619Z,100.0
2018-06-19T00:24:55.358Z,100.0
2018-06-19T00:25:56.077Z,100.0
2018-06-19T00:26:56.805Z,100.0
2018-06-19T00:27:57.535Z,100.0
2018-06-19T00:28:58.271Z,100.0
2018-06-19T00:29:58.994Z,100.0
2018-06-19T00:30:59.717Z,100.0
2018-06-19T00:32:00.442Z,100.0
2018-06-19T00:33:01.167Z,100.0
2018-06-19T00:34:01.951Z,100.0
2018-06-19T00:35:02.666Z,100.0
2018-06-19T00:36:03.398Z,100.0
2018-06-19T00:37:04.118Z,100.0
2018-06-19T00:38:04.854Z,100.0
2018-06-19T00:39:05.575Z,100.0
2018-06-19T00:40:06.312Z,100.0
2018-06-19T00:41:07.025Z,100.0
2018-06-19T00:42:07.755Z,100.0
2018-06-19T00:43:08.488Z,100.0
2018-06-19T00:44:09.312Z,100.0
2018-06-19T00:45:10.034Z,100.0
2018-06-19T00:46:10.758Z,100.0
2018-06-19T00:47:11.479Z,100.0
2018-06-19T00:48:12.221Z,100.0
2018-06-19T00:49:12.951Z,100.0
2018-06-19T00:50:13.660Z,100.0
2018-06-19T00:51:14.387Z,100.0
2018-06-19T00:52:15.109Z,100.0
2018-06-19T00:53:15.837Z,100.0
2018-06-19T00:54:16.565Z,100.0
2018-06-19T00:55:17.286Z,100.0
2018-06-19T00:56:18.049Z,100.0
2018-06-19T00:57:18.789Z,100.0
2018-06-19T00:58:19.513Z,100.0
2018-06-19T00:59:20.237Z,100.0
2018-06-19T01:00:20.980Z,100.0
2018-06-19T01:01:21.939Z,100.0
2018-06-19T01:02:22.666Z,100.0
2018-06-19T01:03:23.454Z,100.0
2018-06-19T01:04:24.185Z,100.0
2018-06-19T01:05:24.907Z,100.0
2018-06-19T01:06:25.634Z,100.0
2018-06-19T01:07:26.359Z,100.0
2018-06-19T01:08:27.098Z,100.0
2018-06-19T01:09:27.824Z,100.0
2018-06-19T01:10:28.551Z,100.0
2018-06-19T01:11:29.276Z,100.0
2018-06-19T01:12:29.996Z,100.0
2018-06-19T01:13:30.727Z,100.0
2018-06-19T01:14:31.607Z,100.0
2018-06-19T01:15:32.330Z,100.0
2018-06-19T01:16:33.308Z,100.0
2018-06-19T01:17:34.018Z,100.0
2018-06-19T01:18:34.744Z,100.0
2018-06-19T01:19:35.464Z,100.0
2018-06-19T01:20:36.178Z,100.0
2018-06-19T01:21:36.915Z,100.0
2018-06-19T01:22:37.629Z,100.0
2018-06-19T01:23:38.401Z,100.0
2018-06-19T01:24:39.175Z,100.0
2018-06-19T01:25:39.898Z,100.0
2018-06-19T01:26:40.625Z,100.0
2018-06-19T01:27:41.359Z,100.0
2018-06-19T01:28:42.104Z,100.0
2018-06-19T01:29:42.795Z,100.0
2018-06-19T01:30:43.523Z,100.0
2018-06-19T01:31:44.541Z,100.0
2018-06-19T01:32:45.254Z,100.0
2018-06-19T01:33:45.985Z,100.0
2018-06-19T01:34:46.696Z,100.0
2018-06-19T01:35:47.665Z,100.0
2018-06-19T01:36:48.388Z,100.0
2018-06-19T01:37:49.120Z,100.0
2018-06-19T01:38:49.854Z,100.0
2018-06-19T01:39:50.589Z,100.0
2018-06-19T01:40:51.328Z,100.0
2018-06-19T01:41:52.055Z,100.0
2018-06-19T01:42:52.791Z,100.0
2018-06-19T01:43:53.521Z,100.0
2018-06-19T01:44:54.257Z,100.0
2018-06-19T01:45:54.980Z,100.0
2018-06-19T01:46:55.716Z,100.0
2018-06-19T01:47:56.434Z,100.0
2018-06-19T01:48:57.164Z,100.0
2018-06-19T01:49:57.886Z,100.0
2018-06-19T01:50:58.608Z,100.0
2018-06-19T01:51:59.391Z,100.0
2018-06-19T01:53:00.118Z,100.0
2018-06-19T01:54:01.113Z,100.0
2018-06-19T01:55:01.846Z,100.0
2018-06-19T01:56:02.580Z,100.0
2018-06-19T01:57:03.817Z,100.0
2018-06-19T01:58:04.536Z,100.0
2018-06-19T01:59:05.504Z,100.0
2018-06-19T02:00:06.226Z,100.0
2018-06-19T02:01:06.951Z,100.0
2018-06-19T02:02:08.026Z,100.0
2018-06-19T02:03:08.761Z,100.0
2018-06-19T02:04:09.471Z,100.0
2018-06-19T02:05:10.200Z,100.0
2018-06-19T02:06:10.928Z,100.0
2018-06-19T02:07:11.668Z,100.0
2018-06-19T02:08:12.385Z,100.0
2018-06-19T02:09:13.109Z,100.0
2018-06-19T02:10:13.837Z,100.0
2018-06-19T02:11:14.556Z,100.0
2018-06-19T02:12:15.274Z,100.0
2018-06-19T02:13:15.999Z,100.0
2018-06-19T02:14:16.715Z,100.0
2018-06-19T02:15:17.448Z,100.0
2018-06-19T02:16:18.168Z,100.0
2018-06-19T02:17:18.895Z,100.0
2018-06-19T02:18:19.619Z,100.0
2018-06-19T02:19:20.346Z,100.0
2018-06-19T02:20:21.072Z,100.0
2018-06-19T02:21:22.049Z,100.0
2018-06-19T02:22:23.184Z,100.0
2018-06-19T02:23:23.905Z,100.0
2018-06-19T02:24:24.644Z,100.0
2018-06-19T02:25:25.372Z,100.0
2018-06-19T02:26:26.096Z,100.0
2018-06-19T02:27:26.865Z,100.0
2018-06-19T02:28:27.593Z,100.0
2018-06-19T02:29:28.318Z,100.0
2018-06-19T02:30:29.044Z,100.0
2018-06-19T02:31:29.781Z,100.0
2018-06-19T02:32:30.500Z,100.0
2018-06-19T02:33:31.234Z,100.0
2018-06-19T02:34:31.949Z,100.0
2018-06-19T02:35:32.673Z,100.0
2018-06-19T02:36:33.389Z,100.0
2018-06-19T02:37:34.129Z,100.0
2018-06-19T02:38:34.872Z,100.0
2018-06-19T02:39:35.599Z,100.0
2018-06-19T02:40:36.343Z,100.0
2018-06-19T02:41:37.052Z,100.0
2018-06-19T02:42:37.788Z,100.0
2018-06-19T02:43:38.514Z,100.0
2018-06-19T02:44:39.388Z,100.0
2018-06-19T02:45:40.127Z,100.0
2018-06-19T02:46:41.100Z,100.0
2018-06-19T02:47:41.834Z,100.0
2018-06-19T02:48:42.807Z,100.0
2018-06-19T02:49:43.527Z,100.0
2018-06-19T02:50:44.258Z,100.0
2018-06-19T02:51:45.030Z,100.0
2018-06-19T02:52:45.997Z,100.0
2018-06-19T02:53:46.722Z,100.0
2018-06-19T02:54:47.454Z,100.0
2018-06-19T02:55:48.177Z,100.0
2018-06-19T02:56:49.145Z,100.0
2018-06-19T02:57:49.877Z,100.0
2018-06-19T02:58:50.609Z,100.0
2018-06-19T02:59:51.591Z,100.0
2018-06-19T03:00:52.337Z,100.0
2018-06-19T03:01:53.063Z,100.0
2018-06-19T03:02:54.053Z,100.0
2018-06-19T03:03:55.087Z,100.0
2018-06-19T03:04:55.806Z,100.0
2018-06-19T03:05:56.529Z,100.0
2018-06-19T03:06:57.258Z,100.0
2018-06-19T03:07:57.979Z,100.0
2018-06-19T03:08:58.707Z,100.0
2018-06-19T03:09:59.425Z,100.0
2018-06-19T03:11:00.159Z,100.0
2018-06-19T03:12:00.886Z,100.0
2018-06-19T03:13:01.626Z,100.0
2018-06-19T03:14:02.613Z,100.0
2018-06-19T03:15:03.597Z,100.0
2018-06-19T03:16:04.571Z,100.0
2018-06-19T03:17:05.318Z,100.0
2018-06-19T03:18:06.049Z,100.0
2018-06-19T03:19:07.179Z,100.0
2018-06-19T03:20:07.902Z,100.0
2018-06-19T03:21:08.624Z,100.0
2018-06-19T03:22:09.362Z,100.0
2018-06-19T03:23:10.086Z,100.0
2018-06-19T03:24:10.859Z,100.0
2018-06-19T03:25:11.591Z,100.0
2018-06-19T03:26:12.327Z,100.0
2018-06-19T03:27:13.066Z,100.0
2018-06-19T03:28:13.791Z,100.0
2018-06-19T03:29:14.609Z,100.0
2018-06-19T03:30:15.366Z,100.0
2018-06-19T03:31:16.061Z,100.0
2018-06-19T03:32:16.801Z,100.0
2018-06-19T03:33:17.533Z,100.0
2018-06-19T03:34:18.264Z,100.0
2018-06-19T03:35:18.998Z,100.0
2018-06-19T03:36:19.727Z,100.0
2018-06-19T03:37:20.455Z,100.0
2018-06-19T03:38:21.179Z,100.0
2018-06-19T03:39:22.166Z,100.0
2018-06-19T03:40:22.883Z,100.0
2018-06-19T03:41:23.612Z,100.0
2018-06-19T03:42:24.758Z,100.0
2018-06-19T03:43:25.492Z,100.0
2018-06-19T03:44:26.224Z,100.0
2018-06-19T03:45:26.959Z,100.0
2018-06-19T03:46:27.683Z,100.0
2018-06-19T03:47:28.407Z,100.0
2018-06-19T03:48:29.135Z,100.0
2018-06-19T03:49:30.261Z,100.0
2018-06-19T03:50:31.008Z,100.0
2018-06-19T03:51:31.730Z,100.0
2018-06-19T03:52:32.473Z,100.0
2018-06-19T03:53:33.189Z,100.0
2018-06-19T03:54:33.916Z,100.0
2018-06-19T03:55:34.653Z,100.0
2018-06-19T03:56:35.386Z,100.0
2018-06-19T03:57:36.103Z,100.0
2018-06-19T03:58:36.884Z,100.0
2018-06-19T03:59:37.619Z,100.0
2018-06-19T04:00:38.350Z,100.0
2018-06-19T04:01:39.072Z,100.0
2018-06-19T04:02:39.802Z,100.0
2018-06-19T04:03:40.523Z,100.0
2018-06-19T04:04:41.263Z,100.0
2018-06-19T04:05:42.000Z,100.0
2018-06-19T04:06:42.738Z,100.0
2018-06-19T04:07:43.565Z,100.0
2018-06-19T04:08:44.295Z,100.0
2018-06-19T04:09:45.026Z,100.0
2018-06-19T04:10:45.752Z,100.0
2018-06-19T04:11:46.489Z,100.0
2018-06-19T04:12:47.262Z,100.0
2018-06-19T04:13:47.985Z,100.0
2018-06-19T04:14:48.714Z,100.0
2018-06-19T04:15:49.432Z,100.0
2018-06-19T04:16:50.155Z,100.0
2018-06-19T04:17:51.135Z,100.0
2018-06-19T04:18:52.101Z,100.0
2018-06-19T04:19:52.833Z,100.0
2018-06-19T04:20:53.554Z,100.0
2018-06-19T04:21:54.291Z,100.0
2018-06-19T04:22:55.008Z,100.0
2018-06-19T04:23:55.983Z,100.0
2018-06-19T04:24:56.712Z,100.0
2018-06-19T04:25:57.441Z,100.0
2018-06-19T04:26:58.170Z,100.0
2018-06-19T04:27:58.892Z,100.0
2018-06-19T04:28:59.607Z,100.0
2018-06-19T04:30:00.468Z,100.0
2018-06-19T04:31:01.181Z,100.0
2018-06-19T04:32:01.907Z,100.0
2018-06-19T04:33:02.647Z,100.0
2018-06-19T04:34:03.387Z,100.0
2018-06-19T04:35:04.106Z,100.0
2018-06-19T04:36:04.847Z,100.0
2018-06-19T04:37:05.573Z,100.0
2018-06-19T04:38:06.304Z,100.0
2018-06-19T04:39:07.288Z,100.0
2018-06-19T04:40:08.014Z,100.0
2018-06-19T04:41:08.746Z,100.0
2018-06-19T04:42:09.495Z,100.0
2018-06-19T04:43:10.215Z,100.0
2018-06-19T04:44:11.214Z,100.0
2018-06-19T04:45:11.942Z,100.0
2018-06-19T04:46:12.665Z,100.0
2018-06-19T04:47:13.404Z,100.0
2018-06-19T04:48:14.141Z,100.0
2018-06-19T04:49:14.866Z,100.0
2018-06-19T04:50:15.594Z,100.0
2018-06-19T04:51:16.335Z,100.0
2018-06-19T04:52:17.057Z,100.0
2018-06-19T04:53:17.793Z,100.0
2018-06-19T04:54:18.514Z,99.6
2018-06-19T04:55:19.241Z,100.0
2018-06-19T04:56:19.965Z,99.9
2018-06-19T04:57:20.689Z,100.0
2018-06-19T04:58:21.420Z,99.5
2018-06-19T04:59:22.399Z,100.0
2018-06-19T05:00:23.131Z,100.0
2018-06-19T05:01:23.863Z,100.0
2018-06-19T05:02:24.596Z,100.0
2018-06-19T05:03:25.572Z,100.0
2018-06-19T05:04:26.544Z,99.3
2018-06-19T05:05:27.522Z,100.0
2018-06-19T05:06:28.242Z,99.3
2018-06-19T05:07:28.964Z,99.4
2018-06-19T05:08:29.697Z,100.0
2018-06-19T05:09:30.435Z,100.0
2018-06-19T05:10:31.187Z,98.9
2018-06-19T05:11:31.911Z,98.6
2018-06-19T05:12:32.683Z,99.0
2018-06-19T05:13:33.419Z,98.8
2018-06-19T05:14:34.146Z,99.1
2018-06-19T05:15:34.884Z,97.7
2018-06-19T05:16:35.614Z,98.0
2018-06-19T05:17:36.336Z,98.7
2018-06-19T05:18:37.061Z,97.9
2018-06-19T05:19:37.791Z,98.3
2018-06-19T05:20:38.568Z,98.7
2018-06-19T05:21:39.883Z,99.0
2018-06-19T05:22:41.119Z,98.2
2018-06-19T05:23:41.894Z,97.1
2018-06-19T05:24:42.617Z,97.5
2018-06-19T05:25:43.607Z,97.4
2018-06-19T05:26:45.239Z,96.3
2018-06-19T05:27:45.969Z,95.9
2018-06-19T05:28:46.690Z,95.8
2018-06-19T05:29:47.679Z,97.0
2018-06-19T05:30:48.402Z,97.0
2018-06-19T05:31:49.380Z,96.7
2018-06-19T05:32:50.199Z,96.1
2018-06-19T05:33:50.934Z,96.2
2018-06-19T05:34:51.666Z,95.2
2018-06-19T05:35:52.678Z,96.1
2018-06-19T05:36:53.443Z,95.9
2018-06-19T05:37:54.134Z,96.6
2018-06-19T05:38:54.865Z,96.1
2018-06-19T05:39:55.833Z,96.4
2018-06-19T05:40:56.579Z,95.9
2018-06-19T05:41:57.559Z,95.7
2018-06-19T05:42:58.287Z,95.6
2018-06-19T05:43:59.021Z,96.3
2018-06-19T05:44:59.748Z,95.6
2018-06-19T05:46:00.471Z,94.9
2018-06-19T05:47:01.196Z,95.6
2018-06-19T05:48:02.297Z,95.7
2018-06-19T05:49:03.288Z,95.4
2018-06-19T05:50:04.024Z,94.1
2018-06-19T05:51:05.015Z,94.7
2018-06-19T05:52:05.991Z,93.8
2018-06-19T05:53:06.821Z,93.9
2018-06-19T05:54:07.550Z,94.4
2018-06-19T05:55:08.523Z,94.7
2018-06-19T05:56:09.249Z,94.7
2018-06-19T05:57:09.982Z,95.3
2018-06-19T05:58:10.722Z,94.7
2018-06-19T05:59:11.459Z,95.4
2018-06-19T06:00:12.195Z,95.3
2018-06-19T06:01:12.920Z,95.0
2018-06-19T06:02:13.666Z,95.1
2018-06-19T06:03:14.393Z,95.6
2018-06-19T06:04:15.118Z,95.5
2018-06-19T06:05:15.860Z,94.9
2018-06-19T06:06:16.594Z,94.9
2018-06-19T06:07:17.386Z,94.2
2018-06-19T06:08:18.118Z,94.9
2018-06-19T06:09:18.874Z,94.6
2018-06-19T06:10:19.594Z,94.7
2018-06-19T06:11:20.325Z,94.8
2018-06-19T06:12:21.062Z,94.8
2018-06-19T06:13:21.792Z,94.9
2018-06-19T06:14:22.510Z,95.0
2018-06-19T06:15:23.235Z,94.1
2018-06-19T06:16:24.081Z,95.0
2018-06-19T06:17:24.800Z,94.6
2018-06-19T06:18:25.538Z,95.0
2018-06-19T06:19:26.278Z,95.2
2018-06-19T06:20:26.999Z,94.7
2018-06-19T06:21:27.965Z,94.4
2018-06-19T06:22:28.704Z,94.9
2018-06-19T06:23:29.444Z,95.1
2018-06-19T06:24:30.168Z,95.0
2018-06-19T06:25:30.897Z,94.9
2018-06-19T06:26:31.611Z,94.5
2018-06-19T06:27:32.364Z,94.4
2018-06-19T06:28:33.199Z,94.5
2018-06-19T06:29:33.931Z,93.8
2018-06-19T06:30:34.654Z,93.0
2018-06-19T06:31:35.489Z,94.0
2018-06-19T06:32:36.229Z,93.7
2018-06-19T06:33:37.080Z,93.8
2018-06-19T06:34:38.101Z,94.1
2018-06-19T06:35:38.969Z,93.7
2018-06-19T06:36:39.761Z,93.8
2018-06-19T06:37:40.511Z,93.8
2018-06-19T06:38:41.273Z,93.9
2018-06-19T06:39:42.008Z,93.6
2018-06-19T06:40:42.739Z,95.0
2018-06-19T06:41:43.726Z,94.2
2018-06-19T06:42:44.450Z,94.5
2018-06-19T06:43:45.175Z,95.0
2018-06-19T06:44:45.956Z,94.7
2018-06-19T06:45:46.653Z,94.5
2018-06-19T06:46:47.643Z,94.4
2018-06-19T06:47:48.354Z,94.0
2018-06-19T06:48:49.137Z,93.9
2018-06-19T06:49:50.122Z,93.9
2018-06-19T06:50:50.860Z,94.2
2018-06-19T06:51:51.585Z,93.6
2018-06-19T06:52:52.317Z,94.3
2018-06-19T06:53:53.046Z,93.6
2018-06-19T06:54:53.781Z,92.4
2018-06-19T06:55:54.515Z,92.2
2018-06-19T06:56:55.238Z,91.9
2018-06-19T06:57:55.974Z,92.4
2018-06-19T06:58:56.953Z,91.7
2018-06-19T06:59:57.740Z,92.3
2018-06-19T07:00:58.463Z,92.1
2018-06-19T07:01:59.199Z,91.9
2018-06-19T07:02:59.923Z,91.4
2018-06-19T07:04:00.686Z,92.2
2018-06-19T07:05:01.410Z,91.6
2018-06-19T07:06:02.494Z,91.1
2018-06-19T07:07:03.468Z,91.0
2018-06-19T07:08:04.204Z,90.8
2018-06-19T07:09:04.945Z,90.2
2018-06-19T07:10:05.679Z,90.8
2018-06-19T07:11:06.502Z,90.7
2018-06-19T07:12:07.233Z,90.2
2018-06-19T07:13:07.961Z,89.8
2018-06-19T07:14:08.682Z,89.3
2018-06-19T07:15:09.411Z,89.5
2018-06-19T07:16:10.186Z,90.2
2018-06-19T07:17:10.906Z,89.6
2018-06-19T07:18:11.644Z,89.1
2018-06-19T07:19:12.510Z,88.8
2018-06-19T07:20:13.105Z,88.1
2018-06-19T07:21:13.853Z,88.2
2018-06-19T07:22:14.587Z,88.3
2018-06-19T07:23:15.337Z,88.7
2018-06-19T07:24:16.060Z,88.4
2018-06-19T07:25:16.796Z,88.5
2018-06-19T07:26:17.540Z,88.8
2018-06-19T07:27:18.674Z,88.6
2018-06-19T07:28:19.400Z,88.5
2018-06-19T07:29:20.139Z,87.6
2018-06-19T07:30:20.869Z,88.0
2018-06-19T07:31:21.603Z,87.9
2018-06-19T07:32:22.374Z,86.5
2018-06-19T07:33:23.096Z,87.3
2018-06-19T07:34:23.831Z,87.1
2018-06-19T07:35:24.582Z,88.3
2018-06-19T07:36:25.563Z,88.0
2018-06-19T07:37:26.545Z,87.7
2018-06-19T07:38:27.320Z,88.3
2018-06-19T07:39:28.005Z,88.1
2018-06-19T07:40:28.754Z,87.9
2018-06-19T07:41:29.484Z,86.6
2018-06-19T07:42:30.220Z,87.1
2018-06-19T07:43:30.946Z,87.8
2018-06-19T07:44:31.680Z,87.0
2018-06-19T07:45:32.406Z,86.7
2018-06-19T07:46:33.239Z,86.5
2018-06-19T07:47:33.985Z,85.9
2018-06-19T07:48:34.720Z,86.6
2018-06-19T07:49:35.451Z,87.2
2018-06-19T07:50:36.182Z,86.6
2018-06-19T07:51:37.030Z,86.6
2018-06-19T07:52:37.774Z,86.5
2018-06-19T07:53:38.504Z,87.1
2018-06-19T07:54:39.238Z,87.3
2018-06-19T07:55:40.037Z,87.0
2018-06-19T07:56:41.096Z,87.5
2018-06-19T07:57:41.843Z,86.3
2018-06-19T07:58:42.570Z,86.7
2018-06-19T07:59:43.301Z,87.8
2018-06-19T08:00:44.025Z,86.5
2018-06-19T08:01:44.809Z,87.0
2018-06-19T08:02:45.542Z,87.0
2018-06-19T08:03:46.515Z,87.0
2018-06-19T08:04:47.258Z,86.6
2018-06-19T08:05:48.238Z,86.8
2018-06-19T08:06:49.125Z,87.0
2018-06-19T08:07:49.868Z,86.7
2018-06-19T08:08:50.589Z,86.8
2018-06-19T08:09:51.320Z,86.6
2018-06-19T08:10:52.058Z,86.9
2018-06-19T08:11:53.033Z,87.2
2018-06-19T08:12:54.014Z,87.9
2018-06-19T08:13:54.744Z,86.6
2018-06-19T08:14:55.467Z,86.5
2018-06-19T08:15:56.205Z,86.4
2018-06-19T08:16:56.942Z,86.7
2018-06-19T08:17:57.674Z,87.0
2018-06-19T08:18:58.403Z,86.4
2018-06-19T08:19:59.129Z,86.2
2018-06-19T08:20:59.869Z,86.0
2018-06-19T08:22:00.614Z,86.0
2018-06-19T08:23:01.348Z,85.6
2018-06-19T08:24:02.086Z,85.7
2018-06-19T08:25:02.826Z,85.8
2018-06-19T08:26:03.559Z,86.1
2018-06-19T08:27:04.296Z,85.7
2018-06-19T08:28:05.279Z,85.1
2018-06-19T08:29:06.009Z,85.3
2018-06-19T08:30:06.744Z,85.8
2018-06-19T08:31:07.485Z,85.4
2018-06-19T08:32:08.230Z,85.8
2018-06-19T08:33:08.958Z,85.9
2018-06-19T08:34:09.787Z,85.4
2018-06-19T08:35:10.511Z,85.5
2018-06-19T08:36:11.311Z,84.9
2018-06-19T08:37:11.988Z,84.7
2018-06-19T08:38:12.725Z,85.8
2018-06-19T08:39:13.469Z,85.0
2018-06-19T08:40:14.193Z,85.0
2018-06-19T08:41:14.925Z,85.0
2018-06-19T08:42:15.653Z,85.1
2018-06-19T08:43:16.390Z,85.6
2018-06-19T08:44:17.134Z,85.9
2018-06-19T08:45:17.967Z,85.1
2018-06-19T08:46:18.702Z,84.8
2018-06-19T08:47:19.436Z,85.3
2018-06-19T08:48:20.167Z,84.3
2018-06-19T08:49:20.897Z,84.7
2018-06-19T08:50:21.627Z,85.0
2018-06-19T08:51:22.363Z,85.4
2018-06-19T08:52:23.104Z,85.6
2018-06-19T08:53:24.084Z,85.0
2018-06-19T08:54:24.888Z,84.7
2018-06-19T08:55:25.564Z,84.7
2018-06-19T08:56:26.349Z,84.3
2018-06-19T08:57:27.086Z,83.6
2018-06-19T08:58:27.834Z,84.4
2018-06-19T08:59:28.573Z,85.3
2018-06-19T09:00:29.552Z,84.5
2018-06-19T09:01:30.384Z,85.1
2018-06-19T09:02:31.120Z,84.4
2018-06-19T09:03:31.856Z,84.0
2018-06-19T09:04:32.587Z,83.7
2018-06-19T09:05:33.342Z,84.1
2018-06-19T09:06:34.073Z,84.1
2018-06-19T09:07:34.838Z,84.6
2018-06-19T09:08:35.576Z,85.5
2018-06-19T09:09:36.316Z,86.2
2018-06-19T09:10:37.052Z,86.0
2018-06-19T09:11:37.782Z,85.4
2018-06-19T09:12:38.518Z,84.7
2018-06-19T09:13:39.246Z,84.6
2018-06-19T09:14:39.989Z,84.6
2018-06-19T09:15:40.977Z,83.4
2018-06-19T09:16:41.692Z,83.6
2018-06-19T09:17:42.429Z,83.9
2018-06-19T09:18:43.153Z,83.0
2018-06-19T09:19:44.372Z,83.5
2018-06-19T09:20:45.410Z,83.5
2018-06-19T09:21:46.161Z,83.8
2018-06-19T09:22:46.888Z,83.5
2018-06-19T09:23:47.626Z,84.7
2018-06-19T09:24:48.609Z,85.0
2018-06-19T09:25:49.606Z,84.4
2018-06-19T09:26:50.331Z,85.8
2018-06-19T09:27:51.060Z,85.5
2018-06-19T09:28:52.040Z,85.8
2018-06-19T09:29:52.777Z,86.1
2018-06-19T09:30:53.512Z,86.2
2018-06-19T09:31:54.256Z,85.6
2018-06-19T09:32:55.091Z,85.5
2018-06-19T09:33:55.821Z,85.5
2018-06-19T09:34:56.555Z,85.2
2018-06-19T09:35:57.295Z,85.0
2018-06-19T09:36:58.024Z,85.0
2018-06-19T09:37:58.805Z,84.5
2018-06-19T09:38:59.554Z,84.8
2018-06-19T09:40:00.302Z,85.0
2018-06-19T09:41:01.038Z,84.8
2018-06-19T09:42:01.777Z,85.2
2018-06-19T09:43:02.510Z,85.8
2018-06-19T09:44:03.245Z,85.9
2018-06-19T09:45:03.972Z,86.4
2018-06-19T09:46:05.121Z,86.5
2018-06-19T09:47:06.175Z,86.7
2018-06-19T09:48:06.843Z,87.0
2018-06-19T09:49:07.602Z,87.9
2018-06-19T09:50:08.327Z,87.5
2018-06-19T09:51:09.054Z,87.5
2018-06-19T09:52:09.793Z,87.3
2018-06-19T09:53:10.536Z,87.2
2018-06-19T09:54:11.257Z,86.9
2018-06-19T09:55:11.985Z,86.6
2018-06-19T09:56:13.015Z,87.2
2018-06-19T09:57:13.751Z,87.5
2018-06-19T09:58:14.477Z,87.3
2018-06-19T09:59:15.383Z,86.3
2018-06-19T10:00:15.950Z,87.0
2018-06-19T10:01:16.789Z,86.7
2018-06-19T10:02:17.524Z,86.3
2018-06-19T10:03:18.260Z,86.4
2018-06-19T10:04:18.994Z,85.8
2018-06-19T10:05:19.978Z,85.8
2018-06-19T10:06:20.797Z,85.4
2018-06-19T10:07:21.507Z,85.6
2018-06-19T10:08:22.250Z,85.2
2018-06-19T10:09:22.978Z,85.3
2018-06-19T10:10:23.733Z,85.3
2018-06-19T10:11:24.470Z,85.9
2018-06-19T10:12:25.200Z,85.9
2018-06-19T10:13:25.928Z,86.1
2018-06-19T10:14:26.711Z,86.5
2018-06-19T10:15:27.445Z,86.7
2018-06-19T10:16:28.174Z,87.3
2018-06-19T10:17:28.900Z,87.3
2018-06-19T10:18:29.632Z,88.2
2018-06-19T10:19:30.728Z,88.2
2018-06-19T10:20:31.454Z,88.2
2018-06-19T10:21:32.174Z,88.1
2018-06-19T10:22:32.906Z,88.1
2018-06-19T10:23:33.638Z,88.1
2018-06-19T10:24:34.390Z,87.8
2018-06-19T10:25:35.114Z,87.7
2018-06-19T10:26:35.843Z,88.4
2018-06-19T10:27:36.579Z,87.8
2018-06-19T10:28:37.322Z,88.4
2018-06-19T10:29:38.038Z,88.1
2018-06-19T10:30:38.777Z,88.5
2018-06-19T10:31:39.520Z,88.4
2018-06-19T10:32:40.527Z,88.6
2018-06-19T10:33:41.264Z,88.5
2018-06-19T10:34:42.399Z,89.5
2018-06-19T10:35:43.127Z,89.2
2018-06-19T10:36:43.858Z,89.1
2018-06-19T10:37:44.604Z,89.5
2018-06-19T10:38:45.337Z,89.1
2018-06-19T10:39:46.125Z,89.8
2018-06-19T10:40:47.123Z,88.6
2018-06-19T10:41:47.856Z,89.2
2018-06-19T10:42:48.585Z,88.6
2018-06-19T10:43:49.568Z,88.3
2018-06-19T10:44:50.411Z,88.7
2018-06-19T10:45:51.148Z,88.8
2018-06-19T10:46:51.870Z,88.2
2018-06-19T10:47:52.604Z,88.4
2018-06-19T10:48:53.347Z,88.0
2018-06-19T10:49:54.480Z,87.5
2018-06-19T10:50:55.233Z,87.5
2018-06-19T10:51:55.956Z,87.2
2018-06-19T10:52:56.691Z,86.7
2018-06-19T10:53:57.436Z,85.8
2018-06-19T10:54:58.162Z,85.5
2018-06-19T10:55:58.899Z,85.1
2018-06-19T10:56:59.783Z,85.0
2018-06-19T10:58:00.535Z,84.2
2018-06-19T10:59:01.336Z,83.3
2018-06-19T11:00:02.004Z,82.3
2018-06-19T11:01:02.994Z,82.3
2018-06-19T11:02:03.738Z,82.6
2018-06-19T11:03:04.468Z,81.9
2018-06-19T11:04:05.193Z,81.1
2018-06-19T11:05:05.966Z,80.5
2018-06-19T11:06:06.665Z,80.7
2018-06-19T11:07:07.402Z,81.9
2018-06-19T11:08:08.192Z,82.6
2018-06-19T11:09:08.988Z,83.8
2018-06-19T11:10:09.738Z,84.3
2018-06-19T11:11:10.475Z,83.4
2018-06-19T11:12:11.205Z,82.6
2018-06-19T11:13:11.940Z,82.7
2018-06-19T11:14:12.682Z,82.5
2018-06-19T11:15:13.412Z,83.3
2018-06-19T11:16:14.145Z,84.0
2018-06-19T11:17:14.892Z,83.0
2018-06-19T11:18:15.724Z,83.0
2018-06-19T11:19:16.460Z,82.8
2018-06-19T11:20:17.192Z,83.2
2018-06-19T11:21:17.963Z,84.2
2018-06-19T11:22:18.658Z,83.7
2018-06-19T11:23:19.394Z,83.0
2018-06-19T11:24:20.143Z,83.1
2018-06-19T11:25:20.871Z,83.6
2018-06-19T11:26:21.856Z,83.3
2018-06-19T11:27:22.585Z,83.7
2018-06-19T11:28:23.566Z,83.1
2018-06-19T11:29:24.304Z,83.1
2018-06-19T11:30:25.042Z,82.8
2018-06-19T11:31:25.790Z,83.2
2018-06-19T11:32:26.519Z,82.5
2018-06-19T11:33:27.259Z,83.6
2018-06-19T11:34:27.993Z,84.1
2018-06-19T11:35:28.741Z,84.7
2018-06-19T11:36:29.472Z,83.6
2018-06-19T11:37:30.217Z,82.9
2018-06-19T11:38:30.965Z,83.5
2018-06-19T11:39:31.698Z,82.0
2018-06-19T11:40:32.692Z,82.6
2018-06-19T11:41:33.419Z,82.6
2018-06-19T11:42:34.155Z,83.8
2018-06-19T11:43:34.903Z,83.3
2018-06-19T11:44:35.699Z,82.8
2018-06-19T11:45:36.373Z,82.8
2018-06-19T11:46:37.151Z,82.4
2018-06-19T11:47:37.882Z,82.4
2018-06-19T11:48:38.613Z,82.6
2018-06-19T11:49:39.355Z,82.5
2018-06-19T11:50:40.091Z,81.9
2018-06-19T11:51:40.830Z,81.7
2018-06-19T11:52:41.566Z,81.0
2018-06-19T11:53:42.315Z,79.0
2018-06-19T11:54:43.052Z,79.0
2018-06-19T11:55:43.788Z,79.1
2018-06-19T11:56:44.601Z,77.9
2018-06-19T11:57:45.325Z,78.0
2018-06-19T11:58:46.061Z,77.7
2018-06-19T11:59:46.808Z,79.2
2018-06-19T12:00:47.546Z,79.5
2018-06-19T12:01:48.320Z,79.0
2018-06-19T12:02:49.076Z,79.4
2018-06-19T12:03:49.812Z,78.8
2018-06-19T12:04:50.547Z,78.6
2018-06-19T12:05:51.281Z,78.9
2018-06-19T12:06:52.021Z,78.9
2018-06-19T12:07:52.754Z,79.0
2018-06-19T12:08:53.503Z,79.0
2018-06-19T12:09:54.250Z,79.0
2018-06-19T12:10:55.132Z,80.3
2018-06-19T12:11:55.872Z,79.5
2018-06-19T12:12:56.612Z,80.3
2018-06-19T12:13:57.358Z,79.6
2018-06-19T12:14:58.340Z,79.9
2018-06-19T12:15:59.471Z,79.2
2018-06-19T12:17:00.206Z,79.7
2018-06-19T12:18:00.937Z,79.7
2018-06-19T12:19:01.671Z,78.9
2018-06-19T12:20:02.403Z,79.4
2018-06-19T12:21:03.141Z,79.5
2018-06-19T12:22:03.886Z,78.8
2018-06-19T12:23:04.629Z,79.5
2018-06-19T12:24:05.447Z,80.6
2018-06-19T12:25:06.106Z,80.6
2018-06-19T12:26:07.209Z,80.7
2018-06-19T12:27:07.956Z,80.5
2018-06-19T12:28:08.691Z,80.4
2018-06-19T12:29:09.471Z,79.7
2018-06-19T12:30:10.212Z,79.9
2018-06-19T12:31:10.949Z,80.0
2018-06-19T12:32:11.686Z,79.9
2018-06-19T12:33:12.434Z,80.0
2018-06-19T12:34:13.222Z,80.3
2018-06-19T12:35:13.949Z,80.1
2018-06-19T12:36:14.696Z,79.3
2018-06-19T12:37:15.433Z,79.2
2018-06-19T12:38:16.164Z,79.8
2018-06-19T12:39:17.316Z,80.0
2018-06-19T12:40:18.046Z,79.9
2018-06-19T12:41:19.045Z,80.4
2018-06-19T12:42:19.793Z,79.8
2018-06-19T12:43:20.524Z,79.8
2018-06-19T12:44:21.268Z,79.4
2018-06-19T12:45:22.395Z,79.7
2018-06-19T12:46:23.128Z,78.9
2018-06-19T12:47:23.866Z,78.8
2018-06-19T12:48:24.646Z,78.8
2018-06-19T12:49:25.346Z,77.7
2018-06-19T12:50:26.076Z,78.0
2018-06-19T12:51:26.819Z,78.2
2018-06-19T12:52:27.602Z,79.0
2018-06-19T12:53:28.376Z,79.2
2018-06-19T12:54:29.096Z,79.9
2018-06-19T12:55:29.837Z,79.6
2018-06-19T12:56:30.590Z,80.3
2018-06-19T12:57:31.369Z,80.5
2018-06-19T12:58:32.090Z,80.7
2018-06-19T12:59:32.828Z,81.4
2018-06-19T13:00:33.554Z,80.9
2018-06-19T13:01:34.297Z,80.7
2018-06-19T13:02:35.040Z,81.3
2018-06-19T13:03:35.774Z,81.3
2018-06-19T13:04:36.519Z,80.8
2018-06-19T13:05:37.272Z,81.1
2018-06-19T13:06:38.013Z,78.7
2018-06-19T13:07:38.853Z,78.4
2018-06-19T13:08:39.588Z,77.8
2018-06-19T13:09:40.577Z,75.7
2018-06-19T13:10:41.306Z,76.3
2018-06-19T13:11:42.038Z,75.6
2018-06-19T13:12:43.035Z,76.1
2018-06-19T13:13:43.766Z,75.6
2018-06-19T13:14:44.506Z,74.8
2018-06-19T13:15:45.233Z,74.7
2018-06-19T13:16:45.967Z,74.1
2018-06-19T13:17:46.708Z,73.7
2018-06-19T13:18:47.443Z,74.0