createdAt,value
2019-03-23T00:00:34.207Z,14.67
2019-03-23T00:03:04.131Z,12.83
2019-03-23T00:05:33.869Z,15.70
2019-03-23T00:08:03.709Z,12.40
2019-03-23T00:10:33.438Z,12.43
2019-03-23T00:13:03.244Z,12.60
2019-03-23T00:15:32.966Z,15.73
2019-03-23T00:18:03.033Z,11.83
2019-03-23T00:20:32.773Z,12.27
2019-03-23T00:23:02.554Z,13.30
2019-03-23T06:16:12.499Z,10.00
2019-03-23T06:18:42.236Z,13.03
2019-03-23T06:21:12.011Z,11.97
2019-03-23T06:23:41.750Z,9.57
2019-03-23T06:26:11.674Z,10.17
2019-03-23T06:28:41.411Z,10.67
2019-03-23T06:31:11.225Z,11.47
2019-03-23T06:33:40.968Z,11.97
2019-03-23T06:36:10.713Z,17.17
2019-03-23T06:38:40.776Z,13.07
2019-03-23T06:41:10.500Z,12.97
2019-03-23T06:43:40.310Z,13.37
2019-03-23T06:46:10.034Z,10.97
2019-03-23T06:48:39.820Z,13.97
2019-03-23T06:51:09.572Z,10.37
2019-03-23T06:53:40.165Z,13.30
2019-03-23T06:56:09.910Z,11.47
2019-03-23T06:58:39.694Z,13.07
2019-03-23T07:01:09.433Z,10.27
2019-03-23T07:03:39.256Z,10.53
2019-03-23T07:06:08.987Z,15.63
2019-03-23T07:08:39.012Z,10.87
2019-03-23T07:11:08.846Z,10.03
2019-03-23T07:13:38.585Z,14.33
2019-03-23T07:16:08.392Z,11.27
2019-03-23T07:18:38.129Z,9.50
2019-03-23T07:21:07.917Z,9.43
2019-03-23T07:23:37.933Z,11.23
2019-03-23T07:26:08.007Z,11.13
2019-03-23T07:28:38.066Z,12.13
2019-03-23T07:31:07.884Z,11.73
2019-03-23T07:33:37.637Z,10.23
2019-03-23T07:36:07.424Z,11.17
2019-03-23T07:38:37.439Z,10.57
2019-03-23T07:41:07.244Z,10.83
2019-03-23T07:43:36.985Z,12.30
2019-03-23T07:46:06.783Z,12.17
2019-03-23T07:48:36.519Z,11.87
2019-03-23T07:51:06.326Z,11.47
2019-03-23T07:53:36.057Z,10.33
2019-03-23T07:56:05.856Z,11.83
2019-03-23T07:58:35.879Z,12.50
2019-03-23T08:01:05.956Z,12.60
2019-03-23T08:03:35.694Z,12.47
2019-03-23T08:06:05.501Z,11.17
2019-03-23T08:08:35.242Z,10.30
2019-03-23T08:11:05.074Z,13.00
2019-03-23T08:13:34.815Z,10.90
2019-03-23T08:16:04.588Z,11.93
2019-03-23T08:18:34.325Z,14.00
2019-03-23T08:21:04.130Z,12.67
2019-03-23T08:23:33.863Z,13.10
2019-03-23T08:26:03.935Z,13.87
2019-03-23T08:28:33.669Z,13.40
2019-03-23T08:31:03.459Z,18.23
2019-03-23T08:33:33.198Z,16.63
2019-03-23T08:36:02.939Z,16.37
2019-03-23T08:38:32.728Z,18.73
2019-03-23T08:41:02.469Z,19.83
2019-03-23T08:43:32.529Z,16.67
2019-03-23T08:46:02.532Z,19.83
2019-03-23T08:48:32.324Z,22.67
2019-03-23T08:51:02.061Z,18.13
2019-03-23T08:53:31.858Z,19.03
2019-03-23T08:56:01.610Z,19.23
2019-03-23T08:58:30.094Z,18.17
2019-03-23T09:01:00.556Z,20.80
2019-03-23T09:03:30.667Z,20.90
2019-03-23T09:06:00.437Z,21.70
2019-03-23T09:08:30.192Z,22.17
2019-03-23T09:11:00.034Z,20.40
2019-03-23T09:13:39.986Z,20.27
2019-03-23T09:16:01.315Z,22.17
2019-03-23T09:18:31.035Z,21.33
2019-03-23T09:21:00.830Z,20.23
2019-03-23T09:23:30.570Z,19.97
2019-03-23T09:26:00.392Z,23.13
2019-03-23T09:28:30.144Z,23.33
2019-03-23T09:30:59.935Z,21.60
2019-03-23T09:33:29.694Z,22.13
2019-03-23T09:35:59.500Z,25.80
2019-03-23T09:38:29.254Z,23.33
2019-03-23T09:40:59.358Z,22.50
2019-03-23T09:43:29.114Z,22.53
2019-03-23T09:45:59.290Z,23.40
2019-03-23T09:48:29.319Z,23.47
2019-03-23T09:50:59.122Z,26.70
2019-03-23T09:53:28.862Z,23.90
2019-03-23T09:55:58.946Z,23.93
2019-03-23T09:58:28.692Z,22.97
2019-03-23T10:00:58.493Z,24.50
2019-03-23T10:03:28.225Z,25.23
2019-03-23T10:05:58.018Z,21.87
2019-03-23T10:08:27.758Z,23.33
2019-03-23T10:10:57.621Z,26.40
2019-03-23T10:13:27.701Z,22.73
2019-03-23T10:15:58.087Z,23.87
2019-03-23T10:18:27.851Z,24.30
2019-03-23T10:20:57.682Z,23.50
2019-03-23T10:23:27.443Z,27.43
2019-03-23T10:25:57.195Z,26.23
2019-03-23T10:28:26.991Z,25.30
2019-03-23T10:30:56.722Z,25.67
2019-03-23T10:33:26.532Z,26.87
2019-03-23T10:35:56.387Z,25.90
2019-03-23T10:38:26.188Z,25.77
2019-03-23T10:40:55.941Z,26.57
2019-03-23T10:43:26.011Z,29.80
2019-03-23T10:45:55.754Z,29.60
2019-03-23T10:48:25.816Z,28.00
2019-03-23T10:50:55.563Z,24.63
2019-03-23T10:53:25.383Z,26.73
2019-03-23T10:55:55.138Z,24.20
2019-03-23T10:58:24.957Z,23.40
2019-03-23T11:00:54.716Z,27.10
2019-03-23T11:03:24.535Z,23.23
2019-03-23T11:05:54.294Z,26.00
2019-03-23T11:08:24.106Z,24.30
2019-03-23T11:10:53.845Z,22.17
2019-03-23T11:13:23.699Z,25.87
2019-03-23T11:15:53.441Z,22.13
2019-03-23T11:18:23.256Z,22.97
2019-03-23T11:20:53.014Z,24.33
2019-03-23T11:23:22.819Z,22.97
2019-03-23T11:25:52.625Z,25.70
2019-03-23T11:28:22.641Z,20.70
2019-03-23T11:30:52.433Z,24.63
2019-03-23T11:33:22.200Z,21.70
2019-03-23T11:35:57.768Z,23.67
2019-03-23T11:38:23.480Z,23.07
2019-03-23T11:40:55.248Z,22.60
2019-03-23T11:43:24.743Z,22.87
2019-03-23T11:45:54.554Z,25.20
2019-03-23T11:48:24.288Z,24.23
2019-03-23T11:50:54.377Z,30.27
2019-03-23T11:53:24.135Z,27.20
2019-03-23T11:55:53.956Z,26.93
2019-03-23T11:58:23.824Z,27.17
2019-03-23T12:00:53.885Z,28.43
2019-03-23T12:03:23.640Z,31.20
2019-03-23T12:05:53.423Z,29.97
2019-03-23T12:08:23.168Z,24.13
2019-03-23T12:11:02.506Z,25.77
2019-03-23T12:13:24.486Z,29.50
2019-03-23T12:15:54.272Z,27.20
2019-03-23T12:18:24.003Z,30.67
2019-03-23T12:20:53.786Z,29.27
2019-03-23T12:23:23.519Z,28.00
2019-03-23T12:25:53.610Z,28.33
2019-03-23T12:28:23.339Z,28.13
2019-03-23T12:30:53.419Z,29.20
2019-03-23T12:33:23.159Z,24.13
2019-03-23T12:35:52.968Z,27.63
2019-03-23T12:38:22.707Z,28.37
2019-03-23T12:40:52.507Z,28.23
2019-03-23T12:43:22.522Z,26.00
2019-03-23T12:48:28.075Z,25.87
2019-03-23T12:50:57.902Z,29.40
2019-03-23T12:53:27.955Z,29.23
2019-03-23T12:55:57.777Z,30.17
2019-03-23T12:58:27.515Z,30.63
2019-03-23T13:00:57.329Z,31.50
2019-03-23T13:03:27.103Z,28.70
2019-03-23T13:05:56.833Z,28.80
2019-03-23T13:08:26.632Z,26.37
2019-03-23T13:10:56.367Z,25.73
2019-03-23T13:13:26.218Z,27.00
2019-03-23T13:15:55.962Z,31.23
2019-03-23T13:18:27.271Z,29.37
2019-03-23T13:20:57.269Z,29.30
2019-03-23T13:23:27.060Z,29.57
2019-03-23T13:25:57.082Z,31.97
2019-03-23T13:28:27.246Z,30.70
2019-03-23T13:30:57.013Z,30.67
2019-03-23T13:33:26.789Z,27.37
2019-03-23T13:35:56.541Z,34.40
2019-03-23T13:38:26.335Z,29.20
2019-03-23T13:40:56.065Z,28.83
2019-03-23T13:43:25.854Z,27.93
2019-03-23T13:45:55.854Z,29.17
2019-03-23T13:48:26.004Z,28.07
2019-03-23T13:50:55.735Z,28.83
2019-03-23T13:53:25.813Z,28.83
2019-03-23T13:55:55.548Z,32.30
2019-03-23T13:58:25.328Z,29.00
2019-03-23T14:00:55.070Z,29.83
2019-03-23T14:03:25.138Z,26.03
2019-03-23T14:05:54.869Z,27.33
2019-03-23T14:08:24.663Z,27.13
2019-03-23T14:10:54.395Z,26.33
2019-03-23T14:13:24.228Z,26.83
2019-03-23T14:15:53.961Z,26.10
2019-03-23T14:18:23.749Z,29.60
2019-03-23T14:20:53.495Z,28.70
2019-03-23T14:23:23.270Z,29.20
2019-03-23T14:25:53.277Z,26.03
2019-03-23T14:28:23.088Z,27.40
2019-03-23T14:30:52.867Z,28.97
2019-03-23T14:33:22.675Z,26.70
2019-03-23T14:35:52.466Z,26.50
2019-03-23T14:38:22.276Z,24.70
2019-03-23T14:40:52.027Z,25.97
2019-03-23T14:43:21.830Z,27.43
2019-03-23T14:45:51.558Z,26.73
2019-03-23T14:48:21.360Z,25.43
2019-03-23T14:50:51.135Z,29.57
2019-03-23T14:53:20.949Z,24.53
2019-03-23T14:55:50.714Z,29.23
2019-03-23T14:58:20.517Z,26.95
2019-03-23T15:00:50.279Z,27.00
2019-03-23T15:03:20.057Z,25.95
2019-03-23T15:05:50.092Z,27.17
2019-03-23T15:08:19.895Z,25.62
2019-03-23T15:10:49.643Z,27.37
2019-03-23T15:13:19.437Z,26.70
2019-03-23T15:15:49.495Z,26.27
2019-03-23T15:18:19.251Z,27.90
2019-03-23T15:20:49.313Z,32.23
2019-03-23T15:23:19.059Z,28.70
2019-03-23T15:25:48.981Z,27.77
2019-03-23T15:28:18.712Z,25.45
2019-03-23T15:30:48.508Z,33.38
2019-03-23T15:33:18.260Z,33.02
2019-03-23T15:35:48.983Z,33.55
2019-03-23T15:38:18.786Z,31.20
2019-03-23T15:40:48.595Z,31.90
2019-03-23T15:43:18.348Z,29.70
2019-03-23T15:45:48.421Z,31.23
2019-03-23T15:48:18.175Z,31.37
2019-03-23T15:50:47.967Z,29.23
2019-03-23T15:53:17.697Z,30.32
2019-03-23T15:55:47.492Z,30.37
2019-03-23T15:58:17.543Z,33.25
2019-03-23T16:00:47.613Z,34.03
2019-03-23T16:03:17.635Z,35.50
2019-03-23T16:05:47.716Z,35.03
2019-03-23T16:08:17.725Z,34.03
2019-03-23T16:10:47.506Z,36.17
2019-03-23T16:13:17.319Z,30.97
2019-03-23T16:15:47.383Z,33.45
2019-03-23T16:18:17.144Z,33.53
2019-03-23T16:20:46.949Z,33.78
2019-03-23T16:23:16.691Z,33.33
2019-03-23T16:25:46.506Z,31.87
2019-03-23T16:28:16.281Z,29.52
2019-03-23T16:30:46.026Z,32.70
2019-03-23T16:33:15.821Z,32.38
2019-03-23T16:35:45.559Z,32.73
2019-03-23T16:38:15.358Z,31.27
2019-03-23T16:40:45.098Z,34.88
2019-03-23T16:43:14.880Z,33.60
2019-03-23T16:45:44.624Z,31.70
2019-03-23T16:48:14.433Z,32.95
2019-03-23T16:50:44.755Z,34.73
2019-03-23T16:53:14.547Z,32.25
2019-03-23T16:55:44.269Z,33.35
2019-03-23T16:58:16.384Z,34.93
2019-03-23T17:00:45.852Z,33.63
2019-03-23T17:03:15.643Z,34.97
2019-03-23T17:05:45.389Z,34.10
2019-03-23T17:08:15.399Z,33.83
2019-03-23T17:10:45.202Z,34.33
2019-03-23T17:13:14.985Z,34.53
2019-03-23T17:15:44.808Z,33.87
2019-03-23T17:18:14.534Z,34.63
2019-03-23T17:20:44.321Z,39.90
2019-03-23T17:23:14.181Z,34.30
2019-03-23T17:25:43.972Z,37.60
2019-03-23T17:28:13.710Z,37.97
2019-03-23T17:30:43.781Z,38.40
2019-03-23T17:33:13.519Z,40.20
2019-03-23T17:35:43.331Z,37.43
2019-03-23T17:38:15.138Z,36.87
2019-03-23T17:40:45.362Z,38.77
2019-03-23T17:43:15.107Z,38.17
2019-03-23T17:45:44.896Z,39.43
2019-03-23T17:48:14.898Z,39.63
2019-03-23T17:53:20.824Z,37.40
2019-03-23T17:55:50.690Z,35.20
2019-03-23T17:58:20.750Z,41.13
2019-03-23T18:00:50.609Z,37.83
2019-03-23T18:03:20.767Z,40.87
2019-03-23T18:05:50.642Z,40.27
2019-03-23T18:08:20.438Z,36.90
2019-03-23T18:10:50.319Z,38.47
2019-03-23T18:13:20.475Z,40.63
2019-03-23T18:15:50.602Z,38.00
2019-03-23T18:18:20.575Z,37.27
2019-03-23T18:20:50.328Z,40.30
2019-03-23T18:23:20.146Z,40.70
2019-03-23T18:25:49.895Z,39.67
2019-03-23T18:28:19.715Z,41.53
2019-03-23T18:30:49.501Z,37.60
2019-03-23T18:33:19.381Z,41.63
2019-03-23T18:35:49.415Z,39.23
2019-03-23T18:38:19.209Z,40.13
2019-03-23T18:40:48.951Z,41.03
2019-03-23T18:43:27.002Z,43.73
2019-03-23T18:45:50.223Z,42.77
2019-03-23T18:48:20.028Z,39.10
2019-03-23T18:50:49.794Z,40.53
2019-03-23T18:53:20.322Z,39.77
2019-03-23T18:55:50.188Z,41.67
2019-03-23T18:58:20.021Z,42.80
2019-03-23T19:00:49.848Z,43.77
2019-03-23T19:03:19.855Z,43.97
2019-03-23T19:05:49.651Z,40.93
2019-03-23T19:08:19.389Z,40.20
2019-03-23T19:10:49.189Z,43.33
2019-03-23T19:13:19.266Z,41.20
2019-03-23T19:15:49.595Z,39.77
2019-03-23T19:18:19.707Z,41.60
2019-03-23T19:20:49.449Z,40.70
2019-03-23T19:23:19.268Z,45.13
2019-03-23T19:25:49.005Z,42.97
2019-03-23T19:28:19.084Z,41.13
2019-03-23T19:30:48.845Z,42.63
2019-03-23T19:33:18.670Z,40.60
2019-03-23T19:35:48.433Z,42.00
2019-03-23T19:38:18.360Z,50.37
2019-03-23T19:40:48.107Z,41.37
2019-03-23T19:43:17.894Z,39.00
2019-03-23T19:45:47.653Z,44.77
2019-03-23T19:48:17.770Z,42.33
2019-03-23T19:50:47.511Z,41.47
2019-03-23T19:53:17.347Z,42.93
2019-03-23T19:55:47.095Z,42.43
2019-03-23T19:58:16.882Z,41.93
2019-03-23T20:00:46.626Z,39.40
2019-03-23T20:03:19.040Z,46.17
2019-03-23T20:05:48.391Z,45.97
2019-03-23T20:08:18.213Z,65.57
2019-03-23T20:10:48.260Z,54.37
2019-03-23T20:13:18.121Z,46.80
2019-03-23T20:15:47.871Z,41.90
2019-03-23T20:18:17.658Z,66.17
2019-03-23T20:20:47.403Z,59.73
2019-03-23T20:23:17.215Z,54.00
2019-03-23T20:25:46.976Z,48.83
2019-03-23T20:28:16.996Z,58.10
2019-03-23T20:30:46.795Z,52.17
2019-03-23T20:33:19.572Z,48.27
2019-03-23T20:35:48.348Z,47.10
2019-03-23T20:38:18.124Z,47.17
2019-03-23T20:40:47.925Z,49.03
2019-03-23T20:43:17.659Z,43.43
2019-03-23T20:45:47.564Z,49.27
2019-03-23T20:48:17.727Z,47.70
2019-03-23T20:50:47.818Z,49.33
2019-03-23T20:53:18.762Z,47.10
2019-03-23T20:55:48.640Z,47.80
2019-03-23T20:58:18.506Z,53.53
2019-03-23T21:00:48.244Z,49.63
2019-03-23T21:03:18.035Z,44.00
2019-03-23T21:05:47.773Z,53.73
2019-03-23T21:08:17.561Z,44.70
2019-03-23T21:10:47.310Z,43.03
2019-03-23T21:13:17.122Z,45.43
2019-03-23T21:15:46.894Z,41.97
2019-03-23T21:20:51.756Z,43.63
2019-03-23T21:23:21.995Z,44.97
2019-03-23T21:25:51.744Z,46.13
2019-03-23T21:28:21.928Z,41.10
2019-03-23T21:30:51.668Z,40.70
2019-03-23T21:33:21.706Z,43.70
2019-03-23T21:35:51.463Z,43.43
2019-03-23T21:38:21.196Z,46.97
2019-03-23T21:40:50.983Z,42.67
2019-03-23T21:43:20.730Z,43.17
2019-03-23T21:48:26.172Z,40.37
2019-03-23T21:50:55.979Z,37.43
2019-03-23T21:53:26.004Z,39.60
2019-03-23T21:55:55.975Z,42.17
2019-03-23T21:58:25.716Z,43.43
2019-03-23T22:00:55.858Z,42.77
2019-03-23T22:03:25.713Z,41.50
2019-03-23T22:05:55.869Z,42.77
2019-03-23T22:08:25.603Z,47.60
2019-03-23T22:10:55.402Z,47.43
2019-03-23T22:13:25.983Z,42.70
2019-03-23T22:15:55.824Z,44.27
2019-03-23T22:18:25.567Z,45.70
2019-03-23T22:20:55.358Z,46.87
2019-03-23T22:23:25.081Z,41.77
2019-03-23T22:25:54.876Z,42.00
2019-03-23T22:28:24.608Z,44.67
2019-03-23T22:30:54.678Z,45.77
2019-03-23T22:33:24.699Z,38.87
2019-03-23T22:35:54.814Z,43.80
2019-03-23T22:38:24.588Z,36.20
2019-03-23T22:40:54.518Z,38.60
2019-03-23T22:43:24.281Z,37.10
2019-03-23T22:45:54.071Z,41.97
2019-03-23T22:48:23.817Z,37.03
2019-03-23T22:50:53.912Z,36.77
2019-03-23T22:53:23.935Z,31.90
2019-03-23T22:55:53.741Z,37.83
2019-03-23T22:58:23.483Z,36.43
2019-03-23T23:00:54.677Z,35.33
2019-03-23T23:03:24.728Z,35.63
2019-03-23T23:05:54.831Z,34.40
2019-03-23T23:08:24.904Z,45.03
2019-03-23T23:10:54.853Z,40.90
2019-03-23T23:13:25.203Z,46.53
2019-03-23T23:15:55.041Z,39.37
2019-03-23T23:18:25.110Z,45.77
2019-03-23T23:20:55.216Z,35.57
2019-03-23T23:23:25.026Z,35.83
