createdAt,value
2019-02-11T00:01:04.346Z,4.50
2019-02-11T00:03:08.009Z,4.50
2019-02-11T00:05:11.693Z,4.50
2019-02-11T00:07:15.271Z,4.50
2019-02-11T00:09:18.837Z,4.40
2019-02-11T00:11:22.518Z,4.40
2019-02-11T00:13:26.098Z,4.40
2019-02-11T00:15:29.780Z,4.30
2019-02-11T00:17:33.406Z,4.30
2019-02-11T00:19:37.053Z,4.30
2019-02-11T00:21:40.672Z,4.30
2019-02-11T00:23:44.278Z,4.30
2019-02-11T00:25:47.858Z,4.30
2019-02-11T00:27:51.436Z,4.30
2019-02-11T00:29:55.011Z,4.30
2019-02-11T00:31:58.626Z,4.30
2019-02-11T00:34:02.224Z,4.30
2019-02-11T00:36:05.842Z,4.20
2019-02-11T00:38:09.395Z,4.20
2019-02-11T00:40:13.112Z,4.20
2019-02-11T00:42:16.723Z,4.20
2019-02-11T00:44:20.363Z,4.20
2019-02-11T00:46:23.960Z,4.20
2019-02-11T00:48:27.605Z,4.20
2019-02-11T00:50:31.183Z,4.20
2019-02-11T00:52:34.792Z,4.20
2019-02-11T00:54:38.374Z,4.20
2019-02-11T00:56:41.985Z,4.20
2019-02-11T00:58:45.614Z,4.20
2019-02-11T01:00:49.194Z,4.20
2019-02-11T01:02:52.873Z,4.20
2019-02-11T01:04:56.439Z,4.20
2019-02-11T01:07:00.062Z,4.20
2019-02-11T01:09:05.145Z,4.20
2019-02-11T01:11:08.790Z,4.20
2019-02-11T01:13:12.400Z,4.20
2019-02-11T01:15:16.045Z,4.20
2019-02-11T01:17:19.672Z,4.20
2019-02-11T01:19:23.317Z,4.20
2019-02-11T01:21:26.898Z,4.20
2019-02-11T01:23:30.547Z,4.20
2019-02-11T01:25:34.133Z,4.20
2019-02-11T01:27:37.819Z,4.20
2019-02-11T01:29:41.457Z,4.20
2019-02-11T01:31:45.041Z,4.20
2019-02-11T01:33:48.653Z,4.30
2019-02-11T01:35:52.234Z,4.30
2019-02-11T01:37:55.865Z,4.20
2019-02-11T01:39:59.435Z,4.20
2019-02-11T01:42:03.392Z,4.30
2019-02-11T01:44:07.080Z,4.30
2019-02-11T01:46:10.724Z,4.30
2019-02-11T01:48:14.348Z,4.30
2019-02-11T01:50:18.009Z,4.30
2019-02-11T01:52:23.467Z,4.30
2019-02-11T01:54:27.160Z,4.30
2019-02-11T01:56:30.742Z,4.30
2019-02-11T01:58:34.360Z,4.30
2019-02-11T02:00:38.072Z,4.40
2019-02-11T02:02:41.799Z,4.40
2019-02-11T02:04:45.409Z,4.30
2019-02-11T02:06:49.056Z,4.30
2019-02-11T02:08:52.666Z,4.30
2019-02-11T02:10:56.239Z,4.40
2019-02-11T02:12:59.881Z,4.40
2019-02-11T02:15:04.578Z,4.40
2019-02-11T02:17:08.151Z,4.40
2019-02-11T02:19:11.776Z,4.40
2019-02-11T02:21:15.353Z,4.40
2019-02-11T02:23:19.006Z,4.30
2019-02-11T02:25:22.707Z,4.30
2019-02-11T02:27:26.338Z,4.40
2019-02-11T02:29:31.314Z,4.40
2019-02-11T02:31:34.920Z,4.40
2019-02-11T02:33:38.529Z,4.40
2019-02-11T02:35:42.217Z,4.40
2019-02-11T02:37:45.791Z,4.30
2019-02-11T02:39:49.419Z,4.40
2019-02-11T02:41:53.146Z,4.40
2019-02-11T02:43:56.732Z,4.30
2019-02-11T02:46:00.424Z,4.40
2019-02-11T02:48:04.045Z,4.30
2019-02-11T02:50:09.399Z,4.30
2019-02-11T02:52:13.008Z,4.20
2019-02-11T02:54:16.556Z,4.20
2019-02-11T02:56:20.230Z,4.20
2019-02-11T02:58:23.819Z,4.30
2019-02-11T03:00:27.570Z,4.20
2019-02-11T03:02:31.146Z,4.20
2019-02-11T03:04:34.847Z,4.20
2019-02-11T03:06:38.417Z,4.10
2019-02-11T03:08:42.130Z,4.10
2019-02-11T03:10:45.747Z,4.10
2019-02-11T03:12:49.404Z,4.10
2019-02-11T03:14:53.073Z,4.20
2019-02-11T03:16:56.644Z,4.10
2019-02-11T03:19:00.222Z,4.10
2019-02-11T03:21:03.895Z,4.10
2019-02-11T03:23:07.478Z,4.20
2019-02-11T03:25:11.225Z,4.10
2019-02-11T03:27:15.369Z,4.10
2019-02-11T03:29:19.004Z,4.20
2019-02-11T03:31:22.628Z,4.10
2019-02-11T03:33:28.378Z,4.10
2019-02-11T03:35:31.964Z,4.10
2019-02-11T03:37:35.551Z,4.10
2019-02-11T03:39:39.157Z,4.10
2019-02-11T03:41:42.883Z,4.10
2019-02-11T03:43:46.539Z,4.10
2019-02-11T03:45:50.207Z,4.10
2019-02-11T03:47:53.854Z,4.10
2019-02-11T03:49:57.426Z,4.10
2019-02-11T03:52:01.105Z,4.20
2019-02-11T03:54:04.836Z,4.20
2019-02-11T03:56:08.507Z,4.10
2019-02-11T03:58:12.151Z,4.10
2019-02-11T04:00:15.831Z,4.10
2019-02-11T04:02:19.477Z,4.10
2019-02-11T04:04:23.124Z,4.10
2019-02-11T04:06:26.805Z,4.10
2019-02-11T04:08:30.386Z,4.10
2019-02-11T04:10:33.989Z,4.10
2019-02-11T04:12:37.644Z,4.10
2019-02-11T04:14:41.287Z,4.10
2019-02-11T04:16:44.912Z,4.10
2019-02-11T04:18:48.548Z,4.10
2019-02-11T04:20:52.150Z,4.10
2019-02-11T04:22:56.252Z,4.10
2019-02-11T04:24:59.823Z,4.10
2019-02-11T04:27:03.507Z,4.10
2019-02-11T04:29:07.080Z,4.10
2019-02-11T04:31:12.793Z,4.10
2019-02-11T04:33:16.374Z,4.10
2019-02-11T04:35:20.062Z,4.10
2019-02-11T04:37:23.826Z,4.10
2019-02-11T04:39:27.412Z,4.10
2019-02-11T04:41:31.023Z,4.10
2019-02-11T04:43:34.664Z,4.10
2019-02-11T04:45:38.304Z,4.10
2019-02-11T04:47:41.936Z,4.10
2019-02-11T04:49:45.496Z,4.10
2019-02-11T04:51:49.108Z,4.00
2019-02-11T04:53:52.754Z,4.10
2019-02-11T04:55:56.401Z,4.00
2019-02-11T04:58:00.020Z,4.00
2019-02-11T05:00:05.966Z,4.00
2019-02-11T05:02:09.937Z,3.90
2019-02-11T05:04:13.670Z,3.90
2019-02-11T05:06:17.248Z,3.90
2019-02-11T05:08:20.861Z,4.00
2019-02-11T05:10:24.504Z,4.00
2019-02-11T05:12:28.190Z,4.00
2019-02-11T05:14:31.902Z,4.00
2019-02-11T05:16:35.613Z,4.00
2019-02-11T05:18:40.009Z,4.00
2019-02-11T05:20:43.604Z,3.90
2019-02-11T05:22:47.261Z,3.90
2019-02-11T05:24:50.821Z,3.90
2019-02-11T05:26:54.482Z,3.90
2019-02-11T05:28:58.088Z,4.00
2019-02-11T05:31:01.667Z,3.90
2019-02-11T05:33:05.394Z,3.90
2019-02-11T05:35:09.444Z,3.90
2019-02-11T05:37:13.164Z,3.90
2019-02-11T05:39:16.853Z,3.90
2019-02-11T05:41:21.382Z,3.90
2019-02-11T05:43:25.171Z,3.80
2019-02-11T05:45:28.873Z,3.90
2019-02-11T05:47:32.545Z,3.90
2019-02-11T05:49:36.267Z,3.80
2019-02-11T05:51:41.323Z,3.70
2019-02-11T05:53:45.121Z,3.80
2019-02-11T05:55:48.793Z,3.70
2019-02-11T05:57:52.457Z,3.70
2019-02-11T05:59:56.187Z,3.70
2019-02-11T06:01:59.869Z,3.70
2019-02-11T06:04:03.568Z,3.60
2019-02-11T06:06:07.278Z,3.50
2019-02-11T06:08:10.972Z,3.50
2019-02-11T06:10:14.668Z,3.40
2019-02-11T06:12:18.404Z,3.40
2019-02-11T06:14:22.061Z,3.40
2019-02-11T06:16:25.637Z,3.40
2019-02-11T06:18:29.461Z,3.40
2019-02-11T06:20:33.159Z,3.40
2019-02-11T06:22:36.838Z,3.30
2019-02-11T06:24:40.532Z,3.30
2019-02-11T06:26:46.166Z,3.20
2019-02-11T06:28:49.573Z,3.20
2019-02-11T06:30:53.334Z,3.20
2019-02-11T06:32:57.153Z,3.20
2019-02-11T06:35:00.868Z,3.20
2019-02-11T06:37:04.671Z,3.20
2019-02-11T06:39:08.598Z,3.30
2019-02-11T06:41:12.599Z,3.20
2019-02-11T06:43:16.631Z,3.20
2019-02-11T06:45:20.536Z,3.20
2019-02-11T06:47:24.452Z,3.20
2019-02-11T06:49:28.393Z,3.30
2019-02-11T06:51:32.212Z,3.20
2019-02-11T06:53:36.055Z,3.20
2019-02-11T06:55:39.821Z,3.20
2019-02-11T06:57:43.767Z,3.20
2019-02-11T06:59:47.634Z,3.10
2019-02-11T07:01:51.517Z,3.20
2019-02-11T07:03:55.378Z,3.20
2019-02-11T07:05:59.222Z,3.20
2019-02-11T07:08:02.977Z,3.10
2019-02-11T07:10:09.975Z,3.20
2019-02-11T07:12:13.840Z,3.20
2019-02-11T07:14:17.686Z,3.20
2019-02-11T07:16:21.589Z,3.20
2019-02-11T07:18:25.448Z,3.10
2019-02-11T07:20:29.255Z,3.10
2019-02-11T07:22:33.148Z,3.20
2019-02-11T07:24:36.988Z,3.10
2019-02-11T07:26:42.244Z,3.10
2019-02-11T07:28:46.351Z,3.10
2019-02-11T07:30:50.726Z,3.10
2019-02-11T07:32:54.643Z,3.10
2019-02-11T07:35:00.338Z,3.00
2019-02-11T07:37:04.158Z,3.10
2019-02-11T07:39:09.207Z,3.10
2019-02-11T07:41:13.155Z,3.10
2019-02-11T07:43:18.546Z,3.10
2019-02-11T07:45:29.951Z,3.10
2019-02-11T07:47:29.532Z,3.10
2019-02-11T07:49:33.681Z,3.20
2019-02-11T07:51:42.232Z,3.20
2019-02-11T07:53:43.006Z,3.20
2019-02-11T07:55:46.830Z,3.20
2019-02-11T07:57:50.665Z,3.20
2019-02-11T07:59:54.488Z,3.20
2019-02-11T08:01:58.356Z,3.20
2019-02-11T08:04:02.242Z,3.20
2019-02-11T08:06:06.078Z,3.30
2019-02-11T08:08:10.326Z,3.30
2019-02-11T08:10:14.566Z,3.50
2019-02-11T08:12:18.721Z,4.00
2019-02-11T08:14:22.500Z,4.40
2019-02-11T08:16:26.426Z,4.90
2019-02-11T08:18:30.217Z,5.50
2019-02-11T08:20:34.163Z,6.00
2019-02-11T08:22:38.001Z,6.30
2019-02-11T08:24:41.832Z,6.30
2019-02-11T08:26:45.735Z,5.90
2019-02-11T08:28:49.563Z,5.60
2019-02-11T08:30:53.395Z,5.40
2019-02-11T08:32:57.278Z,5.10
2019-02-11T08:35:01.094Z,5.10
2019-02-11T08:37:04.966Z,5.50
2019-02-11T08:39:10.324Z,6.00
2019-02-11T08:41:14.239Z,6.60
2019-02-11T08:43:18.153Z,7.30
2019-02-11T08:45:21.973Z,7.60
2019-02-11T08:47:25.854Z,7.70
2019-02-11T08:49:30.140Z,7.90
2019-02-11T08:51:34.156Z,8.00
2019-02-11T08:53:38.035Z,8.00
2019-02-11T08:55:41.870Z,7.90
2019-02-11T08:57:45.680Z,7.60
2019-02-11T08:59:49.484Z,7.40
2019-02-11T09:01:53.377Z,7.40
2019-02-11T09:03:57.229Z,7.60
2019-02-11T09:06:01.104Z,7.70
2019-02-11T09:08:04.999Z,7.90
2019-02-11T09:10:11.387Z,8.00
2019-02-11T09:12:15.265Z,7.60
2019-02-11T09:14:19.141Z,7.20
2019-02-11T09:16:23.020Z,6.80
2019-02-11T09:18:26.884Z,6.60
2019-02-11T09:20:30.700Z,6.40
2019-02-11T09:22:34.554Z,6.30
2019-02-11T09:24:38.387Z,6.20
2019-02-11T09:26:42.254Z,6.10
2019-02-11T09:28:46.136Z,5.90
2019-02-11T09:30:50.378Z,5.70
2019-02-11T09:32:54.232Z,5.60
2019-02-11T09:34:58.042Z,5.50
2019-02-11T09:37:01.944Z,5.50
2019-02-11T09:39:06.077Z,5.30
2019-02-11T09:41:10.034Z,5.30
2019-02-11T09:43:13.938Z,5.30
2019-02-11T09:45:23.156Z,5.30
2019-02-11T09:47:26.986Z,5.30
2019-02-11T09:49:30.807Z,5.30
2019-02-11T09:51:37.189Z,5.30
2019-02-11T09:53:41.015Z,5.40
2019-02-11T09:55:44.905Z,5.40
2019-02-11T09:57:48.814Z,5.50
2019-02-11T09:59:52.609Z,5.70
2019-02-11T10:01:56.493Z,5.80
2019-02-11T10:04:00.300Z,5.80
2019-02-11T10:06:04.178Z,5.90
2019-02-11T10:08:07.992Z,5.80
2019-02-11T10:10:11.748Z,5.80
2019-02-11T10:12:21.289Z,5.80
2019-02-11T10:14:21.217Z,5.80
2019-02-11T10:16:24.968Z,5.80
2019-02-11T10:18:28.862Z,5.80
2019-02-11T10:20:34.402Z,5.80
2019-02-11T10:22:38.273Z,5.80
2019-02-11T10:24:42.095Z,5.90
2019-02-11T10:26:47.157Z,5.90
2019-02-11T10:28:51.226Z,5.90
2019-02-11T10:30:56.387Z,5.90
2019-02-11T10:33:00.348Z,5.80
2019-02-11T10:35:05.241Z,5.80
2019-02-11T10:37:09.086Z,5.80
2019-02-11T10:39:12.970Z,5.80
2019-02-11T10:41:16.644Z,5.90
2019-02-11T10:43:20.553Z,6.10
2019-02-11T10:45:24.361Z,6.30
2019-02-11T10:47:28.146Z,6.50
2019-02-11T10:49:32.020Z,6.70
2019-02-11T10:51:36.003Z,6.90
2019-02-11T10:53:39.764Z,7.00
2019-02-11T10:55:43.663Z,7.00
2019-02-11T10:57:47.550Z,6.90
2019-02-11T10:59:51.344Z,6.80
2019-02-11T11:01:55.150Z,6.60
2019-02-11T11:03:59.112Z,6.50
2019-02-11T11:06:03.083Z,6.30
2019-02-11T11:08:07.193Z,6.20
2019-02-11T11:10:17.122Z,6.10
2019-02-11T11:12:21.132Z,6.00
2019-02-11T11:14:25.024Z,6.00
2019-02-11T11:16:29.884Z,6.00
2019-02-11T11:18:33.842Z,5.90
2019-02-11T11:20:37.656Z,5.90
2019-02-11T11:22:41.560Z,5.90
2019-02-11T11:24:45.426Z,5.90
2019-02-11T11:26:49.340Z,5.80
2019-02-11T11:28:53.158Z,5.80
2019-02-11T11:30:57.037Z,5.80
2019-02-11T11:33:01.030Z,5.80
2019-02-11T11:35:06.865Z,5.80
2019-02-11T11:37:10.619Z,5.80
2019-02-11T11:39:19.555Z,5.80
2019-02-11T11:41:23.608Z,5.80
2019-02-11T11:43:27.550Z,5.80
2019-02-11T11:45:31.322Z,5.80
2019-02-11T11:47:35.264Z,5.70
2019-02-11T11:49:39.157Z,5.70
2019-02-11T11:51:43.033Z,5.80
2019-02-11T11:53:47.877Z,5.90
2019-02-11T11:55:51.793Z,6.00
2019-02-11T11:57:55.517Z,6.10
2019-02-11T11:59:59.371Z,6.10
2019-02-11T12:02:03.269Z,6.10
2019-02-11T12:04:07.154Z,6.20
2019-02-11T12:06:11.018Z,6.20
2019-02-11T12:08:14.864Z,6.40
2019-02-11T12:10:18.813Z,6.50
2019-02-11T12:12:22.786Z,6.60
2019-02-11T12:14:26.659Z,6.70
2019-02-11T12:16:30.511Z,6.70
2019-02-11T12:18:34.366Z,6.70
2019-02-11T12:20:38.263Z,6.60
2019-02-11T12:22:42.316Z,6.50
2019-02-11T12:24:46.232Z,6.50
2019-02-11T12:26:50.095Z,6.50
2019-02-11T12:28:53.928Z,6.50
2019-02-11T12:30:57.781Z,6.50
2019-02-11T12:33:01.653Z,6.50
2019-02-11T12:35:08.495Z,6.60
2019-02-11T12:37:12.402Z,6.60
2019-02-11T12:39:16.222Z,6.60
2019-02-11T12:41:20.051Z,6.60
2019-02-11T12:43:23.945Z,6.60
2019-02-11T12:45:27.712Z,6.60
2019-02-11T12:47:32.535Z,6.60
2019-02-11T12:49:36.364Z,6.60
2019-02-11T12:51:40.358Z,6.60
2019-02-11T12:53:44.221Z,6.60
2019-02-11T12:55:48.051Z,6.60
2019-02-11T12:57:51.905Z,6.50
2019-02-11T12:59:55.782Z,6.40
2019-02-11T13:01:59.550Z,6.40
2019-02-11T13:04:03.374Z,6.40
2019-02-11T13:06:07.222Z,6.30
2019-02-11T13:08:11.128Z,6.30
2019-02-11T13:10:18.151Z,6.20
2019-02-11T13:12:21.984Z,6.20
2019-02-11T13:14:25.879Z,6.10
2019-02-11T13:16:29.765Z,6.10
2019-02-11T13:18:38.887Z,6.20
2019-02-11T13:20:39.205Z,6.20
2019-02-11T13:22:43.042Z,6.20
2019-02-11T13:24:46.785Z,6.20
2019-02-11T13:26:50.577Z,6.20
2019-02-11T13:28:54.310Z,6.20
2019-02-11T13:30:58.742Z,6.10
2019-02-11T13:33:02.470Z,6.10
2019-02-11T13:35:06.453Z,6.00
2019-02-11T13:37:11.216Z,6.00
2019-02-11T13:39:15.130Z,5.90
2019-02-11T13:41:19.133Z,5.90
2019-02-11T13:43:22.898Z,5.90
2019-02-11T13:45:26.802Z,6.10
2019-02-11T13:47:30.679Z,6.30
2019-02-11T13:49:34.542Z,6.60
2019-02-11T13:51:38.361Z,6.90
2019-02-11T13:53:43.817Z,7.20
2019-02-11T13:55:47.813Z,7.30
2019-02-11T13:57:52.129Z,7.40
2019-02-11T13:59:55.934Z,7.50
2019-02-11T14:01:59.804Z,7.50
2019-02-11T14:04:03.674Z,7.60
2019-02-11T14:06:08.460Z,7.60
2019-02-11T14:08:12.331Z,7.60
2019-02-11T14:10:16.240Z,7.50
2019-02-11T14:12:19.965Z,7.40
2019-02-11T14:14:28.515Z,7.30
2019-02-11T14:16:32.171Z,7.20
2019-02-11T14:18:35.877Z,7.10
2019-02-11T14:20:39.599Z,7.00
2019-02-11T14:22:43.282Z,6.90
2019-02-11T14:24:46.841Z,6.90
2019-02-11T14:26:50.496Z,6.90
2019-02-11T14:28:54.152Z,6.90
2019-02-11T14:30:57.988Z,7.00
2019-02-11T14:33:02.556Z,7.00
2019-02-11T14:35:07.778Z,7.00
2019-02-11T14:37:11.542Z,7.00
2019-02-11T14:39:15.261Z,7.00
2019-02-11T14:41:18.840Z,7.00
2019-02-11T14:43:22.561Z,7.00
2019-02-11T14:45:26.303Z,7.00
2019-02-11T14:47:29.929Z,7.20
2019-02-11T14:49:33.677Z,7.20
2019-02-11T14:51:37.249Z,7.30
2019-02-11T14:53:40.881Z,7.30
2019-02-11T14:55:44.543Z,7.20
2019-02-11T14:57:48.227Z,7.20
2019-02-11T14:59:51.868Z,7.30
2019-02-11T15:01:55.500Z,7.30
2019-02-11T15:03:59.184Z,7.30
2019-02-11T15:06:02.759Z,7.40
2019-02-11T15:08:06.505Z,7.40
2019-02-11T15:10:11.867Z,7.40
2019-02-11T15:12:15.482Z,7.30
2019-02-11T15:14:19.213Z,7.20
2019-02-11T15:16:22.844Z,7.20
2019-02-11T15:18:34.088Z,7.20
2019-02-11T15:20:31.727Z,7.30
2019-02-11T15:22:35.393Z,7.30
2019-02-11T15:24:39.017Z,7.40
2019-02-11T15:26:42.575Z,7.50
2019-02-11T15:28:46.176Z,7.40
2019-02-11T15:30:49.821Z,7.40
2019-02-11T15:32:53.385Z,7.30
2019-02-11T15:34:57.054Z,7.30
2019-02-11T15:37:00.628Z,7.20
2019-02-11T15:39:04.952Z,7.20
2019-02-11T15:41:08.540Z,7.10
2019-02-11T15:43:12.166Z,7.00
2019-02-11T15:45:16.580Z,7.00
2019-02-11T15:47:20.199Z,7.00
2019-02-11T15:49:23.932Z,7.00
2019-02-11T15:51:27.515Z,6.90
2019-02-11T15:53:31.189Z,6.90
2019-02-11T15:55:39.092Z,6.80
2019-02-11T15:57:42.720Z,6.80
2019-02-11T15:59:46.330Z,6.80
2019-02-11T16:01:50.033Z,6.70
2019-02-11T16:03:53.639Z,6.70
2019-02-11T16:05:57.226Z,6.70
2019-02-11T16:08:00.860Z,6.70
2019-02-11T16:10:07.039Z,6.70
2019-02-11T16:12:10.687Z,6.60
2019-02-11T16:14:14.476Z,6.60
2019-02-11T16:16:18.077Z,6.50
2019-02-11T16:18:21.643Z,6.50
2019-02-11T16:20:25.323Z,6.40
2019-02-11T16:22:29.062Z,6.40
2019-02-11T16:24:32.746Z,6.30
2019-02-11T16:26:38.710Z,6.20
2019-02-11T16:28:42.357Z,6.10
2019-02-11T16:30:46.053Z,6.00
2019-02-11T16:32:49.798Z,6.00
2019-02-11T16:34:53.401Z,5.90
2019-02-11T16:36:57.030Z,5.90
2019-02-11T16:39:00.624Z,5.80
2019-02-11T16:41:04.294Z,5.70
2019-02-11T16:43:07.932Z,5.70
2019-02-11T16:45:11.784Z,5.60
2019-02-11T16:47:17.412Z,5.60
2019-02-11T16:49:21.034Z,5.50
2019-02-11T16:51:24.724Z,5.50
2019-02-11T16:53:28.293Z,5.50
2019-02-11T16:55:32.128Z,5.50
2019-02-11T16:57:35.776Z,5.50
2019-02-11T16:59:39.488Z,5.40
2019-02-11T17:01:43.269Z,5.40
2019-02-11T17:03:47.015Z,5.40
2019-02-11T17:05:51.827Z,5.40
2019-02-11T17:07:55.495Z,5.50
2019-02-11T17:09:59.164Z,5.40
2019-02-11T17:12:03.032Z,5.40
2019-02-11T17:14:07.273Z,5.40
2019-02-11T17:16:10.881Z,5.40
2019-02-11T17:18:16.002Z,5.40
2019-02-11T17:20:19.707Z,5.40
2019-02-11T17:22:23.664Z,5.40
2019-02-11T17:24:27.302Z,5.40
2019-02-11T17:26:31.066Z,5.40
2019-02-11T17:28:36.315Z,5.40
2019-02-11T17:30:42.614Z,5.40
2019-02-11T17:32:46.298Z,5.40
2019-02-11T17:34:49.882Z,5.30
2019-02-11T17:36:54.938Z,5.30
2019-02-11T17:38:58.515Z,5.30
2019-02-11T17:41:02.319Z,5.20
2019-02-11T17:43:06.033Z,5.20
2019-02-11T17:45:24.646Z,5.10
2019-02-11T17:47:28.376Z,5.20
2019-02-11T17:49:32.091Z,5.10
2019-02-11T17:51:35.869Z,5.20
2019-02-11T17:53:39.447Z,5.20
2019-02-11T17:55:43.144Z,5.10
2019-02-11T17:57:46.917Z,5.10
2019-02-11T17:59:50.543Z,5.10
2019-02-11T18:01:54.259Z,5.10
2019-02-11T18:03:57.812Z,5.20
2019-02-11T18:06:01.492Z,5.20
2019-02-11T18:08:05.222Z,5.20
2019-02-11T18:10:08.867Z,5.20
2019-02-11T18:12:12.477Z,5.20
2019-02-11T18:14:16.339Z,5.20
2019-02-11T18:16:20.092Z,5.20
2019-02-11T18:18:23.733Z,5.10
2019-02-11T18:20:27.374Z,5.10
2019-02-11T18:22:31.132Z,5.10
2019-02-11T18:24:34.870Z,5.10
2019-02-11T18:26:40.033Z,5.10
2019-02-11T18:28:43.594Z,5.00
2019-02-11T18:30:47.305Z,5.00
2019-02-11T18:32:50.905Z,4.90
2019-02-11T18:34:54.572Z,5.00
2019-02-11T18:36:58.643Z,4.90
2019-02-11T18:39:02.288Z,4.90
2019-02-11T18:41:05.940Z,4.90
2019-02-11T18:43:10.000Z,4.80
2019-02-11T18:45:15.217Z,4.80
2019-02-11T18:47:18.808Z,4.80
2019-02-11T18:49:23.467Z,4.80
2019-02-11T18:51:27.062Z,4.70
2019-02-11T18:53:31.089Z,4.70
2019-02-11T18:55:34.751Z,4.70
2019-02-11T18:57:38.444Z,4.70
2019-02-11T18:59:42.072Z,4.70
2019-02-11T19:01:47.263Z,4.70
2019-02-11T19:03:52.479Z,4.70
2019-02-11T19:05:57.341Z,4.70
2019-02-11T19:08:03.779Z,4.70
2019-02-11T19:10:13.193Z,4.70
2019-02-11T19:12:21.368Z,4.70
2019-02-11T19:14:26.518Z,4.70
2019-02-11T19:16:31.869Z,4.70
2019-02-11T19:18:35.833Z,4.70
2019-02-11T19:20:40.421Z,4.60
2019-02-11T19:22:44.494Z,4.60
2019-02-11T19:24:48.477Z,4.60
2019-02-11T19:26:55.077Z,4.60
2019-02-11T19:28:59.676Z,4.60
2019-02-11T19:31:03.310Z,4.60
2019-02-11T19:33:07.177Z,4.60
2019-02-11T19:35:10.897Z,4.60
2019-02-11T19:37:14.564Z,4.60
2019-02-11T19:39:18.250Z,4.60
2019-02-11T19:41:21.840Z,4.60
2019-02-11T19:43:26.033Z,4.50
2019-02-11T19:45:29.794Z,4.50
2019-02-11T19:47:35.539Z,4.50
2019-02-11T19:49:39.189Z,4.50
2019-02-11T19:51:43.087Z,4.50
2019-02-11T19:53:46.939Z,4.40
2019-02-11T19:55:51.018Z,4.40
2019-02-11T19:57:54.768Z,4.40
2019-02-11T19:59:58.785Z,4.40
2019-02-11T20:02:03.075Z,4.40
2019-02-11T20:04:09.294Z,4.40
2019-02-11T20:06:14.277Z,4.40
2019-02-11T20:08:19.798Z,4.40
2019-02-11T20:10:24.452Z,4.30
2019-02-11T20:12:28.092Z,4.40
2019-02-11T20:14:31.887Z,4.40
2019-02-11T20:16:35.473Z,4.40
2019-02-11T20:18:40.790Z,4.40
2019-02-11T20:20:44.513Z,4.30
2019-02-11T20:22:49.436Z,4.30
2019-02-11T20:24:53.178Z,4.30
2019-02-11T20:26:56.808Z,4.20
2019-02-11T20:29:00.467Z,4.20
2019-02-11T20:31:04.234Z,4.20
2019-02-11T20:33:07.948Z,4.20
2019-02-11T20:35:11.642Z,4.10
2019-02-11T20:37:15.335Z,4.20
2019-02-11T20:39:21.922Z,4.10
2019-02-11T20:41:25.730Z,4.20
2019-02-11T20:43:29.817Z,4.20
2019-02-11T20:45:33.589Z,4.30
2019-02-11T20:47:37.199Z,4.30
2019-02-11T20:49:42.272Z,4.30
2019-02-11T20:51:45.957Z,4.20
2019-02-11T20:53:49.658Z,4.30
2019-02-11T20:55:53.348Z,4.30
2019-02-11T20:57:59.082Z,4.20
2019-02-11T21:00:02.909Z,4.20
2019-02-11T21:02:07.778Z,4.20
2019-02-11T21:04:12.016Z,4.00
2019-02-11T21:06:16.271Z,4.00
2019-02-11T21:08:20.409Z,3.90
2019-02-11T21:10:25.752Z,3.80
2019-02-11T21:12:29.393Z,3.80
2019-02-11T21:14:33.081Z,3.80
2019-02-11T21:16:36.791Z,3.70
2019-02-11T21:18:40.477Z,3.70
2019-02-11T21:20:45.840Z,3.60
2019-02-11T21:22:49.563Z,3.60
2019-02-11T21:24:53.165Z,3.60
2019-02-11T21:26:56.743Z,3.60
2019-02-11T21:29:00.378Z,3.60
2019-02-11T21:31:04.060Z,3.50
2019-02-11T21:33:07.704Z,3.50
2019-02-11T21:35:12.468Z,3.50
2019-02-11T21:37:16.109Z,3.50
2019-02-11T21:39:19.801Z,3.40
2019-02-11T21:41:23.589Z,3.40
2019-02-11T21:43:27.159Z,3.40
2019-02-11T21:45:30.845Z,3.40
2019-02-11T21:47:34.490Z,3.40
2019-02-11T21:49:40.092Z,3.50
2019-02-11T21:51:43.843Z,3.50
2019-02-11T21:53:48.541Z,3.50
2019-02-11T21:55:52.152Z,3.50
2019-02-11T21:57:55.799Z,3.40
2019-02-11T21:59:59.500Z,3.40
2019-02-11T22:02:03.151Z,3.40
2019-02-11T22:04:06.725Z,3.30
2019-02-11T22:06:10.351Z,3.40
2019-02-11T22:08:13.925Z,3.40
2019-02-11T22:10:22.582Z,3.30
2019-02-11T22:12:26.235Z,3.30
2019-02-11T22:14:30.067Z,3.30
2019-02-11T22:16:33.816Z,3.30
2019-02-11T22:18:37.431Z,3.40
2019-02-11T22:20:41.054Z,3.30
2019-02-11T22:22:44.781Z,3.30
2019-02-11T22:24:48.365Z,3.30
2019-02-11T22:26:52.130Z,3.30
2019-02-11T22:28:55.702Z,3.30
2019-02-11T22:30:59.375Z,3.30
2019-02-11T22:33:02.956Z,3.30
2019-02-11T22:35:09.200Z,3.30
2019-02-11T22:37:12.897Z,3.30
2019-02-11T22:39:16.541Z,3.30
2019-02-11T22:41:20.153Z,3.30
2019-02-11T22:43:23.809Z,3.30
2019-02-11T22:45:28.660Z,3.20
2019-02-11T22:47:32.300Z,3.20
2019-02-11T22:49:35.982Z,3.20
2019-02-11T22:51:39.671Z,3.20
2019-02-11T22:53:44.809Z,3.20
2019-02-11T22:55:48.375Z,3.20
2019-02-11T22:57:51.985Z,3.20
2019-02-11T22:59:55.578Z,3.10
2019-02-11T23:01:59.437Z,3.10
2019-02-11T23:04:03.045Z,3.00
2019-02-11T23:06:06.964Z,3.00
2019-02-11T23:08:10.725Z,3.00
2019-02-11T23:10:14.456Z,3.00
2019-02-11T23:12:18.130Z,3.00
2019-02-11T23:14:21.858Z,2.90
2019-02-11T23:16:25.501Z,2.90
2019-02-11T23:18:29.186Z,2.90
2019-02-11T23:20:34.084Z,2.90
2019-02-11T23:22:37.700Z,2.80
2019-02-11T23:24:41.270Z,2.80
2019-02-11T23:26:44.845Z,2.80
2019-02-11T23:28:48.531Z,2.80
2019-02-11T23:30:52.204Z,2.80
2019-02-11T23:32:55.801Z,2.70
2019-02-11T23:34:59.531Z,2.70
2019-02-11T23:37:03.194Z,2.60
2019-02-11T23:39:08.888Z,2.60
2019-02-11T23:41:12.551Z,2.60
2019-02-11T23:43:16.187Z,2.60
2019-02-11T23:45:19.840Z,2.50
2019-02-11T23:47:23.465Z,2.50
2019-02-11T23:49:27.420Z,2.50
2019-02-11T23:51:31.068Z,2.40
2019-02-11T23:53:34.689Z,2.40
2019-02-11T23:55:38.392Z,2.30
2019-02-11T23:57:41.996Z,2.30
2019-02-11T23:59:45.572Z,2.30
