createdAt,value
2022-08-26T00:01:08.987Z,25.39
2022-08-26T00:03:54.987Z,25.33
2022-08-26T00:06:42.638Z,25.30
2022-08-26T00:09:33.137Z,25.23
2022-08-26T00:12:27.854Z,25.18
2022-08-26T00:15:23.285Z,25.16
2022-08-26T00:18:22.049Z,25.07
2022-08-26T00:21:09.968Z,25.10
2022-08-26T00:23:56.121Z,25.09
2022-08-26T00:26:42.233Z,25.03
2022-08-26T00:29:29.137Z,25.00
2022-08-26T00:32:17.623Z,24.97
2022-08-26T00:35:04.791Z,24.98
2022-08-26T00:37:54.714Z,24.93
2022-08-26T00:40:52.221Z,24.90
2022-08-26T00:43:47.789Z,24.90
2022-08-26T00:46:39.930Z,24.86
2022-08-26T00:49:41.507Z,24.88
2022-08-26T00:52:28.770Z,24.88
2022-08-26T00:55:37.757Z,24.85
2022-08-26T00:58:25.686Z,24.81
2022-08-26T01:01:12.065Z,24.81
2022-08-26T01:03:59.991Z,24.80
2022-08-26T01:06:46.868Z,24.79
2022-08-26T01:09:33.905Z,24.77
2022-08-26T01:12:22.107Z,24.81
2022-08-26T01:15:11.239Z,24.80
2022-08-26T01:17:59.015Z,24.83
2022-08-26T01:20:51.526Z,24.87
2022-08-26T01:23:45.208Z,24.85
2022-08-26T01:26:34.865Z,24.90
2022-08-26T01:29:22.161Z,24.88
2022-08-26T01:32:11.012Z,24.90
2022-08-26T01:34:57.309Z,24.90
2022-08-26T01:37:46.529Z,24.92
2022-08-26T01:40:35.414Z,24.87
2022-08-26T01:43:24.314Z,24.88
2022-08-26T01:46:11.095Z,24.85
2022-08-26T01:48:59.400Z,24.88
2022-08-26T01:51:47.219Z,24.88
2022-08-26T01:54:34.258Z,24.86
2022-08-26T01:57:21.356Z,24.80
2022-08-26T02:00:11.029Z,24.81
2022-08-26T02:03:18.171Z,24.72
2022-08-26T02:06:09.373Z,24.65
2022-08-26T02:08:58.437Z,24.65
2022-08-26T02:11:45.315Z,24.63
2022-08-26T02:14:36.207Z,24.58
2022-08-26T02:17:35.699Z,24.55
2022-08-26T02:20:22.819Z,24.55
2022-08-26T02:23:09.508Z,24.56
2022-08-26T02:26:09.939Z,24.55
2022-08-26T02:29:02.666Z,24.56
2022-08-26T02:31:48.914Z,24.60
2022-08-26T02:34:35.401Z,24.60
2022-08-26T02:37:23.126Z,24.63
2022-08-26T02:40:11.945Z,24.67
2022-08-26T02:42:58.180Z,24.66
2022-08-26T02:45:44.496Z,24.67
2022-08-26T02:48:30.879Z,24.60
2022-08-26T02:51:17.094Z,24.61
2022-08-26T02:54:03.631Z,24.57
2022-08-26T02:56:51.455Z,24.56
2022-08-26T02:59:39.433Z,24.56
2022-08-26T03:02:25.116Z,24.48
2022-08-26T03:05:12.469Z,24.45
2022-08-26T03:07:58.365Z,24.41
2022-08-26T03:10:48.131Z,24.36
2022-08-26T03:13:36.342Z,24.36
2022-08-26T03:16:22.597Z,24.34
2022-08-26T03:19:09.850Z,24.27
2022-08-26T03:22:08.120Z,24.22
2022-08-26T03:24:54.274Z,24.19
2022-08-26T03:27:40.507Z,24.15
2022-08-26T03:30:49.086Z,24.07
2022-08-26T03:33:35.066Z,24.02
2022-08-26T03:36:22.250Z,23.94
2022-08-26T03:39:08.512Z,23.88
2022-08-26T03:41:55.783Z,23.79
2022-08-26T03:44:46.026Z,23.85
2022-08-26T03:47:39.108Z,23.72
2022-08-26T03:50:25.893Z,23.77
2022-08-26T03:53:13.423Z,23.67
2022-08-26T03:55:59.701Z,23.65
2022-08-26T03:58:45.950Z,23.58
2022-08-26T04:01:32.086Z,23.53
2022-08-26T04:04:18.718Z,23.54
2022-08-26T04:07:09.310Z,23.50
2022-08-26T04:09:58.557Z,23.47
2022-08-26T04:12:45.017Z,23.45
2022-08-26T04:15:31.131Z,23.46
2022-08-26T04:18:17.270Z,23.46
2022-08-26T04:21:07.763Z,23.53
2022-08-26T04:23:54.458Z,23.53
2022-08-26T04:26:42.852Z,23.49
2022-08-26T04:29:29.802Z,23.53
2022-08-26T04:32:16.434Z,23.53
2022-08-26T04:35:02.929Z,23.53
2022-08-26T04:37:50.903Z,23.55
2022-08-26T04:40:36.997Z,23.57
2022-08-26T04:43:30.586Z,23.64
2022-08-26T04:46:18.529Z,23.66
2022-08-26T04:49:08.566Z,23.67
2022-08-26T04:51:55.052Z,23.71
2022-08-26T04:54:42.192Z,23.74
2022-08-26T04:57:28.066Z,23.75
2022-08-26T05:00:18.813Z,23.76
2022-08-26T05:03:05.484Z,23.80
2022-08-26T05:06:07.214Z,23.73
2022-08-26T05:08:55.543Z,23.73
2022-08-26T05:11:45.737Z,23.79
2022-08-26T05:14:46.421Z,23.80
2022-08-26T05:17:33.499Z,23.87
2022-08-26T05:20:25.751Z,23.87
2022-08-26T05:23:32.166Z,23.92
2022-08-26T05:26:30.836Z,23.95
2022-08-26T05:29:54.457Z,23.97
2022-08-26T05:32:40.336Z,24.06
2022-08-26T05:35:34.165Z,24.06
2022-08-26T05:38:21.793Z,24.12
2022-08-26T05:45:28.535Z,24.14
2022-08-26T05:48:16.966Z,24.19
2022-08-26T05:51:15.766Z,24.17
2022-08-26T05:54:02.769Z,24.21
2022-08-26T05:56:51.377Z,24.25
2022-08-26T05:59:37.284Z,24.27
2022-08-26T06:02:25.021Z,24.33
2022-08-26T06:05:11.714Z,24.33
2022-08-26T06:08:14.196Z,24.37
2022-08-26T06:11:02.764Z,24.42
2022-08-26T06:13:48.984Z,24.45
2022-08-26T06:16:40.957Z,24.44
2022-08-26T06:19:32.721Z,24.45
2022-08-26T06:22:55.543Z,24.53
2022-08-26T06:25:42.092Z,24.51
2022-08-26T06:28:29.612Z,24.57
2022-08-26T06:31:16.109Z,24.62
2022-08-26T06:34:06.165Z,24.48
2022-08-26T06:36:55.855Z,24.68
2022-08-26T06:39:48.972Z,24.70
2022-08-26T06:42:38.051Z,24.71
2022-08-26T06:45:25.223Z,24.78
2022-08-26T06:48:13.406Z,24.81
2022-08-26T06:51:10.745Z,24.77
2022-08-26T06:54:00.416Z,24.84
2022-08-26T08:09:37.674Z,24.86
2022-08-26T08:12:26.466Z,24.93
2022-08-26T08:15:15.483Z,25.01
2022-08-26T08:18:02.085Z,25.12
2022-08-26T08:20:59.201Z,25.18
2022-08-26T08:24:00.682Z,25.29
2022-08-26T08:26:47.035Z,25.34
2022-08-26T08:29:33.108Z,25.43
2022-08-26T08:32:22.335Z,25.47
2022-08-26T08:35:10.933Z,25.51
2022-08-26T08:37:57.527Z,25.54
2022-08-26T08:40:45.630Z,25.61
2022-08-26T08:43:42.452Z,25.64
2022-08-26T08:46:30.310Z,25.70
2022-08-26T08:49:17.630Z,25.71
2022-08-26T08:52:14.406Z,25.74
2022-08-26T08:55:01.543Z,25.82
2022-08-26T08:58:08.077Z,25.83
2022-08-26T09:01:00.837Z,25.90
2022-08-26T09:04:44.518Z,25.97
2022-08-26T09:07:41.475Z,26.02
2022-08-26T09:10:33.794Z,26.08
2022-08-26T09:13:38.504Z,26.14
2022-08-26T09:16:46.654Z,26.19
2022-08-26T09:19:50.021Z,26.24
2022-08-26T09:22:49.719Z,26.27
2022-08-26T09:25:52.072Z,26.37
2022-08-26T09:28:56.874Z,26.45
2022-08-26T09:31:47.765Z,26.54
2022-08-26T09:34:34.293Z,26.61
2022-08-26T09:37:35.280Z,26.68
2022-08-26T09:40:34.923Z,26.73
2022-08-26T09:43:22.387Z,26.76
2022-08-26T09:46:36.161Z,26.79
2022-08-26T09:49:36.128Z,26.83
2022-08-26T09:52:24.734Z,26.90
2022-08-26T09:55:15.622Z,26.97
2022-08-26T09:58:07.780Z,27.00
2022-08-26T10:00:57.876Z,27.11
2022-08-26T10:03:47.095Z,27.13
2022-08-26T10:07:03.896Z,27.23
2022-08-26T10:09:51.680Z,27.29
2022-08-26T10:12:43.442Z,27.35
2022-08-26T10:15:33.219Z,27.41
2022-08-26T10:18:27.206Z,27.45
2022-08-26T10:21:43.098Z,27.49
2022-08-26T10:24:41.239Z,27.53
2022-08-26T10:28:01.688Z,27.60
2022-08-26T10:30:53.033Z,27.62
2022-08-26T10:33:39.344Z,27.66
2022-08-26T10:37:05.465Z,27.71
2022-08-26T10:40:07.700Z,27.77
2022-08-26T10:43:16.876Z,27.81
2022-08-26T10:46:14.551Z,27.91
2022-08-26T10:49:17.963Z,27.98
2022-08-26T10:52:17.958Z,28.06
2022-08-26T10:55:25.353Z,28.13
2022-08-26T10:58:26.236Z,28.12
2022-08-26T11:01:40.662Z,28.13
2022-08-26T11:04:48.335Z,28.09
2022-08-26T11:07:43.360Z,28.05
2022-08-26T11:10:38.644Z,28.03
2022-08-26T11:14:04.488Z,27.99
2022-08-26T11:16:52.938Z,27.98
2022-08-26T11:19:59.575Z,27.95
2022-08-26T11:22:48.037Z,27.93
2022-08-26T11:25:34.426Z,27.89
2022-08-26T11:28:46.029Z,27.90
2022-08-26T11:31:39.083Z,27.96
2022-08-26T11:34:56.268Z,28.04
2022-08-26T11:37:48.441Z,28.17
2022-08-26T11:40:38.714Z,28.34
2022-08-26T11:43:26.694Z,28.52
2022-08-26T11:46:28.348Z,28.76
2022-08-26T11:49:17.541Z,29.05
2022-08-26T11:52:22.276Z,29.37
2022-08-26T11:55:12.103Z,29.59
2022-08-26T11:58:01.012Z,29.84
2022-08-26T12:00:51.086Z,30.01
2022-08-26T12:03:41.917Z,30.18
2022-08-26T12:06:38.978Z,30.36
2022-08-26T12:09:35.125Z,30.54
2022-08-26T12:12:34.761Z,30.73
2022-08-26T12:15:22.812Z,30.77
2022-08-26T12:18:29.407Z,30.79
2022-08-26T12:21:24.299Z,30.82
2022-08-26T12:24:18.045Z,30.92
2022-08-26T12:27:17.074Z,31.04
2022-08-26T12:30:26.949Z,31.03
2022-08-26T12:33:22.269Z,31.01
2022-08-26T12:36:09.462Z,30.96
2022-08-26T12:38:58.272Z,30.84
2022-08-26T12:41:53.034Z,30.77
2022-08-26T12:44:53.955Z,30.62
2022-08-26T12:47:44.196Z,30.46
2022-08-26T12:50:33.706Z,30.31
2022-08-26T12:53:30.981Z,30.20
2022-08-26T12:56:40.499Z,30.12
2022-08-26T12:59:26.777Z,30.16
2022-08-26T13:02:35.709Z,30.27
2022-08-26T13:05:33.263Z,30.45
2022-08-26T13:08:27.525Z,30.67
2022-08-26T13:11:35.388Z,31.02
2022-08-26T13:14:24.410Z,31.38
2022-08-26T13:17:10.469Z,31.69
2022-08-26T13:20:01.273Z,32.02
2022-08-26T13:22:58.691Z,32.33
2022-08-26T13:25:45.387Z,32.66
2022-08-26T13:28:31.612Z,32.93
2022-08-26T13:31:17.616Z,33.14
2022-08-26T13:34:05.136Z,33.36
2022-08-26T13:36:54.182Z,33.53
2022-08-26T13:39:41.915Z,33.63
2022-08-26T13:42:28.335Z,33.59
2022-08-26T13:45:14.490Z,33.47
2022-08-26T13:48:00.666Z,33.25
2022-08-26T13:50:47.961Z,33.04
2022-08-26T13:53:34.607Z,32.76
2022-08-26T15:19:52.468Z,35.61
2022-08-26T15:22:39.904Z,35.64
2022-08-26T15:25:25.918Z,35.63
2022-08-26T15:28:14.962Z,35.66
2022-08-26T15:31:07.326Z,35.70
2022-08-26T15:33:59.574Z,35.62
2022-08-26T15:36:49.868Z,35.81
2022-08-26T15:39:42.465Z,35.38
2022-08-26T15:42:42.782Z,35.29
2022-08-26T15:45:34.503Z,35.31
2022-08-26T15:48:21.542Z,35.16
2022-08-26T15:51:08.481Z,34.98
2022-08-26T15:53:56.379Z,34.79
2022-08-26T15:56:43.480Z,34.59
2022-08-26T15:59:32.851Z,34.37
2022-08-26T16:02:19.040Z,34.17
2022-08-26T16:05:05.123Z,33.91
2022-08-26T16:07:51.150Z,33.73
2022-08-26T16:10:50.268Z,33.50
2022-08-26T16:13:39.891Z,33.28
2022-08-26T16:16:26.609Z,33.09
2022-08-26T16:19:13.148Z,32.92
2022-08-26T16:21:59.131Z,32.75
2022-08-26T16:24:45.316Z,32.59
2022-08-26T16:27:32.602Z,32.42
2022-08-26T16:30:19.777Z,32.26
2022-08-26T16:33:06.807Z,32.13
2022-08-26T16:35:54.326Z,31.98
2022-08-26T16:38:41.256Z,31.82
2022-08-26T16:41:31.924Z,31.66
2022-08-26T16:44:18.128Z,31.48
2022-08-26T16:47:04.347Z,31.37
2022-08-26T16:49:50.823Z,31.24
2022-08-26T16:52:40.261Z,31.08
2022-08-26T16:55:26.616Z,30.98
2022-08-26T16:58:12.493Z,30.84
2022-08-26T17:00:58.238Z,30.73
2022-08-26T17:03:44.320Z,30.62
2022-08-26T17:06:30.607Z,30.50
2022-08-26T17:09:16.756Z,30.40
2022-08-26T17:12:03.201Z,30.29
2022-08-26T17:14:49.239Z,30.21
2022-08-26T17:17:35.988Z,30.08
2022-08-26T17:20:23.380Z,30.00
2022-08-26T17:23:09.514Z,29.90
2022-08-26T17:25:55.383Z,29.77
2022-08-26T17:28:41.381Z,29.70
2022-08-26T17:31:27.544Z,29.56
2022-08-26T17:34:13.357Z,29.52
2022-08-26T17:36:59.592Z,29.47
2022-08-26T17:39:45.421Z,29.42
2022-08-26T17:42:31.710Z,29.37
2022-08-26T17:48:04.901Z,29.23
2022-08-26T17:50:50.972Z,29.16
2022-08-26T17:53:37.410Z,29.09
2022-08-26T17:56:29.886Z,29.00
2022-08-26T17:59:18.143Z,28.95
2022-08-26T18:02:04.073Z,28.87
2022-08-26T18:04:50.268Z,28.83
2022-08-26T18:07:43.863Z,28.73
2022-08-26T18:10:31.455Z,28.67
2022-08-26T18:13:17.830Z,28.61
2022-08-26T18:16:05.983Z,28.55
2022-08-26T18:18:53.383Z,28.49
2022-08-26T18:21:39.733Z,28.44
2022-08-26T18:24:26.044Z,28.37
2022-08-26T18:27:12.184Z,28.34
2022-08-26T18:29:58.288Z,28.27
2022-08-26T18:32:44.787Z,28.19
2022-08-26T18:35:30.778Z,28.12
2022-08-26T18:38:17.383Z,28.05
2022-08-26T18:41:04.539Z,28.00
2022-08-26T18:43:52.858Z,27.95
2022-08-26T18:46:39.153Z,27.90
2022-08-26T18:49:25.038Z,27.86
2022-08-26T18:52:10.972Z,27.79
2022-08-26T18:54:57.357Z,27.79
2022-08-26T18:57:43.301Z,27.73
2022-08-26T19:00:31.338Z,27.64
2022-08-26T19:03:19.090Z,27.63
2022-08-26T19:06:05.549Z,27.59
2022-08-26T19:08:51.747Z,27.55
2022-08-26T19:11:42.331Z,27.51
2022-08-26T19:14:29.408Z,27.46
2022-08-26T19:17:15.611Z,27.39
2022-08-26T19:20:01.647Z,27.37
2022-08-26T19:22:47.840Z,27.31
2022-08-26T19:25:33.784Z,27.28
2022-08-26T19:28:21.513Z,27.27
2022-08-26T19:31:11.076Z,27.27
2022-08-26T19:33:58.186Z,27.20
2022-08-26T19:36:46.701Z,27.16
2022-08-26T19:39:32.729Z,27.13
2022-08-26T19:42:18.557Z,27.09
2022-08-26T19:45:07.741Z,27.04
2022-08-26T19:47:59.284Z,27.01
2022-08-26T19:50:46.130Z,26.99
2022-08-26T19:53:32.166Z,26.94
2022-08-26T19:56:18.926Z,26.93
2022-08-26T19:59:05.008Z,26.86
2022-08-26T20:02:01.462Z,26.82
2022-08-26T20:04:47.714Z,26.82
2022-08-26T20:07:33.985Z,26.77
2022-08-26T20:10:22.827Z,26.74
2022-08-26T20:13:08.803Z,26.70
2022-08-26T20:15:54.853Z,26.65
2022-08-26T20:19:00.799Z,26.65
2022-08-26T20:21:46.951Z,26.59
2022-08-26T20:24:33.394Z,26.58
2022-08-26T20:27:19.793Z,26.55
2022-08-26T20:30:07.778Z,26.51
2022-08-26T20:32:53.916Z,26.44
2022-08-26T20:35:52.252Z,26.38
2022-08-26T20:38:42.514Z,26.38
2022-08-26T20:41:28.670Z,26.33
2022-08-26T20:44:14.667Z,26.31
2022-08-26T20:47:00.928Z,26.33
2022-08-26T20:49:47.284Z,26.28
2022-08-26T20:52:38.238Z,26.23
2022-08-26T20:55:25.828Z,26.21
2022-08-26T20:58:12.029Z,26.18
2022-08-26T21:00:58.331Z,26.17
2022-08-26T21:03:44.482Z,26.17
2022-08-26T21:06:31.045Z,26.10
2022-08-26T21:09:18.545Z,26.10
2022-08-26T21:12:04.746Z,26.06
2022-08-26T21:14:50.517Z,26.06
2022-08-26T21:17:37.581Z,26.05
2022-08-26T21:20:24.150Z,26.02
2022-08-26T21:23:09.892Z,25.98
2022-08-26T21:25:56.270Z,25.96
2022-08-26T21:28:44.199Z,25.90
2022-08-26T21:31:32.062Z,25.89
2022-08-26T21:34:19.468Z,25.84
2022-08-26T21:37:06.010Z,25.83
2022-08-26T21:40:35.327Z,25.77
2022-08-26T21:43:34.747Z,25.75
2022-08-26T21:46:41.314Z,25.71
2022-08-26T21:49:27.390Z,25.67
2022-08-26T21:52:13.343Z,25.64
2022-08-26T21:55:00.889Z,25.66
2022-08-26T21:57:46.847Z,25.62
2022-08-26T22:00:32.606Z,25.58
2022-08-26T22:03:18.461Z,25.54
2022-08-26T22:06:04.637Z,25.51
2022-08-26T22:08:53.231Z,25.50
2022-08-26T22:11:39.261Z,25.50
2022-08-26T22:14:30.699Z,25.50
2022-08-26T22:17:17.160Z,25.45
2022-08-26T22:20:03.811Z,25.45
2022-08-26T22:22:49.819Z,25.43
2022-08-26T22:25:38.891Z,25.43
2022-08-26T22:28:25.309Z,25.39
2022-08-26T22:31:12.659Z,25.34
2022-08-26T22:33:59.367Z,25.32
2022-08-26T22:36:47.536Z,25.32
2022-08-26T22:39:34.218Z,25.29
2022-08-26T22:42:20.104Z,25.32
2022-08-26T22:45:07.113Z,25.29
2022-08-26T22:47:53.234Z,25.27
2022-08-26T22:50:38.956Z,25.28
2022-08-26T22:53:24.737Z,25.26
2022-08-26T22:56:12.232Z,25.26
2022-08-26T22:58:58.025Z,25.26
2022-08-26T23:01:44.809Z,25.22
2022-08-26T23:04:30.874Z,25.21
2022-08-26T23:07:19.000Z,25.16
2022-08-26T23:10:07.554Z,25.16
2022-08-26T23:12:53.542Z,25.13
2022-08-26T23:15:39.918Z,25.13
2022-08-26T23:18:25.772Z,25.07
2022-08-26T23:21:11.973Z,25.04
2022-08-26T23:23:57.830Z,25.03
2022-08-26T23:26:44.439Z,25.04
2022-08-26T23:29:30.581Z,24.99
2022-08-26T23:32:16.606Z,24.97
2022-08-26T23:35:02.419Z,24.99
2022-08-26T23:37:57.873Z,24.92
2022-08-26T23:40:45.271Z,24.91
2022-08-26T23:43:31.195Z,24.92
2022-08-26T23:46:17.657Z,24.90
2022-08-26T23:49:06.092Z,24.92
2022-08-26T23:52:16.682Z,24.88
2022-08-26T23:55:02.700Z,24.86
2022-08-26T23:57:48.386Z,24.84
