createdAt,value
2023-03-06T08:29:45.084Z,10.50
2023-03-06T08:32:13.378Z,11.57
2023-03-06T08:34:42.492Z,10.70
2023-03-06T08:37:10.276Z,11.20
2023-03-06T08:39:38.090Z,11.75
2023-03-06T08:42:05.929Z,11.57
2023-03-06T08:44:34.307Z,11.88
2023-03-06T08:47:03.773Z,11.70
2023-03-06T08:49:31.733Z,12.32
2023-03-06T08:51:59.515Z,10.32
2023-03-06T08:54:27.322Z,11.60
2023-03-06T08:56:55.264Z,10.57
2023-03-06T08:59:24.716Z,12.25
2023-03-06T09:01:52.705Z,11.85
2023-03-06T09:04:21.858Z,11.15
2023-03-06T09:06:49.672Z,11.70
2023-03-06T09:09:17.659Z,11.18
2023-03-06T09:11:45.656Z,10.77
2023-03-06T09:14:14.462Z,11.30
2023-03-06T09:16:42.371Z,11.07
2023-03-06T09:19:10.353Z,11.48
2023-03-06T09:21:39.525Z,12.02
2023-03-06T09:24:07.844Z,12.13
2023-03-06T09:26:45.458Z,11.60
2023-03-06T09:29:16.273Z,11.35
2023-03-06T09:31:44.463Z,11.07
2023-03-06T09:34:12.343Z,12.20
2023-03-06T09:36:56.104Z,11.30
2023-03-06T09:39:26.116Z,11.48
2023-03-06T09:41:55.138Z,12.05
2023-03-06T09:44:25.963Z,11.20
2023-03-06T09:47:20.396Z,10.25
2023-03-06T09:50:04.928Z,11.73
2023-03-06T09:52:40.414Z,11.77
2023-03-06T09:55:13.373Z,11.27
2023-03-06T09:57:46.271Z,11.57
2023-03-06T10:00:17.622Z,11.85
2023-03-06T10:02:48.786Z,12.70
2023-03-06T10:05:21.380Z,11.93
2023-03-06T10:07:56.800Z,11.57
2023-03-06T10:10:27.778Z,11.40
2023-03-06T10:13:03.198Z,11.25
2023-03-06T10:15:34.484Z,11.57
2023-03-06T10:18:04.040Z,11.02
2023-03-06T10:20:37.678Z,9.60
2023-03-06T10:23:29.722Z,10.85
2023-03-06T10:26:01.745Z,6.82
2023-03-06T10:28:35.363Z,10.45
2023-03-06T10:31:10.597Z,10.40
2023-03-06T10:33:51.561Z,10.98
2023-03-06T10:36:21.314Z,11.70
2023-03-06T10:38:50.607Z,9.90
2023-03-06T10:41:24.713Z,10.57
2023-03-06T10:44:24.011Z,10.98
2023-03-06T10:46:53.781Z,10.63
2023-03-06T10:49:42.378Z,11.25
2023-03-06T10:52:23.184Z,10.13
2023-03-06T10:54:52.587Z,9.07
2023-03-06T10:57:29.425Z,9.82
2023-03-06T10:59:59.118Z,9.20
2023-03-06T11:02:30.723Z,10.20
2023-03-06T11:05:00.590Z,10.45
2023-03-06T11:07:30.016Z,9.45
2023-03-06T11:10:17.828Z,9.02
2023-03-06T11:12:58.332Z,9.82
2023-03-06T11:15:27.251Z,9.80
2023-03-06T11:18:02.863Z,9.27
2023-03-06T11:20:49.982Z,8.98
2023-03-06T11:23:22.155Z,9.38
2023-03-06T11:25:57.155Z,9.77
2023-03-06T11:28:29.745Z,8.52
2023-03-06T11:31:02.305Z,9.25
2023-03-06T11:33:35.464Z,9.63
2023-03-06T11:36:13.800Z,9.73
2023-03-06T11:38:48.886Z,10.43
2023-03-06T11:41:26.025Z,10.60
2023-03-06T11:44:01.900Z,9.75
2023-03-06T11:46:32.907Z,9.85
2023-03-06T11:49:05.126Z,9.63
2023-03-06T11:51:41.163Z,10.10
2023-03-06T11:54:13.456Z,10.25
2023-03-06T12:02:00.465Z,10.15
2023-03-06T12:04:52.402Z,8.25
2023-03-06T12:07:29.982Z,7.25
2023-03-06T12:10:09.671Z,10.15
2023-03-06T12:13:06.260Z,8.82
2023-03-06T12:15:53.828Z,9.05
2023-03-06T12:18:36.062Z,8.32
2023-03-06T12:21:08.262Z,9.93
2023-03-06T12:23:56.390Z,9.55
2023-03-06T12:26:34.504Z,9.20
2023-03-06T12:29:19.791Z,9.63
2023-03-06T12:31:56.653Z,8.73
2023-03-06T12:34:41.295Z,9.52
2023-03-06T12:37:22.623Z,9.77
2023-03-06T12:40:09.927Z,9.55
2023-03-06T12:43:02.906Z,9.18
2023-03-06T12:45:36.949Z,9.30
2023-03-06T12:48:10.618Z,9.70
2023-03-06T12:50:38.582Z,10.55
2023-03-06T12:53:08.910Z,8.93
2023-03-06T12:55:41.715Z,9.77
2023-03-06T12:58:37.588Z,10.02
2023-03-06T13:01:14.832Z,9.02
2023-03-06T13:04:00.594Z,8.75
2023-03-06T13:06:44.929Z,9.32
2023-03-06T13:09:22.623Z,10.15
2023-03-06T13:12:09.251Z,9.93
2023-03-06T13:15:01.884Z,9.10
2023-03-06T13:20:35.364Z,9.63
2023-03-06T13:23:43.126Z,9.20
2023-03-06T13:26:32.144Z,9.70
2023-03-06T13:29:01.332Z,9.18
2023-03-06T13:31:52.175Z,8.90
2023-03-06T13:34:36.245Z,8.43
2023-03-06T13:37:38.537Z,8.48
2023-03-06T13:40:41.053Z,8.07
2023-03-06T13:43:23.239Z,7.85
2023-03-06T13:45:52.447Z,8.88
2023-03-06T13:48:47.319Z,8.15
2023-03-06T13:51:23.023Z,8.13
2023-03-06T13:54:18.814Z,7.70
2023-03-06T13:57:05.802Z,8.27
2023-03-06T14:00:11.878Z,7.07
2023-03-06T14:03:10.793Z,8.07
2023-03-06T14:05:43.759Z,8.13
2023-03-06T14:08:15.881Z,8.23
2023-03-06T14:10:45.621Z,8.73
2023-03-06T14:13:20.615Z,8.30
2023-03-06T14:15:50.779Z,7.97
2023-03-06T14:18:23.738Z,6.95
2023-03-06T14:20:56.456Z,7.57
2023-03-06T14:23:35.633Z,8.45
2023-03-06T14:26:15.049Z,9.20
2023-03-06T14:28:44.686Z,7.82
2023-03-06T14:31:18.869Z,8.55
2023-03-06T14:33:53.836Z,8.95
2023-03-06T14:36:23.951Z,7.63
2023-03-06T14:38:56.913Z,8.15
2023-03-06T14:41:27.644Z,8.55
2023-03-06T14:44:09.406Z,8.70
2023-03-06T14:46:37.286Z,6.35
2023-03-06T14:49:10.654Z,8.45
2023-03-06T14:51:43.329Z,9.18
2023-03-06T14:54:16.817Z,8.32
2023-03-06T14:56:47.082Z,9.48
2023-03-06T14:59:17.380Z,8.70
2023-03-06T15:01:47.836Z,8.35
2023-03-06T15:04:25.706Z,8.73
2023-03-06T15:06:54.957Z,8.63
2023-03-06T15:09:26.527Z,8.93
2023-03-06T15:12:01.939Z,9.30
2023-03-06T15:14:36.614Z,9.35
2023-03-06T15:17:25.182Z,9.15
2023-03-06T15:19:56.084Z,9.65
2023-03-06T15:22:28.977Z,8.88
2023-03-06T15:25:18.370Z,8.25
2023-03-06T15:27:50.438Z,8.88
2023-03-06T15:30:28.043Z,8.27
2023-03-06T15:33:24.779Z,8.40
2023-03-06T15:35:57.001Z,9.23
2023-03-06T15:40:59.448Z,8.50
2023-03-06T15:43:28.389Z,8.27
2023-03-06T15:46:00.305Z,8.48
2023-03-06T15:48:28.733Z,8.23
2023-03-06T15:50:58.070Z,8.77
2023-03-06T15:53:26.001Z,8.60
2023-03-06T15:55:54.102Z,8.07
2023-03-06T15:58:24.817Z,7.57
2023-03-06T16:00:52.723Z,7.35
2023-03-06T16:03:20.522Z,7.90
2023-03-06T16:05:48.306Z,8.02
2023-03-06T16:08:17.487Z,7.53
2023-03-06T16:10:46.784Z,7.55
2023-03-06T16:25:24.670Z,7.00
2023-03-06T16:27:55.449Z,7.75
2023-03-06T16:30:24.857Z,7.57
2023-03-06T16:32:52.773Z,7.10
2023-03-06T16:35:20.660Z,7.22
2023-03-06T16:37:48.901Z,6.65
2023-03-06T16:40:22.005Z,6.50
2023-03-06T16:42:54.033Z,6.78
2023-03-06T16:45:24.033Z,7.10
2023-03-06T16:47:52.234Z,7.05
2023-03-06T16:50:26.772Z,7.38
2023-03-06T16:52:56.573Z,6.88
2023-03-06T16:55:25.404Z,6.88
2023-03-06T16:57:55.193Z,6.93
2023-03-06T17:00:24.678Z,7.35
2023-03-06T17:02:53.227Z,6.18
2023-03-06T17:05:21.541Z,7.40
2023-03-06T17:07:50.258Z,7.13
2023-03-06T19:35:54.435Z,10.25
2023-03-06T19:38:22.355Z,9.88
2023-03-06T19:40:50.537Z,9.85
2023-03-06T19:43:18.600Z,10.77
2023-03-06T19:45:46.690Z,10.60
2023-03-06T19:48:14.546Z,10.45
2023-03-06T19:50:42.388Z,10.40
2023-03-06T19:53:11.931Z,8.85
2023-03-06T21:14:49.007Z,7.07
2023-03-06T21:17:16.814Z,7.75
2023-03-06T21:19:45.927Z,7.95
2023-03-06T21:22:13.824Z,8.07
2023-03-06T21:24:41.807Z,8.18
2023-03-06T21:27:09.639Z,7.80
2023-03-06T21:29:37.463Z,7.55
2023-03-06T21:32:07.145Z,8.40
2023-03-06T21:34:34.987Z,8.32
2023-03-06T21:37:03.573Z,8.48
2023-03-06T21:39:31.348Z,7.93
2023-03-06T21:41:59.149Z,8.02
2023-03-06T21:44:27.017Z,8.07
2023-03-06T21:46:54.810Z,8.65
2023-03-06T21:49:26.228Z,8.10
2023-03-06T21:51:54.903Z,8.25
2023-03-06T21:54:23.140Z,8.73
2023-03-06T21:56:51.133Z,8.15
