createdAt,value
2022-09-14T00:00:33.361Z,97056.41
2022-09-14T00:05:34.607Z,97054.75
2022-09-14T00:10:35.960Z,97044.00
2022-09-14T00:15:37.377Z,97025.38
2022-09-14T00:20:38.647Z,97024.81
2022-09-14T00:25:39.866Z,96998.88
2022-09-14T00:30:41.106Z,97022.25
2022-09-14T00:35:42.384Z,97012.16
2022-09-14T00:40:43.656Z,97012.28
2022-09-14T00:45:44.958Z,97009.66
2022-09-14T00:50:46.664Z,97014.59
2022-09-14T00:55:47.929Z,96998.84
2022-09-14T01:00:49.256Z,97001.75
2022-09-14T01:05:50.535Z,97006.78
2022-09-14T01:10:52.031Z,97004.16
2022-09-14T01:15:53.262Z,96999.31
2022-09-14T01:20:54.539Z,96996.97
2022-09-14T01:25:55.776Z,96983.94
2022-09-14T01:30:57.009Z,96980.91
2022-09-14T01:35:58.540Z,96983.13
2022-09-14T01:40:59.851Z,96984.75
2022-09-14T01:46:01.273Z,96983.41
2022-09-14T01:51:02.528Z,96989.09
2022-09-14T01:56:03.748Z,96980.81
2022-09-14T02:01:05.043Z,96972.25
2022-09-14T02:06:06.573Z,96971.25
2022-09-14T02:11:08.021Z,96960.28
2022-09-14T02:16:09.318Z,96960.16
2022-09-14T02:21:10.637Z,96953.75
2022-09-14T02:26:11.885Z,96952.41
2022-09-14T02:31:13.213Z,96927.69
2022-09-14T02:36:14.507Z,96920.34
2022-09-14T02:41:15.781Z,96919.50
2022-09-14T02:46:17.061Z,96926.09
2022-09-14T02:51:18.625Z,96917.84
2022-09-14T02:56:19.929Z,96903.19
2022-09-14T03:01:21.281Z,96906.91
2022-09-14T03:06:22.712Z,96900.84
2022-09-14T03:11:23.950Z,96886.72
2022-09-14T03:16:25.264Z,96878.44
2022-09-14T03:21:26.526Z,96860.56
2022-09-14T03:26:29.154Z,96863.19
2022-09-14T03:31:30.556Z,96857.44
2022-09-14T03:36:31.851Z,96869.03
2022-09-14T03:41:33.128Z,96887.09
2022-09-14T03:46:34.417Z,96912.75
2022-09-14T03:51:35.671Z,96938.13
2022-09-14T03:56:37.004Z,96989.09
2022-09-14T04:01:38.527Z,96965.19
2022-09-14T04:06:39.850Z,96946.38
2022-09-14T04:11:41.128Z,96925.56
2022-09-14T04:16:44.660Z,96881.44
2022-09-14T04:21:45.917Z,96891.84
2022-09-14T04:26:47.255Z,96910.72
2022-09-14T04:31:48.759Z,96891.94
2022-09-14T04:36:50.116Z,96921.50
2022-09-14T04:41:51.412Z,96900.63
2022-09-14T04:46:52.829Z,96910.72
2022-09-14T04:51:54.111Z,96965.34
2022-09-14T04:56:55.480Z,96953.88
2022-09-14T05:01:56.758Z,96927.63
2022-09-14T05:06:58.074Z,96895.38
2022-09-14T05:11:59.319Z,96865.50
2022-09-14T05:17:02.839Z,96855.06
2022-09-14T05:22:04.096Z,96877.41
2022-09-14T05:27:05.372Z,96870.69
2022-09-14T05:32:07.991Z,96851.66
2022-09-14T05:37:09.250Z,96836.94
2022-09-14T05:42:10.528Z,96837.22
2022-09-14T05:47:11.858Z,96854.88
2022-09-14T05:52:13.105Z,96890.25
2022-09-14T05:57:14.389Z,96900.22
2022-09-14T06:02:18.163Z,96902.78
2022-09-14T06:07:19.949Z,96881.84
2022-09-14T06:12:21.556Z,96854.38
2022-09-14T06:17:23.040Z,96835.22
2022-09-14T06:22:24.398Z,96840.19
2022-09-14T06:27:25.679Z,96826.41
2022-09-14T06:32:27.446Z,96816.53
2022-09-14T06:37:28.747Z,96811.25
2022-09-14T06:42:30.765Z,96808.94
2022-09-14T06:47:32.025Z,96790.13
2022-09-14T06:52:33.936Z,96783.66
2022-09-14T06:57:42.075Z,96780.91
2022-09-14T07:02:51.371Z,96790.31
2022-09-14T07:07:56.412Z,96804.91
2022-09-14T07:12:57.692Z,96814.63
2022-09-14T07:18:01.989Z,96809.13
2022-09-14T07:23:03.222Z,96808.31
2022-09-14T07:28:04.440Z,96792.13
2022-09-14T07:33:05.806Z,96811.75
2022-09-14T07:38:07.080Z,96817.31
2022-09-14T07:43:08.409Z,96807.88
2022-09-14T07:48:09.713Z,96809.84
2022-09-14T07:53:10.996Z,96847.63
2022-09-14T07:58:12.344Z,96829.72
2022-09-14T08:03:13.566Z,96813.31
2022-09-14T08:08:14.870Z,96805.53
2022-09-14T08:13:16.144Z,96823.19
2022-09-14T08:18:17.393Z,96826.28
2022-09-14T08:23:18.652Z,96816.22
2022-09-14T08:28:19.985Z,96831.47
2022-09-14T08:33:21.288Z,96852.25
2022-09-14T08:38:22.684Z,96846.75
2022-09-14T08:43:24.090Z,96836.00
2022-09-14T08:48:25.429Z,96821.75
2022-09-14T08:53:26.707Z,96803.22
2022-09-14T08:58:27.999Z,96802.19
2022-09-14T09:03:29.297Z,96804.63
2022-09-14T09:08:30.729Z,96821.13
2022-09-14T09:13:34.470Z,96806.75
2022-09-14T09:18:35.921Z,96804.06
2022-09-14T09:23:37.164Z,96800.00
2022-09-14T09:28:38.397Z,96805.44
2022-09-14T09:33:39.680Z,96825.66
2022-09-14T09:38:41.031Z,96842.28
2022-09-14T09:43:49.260Z,96827.81
2022-09-14T09:48:50.857Z,96821.75
2022-09-14T09:53:52.162Z,96817.78
2022-09-14T09:58:53.390Z,96823.84
2022-09-14T10:03:54.631Z,96803.56
2022-09-14T10:08:57.381Z,96812.63
2022-09-14T10:13:58.712Z,96804.50
2022-09-14T10:19:01.841Z,96799.28
2022-09-14T10:29:45.123Z,96796.41
2022-09-14T10:34:46.686Z,96790.41
2022-09-14T10:39:47.953Z,96784.94
2022-09-14T10:44:49.319Z,96783.22
2022-09-14T10:49:50.985Z,96761.81
2022-09-14T10:54:54.311Z,96747.47
2022-09-14T10:59:55.874Z,96750.13
2022-09-14T11:04:57.513Z,96749.59
2022-09-14T11:10:01.245Z,96753.41
2022-09-14T11:15:02.457Z,96749.28
2022-09-14T11:20:03.803Z,96734.78
2022-09-14T11:25:05.054Z,96716.69
2022-09-14T11:30:06.317Z,96705.09
2022-09-14T11:35:08.115Z,96689.84
2022-09-14T11:40:10.417Z,96676.50
2022-09-14T11:45:11.892Z,96677.88
2022-09-14T11:50:13.502Z,96652.31
2022-09-14T11:55:15.335Z,96651.78
2022-09-14T12:00:16.609Z,96639.91
2022-09-14T12:05:17.954Z,96629.53
2022-09-14T12:10:19.258Z,96631.72
2022-09-14T12:15:21.665Z,96629.53
2022-09-14T12:20:22.926Z,96643.84
2022-09-14T12:25:24.147Z,96648.41
2022-09-14T12:30:25.390Z,96651.78
2022-09-14T12:35:26.627Z,96658.13
2022-09-14T12:40:28.796Z,96636.25
2022-09-14T12:45:30.132Z,96656.69
2022-09-14T12:50:31.384Z,96633.38
2022-09-14T12:55:32.716Z,96645.59
2022-09-14T13:00:37.829Z,96654.19
2022-09-14T13:05:40.974Z,96648.34
2022-09-14T13:10:42.214Z,96649.59
2022-09-14T13:15:43.759Z,96656.47
2022-09-14T13:20:45.042Z,96666.16
2022-09-14T13:25:46.311Z,96667.09
2022-09-14T13:30:47.657Z,96667.66
2022-09-14T13:35:48.933Z,96646.91
2022-09-14T13:40:50.195Z,96636.50
2022-09-14T13:45:51.503Z,96647.13
2022-09-14T13:50:52.826Z,96646.69
2022-09-14T13:55:54.086Z,96638.31
2022-09-14T14:00:55.477Z,96622.81
2022-09-14T14:05:56.792Z,96610.91
2022-09-14T14:10:58.015Z,96610.09
2022-09-14T14:15:59.248Z,96586.59
2022-09-14T14:21:00.475Z,96582.94
2022-09-14T14:26:04.896Z,96558.50
2022-09-14T14:31:09.106Z,96552.19
2022-09-14T14:36:10.813Z,96546.50
2022-09-14T14:41:12.079Z,96560.97
2022-09-14T14:46:13.366Z,96562.44
2022-09-14T14:51:15.162Z,96555.03
2022-09-14T14:56:16.398Z,96577.16
2022-09-14T15:01:17.811Z,96571.59
2022-09-14T15:06:19.128Z,96589.41
2022-09-14T15:11:20.489Z,96570.03
2022-09-14T15:16:21.762Z,96580.13
2022-09-14T15:21:23.555Z,96562.44
2022-09-14T15:26:24.798Z,96548.44
2022-09-14T15:31:26.225Z,96548.34
2022-09-14T15:36:27.563Z,96524.69
2022-09-14T15:41:28.896Z,96533.81
2022-09-14T15:46:30.364Z,96538.13
2022-09-14T15:51:33.910Z,96532.16
2022-09-14T15:56:35.178Z,96539.44
2022-09-14T16:01:36.417Z,96547.75
2022-09-14T16:06:38.024Z,96699.69
2022-09-14T16:11:39.290Z,96666.69
2022-09-14T16:16:40.745Z,96702.41
2022-09-14T16:21:42.154Z,96723.69
2022-09-14T16:26:43.553Z,96761.41
2022-09-14T16:31:44.811Z,96724.94
2022-09-14T16:36:46.196Z,96711.31
2022-09-14T16:41:47.589Z,96713.97
2022-09-14T16:46:49.628Z,96700.81
2022-09-14T16:51:50.866Z,96711.59
2022-09-14T16:56:52.202Z,96707.19
2022-09-14T17:01:55.042Z,96698.91
2022-09-14T17:06:56.859Z,96696.97
2022-09-14T17:11:58.123Z,96680.25
2022-09-14T17:16:59.659Z,96664.97
2022-09-14T17:22:03.809Z,96637.19
2022-09-14T17:27:05.154Z,96590.94
2022-09-14T17:32:08.474Z,96592.44
2022-09-14T17:37:12.603Z,96610.34
2022-09-14T17:42:13.843Z,96637.88
2022-09-14T17:47:15.170Z,96666.03
2022-09-14T17:52:29.030Z,96676.84
2022-09-14T17:57:30.282Z,96672.13
2022-09-14T18:02:31.607Z,96683.94
2022-09-14T18:07:32.843Z,96698.75
2022-09-14T18:12:36.335Z,96695.88
2022-09-14T18:17:37.571Z,96687.31
2022-09-14T18:22:38.841Z,96693.69
2022-09-14T18:27:40.091Z,96709.69
2022-09-14T18:32:41.352Z,96728.09
2022-09-14T18:37:42.631Z,96734.34
2022-09-14T18:42:43.889Z,96728.34
2022-09-14T18:47:45.216Z,96736.50
2022-09-14T18:52:46.621Z,96723.91
2022-09-14T18:57:48.084Z,96722.63
2022-09-14T19:02:49.320Z,96733.97
2022-09-14T19:07:50.581Z,96749.59
2022-09-14T19:12:51.828Z,96736.16
2022-09-14T19:17:53.090Z,96734.03
2022-09-14T19:22:56.184Z,96714.34
2022-09-14T19:27:57.410Z,96717.00
2022-09-14T19:32:59.542Z,96730.94
2022-09-14T19:38:00.801Z,96737.94
2022-09-14T19:43:02.132Z,96734.03
2022-09-14T19:48:03.516Z,96715.53
2022-09-14T19:53:04.824Z,96723.09
2022-09-14T19:58:06.071Z,96717.00
2022-09-14T20:03:07.867Z,96726.41
2022-09-14T20:08:09.196Z,96722.63
2022-09-14T20:13:10.426Z,96727.03
2022-09-14T20:18:11.712Z,96723.03
2022-09-14T20:23:12.947Z,96716.94
2022-09-14T20:28:15.774Z,96700.63
2022-09-14T20:33:17.009Z,96694.28
2022-09-14T20:38:18.254Z,96692.41
2022-09-14T20:43:19.527Z,96688.78
2022-09-14T20:48:20.778Z,96699.84
2022-09-14T20:53:22.019Z,96700.94
2022-09-14T20:58:23.244Z,96695.56
2022-09-14T21:03:24.495Z,96684.72
2022-09-14T21:08:25.766Z,96691.38
2022-09-14T21:13:30.563Z,96693.34
2022-09-14T21:18:31.930Z,96708.97
2022-09-14T21:23:33.164Z,96692.06
2022-09-14T21:28:34.507Z,96698.09
2022-09-14T21:33:35.823Z,96703.19
2022-09-14T21:38:37.061Z,96709.53
2022-09-14T21:43:38.441Z,96704.31
2022-09-14T21:48:39.768Z,96695.44
2022-09-14T21:53:44.048Z,96699.06
2022-09-14T21:58:45.309Z,96690.22
2022-09-14T22:03:46.797Z,96692.44
2022-09-14T22:08:49.119Z,96705.16
2022-09-14T22:13:50.338Z,96714.56
2022-09-14T22:18:51.758Z,96715.38
2022-09-14T22:23:53.156Z,96717.03
2022-09-14T22:28:54.401Z,96722.16
2022-09-14T22:33:55.627Z,96711.09
2022-09-14T22:38:56.912Z,96703.91
2022-09-14T22:43:58.213Z,96707.09
2022-09-14T22:48:59.490Z,96713.06
2022-09-14T22:54:02.164Z,96716.09
2022-09-14T22:59:03.508Z,96706.53
2022-09-14T23:04:04.897Z,96686.34
2022-09-14T23:09:06.235Z,96686.91
2022-09-14T23:14:07.488Z,96682.50
2022-09-14T23:19:09.276Z,96694.53
2022-09-14T23:24:10.507Z,96689.69
2022-09-14T23:29:11.794Z,96687.34
2022-09-14T23:34:13.083Z,96705.19
2022-09-14T23:39:14.487Z,96705.88
2022-09-14T23:44:15.706Z,96713.19
2022-09-14T23:49:17.187Z,96714.03
2022-09-14T23:54:18.399Z,96724.25
2022-09-14T23:59:19.650Z,96728.25
