createdAt,value
2023-04-17T00:02:04.786Z,68.51
2023-04-17T00:04:32.745Z,68.29
2023-04-17T00:07:03.675Z,68.45
2023-04-17T00:09:31.588Z,68.42
2023-04-17T00:11:58.604Z,68.47
2023-04-17T00:14:25.720Z,68.51
2023-04-17T00:16:52.839Z,68.42
2023-04-17T00:19:20.194Z,68.43
2023-04-17T00:21:47.160Z,68.53
2023-04-17T00:24:15.439Z,68.44
2023-04-17T00:26:42.611Z,68.28
2023-04-17T00:29:09.957Z,68.57
2023-04-17T00:31:37.677Z,68.56
2023-04-17T00:34:04.860Z,68.56
2023-04-17T00:36:32.335Z,68.50
2023-04-17T00:38:59.748Z,68.53
2023-04-17T00:41:27.490Z,68.50
2023-04-17T00:43:55.047Z,68.49
2023-04-17T00:46:22.612Z,68.43
2023-04-17T00:48:49.998Z,68.65
2023-04-17T00:51:17.241Z,68.66
2023-04-17T00:53:45.301Z,68.56
2023-04-17T00:56:13.071Z,68.61
2023-04-17T00:58:40.742Z,68.49
2023-04-17T01:01:08.289Z,68.60
2023-04-17T01:03:35.704Z,68.83
2023-04-17T01:06:04.174Z,68.68
2023-04-17T01:08:49.941Z,68.99
2023-04-17T01:11:18.859Z,68.86
2023-04-17T01:13:50.387Z,68.91
2023-04-17T01:16:19.643Z,68.74
2023-04-17T01:18:50.541Z,68.91
2023-04-17T01:21:18.413Z,68.94
2023-04-17T01:23:52.351Z,68.77
2023-04-17T01:26:23.271Z,68.99
2023-04-17T01:28:52.215Z,68.95
2023-04-17T01:31:19.718Z,69.02
2023-04-17T01:33:47.165Z,68.65
2023-04-17T01:36:14.712Z,68.92
2023-04-17T01:38:42.021Z,68.95
2023-04-17T01:41:13.432Z,68.86
2023-04-17T01:43:46.231Z,68.67
2023-04-17T01:46:13.966Z,68.66
2023-04-17T01:48:41.162Z,68.83
2023-04-17T01:51:10.059Z,68.53
2023-04-17T01:53:40.220Z,68.62
2023-04-17T01:56:08.180Z,68.51
2023-04-17T01:58:35.236Z,68.53
2023-04-17T02:01:02.374Z,68.60
2023-04-17T02:03:29.476Z,68.72
2023-04-17T02:05:56.656Z,68.54
2023-04-17T02:08:24.133Z,68.59
2023-04-17T02:10:51.480Z,68.72
2023-04-17T02:13:18.738Z,68.68
2023-04-17T02:15:46.111Z,68.68
2023-04-17T02:18:15.825Z,68.78
2023-04-17T02:20:42.806Z,68.63
2023-04-17T02:23:10.071Z,68.63
2023-04-17T02:25:37.106Z,68.75
2023-04-17T02:28:05.080Z,68.64
2023-04-17T02:30:34.349Z,68.72
2023-04-17T02:33:02.247Z,68.96
2023-04-17T02:35:31.887Z,68.78
2023-04-17T02:37:59.184Z,68.90
2023-04-17T02:40:27.804Z,68.69
2023-04-17T02:43:01.068Z,68.63
2023-04-17T02:45:30.284Z,68.84
2023-04-17T02:47:58.404Z,68.97
2023-04-17T02:50:25.511Z,68.61
2023-04-17T02:53:09.194Z,68.90
2023-04-17T02:55:36.517Z,68.70
2023-04-17T02:58:03.498Z,68.88
2023-04-17T03:00:30.585Z,68.65
2023-04-17T03:02:57.722Z,68.60
2023-04-17T03:05:24.768Z,68.84
2023-04-17T03:07:54.206Z,68.69
2023-04-17T03:10:21.749Z,68.66
2023-04-17T03:12:51.047Z,68.69
2023-04-17T03:15:18.154Z,68.72
2023-04-17T03:17:45.715Z,68.61
2023-04-17T03:20:12.847Z,68.63
2023-04-17T03:22:41.955Z,68.53
2023-04-17T03:25:10.651Z,68.66
2023-04-17T03:27:48.644Z,68.47
2023-04-17T03:30:17.974Z,68.52
2023-04-17T03:32:48.586Z,68.43
2023-04-17T03:35:15.546Z,68.43
2023-04-17T03:37:43.116Z,68.30
2023-04-17T03:40:13.713Z,68.29
2023-04-17T03:42:44.095Z,68.25
2023-04-17T03:45:11.432Z,68.21
2023-04-17T03:47:38.893Z,68.22
2023-04-17T03:50:07.156Z,68.22
2023-04-17T03:52:39.584Z,68.20
2023-04-17T03:55:07.574Z,68.15
2023-04-17T03:57:34.988Z,68.03
2023-04-17T04:00:03.142Z,67.86
2023-04-17T04:02:46.794Z,67.97
2023-04-17T04:05:18.864Z,67.83
2023-04-17T04:07:46.723Z,68.04
2023-04-17T04:10:20.106Z,67.91
2023-04-17T04:12:48.603Z,68.06
2023-04-17T04:15:16.948Z,68.14
2023-04-17T04:17:47.284Z,68.10
2023-04-17T04:20:14.990Z,68.04
2023-04-17T04:22:45.072Z,68.20
2023-04-17T04:25:13.034Z,68.06
2023-04-17T04:27:50.146Z,68.13
2023-04-17T04:30:26.025Z,68.03
2023-04-17T04:33:01.382Z,68.17
2023-04-17T04:35:30.696Z,68.28
2023-04-17T04:38:03.158Z,68.08
2023-04-17T04:40:38.585Z,68.16
2023-04-17T04:43:07.575Z,68.01
2023-04-17T04:45:43.169Z,68.05
2023-04-17T04:48:11.007Z,68.10
2023-04-17T04:50:38.153Z,68.21
2023-04-17T04:53:07.449Z,68.10
2023-04-17T04:55:43.379Z,68.27
2023-04-17T04:58:11.036Z,68.29
2023-04-17T05:00:39.658Z,68.31
2023-04-17T05:03:13.444Z,67.97
2023-04-17T05:05:42.556Z,68.26
2023-04-17T05:08:14.204Z,68.25
2023-04-17T05:10:46.616Z,68.46
2023-04-17T05:13:16.245Z,68.44
2023-04-17T05:15:44.437Z,68.44
2023-04-17T05:18:16.335Z,68.42
2023-04-17T05:20:45.569Z,68.55
2023-04-17T05:23:12.640Z,68.23
2023-04-17T05:25:46.779Z,68.54
2023-04-17T05:28:16.799Z,68.18
2023-04-17T05:30:45.080Z,68.39
2023-04-17T05:33:18.730Z,68.51
2023-04-17T05:35:50.398Z,68.28
2023-04-17T05:38:20.558Z,68.32
2023-04-17T05:40:48.010Z,68.38
2023-04-17T05:43:16.808Z,68.31
2023-04-17T05:45:43.768Z,68.35
2023-04-17T05:48:11.053Z,68.14
2023-04-17T05:50:39.005Z,68.00
2023-04-17T05:53:07.515Z,67.98
2023-04-17T05:55:39.818Z,67.99
2023-04-17T06:00:44.168Z,67.82
2023-04-17T06:03:18.524Z,68.03
2023-04-17T06:05:47.853Z,67.96
2023-04-17T06:08:16.644Z,68.05
2023-04-17T06:10:47.835Z,67.92
2023-04-17T06:13:15.245Z,67.90
2023-04-17T06:15:45.988Z,68.00
2023-04-17T06:18:16.521Z,68.19
2023-04-17T06:20:45.952Z,68.20
2023-04-17T06:23:13.697Z,68.24
2023-04-17T06:25:41.375Z,68.07
2023-04-17T06:28:09.124Z,67.95
2023-04-17T06:30:38.203Z,68.06
2023-04-17T06:33:06.777Z,68.11
2023-04-17T06:35:37.965Z,67.99
2023-04-17T06:38:31.702Z,67.91
2023-04-17T06:40:59.364Z,67.86
2023-04-17T06:43:26.359Z,67.89
2023-04-17T06:45:54.166Z,67.99
2023-04-17T06:48:21.356Z,67.91
2023-04-17T06:50:49.279Z,67.90
2023-04-17T06:53:16.379Z,68.18
2023-04-17T06:55:43.507Z,67.96
2023-04-17T06:58:11.370Z,67.84
2023-04-17T07:00:38.694Z,67.73
2023-04-17T07:03:06.803Z,67.60
2023-04-17T07:05:33.926Z,67.52
2023-04-17T07:08:01.374Z,67.74
2023-04-17T07:10:28.320Z,67.88
2023-04-17T07:12:55.567Z,68.10
2023-04-17T07:15:22.576Z,67.83
2023-04-17T07:17:49.620Z,67.84
2023-04-17T07:20:16.803Z,68.11
2023-04-17T07:22:43.881Z,67.83
2023-04-17T07:25:11.658Z,67.86
2023-04-17T07:27:39.653Z,67.98
2023-04-17T07:30:08.975Z,67.91
2023-04-17T07:32:36.458Z,67.82
2023-04-17T07:35:04.731Z,67.71
2023-04-17T07:37:31.677Z,67.49
2023-04-17T07:40:00.054Z,67.55
2023-04-17T07:42:27.080Z,67.54
2023-04-17T07:44:54.248Z,67.41
2023-04-17T07:47:21.906Z,67.53
2023-04-17T07:49:49.328Z,67.35
2023-04-17T07:52:18.289Z,67.40
2023-04-17T07:54:47.098Z,67.46
2023-04-17T07:57:15.945Z,67.58
2023-04-17T07:59:43.226Z,67.78
2023-04-17T08:02:11.768Z,67.47
2023-04-17T08:04:40.832Z,67.29
2023-04-17T08:07:10.877Z,67.37
2023-04-17T08:09:40.612Z,67.44
2023-04-17T08:12:09.289Z,67.55
2023-04-17T08:14:36.488Z,67.45
2023-04-17T08:17:04.478Z,67.38
2023-04-17T08:19:32.230Z,67.46
2023-04-17T08:22:05.380Z,67.21
2023-04-17T08:24:32.384Z,67.28
2023-04-17T08:26:59.318Z,67.14
2023-04-17T08:29:28.968Z,67.12
2023-04-17T08:32:12.704Z,67.20
2023-04-17T08:34:41.784Z,67.40
2023-04-17T08:37:08.687Z,66.94
2023-04-17T08:39:35.688Z,66.88
2023-04-17T08:42:08.054Z,66.83
2023-04-17T08:44:36.076Z,66.97
2023-04-17T08:47:04.891Z,66.96
2023-04-17T08:49:35.521Z,66.74
2023-04-17T08:52:04.649Z,66.55
2023-04-17T08:54:33.714Z,66.64
2023-04-17T08:57:05.257Z,66.55
2023-04-17T08:59:33.556Z,66.39
2023-04-17T09:02:07.436Z,66.46
2023-04-17T09:04:43.200Z,66.20
2023-04-17T09:07:15.704Z,66.36
2023-04-17T09:09:51.181Z,66.33
2023-04-17T09:12:19.991Z,66.33
2023-04-17T09:14:47.460Z,66.09
2023-04-17T09:17:17.584Z,66.01
2023-04-17T09:20:04.739Z,65.91
2023-04-17T09:22:32.503Z,65.86
2023-04-17T09:25:00.058Z,65.68
2023-04-17T09:27:28.634Z,65.66
2023-04-17T09:29:57.119Z,65.55
2023-04-17T09:32:24.789Z,65.56
2023-04-17T09:34:53.416Z,65.39
2023-04-17T09:37:23.384Z,65.55
2023-04-17T09:39:59.362Z,65.51
2023-04-17T09:42:29.042Z,65.57
2023-04-17T09:44:58.388Z,65.35
2023-04-17T09:47:25.568Z,65.54
2023-04-17T09:49:53.113Z,65.65
2023-04-17T09:52:23.874Z,65.48
2023-04-17T09:54:53.964Z,65.26
2023-04-17T09:57:21.436Z,65.39
2023-04-17T09:59:49.402Z,65.23
2023-04-17T10:02:19.183Z,65.05
2023-04-17T10:04:47.926Z,64.77
2023-04-17T10:07:16.825Z,65.25
2023-04-17T10:09:47.449Z,65.11
2023-04-17T10:12:18.004Z,65.28
2023-04-17T10:14:51.524Z,64.63
2023-04-17T10:17:31.996Z,64.94
2023-04-17T10:20:20.466Z,64.73
2023-04-17T10:22:54.615Z,64.65
2023-04-17T10:25:23.061Z,64.70
2023-04-17T10:27:52.507Z,64.60
2023-04-17T10:30:23.215Z,64.77
2023-04-17T10:33:22.160Z,64.75
2023-04-17T10:35:49.532Z,64.60
2023-04-17T10:38:17.820Z,64.37
2023-04-17T10:40:45.317Z,64.05
2023-04-17T10:43:20.530Z,64.38
2023-04-17T10:46:03.711Z,64.24
2023-04-17T10:48:46.542Z,64.35
2023-04-17T10:51:29.503Z,64.21
2023-04-17T10:54:03.452Z,64.44
2023-04-17T10:56:42.714Z,64.70
2023-04-17T10:59:14.328Z,64.67
2023-04-17T11:01:52.496Z,64.64
2023-04-17T11:04:21.729Z,64.94
2023-04-17T11:06:49.468Z,64.82
2023-04-17T11:09:16.841Z,64.64
2023-04-17T11:11:45.190Z,64.99
2023-04-17T11:14:17.870Z,64.81
2023-04-17T11:16:47.061Z,64.44
2023-04-17T11:19:23.188Z,64.82
2023-04-17T11:21:55.331Z,64.91
2023-04-17T11:24:34.861Z,64.57
2023-04-17T11:27:02.331Z,64.63
2023-04-17T11:29:29.921Z,64.17
2023-04-17T11:31:58.973Z,64.27
2023-04-17T11:34:27.161Z,64.23
2023-04-17T11:36:59.826Z,64.02
2023-04-17T11:39:33.433Z,64.01
2023-04-17T11:42:03.564Z,63.96
2023-04-17T11:44:30.843Z,64.14
2023-04-17T11:47:01.725Z,64.04
2023-04-17T11:49:30.509Z,63.87
2023-04-17T11:52:00.878Z,64.13
2023-04-17T11:54:39.373Z,63.99
2023-04-17T11:57:13.079Z,64.08
2023-04-17T11:59:42.407Z,64.02
2023-04-17T12:02:09.952Z,64.24
2023-04-17T12:04:38.166Z,63.96
2023-04-17T12:07:07.137Z,64.20
2023-04-17T12:09:35.716Z,63.93
2023-04-17T12:12:08.267Z,64.14
2023-04-17T12:14:36.486Z,63.95
2023-04-17T12:17:06.574Z,63.53
2023-04-17T12:19:34.055Z,63.80
2023-04-17T12:22:01.116Z,63.93
2023-04-17T12:24:28.194Z,64.17
2023-04-17T12:26:55.215Z,64.35
2023-04-17T12:29:32.738Z,64.29
2023-04-17T12:32:11.069Z,64.42
2023-04-17T12:34:38.783Z,64.03
2023-04-17T12:37:05.914Z,63.70
2023-04-17T12:39:33.051Z,63.45
2023-04-17T12:41:59.994Z,63.75
2023-04-17T12:44:28.614Z,63.77
2023-04-17T12:46:56.026Z,63.75
2023-04-17T12:49:24.279Z,63.60
2023-04-17T12:51:51.697Z,63.87
2023-04-17T12:54:19.393Z,63.99
2023-04-17T12:56:46.408Z,64.09
2023-04-17T12:59:13.373Z,64.20
2023-04-17T13:01:40.497Z,64.02
2023-04-17T13:04:07.996Z,64.12
2023-04-17T13:06:35.171Z,64.60
2023-04-17T13:09:02.228Z,64.33
2023-04-17T13:11:29.296Z,64.29
2023-04-17T13:13:56.767Z,64.25
2023-04-17T13:16:24.107Z,64.44
2023-04-17T13:18:51.116Z,64.42
2023-04-17T13:21:18.103Z,64.25
2023-04-17T13:23:45.091Z,64.17
2023-04-17T13:26:12.142Z,64.11
2023-04-17T13:28:40.129Z,64.03
2023-04-17T13:31:07.342Z,63.60
2023-04-17T13:33:34.892Z,63.46
2023-04-17T13:36:01.818Z,63.60
2023-04-17T13:38:30.689Z,63.78
2023-04-17T13:41:00.039Z,63.84
2023-04-17T13:43:27.126Z,63.96
2023-04-17T13:45:55.655Z,63.91
2023-04-17T13:48:22.757Z,63.86
2023-04-17T13:50:49.760Z,63.49
2023-04-17T13:53:16.749Z,63.47
2023-04-17T13:55:43.723Z,63.48
2023-04-17T13:58:11.084Z,63.20
2023-04-17T14:00:38.112Z,63.18
2023-04-17T14:03:05.592Z,63.31
2023-04-17T14:05:32.817Z,62.96
2023-04-17T14:07:59.887Z,63.13
2023-04-17T14:10:27.145Z,63.28
2023-04-17T14:12:54.253Z,63.26
2023-04-17T14:15:21.612Z,63.03
2023-04-17T14:17:48.746Z,63.01
2023-04-17T14:20:17.702Z,62.65
2023-04-17T14:22:45.010Z,62.43
2023-04-17T14:25:13.374Z,61.87
2023-04-17T14:27:42.232Z,62.08
2023-04-17T14:30:09.638Z,62.21
2023-04-17T14:32:39.272Z,62.17
2023-04-17T14:35:07.549Z,61.89
2023-04-17T14:37:34.904Z,61.63
2023-04-17T14:40:01.904Z,61.76
2023-04-17T14:42:28.959Z,61.51
2023-04-17T14:44:55.974Z,61.64
2023-04-17T14:47:24.423Z,61.63
2023-04-17T14:49:52.118Z,61.41
2023-04-17T14:52:19.113Z,60.74
2023-04-17T14:54:46.104Z,60.74
2023-04-17T14:57:13.320Z,60.76
2023-04-17T14:59:40.738Z,60.64
2023-04-17T15:02:07.910Z,60.31
2023-04-17T15:04:35.297Z,60.50
2023-04-17T15:07:05.097Z,60.52
2023-04-17T15:09:32.761Z,60.41
2023-04-17T15:12:01.108Z,60.31
2023-04-17T15:14:30.194Z,60.31
2023-04-17T15:16:58.960Z,60.57
2023-04-17T15:19:26.178Z,60.57
2023-04-17T15:21:53.463Z,60.57
2023-04-17T15:24:20.339Z,60.50
2023-04-17T15:26:47.538Z,60.51
2023-04-17T15:29:14.975Z,60.64
2023-04-17T15:31:42.136Z,60.47
2023-04-17T15:34:09.553Z,60.43
2023-04-17T15:36:36.552Z,60.38
2023-04-17T15:39:04.300Z,60.51
2023-04-17T15:41:32.820Z,60.09
2023-04-17T15:44:01.169Z,60.15
2023-04-17T15:46:31.956Z,60.34
2023-04-17T15:49:08.211Z,60.29
2023-04-17T15:51:38.041Z,60.72
2023-04-17T15:54:06.098Z,60.79
2023-04-17T15:56:34.864Z,61.01
2023-04-17T15:59:03.351Z,61.09
2023-04-17T16:01:30.623Z,60.87
2023-04-17T16:03:57.873Z,60.49
2023-04-17T16:06:26.049Z,60.59
2023-04-17T16:08:53.028Z,60.54
2023-04-17T16:11:20.156Z,60.44
2023-04-17T16:13:47.103Z,60.60
2023-04-17T16:16:14.140Z,60.41
2023-04-17T16:18:42.509Z,60.45
2023-04-17T16:21:12.361Z,60.47
2023-04-17T16:23:40.526Z,60.60
2023-04-17T16:26:08.400Z,60.41
2023-04-17T16:28:35.529Z,60.61
2023-04-17T16:31:02.714Z,60.67
2023-04-17T16:33:29.844Z,60.82
2023-04-17T16:35:57.693Z,60.99
2023-04-17T16:38:24.827Z,60.81
2023-04-17T16:40:54.050Z,60.79
2023-04-17T16:43:22.277Z,60.84
2023-04-17T16:45:50.455Z,60.71
2023-04-17T16:48:18.232Z,60.92
2023-04-17T16:50:45.806Z,60.68
2023-04-17T16:53:13.800Z,60.78
2023-04-17T16:55:42.486Z,60.77
2023-04-17T16:58:10.971Z,60.73
2023-04-17T17:00:39.165Z,60.80
2023-04-17T17:03:06.289Z,60.54
2023-04-17T17:05:33.543Z,60.47
2023-04-17T17:08:00.893Z,60.50
2023-04-17T17:10:28.961Z,60.49
2023-04-17T17:12:56.833Z,60.32
2023-04-17T17:15:24.243Z,60.36
2023-04-17T17:17:51.409Z,60.12
2023-04-17T17:20:20.589Z,60.09
2023-04-17T17:22:47.655Z,60.21
2023-04-17T17:25:14.718Z,60.23
2023-04-17T17:27:43.089Z,60.11
2023-04-17T17:30:10.973Z,60.54
2023-04-17T17:32:38.874Z,60.50
2023-04-17T17:35:06.320Z,60.61
2023-04-17T17:37:33.295Z,60.61
2023-04-17T17:40:00.941Z,60.67
2023-04-17T17:42:31.116Z,60.90
2023-04-17T17:44:59.375Z,60.87
2023-04-17T17:47:26.517Z,60.59
2023-04-17T17:49:54.176Z,60.99
2023-04-17T17:52:21.724Z,61.09
2023-04-17T17:54:49.439Z,60.82
2023-04-17T17:57:16.406Z,60.78
2023-04-17T17:59:43.399Z,60.76
2023-04-17T18:02:11.459Z,60.87
2023-04-17T18:04:38.847Z,60.84
2023-04-17T18:07:05.880Z,60.99
2023-04-17T18:09:33.150Z,60.81
2023-04-17T18:12:02.203Z,60.90
2023-04-17T18:14:31.538Z,61.13
2023-04-17T18:16:58.534Z,61.19
2023-04-17T18:19:25.985Z,61.05
2023-04-17T18:21:52.931Z,61.16
2023-04-17T18:24:19.873Z,61.18
2023-04-17T18:26:47.932Z,61.08
2023-04-17T18:29:16.675Z,61.16
2023-04-17T18:31:43.742Z,61.39
2023-04-17T18:34:10.845Z,61.37
2023-04-17T18:36:39.038Z,61.53
2023-04-17T18:39:06.117Z,61.64
2023-04-17T18:41:34.941Z,61.69
2023-04-17T18:44:03.299Z,61.48
2023-04-17T18:46:31.025Z,61.48
2023-04-17T18:48:58.640Z,61.90
2023-04-17T18:51:26.612Z,61.82
2023-04-17T18:53:55.095Z,61.81
2023-04-17T18:56:24.235Z,61.92
2023-04-17T18:58:51.551Z,61.87
2023-04-17T19:01:18.622Z,61.89
2023-04-17T19:03:46.404Z,62.17
2023-04-17T19:06:13.452Z,62.19
2023-04-17T19:08:42.328Z,61.92
2023-04-17T19:11:09.314Z,62.35
2023-04-17T19:13:36.438Z,62.21
2023-04-17T19:16:03.397Z,62.32
2023-04-17T19:18:31.147Z,62.28
2023-04-17T19:20:58.054Z,62.45
2023-04-17T19:23:26.547Z,62.50
2023-04-17T19:25:56.791Z,62.54
2023-04-17T19:28:24.701Z,62.50
2023-04-17T19:30:53.398Z,62.73
2023-04-17T19:33:20.889Z,62.69
2023-04-17T19:35:47.885Z,62.69
2023-04-17T19:38:16.931Z,62.92
2023-04-17T19:41:07.410Z,62.89
2023-04-17T19:43:34.394Z,62.81
2023-04-17T19:46:01.792Z,63.19
2023-04-17T19:48:29.073Z,62.94
2023-04-17T19:50:56.106Z,62.87
2023-04-17T19:53:23.310Z,63.11
2023-04-17T19:55:50.349Z,63.23
2023-04-17T19:58:17.251Z,63.08
2023-04-17T20:00:44.556Z,63.05
2023-04-17T20:03:11.651Z,63.02
2023-04-17T20:05:38.754Z,63.17
2023-04-17T20:08:09.400Z,63.10
2023-04-17T20:10:36.992Z,63.14
2023-04-17T20:13:03.961Z,63.29
2023-04-17T20:15:32.329Z,63.18
2023-04-17T20:18:15.121Z,63.24
2023-04-17T20:20:42.387Z,63.29
2023-04-17T20:23:10.985Z,63.18
2023-04-17T20:25:38.888Z,63.33
2023-04-17T20:28:07.455Z,63.31
2023-04-17T20:30:38.048Z,63.21
2023-04-17T20:33:05.500Z,63.31
2023-04-17T20:35:32.529Z,63.35
2023-04-17T20:37:59.788Z,63.25
2023-04-17T20:40:27.357Z,63.43
2023-04-17T20:42:55.655Z,63.55
2023-04-17T20:45:22.749Z,63.50
2023-04-17T20:47:55.942Z,63.44
2023-04-17T20:50:26.623Z,63.40
2023-04-17T20:52:53.554Z,63.61
2023-04-17T20:55:22.072Z,63.37
2023-04-17T20:57:49.925Z,63.70
2023-04-17T21:00:17.987Z,63.79
2023-04-17T21:02:46.100Z,63.77
2023-04-17T21:05:15.508Z,63.58
2023-04-17T21:07:42.949Z,63.51
2023-04-17T21:10:12.081Z,63.77
2023-04-17T21:12:40.058Z,63.83
2023-04-17T21:15:08.230Z,63.81
2023-04-17T21:17:36.235Z,63.88
2023-04-17T21:20:07.018Z,63.85
2023-04-17T21:22:34.149Z,63.91
2023-04-17T21:25:03.345Z,63.79
2023-04-17T21:27:31.127Z,63.92
2023-04-17T21:29:59.977Z,63.73
2023-04-17T21:32:27.360Z,63.75
2023-04-17T21:34:56.039Z,64.01
2023-04-17T21:37:23.388Z,63.84
2023-04-17T21:39:51.995Z,63.86
2023-04-17T21:42:20.252Z,63.92
2023-04-17T21:44:49.845Z,63.90
2023-04-17T21:47:17.070Z,63.97
2023-04-17T21:49:49.214Z,64.13
2023-04-17T21:52:17.158Z,64.03
2023-04-17T21:54:44.363Z,63.95
2023-04-17T21:57:14.889Z,63.93
2023-04-17T21:59:42.897Z,63.97
2023-04-17T22:02:10.013Z,63.95
2023-04-17T22:04:37.104Z,63.98
2023-04-17T22:07:05.228Z,64.00
2023-04-17T22:09:34.492Z,63.95
2023-04-17T22:12:15.154Z,63.79
2023-04-17T22:14:45.000Z,63.86
2023-04-17T22:17:13.369Z,64.01
2023-04-17T22:19:42.993Z,64.24
2023-04-17T22:22:13.014Z,64.19
2023-04-17T22:24:41.777Z,64.06
2023-04-17T22:27:09.102Z,64.16
2023-04-17T22:29:36.932Z,64.13
2023-04-17T22:32:04.020Z,64.07
2023-04-17T22:34:31.754Z,64.23
2023-04-17T22:36:58.744Z,64.24
2023-04-17T22:39:29.276Z,64.18
2023-04-17T22:41:56.866Z,64.35
2023-04-17T22:44:24.148Z,64.36
2023-04-17T22:46:51.127Z,64.20
2023-04-17T22:49:20.020Z,64.29
2023-04-17T22:51:49.380Z,64.33
2023-04-17T22:54:22.880Z,64.19
2023-04-17T22:56:50.276Z,64.17
2023-04-17T22:59:17.712Z,64.27
2023-04-17T23:01:46.301Z,64.56
2023-04-17T23:04:15.072Z,64.65
2023-04-17T23:06:44.764Z,64.83
2023-04-17T23:09:12.530Z,64.73
2023-04-17T23:11:41.343Z,64.89
2023-04-17T23:14:09.470Z,64.99
2023-04-17T23:16:36.929Z,65.16
2023-04-17T23:19:06.438Z,64.90
2023-04-17T23:21:33.827Z,65.13
2023-04-17T23:24:03.488Z,65.13
2023-04-17T23:26:30.495Z,65.29
2023-04-17T23:28:58.718Z,65.34
2023-04-17T23:31:27.060Z,65.17
2023-04-17T23:33:58.319Z,65.44
2023-04-17T23:36:27.384Z,65.56
2023-04-17T23:38:55.991Z,65.56
2023-04-17T23:41:25.933Z,65.51
2023-04-17T23:43:54.216Z,65.32
2023-04-17T23:46:21.927Z,65.40
2023-04-17T23:48:51.025Z,65.28
2023-04-17T23:51:18.460Z,65.27
2023-04-17T23:53:45.979Z,65.44
2023-04-17T23:56:14.367Z,65.47
2023-04-17T23:58:43.304Z,65.52
