createdAt,value
2017-10-29T00:00:43.480Z,0.00
2017-10-29T00:02:36.348Z,0.00
2017-10-29T00:03:36.301Z,0.00
2017-10-29T00:05:29.147Z,0.00
2017-10-29T00:06:29.121Z,0.00
2017-10-29T00:08:21.990Z,0.00
2017-10-29T00:09:21.943Z,0.00
2017-10-29T00:11:14.793Z,0.00
2017-10-29T00:12:14.765Z,0.00
2017-10-29T00:14:08.133Z,0.00
2017-10-29T00:15:08.075Z,0.00
2017-10-29T00:17:01.412Z,0.00
2017-10-29T00:18:01.389Z,0.00
2017-10-29T00:19:54.259Z,0.00
2017-10-29T00:20:54.213Z,0.00
2017-10-29T00:22:47.063Z,0.00
2017-10-29T00:23:47.040Z,0.00
2017-10-29T00:25:40.904Z,0.00
2017-10-29T00:26:40.855Z,0.00
2017-10-29T00:28:34.184Z,0.00
2017-10-29T00:29:34.163Z,0.00
2017-10-29T00:31:27.031Z,0.00
2017-10-29T00:32:26.988Z,0.00
2017-10-29T00:34:19.828Z,0.00
2017-10-29T00:35:19.806Z,0.00
2017-10-29T00:37:13.164Z,0.00
2017-10-29T00:38:13.119Z,0.00
2017-10-29T00:40:06.459Z,0.00
2017-10-29T00:41:06.430Z,0.00
2017-10-29T00:42:59.310Z,0.00
2017-10-29T00:43:59.251Z,0.00
2017-10-29T00:45:52.094Z,0.00
2017-10-29T00:46:52.070Z,0.00
2017-10-29T00:48:44.932Z,0.00
2017-10-29T00:49:44.886Z,0.00
2017-10-29T00:51:37.731Z,0.00
2017-10-29T00:52:37.709Z,0.00
2017-10-29T00:54:30.573Z,0.00
2017-10-29T00:55:30.528Z,0.00
2017-10-29T00:57:23.373Z,0.00
2017-10-29T00:58:23.351Z,0.00
2017-10-29T01:00:16.714Z,0.00
2017-10-29T01:01:16.660Z,0.00
2017-10-29T01:03:09.501Z,0.00
2017-10-29T01:04:09.477Z,0.00
2017-10-29T01:06:02.342Z,0.00
2017-10-29T01:07:02.296Z,0.00
2017-10-29T01:08:55.137Z,0.00
2017-10-29T01:09:55.114Z,0.00
2017-10-29T01:11:47.986Z,0.00
2017-10-29T01:12:47.938Z,0.00
2017-10-29T01:14:41.276Z,0.00
2017-10-29T01:15:41.247Z,0.00
2017-10-29T01:17:34.118Z,0.00
2017-10-29T01:18:34.068Z,0.00
2017-10-29T01:20:26.914Z,0.00
2017-10-29T01:21:26.887Z,0.00
2017-10-29T01:23:19.755Z,0.00
2017-10-29T01:24:19.706Z,0.00
2017-10-29T01:26:12.550Z,0.00
2017-10-29T01:27:12.525Z,0.00
2017-10-29T01:29:05.396Z,0.00
2017-10-29T01:30:05.351Z,0.00
2017-10-29T01:31:58.189Z,0.00
2017-10-29T01:32:58.166Z,0.00
2017-10-29T01:34:51.035Z,0.00
2017-10-29T01:35:50.987Z,0.00
2017-10-29T01:37:43.834Z,0.00
2017-10-29T01:38:43.808Z,0.00
2017-10-29T01:40:36.680Z,0.00
2017-10-29T01:41:36.628Z,0.00
2017-10-29T01:43:29.471Z,0.00
2017-10-29T01:44:29.447Z,0.00
2017-10-29T01:46:22.318Z,0.00
2017-10-29T01:47:22.268Z,0.00
2017-10-29T01:49:15.111Z,0.00
2017-10-29T01:50:15.088Z,0.00
2017-10-29T01:52:07.952Z,0.00
2017-10-29T01:53:07.906Z,0.00
2017-10-29T01:55:00.751Z,0.00
2017-10-29T01:56:00.726Z,0.00
2017-10-29T01:57:53.602Z,0.00
2017-10-29T01:58:53.544Z,0.00
2017-10-29T02:00:46.388Z,0.00
2017-10-29T02:01:46.363Z,0.00
2017-10-29T02:03:39.234Z,0.00
2017-10-29T02:04:39.185Z,0.00
2017-10-29T02:06:32.030Z,0.00
2017-10-29T02:07:32.007Z,0.00
2017-10-29T02:09:25.365Z,0.00
2017-10-29T02:10:25.326Z,0.00
2017-10-29T02:12:18.159Z,0.00
2017-10-29T02:13:18.142Z,0.00
2017-10-29T02:15:11.000Z,0.00
2017-10-29T02:16:10.955Z,0.00
2017-10-29T02:18:03.808Z,0.00
2017-10-29T02:19:03.788Z,0.00
2017-10-29T02:20:56.646Z,0.00
2017-10-29T02:21:56.600Z,0.00
2017-10-29T02:23:49.445Z,0.00
2017-10-29T02:24:49.420Z,0.00
2017-10-29T02:26:42.287Z,0.00
2017-10-29T02:27:42.246Z,0.00
2017-10-29T02:29:35.078Z,0.00
2017-10-29T02:30:35.060Z,0.00
2017-10-29T02:32:27.921Z,0.00
2017-10-29T02:33:27.875Z,0.00
2017-10-29T02:35:21.208Z,0.00
2017-10-29T02:36:21.185Z,0.00
2017-10-29T02:38:14.059Z,0.00
2017-10-29T02:39:14.006Z,0.00
2017-10-29T02:41:06.845Z,0.00
2017-10-29T02:42:06.821Z,0.00
2017-10-29T02:43:59.686Z,0.00
2017-10-29T02:44:59.642Z,0.00
2017-10-29T02:46:52.501Z,0.00
2017-10-29T02:47:52.462Z,0.00
2017-10-29T02:49:45.329Z,0.00
2017-10-29T02:50:45.284Z,0.00
2017-10-29T02:52:38.619Z,0.00
2017-10-29T02:53:38.593Z,0.00
2017-10-29T02:55:31.459Z,0.00
2017-10-29T02:56:31.413Z,0.00
2017-10-29T02:58:24.259Z,0.00
2017-10-29T02:59:24.232Z,0.00
2017-10-29T03:01:17.111Z,0.00
2017-10-29T03:02:17.053Z,0.00
2017-10-29T03:04:09.893Z,0.00
2017-10-29T03:05:09.873Z,0.00
2017-10-29T03:07:02.758Z,0.00
2017-10-29T03:08:02.690Z,0.00
2017-10-29T03:09:55.532Z,0.00
2017-10-29T03:10:55.521Z,0.00
2017-10-29T03:12:48.421Z,0.00
2017-10-29T03:13:48.375Z,0.00
2017-10-29T03:15:41.721Z,0.00
2017-10-29T03:16:41.696Z,0.00
2017-10-29T03:18:35.054Z,0.00
2017-10-29T03:19:35.006Z,0.00
2017-10-29T03:21:28.345Z,0.00
2017-10-29T03:22:28.318Z,0.00
2017-10-29T03:24:21.188Z,0.00
2017-10-29T03:25:21.141Z,0.00
2017-10-29T03:27:15.478Z,0.00
2017-10-29T03:28:15.454Z,0.00
2017-10-29T03:30:08.318Z,0.00
2017-10-29T03:31:08.273Z,0.00
2017-10-29T03:33:01.114Z,0.00
2017-10-29T03:34:01.090Z,0.00
2017-10-29T03:35:53.971Z,0.00
2017-10-29T03:36:53.915Z,0.00
2017-10-29T03:38:46.755Z,0.00
2017-10-29T03:39:46.731Z,0.00
2017-10-29T03:41:39.597Z,0.00
2017-10-29T03:42:39.553Z,0.00
2017-10-29T03:44:32.901Z,0.00
2017-10-29T03:45:32.880Z,0.00
2017-10-29T03:47:25.735Z,0.00
2017-10-29T03:48:25.694Z,0.00
2017-10-29T03:50:18.537Z,0.00
2017-10-29T03:51:18.511Z,0.00
2017-10-29T03:53:11.386Z,0.00
2017-10-29T03:54:11.333Z,0.00
2017-10-29T03:56:04.188Z,0.00
2017-10-29T03:57:04.156Z,0.00
2017-10-29T03:58:57.043Z,0.00
2017-10-29T03:59:56.986Z,0.00
2017-10-29T04:01:50.328Z,0.00
2017-10-29T04:02:50.303Z,0.00
2017-10-29T04:04:43.665Z,0.00
2017-10-29T04:05:43.619Z,0.00
2017-10-29T04:07:36.459Z,0.00
2017-10-29T04:08:36.437Z,0.00
2017-10-29T04:10:29.797Z,0.00
2017-10-29T04:11:29.748Z,0.00
2017-10-29T04:13:22.684Z,0.00
2017-10-29T04:14:22.567Z,0.00
2017-10-29T04:16:15.946Z,0.00
2017-10-29T04:17:15.890Z,0.00
2017-10-29T04:19:08.737Z,0.00
2017-10-29T04:20:08.714Z,0.00
2017-10-29T04:22:02.077Z,0.00
2017-10-29T04:23:02.028Z,0.00
2017-10-29T04:24:55.364Z,0.00
2017-10-29T04:25:55.339Z,0.00
2017-10-29T04:27:48.702Z,0.00
2017-10-29T04:28:48.653Z,0.00
2017-10-29T04:30:41.992Z,0.00
2017-10-29T04:31:41.968Z,0.00
2017-10-29T04:33:35.325Z,0.00
2017-10-29T04:34:35.281Z,0.00
2017-10-29T04:36:28.131Z,0.00
2017-10-29T04:37:28.105Z,0.00
2017-10-29T04:39:20.985Z,0.00
2017-10-29T04:40:20.931Z,0.00
2017-10-29T04:42:14.277Z,0.00
2017-10-29T04:43:14.254Z,0.00
2017-10-29T04:45:07.120Z,0.00
2017-10-29T04:46:07.074Z,0.00
2017-10-29T04:47:59.923Z,0.00
2017-10-29T04:48:59.899Z,0.00
2017-10-29T04:50:53.268Z,0.00
2017-10-29T04:51:53.223Z,0.00
2017-10-29T04:53:46.091Z,0.00
2017-10-29T04:54:46.047Z,0.00
2017-10-29T04:56:38.914Z,0.00
2017-10-29T04:57:38.869Z,0.00
2017-10-29T04:59:32.208Z,0.00
2017-10-29T05:00:32.184Z,0.00
2017-10-29T05:02:25.050Z,0.00
2017-10-29T05:03:25.004Z,0.00
2017-10-29T05:05:17.857Z,0.00
2017-10-29T05:06:17.834Z,0.00
2017-10-29T05:08:10.710Z,0.00
2017-10-29T05:09:10.653Z,0.00
2017-10-29T05:11:03.498Z,0.00
2017-10-29T05:12:03.485Z,0.00
2017-10-29T05:13:56.838Z,0.00
2017-10-29T05:14:56.788Z,0.00
2017-10-29T05:16:49.633Z,0.00
2017-10-29T05:17:49.612Z,0.00
2017-10-29T05:19:42.482Z,0.00
2017-10-29T05:20:42.436Z,0.00
2017-10-29T05:22:35.280Z,0.00
2017-10-29T05:23:35.259Z,0.00
2017-10-29T05:25:28.127Z,0.00
2017-10-29T05:26:28.084Z,0.00
2017-10-29T05:28:21.420Z,0.00
2017-10-29T05:29:21.396Z,0.00
2017-10-29T05:31:14.757Z,0.00
2017-10-29T05:32:14.718Z,0.00
2017-10-29T05:34:08.061Z,0.00
2017-10-29T05:35:08.038Z,0.00
2017-10-29T05:37:00.906Z,0.00
2017-10-29T05:38:00.861Z,0.00
2017-10-29T05:39:53.705Z,0.00
2017-10-29T05:40:53.682Z,0.00
2017-10-29T05:42:46.563Z,0.00
2017-10-29T05:43:46.505Z,0.00
2017-10-29T05:45:39.351Z,0.00
2017-10-29T05:46:39.327Z,4.00
2017-10-29T05:48:32.197Z,4.00
2017-10-29T05:49:32.152Z,4.00
2017-10-29T05:51:25.488Z,0.00
2017-10-29T05:52:25.466Z,4.00
2017-10-29T05:54:18.338Z,4.00
2017-10-29T05:55:18.290Z,8.00
2017-10-29T05:57:11.137Z,8.00
2017-10-29T05:58:11.113Z,12.00
2017-10-29T06:00:03.982Z,12.00
2017-10-29T06:01:03.936Z,12.00
2017-10-29T06:02:56.780Z,16.00
2017-10-29T06:03:56.757Z,16.00
2017-10-29T06:05:50.119Z,12.00
2017-10-29T06:06:50.072Z,16.00
2017-10-29T06:08:42.919Z,24.00
2017-10-29T06:09:42.899Z,20.00
2017-10-29T06:11:35.772Z,24.00
2017-10-29T06:12:35.720Z,36.00
2017-10-29T06:14:28.563Z,40.00
2017-10-29T06:15:28.540Z,36.00
2017-10-29T06:17:21.413Z,40.00
2017-10-29T06:18:21.367Z,48.00
2017-10-29T06:20:14.212Z,40.00
2017-10-29T06:21:14.190Z,48.00
2017-10-29T06:23:07.560Z,48.00
2017-10-29T06:24:07.516Z,60.00
2017-10-29T06:26:00.362Z,64.00
2017-10-29T06:27:00.338Z,56.00
2017-10-29T06:28:53.208Z,68.00
2017-10-29T06:29:53.159Z,68.00
2017-10-29T06:31:46.510Z,64.00
2017-10-29T06:32:46.484Z,76.00
2017-10-29T06:34:39.354Z,80.00
2017-10-29T06:35:39.343Z,64.00
2017-10-29T06:37:32.155Z,80.00
2017-10-29T06:38:32.130Z,96.00
2017-10-29T06:40:25.526Z,96.00
2017-10-29T06:41:25.470Z,84.00
2017-10-29T06:43:18.317Z,104.00
2017-10-29T06:44:18.290Z,112.00
2017-10-29T06:46:11.165Z,112.00
2017-10-29T06:47:11.117Z,100.00
2017-10-29T06:49:03.962Z,108.00
2017-10-29T06:50:03.938Z,116.00
2017-10-29T06:51:56.814Z,132.00
2017-10-29T06:52:56.767Z,168.00
2017-10-29T06:54:50.109Z,136.00
2017-10-29T06:55:50.077Z,128.00
2017-10-29T06:57:42.955Z,176.00
2017-10-29T06:58:42.909Z,200.00
2017-10-29T07:00:35.754Z,272.00
2017-10-29T07:01:35.735Z,268.00
2017-10-29T07:03:28.619Z,336.00
2017-10-29T07:04:28.557Z,352.00
2017-10-29T07:06:21.898Z,308.00
2017-10-29T07:07:21.866Z,356.00
2017-10-29T07:09:14.745Z,328.00
2017-10-29T07:10:14.696Z,372.00
2017-10-29T07:12:08.032Z,380.00
2017-10-29T07:13:08.008Z,292.00
2017-10-29T07:15:00.872Z,412.00
2017-10-29T07:16:00.829Z,408.00
2017-10-29T07:17:53.677Z,476.00
2017-10-29T07:18:53.654Z,388.00
2017-10-29T07:20:46.532Z,484.00
2017-10-29T07:21:46.485Z,336.00
2017-10-29T07:23:39.819Z,428.00
2017-10-29T07:24:39.797Z,392.00
2017-10-29T07:26:32.665Z,340.00
2017-10-29T07:27:32.618Z,428.00
2017-10-29T07:29:25.488Z,364.00
2017-10-29T07:30:25.460Z,452.00
2017-10-29T07:32:18.328Z,472.00
2017-10-29T07:33:18.287Z,460.00
2017-10-29T07:35:11.633Z,492.00
2017-10-29T07:36:11.614Z,532.00
2017-10-29T07:38:04.483Z,556.00
2017-10-29T07:39:04.487Z,488.00
2017-10-29T07:40:57.289Z,440.00
2017-10-29T07:41:57.263Z,460.00
2017-10-29T07:43:50.129Z,560.00
2017-10-29T07:44:50.084Z,556.00
2017-10-29T07:46:42.938Z,620.00
2017-10-29T07:47:42.909Z,788.00
2017-10-29T07:49:36.300Z,852.00
2017-10-29T07:50:36.257Z,808.00
2017-10-29T07:52:29.596Z,840.00
2017-10-29T07:53:29.572Z,1016.00
2017-10-29T07:55:22.552Z,1136.00
2017-10-29T07:56:22.499Z,900.00
2017-10-29T07:58:15.839Z,976.00
2017-10-29T07:59:15.815Z,1072.00
2017-10-29T08:01:09.296Z,1240.00
2017-10-29T08:02:09.145Z,1248.00
2017-10-29T08:04:01.995Z,1488.00
2017-10-29T08:05:01.973Z,1644.00
2017-10-29T08:06:54.842Z,1684.00
2017-10-29T08:07:54.797Z,1912.00
2017-10-29T08:09:47.644Z,1808.00
2017-10-29T08:10:47.621Z,1744.00
2017-10-29T08:12:40.493Z,2296.00
2017-10-29T08:13:40.441Z,2112.00
2017-10-29T08:15:33.292Z,2080.00
2017-10-29T08:16:33.275Z,2472.00
2017-10-29T08:18:26.133Z,1340.00
2017-10-29T08:19:26.091Z,1684.00
2017-10-29T08:21:19.431Z,1864.00
2017-10-29T08:22:19.408Z,1812.00
2017-10-29T08:24:12.280Z,1712.00
2017-10-29T08:25:12.239Z,1916.00
2017-10-29T08:27:05.079Z,2996.00
2017-10-29T08:28:05.058Z,4048.00
2017-10-29T08:29:57.927Z,3468.00
2017-10-29T08:30:57.880Z,3328.00
2017-10-29T08:32:50.727Z,2816.00
2017-10-29T08:33:50.707Z,2916.00
2017-10-29T08:35:43.580Z,3048.00
2017-10-29T08:36:43.527Z,2916.00
2017-10-29T08:38:36.871Z,2524.00
2017-10-29T08:39:36.853Z,2660.00
2017-10-29T08:41:29.718Z,2332.00
2017-10-29T08:42:29.672Z,2868.00
2017-10-29T08:44:23.021Z,2028.00
2017-10-29T08:45:23.000Z,1964.00
2017-10-29T08:47:15.872Z,3144.00
2017-10-29T08:48:15.833Z,2952.00
2017-10-29T08:50:10.212Z,2680.00
2017-10-29T08:51:10.156Z,2748.00
2017-10-29T08:53:03.625Z,3020.00
2017-10-29T08:54:03.480Z,2888.00
2017-10-29T08:55:56.831Z,3024.00
2017-10-29T08:56:56.837Z,1900.00
2017-10-29T08:58:50.189Z,3436.00
2017-10-29T08:59:50.142Z,2440.00
2017-10-29T09:01:42.990Z,2516.00
2017-10-29T09:02:42.972Z,1532.00
2017-10-29T09:04:36.332Z,1980.00
2017-10-29T09:05:36.286Z,1568.00
2017-10-29T09:07:29.628Z,2028.00
2017-10-29T09:08:29.601Z,2720.00
2017-10-29T09:10:22.964Z,2832.00
2017-10-29T09:11:22.920Z,2584.00
2017-10-29T09:13:16.284Z,3228.00
2017-10-29T09:14:16.259Z,2004.00
2017-10-29T09:16:09.129Z,1816.00
2017-10-29T09:17:09.081Z,2236.00
2017-10-29T09:19:02.433Z,1940.00
2017-10-29T09:20:02.411Z,2104.00
2017-10-29T09:21:55.807Z,1836.00
2017-10-29T09:22:55.752Z,2236.00
2017-10-29T09:24:49.090Z,2616.00
2017-10-29T09:25:49.065Z,2260.00
2017-10-29T09:27:42.434Z,1780.00
2017-10-29T09:28:42.383Z,2284.00
2017-10-29T09:30:35.231Z,2364.00
2017-10-29T09:31:35.208Z,2452.00
2017-10-29T09:33:28.573Z,4080.00
2017-10-29T09:34:28.527Z,6464.00
2017-10-29T09:36:21.377Z,8212.00
2017-10-29T09:37:21.352Z,9092.00
2017-10-29T09:39:14.220Z,7708.00
2017-10-29T09:40:14.178Z,6072.00
2017-10-29T09:42:07.024Z,3776.00
2017-10-29T09:43:07.003Z,4020.00
2017-10-29T09:44:59.873Z,2348.00
2017-10-29T09:45:59.830Z,3076.00
2017-10-29T09:47:53.184Z,1848.00
2017-10-29T09:48:53.146Z,1584.00
2017-10-29T09:50:46.022Z,484.00
2017-10-29T09:51:45.987Z,604.00
2017-10-29T09:53:39.322Z,2596.00
2017-10-29T09:54:39.302Z,5160.00
2017-10-29T09:56:32.664Z,7816.00
2017-10-29T09:57:32.620Z,7592.00
2017-10-29T09:59:25.974Z,3764.00
2017-10-29T10:00:25.955Z,3764.00
2017-10-29T10:02:18.828Z,4088.00
2017-10-29T10:03:18.785Z,4888.00
2017-10-29T10:05:12.127Z,3860.00
2017-10-29T10:06:12.105Z,3648.00
2017-10-29T10:08:05.470Z,3980.00
2017-10-29T10:09:05.424Z,3980.00
2017-10-29T10:10:58.279Z,3892.00
2017-10-29T10:11:58.257Z,4860.00
2017-10-29T10:13:51.623Z,4772.00
2017-10-29T10:14:51.572Z,4152.00
2017-10-29T10:16:44.420Z,4552.00
2017-10-29T10:17:44.402Z,4176.00
2017-10-29T10:19:37.276Z,4104.00
2017-10-29T10:20:37.229Z,4468.00
2017-10-29T10:22:30.081Z,9316.00
2017-10-29T10:23:30.069Z,8932.00
2017-10-29T10:25:22.933Z,7720.00
2017-10-29T10:26:22.887Z,6552.00
2017-10-29T10:28:15.766Z,6240.00
2017-10-29T10:29:15.745Z,6456.00
2017-10-29T10:31:08.623Z,5924.00
2017-10-29T10:32:08.574Z,4700.00
2017-10-29T10:34:01.422Z,6360.00
2017-10-29T10:35:01.403Z,6568.00
2017-10-29T10:36:54.278Z,8432.00
2017-10-29T10:37:54.241Z,10692.00
2017-10-29T10:39:47.090Z,7752.00
2017-10-29T10:40:47.069Z,6016.00
2017-10-29T10:42:39.949Z,5116.00
2017-10-29T10:43:39.904Z,5612.00
2017-10-29T10:45:32.750Z,5320.00
2017-10-29T10:46:32.733Z,5660.00
2017-10-29T10:48:25.614Z,5840.00
2017-10-29T10:49:25.568Z,7732.00
2017-10-29T10:51:18.419Z,12756.00
2017-10-29T10:52:18.399Z,8884.00
2017-10-29T10:54:11.275Z,8076.00
2017-10-29T10:55:11.230Z,8620.00
2017-10-29T10:57:04.584Z,6652.00
2017-10-29T10:58:04.562Z,7920.00
2017-10-29T10:59:57.470Z,7752.00
2017-10-29T11:00:57.406Z,5684.00
2017-10-29T11:02:50.254Z,7844.00
2017-10-29T11:03:50.234Z,6984.00
2017-10-29T11:05:43.602Z,4688.00
2017-10-29T11:06:43.555Z,4160.00
2017-10-29T11:08:36.912Z,5472.00
2017-10-29T11:09:36.889Z,4800.00
2017-10-29T11:11:29.759Z,6220.00
2017-10-29T11:12:29.719Z,6084.00
2017-10-29T11:14:22.650Z,7208.00
2017-10-29T11:15:22.553Z,6216.00
2017-10-29T11:17:15.423Z,6200.00
2017-10-29T11:18:15.379Z,4888.00
2017-10-29T11:20:08.229Z,6828.00
2017-10-29T11:21:08.208Z,8304.00
2017-10-29T11:23:01.082Z,7100.00
2017-10-29T11:24:01.037Z,6204.00
2017-10-29T11:25:53.893Z,8128.00
2017-10-29T11:26:53.871Z,7820.00
2017-10-29T11:28:47.245Z,5692.00
2017-10-29T11:29:47.193Z,4548.00
2017-10-29T11:31:40.051Z,6160.00
2017-10-29T11:32:40.035Z,6936.00
2017-10-29T11:34:32.906Z,6224.00
2017-10-29T11:35:32.863Z,8412.00
2017-10-29T11:37:25.719Z,4992.00
2017-10-29T11:38:25.697Z,4960.00
2017-10-29T11:40:18.583Z,5288.00
2017-10-29T11:41:18.538Z,4628.00
2017-10-29T11:43:11.881Z,4848.00
2017-10-29T11:44:11.865Z,4424.00
2017-10-29T11:46:05.265Z,4992.00
2017-10-29T11:47:05.196Z,5100.00
2017-10-29T11:48:58.042Z,4176.00
2017-10-29T11:49:58.022Z,3848.00
2017-10-29T11:51:51.437Z,4984.00
2017-10-29T11:52:51.376Z,3732.00
2017-10-29T11:54:44.245Z,4800.00
2017-10-29T11:55:44.222Z,4240.00
2017-10-29T11:57:37.100Z,5248.00
2017-10-29T11:58:37.059Z,5996.00
2017-10-29T12:00:29.910Z,8168.00
2017-10-29T12:01:29.887Z,8404.00
2017-10-29T12:03:23.256Z,7016.00
2017-10-29T12:04:23.214Z,7208.00
2017-10-29T12:06:16.560Z,8328.00
2017-10-29T12:07:16.541Z,7512.00
2017-10-29T12:09:09.413Z,7488.00
2017-10-29T12:10:09.370Z,9084.00
2017-10-29T12:12:02.221Z,7968.00
2017-10-29T12:13:02.216Z,7972.00
2017-10-29T12:14:55.081Z,10828.00
2017-10-29T12:15:55.035Z,14492.00
2017-10-29T12:17:47.893Z,7416.00
2017-10-29T12:18:47.870Z,7272.00
2017-10-29T12:20:41.246Z,13912.00
2017-10-29T12:21:41.199Z,5272.00
2017-10-29T12:23:34.548Z,6952.00
2017-10-29T12:24:34.553Z,5676.00
2017-10-29T12:26:27.906Z,12296.00
2017-10-29T12:27:27.861Z,3688.00
2017-10-29T12:29:20.722Z,6868.00
2017-10-29T12:30:20.701Z,10264.00
2017-10-29T12:32:14.087Z,8744.00
2017-10-29T12:33:14.035Z,14152.00
2017-10-29T12:35:06.894Z,4692.00
2017-10-29T12:36:06.873Z,13972.00
2017-10-29T12:38:00.255Z,14112.00
2017-10-29T12:39:00.209Z,13912.00
2017-10-29T12:40:53.566Z,13812.00
2017-10-29T12:41:53.545Z,13836.00
2017-10-29T12:43:46.933Z,13760.00
2017-10-29T12:44:46.893Z,13788.00
2017-10-29T12:46:39.753Z,13600.00
2017-10-29T12:47:39.745Z,13600.00
2017-10-29T12:49:33.131Z,13560.00
2017-10-29T12:50:33.087Z,13568.00
2017-10-29T12:52:25.952Z,13616.00
2017-10-29T12:53:25.932Z,13492.00
2017-10-29T12:55:18.824Z,13372.00
2017-10-29T12:56:18.786Z,13340.00
2017-10-29T12:58:11.657Z,13340.00
2017-10-29T12:59:11.638Z,13364.00
2017-10-29T13:01:04.535Z,13268.00
2017-10-29T13:02:04.492Z,13160.00
2017-10-29T13:03:57.361Z,13488.00
2017-10-29T13:04:57.344Z,13588.00
2017-10-29T13:06:50.233Z,13916.00
2017-10-29T13:07:50.197Z,14076.00
2017-10-29T13:09:43.070Z,14904.00
2017-10-29T13:10:43.054Z,14116.00
2017-10-29T13:12:35.947Z,15228.00
2017-10-29T13:13:35.911Z,15720.00
2017-10-29T13:15:28.797Z,15168.00
2017-10-29T13:16:28.784Z,14364.00
2017-10-29T13:18:22.167Z,13676.00
2017-10-29T13:19:22.132Z,12464.00
2017-10-29T13:21:15.504Z,11988.00
2017-10-29T13:22:15.490Z,10836.00
2017-10-29T13:24:08.381Z,11604.00
2017-10-29T13:25:08.344Z,4792.00
2017-10-29T13:27:01.724Z,11536.00
2017-10-29T13:28:01.729Z,4004.00
2017-10-29T13:29:55.094Z,11508.00
2017-10-29T13:30:55.066Z,11196.00
2017-10-29T13:32:48.425Z,11008.00
2017-10-29T13:33:48.418Z,10824.00
2017-10-29T13:35:41.302Z,10920.00
2017-10-29T13:36:41.270Z,11336.00
2017-10-29T13:38:34.133Z,11268.00
2017-10-29T13:39:34.120Z,17344.00
2017-10-29T13:41:27.029Z,17792.00
2017-10-29T13:42:26.995Z,17696.00
2017-10-29T13:44:20.468Z,17568.00
2017-10-29T13:45:20.402Z,5352.00
2017-10-29T13:47:13.897Z,16896.00
2017-10-29T13:48:13.906Z,16992.00
2017-10-29T13:50:07.513Z,16704.00
2017-10-29T13:51:07.237Z,16768.00
2017-10-29T13:53:00.751Z,16224.00
2017-10-29T13:54:00.559Z,15892.00
2017-10-29T13:55:53.689Z,15508.00
2017-10-29T13:56:53.611Z,15656.00
2017-10-29T13:58:47.014Z,15300.00
2017-10-29T13:59:46.972Z,15304.00
2017-10-29T14:01:40.359Z,14860.00
2017-10-29T14:02:40.337Z,14732.00
2017-10-29T14:04:33.740Z,14684.00
2017-10-29T14:05:33.713Z,14540.00
2017-10-29T14:07:28.011Z,14420.00
2017-10-29T14:08:27.983Z,14252.00
2017-10-29T14:10:21.426Z,14000.00
2017-10-29T14:11:21.463Z,13896.00
2017-10-29T14:13:15.596Z,13668.00
2017-10-29T14:14:15.650Z,13532.00
2017-10-29T14:16:09.099Z,13196.00
2017-10-29T14:17:17.626Z,13052.00
2017-10-29T14:19:03.434Z,12776.00
2017-10-29T14:20:03.425Z,12652.00
2017-10-29T14:21:57.777Z,12456.00
2017-10-29T14:22:57.739Z,12384.00
2017-10-29T14:24:51.200Z,12160.00
2017-10-29T14:25:51.145Z,11904.00
2017-10-29T14:27:45.636Z,11612.00
2017-10-29T14:28:45.508Z,11412.00
2017-10-29T14:30:38.928Z,11152.00
2017-10-29T14:31:39.396Z,10932.00
2017-10-29T14:33:32.242Z,10956.00
2017-10-29T14:34:32.186Z,10760.00
2017-10-29T14:36:26.776Z,10224.00
2017-10-29T14:37:26.625Z,9952.00
2017-10-29T14:39:20.604Z,9720.00
2017-10-29T14:40:19.908Z,9556.00
2017-10-29T14:42:13.334Z,9396.00
2017-10-29T14:43:13.402Z,9296.00
2017-10-29T14:45:06.946Z,9324.00
2017-10-29T14:46:06.798Z,9140.00
2017-10-29T14:48:00.303Z,8784.00
2017-10-29T14:49:00.213Z,8620.00
2017-10-29T14:50:54.755Z,8348.00
2017-10-29T14:51:54.679Z,8220.00
2017-10-29T14:53:47.923Z,7960.00
2017-10-29T14:54:47.918Z,7828.00
2017-10-29T14:56:42.490Z,7588.00
2017-10-29T14:57:42.301Z,7440.00
2017-10-29T14:59:36.641Z,7288.00
2017-10-29T15:00:36.672Z,6924.00
2017-10-29T15:02:30.039Z,6324.00
2017-10-29T15:03:30.031Z,6208.00
2017-10-29T15:05:23.413Z,6044.00
2017-10-29T15:06:23.372Z,5908.00
2017-10-29T15:08:17.834Z,5624.00
2017-10-29T15:09:17.774Z,5204.00
2017-10-29T15:11:10.588Z,5084.00
2017-10-29T15:12:10.575Z,5060.00
2017-10-29T15:14:03.977Z,4872.00
2017-10-29T15:15:03.945Z,4812.00
2017-10-29T15:16:57.323Z,4556.00
2017-10-29T15:17:57.305Z,4388.00
2017-10-29T15:19:50.683Z,3972.00
2017-10-29T15:20:50.676Z,3572.00
2017-10-29T15:22:44.039Z,3368.00
2017-10-29T15:23:44.063Z,3244.00
2017-10-29T15:25:37.394Z,2456.00
2017-10-29T15:26:37.374Z,2352.00
2017-10-29T15:28:30.729Z,2172.00
2017-10-29T15:29:30.715Z,2072.00
2017-10-29T15:31:24.170Z,1888.00
2017-10-29T15:32:24.048Z,1764.00
2017-10-29T15:34:17.412Z,1568.00
2017-10-29T15:35:17.396Z,1480.00
2017-10-29T15:37:10.783Z,1260.00
2017-10-29T15:38:11.378Z,1208.00
2017-10-29T15:40:05.115Z,1164.00
2017-10-29T15:41:05.154Z,1132.00
2017-10-29T15:42:59.518Z,1080.00
2017-10-29T15:43:59.465Z,1032.00
2017-10-29T15:45:52.841Z,944.00
2017-10-29T15:46:52.837Z,904.00
2017-10-29T15:48:46.239Z,788.00
2017-10-29T15:49:46.178Z,708.00
2017-10-29T15:51:39.551Z,616.00
2017-10-29T15:52:39.541Z,572.00
2017-10-29T15:54:33.913Z,512.00
2017-10-29T15:55:33.868Z,492.00
2017-10-29T15:57:27.233Z,452.00
2017-10-29T15:58:27.232Z,424.00
2017-10-29T16:00:20.625Z,384.00
2017-10-29T16:01:20.582Z,356.00
2017-10-29T16:03:13.926Z,308.00
2017-10-29T16:04:13.908Z,288.00
2017-10-29T16:06:07.283Z,248.00
2017-10-29T16:07:07.252Z,228.00
2017-10-29T16:09:00.616Z,192.00
2017-10-29T16:10:00.595Z,176.00
2017-10-29T16:11:53.982Z,144.00
2017-10-29T16:12:53.917Z,132.00
2017-10-29T16:14:47.303Z,108.00
2017-10-29T16:15:47.269Z,92.00
2017-10-29T16:17:40.701Z,76.00
2017-10-29T16:18:40.612Z,68.00
2017-10-29T16:20:34.983Z,52.00
2017-10-29T16:21:34.941Z,44.00
2017-10-29T16:23:28.347Z,36.00
2017-10-29T16:24:28.300Z,32.00
2017-10-29T16:26:21.670Z,24.00
2017-10-29T16:27:29.333Z,20.00
2017-10-29T16:29:16.063Z,16.00
2017-10-29T16:30:16.007Z,12.00
2017-10-29T16:32:09.386Z,8.00
2017-10-29T16:33:09.367Z,8.00
2017-10-29T16:35:03.769Z,4.00
2017-10-29T16:36:03.691Z,4.00
2017-10-29T16:37:57.057Z,4.00
2017-10-29T16:38:57.034Z,4.00
2017-10-29T16:40:51.443Z,4.00
2017-10-29T16:41:51.378Z,0.00
2017-10-29T16:43:44.820Z,4.00
2017-10-29T16:44:44.714Z,0.00
2017-10-29T16:46:39.238Z,0.00
2017-10-29T16:47:39.071Z,0.00
2017-10-29T16:49:32.422Z,0.00
2017-10-29T16:50:32.390Z,0.00
2017-10-29T16:52:26.806Z,0.00
2017-10-29T16:53:26.785Z,0.00
2017-10-29T16:55:20.067Z,0.00
2017-10-29T16:56:20.112Z,0.00
2017-10-29T16:58:13.441Z,0.00
2017-10-29T16:59:13.407Z,0.00
2017-10-29T17:01:06.770Z,0.00
2017-10-29T17:02:06.735Z,0.00
2017-10-29T17:04:00.105Z,0.00
2017-10-29T17:05:00.251Z,0.00
2017-10-29T17:06:54.671Z,0.00
2017-10-29T17:07:54.745Z,0.00
2017-10-29T17:09:48.011Z,0.00
2017-10-29T17:10:47.949Z,0.00
2017-10-29T17:12:41.378Z,0.00
2017-10-29T17:13:41.293Z,0.00
2017-10-29T17:15:35.664Z,0.00
2017-10-29T17:16:35.642Z,0.00
2017-10-29T17:18:29.976Z,0.00
2017-10-29T17:19:29.966Z,0.00
2017-10-29T17:21:23.346Z,0.00
2017-10-29T17:22:23.309Z,0.00
2017-10-29T17:24:16.662Z,0.00
2017-10-29T17:25:16.621Z,0.00
2017-10-29T17:27:10.029Z,0.00
2017-10-29T17:28:09.987Z,0.00
2017-10-29T17:30:03.388Z,0.00
2017-10-29T17:31:03.360Z,0.00
2017-10-29T17:32:56.772Z,0.00
2017-10-29T17:33:56.679Z,0.00
2017-10-29T17:35:51.034Z,0.00
2017-10-29T17:36:51.001Z,0.00
2017-10-29T17:38:44.397Z,0.00
2017-10-29T17:39:44.530Z,0.00
2017-10-29T17:41:38.699Z,0.00
2017-10-29T17:42:38.697Z,0.00
2017-10-29T17:44:32.068Z,0.00
2017-10-29T17:45:32.023Z,0.00
2017-10-29T17:47:25.419Z,0.00
2017-10-29T17:48:25.362Z,0.00
2017-10-29T17:50:18.738Z,0.00
2017-10-29T17:51:18.683Z,0.00
2017-10-29T17:53:13.207Z,0.00
2017-10-29T17:54:13.044Z,0.00
2017-10-29T17:56:06.400Z,0.00
2017-10-29T17:57:06.335Z,0.00
2017-10-29T17:59:00.698Z,0.00
2017-10-29T18:00:00.687Z,0.00
2017-10-29T18:01:54.066Z,0.00
2017-10-29T18:02:54.022Z,0.00
2017-10-29T18:04:47.370Z,0.00
2017-10-29T18:05:47.356Z,0.00
2017-10-29T18:07:40.724Z,0.00
2017-10-29T18:08:40.713Z,0.00
2017-10-29T18:10:34.121Z,0.00
2017-10-29T18:11:34.063Z,0.00