createdAt,value
2022-10-05T00:00:37.338Z,8.86
2022-10-05T00:01:36.985Z,8.89
2022-10-05T00:02:36.793Z,8.82
2022-10-05T00:03:37.188Z,8.74
2022-10-05T00:04:37.320Z,8.76
2022-10-05T00:05:37.200Z,8.72
2022-10-05T00:06:36.727Z,8.76
2022-10-05T00:07:36.970Z,8.82
2022-10-05T00:08:36.702Z,8.79
2022-10-05T00:09:36.684Z,8.76
2022-10-05T00:10:36.926Z,8.82
2022-10-05T00:11:36.939Z,8.76
2022-10-05T00:12:36.909Z,8.77
2022-10-05T00:13:36.636Z,8.76
2022-10-05T00:14:37.137Z,8.76
2022-10-05T00:15:37.121Z,8.87
2022-10-05T00:16:37.143Z,8.79
2022-10-05T00:17:36.838Z,8.8
2022-10-05T00:18:36.828Z,8.76
2022-10-05T00:19:37.094Z,8.86
2022-10-05T00:20:37.104Z,8.89
2022-10-05T00:21:36.829Z,8.79
2022-10-05T00:22:36.762Z,8.72
2022-10-05T00:23:36.748Z,8.86
2022-10-05T00:24:36.738Z,8.71
2022-10-05T00:25:36.467Z,8.77
2022-10-05T00:26:36.717Z,8.74
2022-10-05T00:27:36.796Z,8.64
2022-10-05T00:28:37.138Z,8.68
2022-10-05T00:29:36.671Z,8.61
2022-10-05T00:30:36.917Z,8.69
2022-10-05T00:31:36.923Z,8.67
2022-10-05T00:32:36.370Z,8.67
2022-10-05T00:33:36.450Z,8.64
2022-10-05T00:34:36.608Z,8.64
2022-10-05T00:35:36.870Z,8.58
2022-10-05T00:36:36.620Z,8.58
2022-10-05T00:37:36.558Z,8.65
2022-10-05T00:38:36.296Z,8.71
2022-10-05T00:39:36.790Z,8.76
2022-10-05T00:40:36.521Z,8.68
2022-10-05T00:41:36.502Z,8.82
2022-10-05T00:42:36.756Z,8.76
2022-10-05T00:43:36.480Z,8.85
2022-10-05T00:44:36.468Z,8.72
2022-10-05T00:45:36.674Z,8.71
2022-10-05T00:46:36.702Z,8.72
2022-10-05T00:47:36.423Z,8.76
2022-10-05T00:48:36.420Z,8.79
2022-10-05T00:49:36.650Z,8.76
2022-10-05T00:50:36.382Z,8.69
2022-10-05T00:51:36.648Z,8.64
2022-10-05T00:52:36.493Z,8.6
2022-10-05T00:53:36.601Z,8.67
2022-10-05T00:54:36.865Z,8.62
2022-10-05T00:55:36.834Z,8.64
2022-10-05T00:56:36.821Z,8.6
2022-10-05T00:57:36.803Z,8.53
2022-10-05T00:58:36.816Z,8.49
2022-10-05T00:59:37.032Z,8.47
2022-10-05T01:00:37.030Z,8.49
2022-10-05T01:01:37.219Z,8.39
2022-10-05T01:02:41.584Z,8.39
2022-10-05T01:03:36.465Z,8.31
2022-10-05T01:04:36.713Z,8.31
2022-10-05T01:05:36.698Z,8.39
2022-10-05T01:06:36.681Z,8.36
2022-10-05T01:07:36.758Z,8.25
2022-10-05T01:08:36.962Z,8.31
2022-10-05T01:09:36.903Z,8.31
2022-10-05T01:10:36.881Z,8.34
2022-10-05T01:11:36.874Z,8.4
2022-10-05T01:12:36.606Z,8.35
2022-10-05T01:13:36.592Z,8.34
2022-10-05T01:14:36.832Z,8.34
2022-10-05T01:15:36.575Z,8.4
2022-10-05T01:16:36.745Z,8.39
2022-10-05T01:17:36.278Z,8.36
2022-10-05T01:18:36.266Z,8.43
2022-10-05T01:19:36.762Z,8.49
2022-10-05T01:20:36.489Z,8.4
2022-10-05T01:21:36.764Z,8.4
2022-10-05T01:22:36.465Z,8.42
2022-10-05T01:23:36.479Z,8.34
2022-10-05T01:24:36.504Z,8.46
2022-10-05T01:25:36.683Z,8.32
2022-10-05T01:26:36.151Z,8.43
2022-10-05T01:27:36.656Z,8.47
2022-10-05T01:28:36.614Z,8.49
2022-10-05T01:29:36.119Z,8.53
2022-10-05T01:30:36.361Z,8.52
2022-10-05T01:31:36.552Z,8.58
2022-10-05T01:32:36.067Z,8.49
2022-10-05T01:33:36.582Z,8.49
2022-10-05T01:35:36.040Z,8.58
2022-10-05T01:36:36.276Z,8.6
2022-10-05T01:37:36.265Z,8.54
2022-10-05T01:38:36.243Z,8.58
2022-10-05T01:39:36.520Z,8.61
2022-10-05T01:40:36.280Z,8.67
2022-10-05T01:41:36.209Z,8.64
2022-10-05T01:42:35.935Z,8.65
2022-10-05T01:43:36.431Z,8.61
2022-10-05T01:44:36.169Z,8.61
2022-10-05T01:45:36.591Z,8.62
2022-10-05T01:46:36.137Z,8.65
2022-10-05T01:47:36.384Z,8.62
2022-10-05T01:48:36.366Z,8.68
2022-10-05T01:49:36.357Z,8.65
2022-10-05T01:50:36.103Z,8.74
2022-10-05T01:51:36.070Z,8.74
2022-10-05T01:52:36.057Z,8.71
2022-10-05T01:53:36.295Z,8.72
2022-10-05T01:54:36.027Z,8.72
2022-10-05T01:55:36.038Z,8.69
2022-10-05T01:56:36.044Z,8.67
2022-10-05T01:57:35.989Z,8.64
2022-10-05T01:58:35.714Z,8.61
2022-10-05T01:59:35.955Z,8.57
2022-10-05T02:00:35.946Z,8.6
2022-10-05T02:01:36.427Z,8.53
2022-10-05T02:02:36.163Z,8.47
2022-10-05T02:03:35.902Z,8.5
2022-10-05T02:05:05.613Z,8.49
2022-10-05T02:05:35.634Z,8.47
2022-10-05T02:06:36.121Z,8.43
2022-10-05T02:07:36.106Z,8.4
2022-10-05T02:08:35.578Z,8.47
2022-10-05T02:09:35.562Z,8.46
2022-10-05T02:10:35.813Z,8.42
2022-10-05T02:11:35.849Z,8.4
2022-10-05T02:12:36.084Z,8.4
2022-10-05T02:13:36.027Z,8.34
2022-10-05T02:14:35.869Z,8.39
2022-10-05T02:15:35.925Z,8.22
2022-10-05T02:16:35.739Z,8.26
2022-10-05T02:17:35.714Z,8.24
2022-10-05T02:18:35.695Z,8.28
2022-10-05T02:19:35.936Z,8.21
2022-10-05T02:20:35.716Z,8.16
2022-10-05T02:21:35.665Z,8.24
2022-10-05T02:22:35.653Z,8.21
2022-10-05T02:23:35.371Z,8.19
2022-10-05T02:24:35.880Z,8.19
2022-10-05T02:25:35.600Z,8.16
2022-10-05T02:26:35.593Z,8.11
2022-10-05T02:27:35.599Z,8.11
2022-10-05T02:28:36.150Z,8.14
2022-10-05T02:29:35.551Z,8.1
2022-10-05T02:30:35.533Z,8.14
2022-10-05T02:31:36.180Z,8.09
2022-10-05T02:32:35.504Z,8.1
2022-10-05T02:33:35.497Z,8.1
2022-10-05T02:34:35.478Z,8.06
2022-10-05T02:35:35.461Z,8.14
2022-10-05T02:36:35.199Z,8.16
2022-10-05T02:37:35.445Z,8.04
2022-10-05T02:38:35.424Z,8.1
2022-10-05T02:39:35.662Z,8.14
2022-10-05T02:40:35.646Z,8.1
2022-10-05T02:41:35.120Z,8.07
2022-10-05T02:42:35.368Z,8.07
2022-10-05T02:43:35.630Z,8.06
2022-10-05T02:44:35.649Z,8.07
2022-10-05T02:45:35.565Z,8.06
2022-10-05T02:46:35.321Z,8.04
2022-10-05T02:47:35.294Z,8.14
2022-10-05T02:48:35.541Z,8.13
2022-10-05T02:49:35.524Z,8.13
2022-10-05T02:50:35.260Z,8.19
2022-10-05T02:51:35.497Z,8.11
2022-10-05T02:52:35.229Z,8.06
2022-10-05T02:53:35.221Z,8.09
2022-10-05T02:54:35.460Z,8.13
2022-10-05T02:55:35.202Z,8.22
2022-10-05T02:56:35.443Z,8.24
2022-10-05T02:57:35.417Z,8.24
2022-10-05T02:58:35.149Z,8.26
2022-10-05T02:59:35.419Z,8.19
2022-10-05T03:00:35.423Z,8.19
2022-10-05T03:01:35.661Z,8.09
2022-10-05T03:02:35.453Z,8.14
2022-10-05T03:03:35.198Z,8.16
2022-10-05T03:04:35.318Z,8.11
2022-10-05T03:05:35.311Z,8.16
2022-10-05T03:06:35.030Z,8.16
2022-10-05T03:07:35.279Z,8.16
2022-10-05T03:08:35.001Z,8.17
2022-10-05T03:09:35.249Z,8.1
2022-10-05T03:10:34.717Z,8.22
2022-10-05T03:11:35.226Z,8.16
2022-10-05T03:12:34.695Z,8.16
2022-10-05T03:13:35.197Z,8.17
2022-10-05T03:14:34.920Z,8.21
2022-10-05T03:15:35.187Z,8.21
2022-10-05T03:16:35.072Z,8.24
2022-10-05T03:17:34.621Z,8.22
2022-10-05T03:18:35.610Z,8.21
2022-10-05T03:19:35.113Z,8.25
2022-10-05T03:20:35.093Z,8.22
2022-10-05T03:21:34.827Z,8.25
2022-10-05T03:22:34.807Z,8.29
2022-10-05T03:23:34.540Z,8.24
2022-10-05T03:24:34.780Z,8.31
2022-10-05T03:25:34.769Z,8.22
2022-10-05T03:26:35.011Z,8.19
2022-10-05T03:27:34.748Z,8.24
2022-10-05T03:28:34.733Z,8.22
2022-10-05T03:29:34.721Z,8.17
2022-10-05T03:30:34.698Z,8.22
2022-10-05T03:31:35.267Z,8.28
2022-10-05T03:32:34.972Z,8.24
2022-10-05T03:49:33.593Z,8.17
2022-10-05T03:50:33.252Z,8.11
2022-10-05T03:51:33.497Z,8.21
2022-10-05T03:52:32.953Z,8.13
2022-10-05T03:53:33.455Z,8.04
2022-10-05T03:54:33.175Z,8.09
2022-10-05T03:55:33.162Z,7.96
2022-10-05T03:56:33.411Z,7.95
2022-10-05T03:57:32.870Z,7.91
2022-10-05T03:58:33.121Z,7.8
2022-10-05T03:59:37.185Z,7.77
2022-10-05T04:00:33.085Z,7.82
2022-10-05T04:01:33.523Z,7.77
2022-10-05T04:02:33.277Z,7.58
2022-10-05T04:03:32.788Z,7.61
2022-10-05T04:04:33.031Z,7.58
2022-10-05T04:05:33.338Z,7.67
2022-10-05T04:06:32.993Z,7.54
2022-10-05T04:07:32.997Z,7.64
2022-10-05T04:08:32.710Z,7.63
2022-10-05T04:09:32.692Z,7.63
2022-10-05T04:10:32.675Z,7.67
2022-10-05T04:11:32.925Z,7.68
2022-10-05T04:12:33.165Z,7.63
2022-10-05T04:13:33.152Z,7.73
2022-10-05T04:14:33.132Z,7.61
2022-10-05T04:15:32.665Z,7.74
2022-10-05T04:16:33.032Z,7.75
2022-10-05T04:17:32.833Z,7.75
2022-10-05T04:18:32.822Z,7.75
2022-10-05T04:19:32.805Z,7.74
2022-10-05T04:20:32.531Z,7.78
2022-10-05T04:21:33.221Z,7.71
2022-10-05T04:22:32.503Z,7.58
2022-10-05T04:23:32.761Z,7.73
2022-10-05T04:24:32.998Z,7.56
2022-10-05T04:25:32.974Z,7.56
2022-10-05T04:26:32.444Z,7.67
2022-10-05T04:27:32.684Z,7.58
2022-10-05T04:28:36.643Z,7.55
2022-10-05T04:29:32.663Z,7.49
2022-10-05T04:30:32.643Z,7.56
2022-10-05T04:31:33.082Z,7.51
2022-10-05T04:32:32.873Z,7.45
2022-10-05T04:33:32.609Z,7.51
2022-10-05T04:34:32.847Z,7.49
2022-10-05T04:35:32.622Z,7.49
2022-10-05T04:36:32.315Z,7.51
2022-10-05T04:37:32.882Z,7.49
2022-10-05T04:38:32.535Z,7.45
2022-10-05T04:39:32.256Z,7.61
2022-10-05T04:40:32.501Z,7.56
2022-10-05T04:41:32.491Z,7.61
2022-10-05T04:42:32.739Z,7.59
2022-10-05T04:43:32.712Z,7.64
2022-10-05T04:44:32.444Z,7.58
2022-10-05T04:45:32.429Z,7.56
2022-10-05T04:46:32.679Z,7.61
2022-10-05T04:47:32.668Z,7.74
2022-10-05T04:48:32.391Z,7.73
2022-10-05T04:49:32.398Z,7.78
2022-10-05T04:50:32.366Z,7.73
2022-10-05T04:51:32.605Z,7.77
2022-10-05T04:52:32.330Z,7.77
2022-10-05T04:53:32.648Z,7.83
2022-10-05T04:54:32.300Z,7.82
2022-10-05T04:55:32.553Z,7.77
2022-10-05T04:56:32.015Z,7.85
2022-10-05T04:57:32.002Z,7.78
2022-10-05T04:58:32.256Z,7.74
2022-10-05T04:59:32.227Z,7.78
2022-10-05T05:00:32.093Z,7.85
2022-10-05T05:01:32.202Z,7.88
2022-10-05T05:02:31.932Z,7.89
2022-10-05T05:03:32.621Z,7.91
2022-10-05T05:04:32.159Z,7.89
2022-10-05T05:05:32.143Z,7.86
2022-10-05T05:06:32.130Z,7.75
2022-10-05T05:07:32.384Z,7.77
2022-10-05T05:08:32.109Z,7.78
2022-10-05T05:09:32.419Z,7.8
2022-10-05T05:10:32.075Z,7.78
2022-10-05T05:11:32.063Z,7.89
2022-10-05T05:12:31.789Z,7.99
2022-10-05T05:13:32.033Z,8.07
2022-10-05T05:14:31.759Z,8.11
2022-10-05T05:15:32.267Z,7.99
2022-10-05T05:16:31.985Z,8.09
2022-10-05T05:17:31.975Z,8.09
2022-10-05T05:18:32.219Z,7.99
2022-10-05T05:19:32.220Z,8.03
2022-10-05T05:20:31.938Z,7.96
2022-10-05T05:21:31.666Z,7.93
2022-10-05T05:22:31.916Z,7.93
2022-10-05T05:23:31.893Z,7.91
2022-10-05T05:24:32.137Z,7.86
2022-10-05T05:25:32.198Z,7.89
2022-10-05T05:26:35.574Z,7.88
2022-10-05T05:27:31.838Z,7.8
2022-10-05T05:28:32.329Z,7.8
2022-10-05T05:29:32.060Z,7.86
2022-10-05T05:30:31.539Z,7.77
2022-10-05T05:31:31.739Z,7.77
2022-10-05T05:32:32.022Z,7.86
2022-10-05T05:33:31.753Z,7.96
2022-10-05T05:34:31.478Z,7.96
2022-10-05T05:35:31.985Z,7.96
2022-10-05T05:36:31.964Z,7.98
2022-10-05T05:37:31.699Z,8.01
2022-10-05T05:38:31.952Z,8.1
2022-10-05T05:39:31.920Z,8.04
2022-10-05T05:40:31.396Z,8.16
2022-10-05T05:41:31.975Z,8.16
2022-10-05T05:42:31.879Z,8.06
2022-10-05T05:43:31.355Z,8.13
2022-10-05T05:44:34.211Z,8.13
2022-10-05T05:45:31.596Z,8.17
2022-10-05T05:47:12.475Z,8.22
2022-10-05T05:47:31.505Z,8.22
2022-10-05T05:48:31.286Z,8.32
2022-10-05T05:49:31.529Z,8.28
2022-10-05T05:50:31.768Z,8.32
2022-10-05T05:51:31.495Z,8.4
2022-10-05T05:52:31.745Z,8.5
2022-10-05T05:53:31.222Z,8.58
2022-10-05T05:54:31.200Z,8.57
2022-10-05T05:55:35.198Z,8.57
2022-10-05T05:56:31.441Z,8.67
2022-10-05T05:57:31.783Z,8.74
2022-10-05T05:58:31.406Z,8.76
2022-10-05T05:59:31.406Z,8.76
2022-10-05T06:00:31.649Z,8.8
2022-10-05T06:01:42.018Z,8.83
2022-10-05T06:02:31.779Z,8.87
2022-10-05T06:03:31.998Z,8.8
2022-10-05T06:04:31.585Z,8.94
2022-10-05T06:05:31.566Z,9.01
2022-10-05T06:06:31.036Z,8.94
2022-10-05T06:07:35.129Z,8.86
2022-10-05T06:08:31.264Z,8.94
2022-10-05T06:09:31.247Z,9.03
2022-10-05T06:10:31.370Z,8.89
2022-10-05T06:11:31.221Z,9.05
2022-10-05T06:12:31.211Z,9.03
2022-10-05T06:13:32.133Z,9.03
2022-10-05T06:14:32.021Z,8.89
2022-10-05T06:15:31.748Z,8.97
2022-10-05T06:16:32.330Z,9.01
2022-10-05T06:17:31.978Z,9.01
2022-10-05T06:18:31.968Z,8.94
2022-10-05T06:19:31.689Z,8.94
2022-10-05T06:20:31.465Z,8.95
2022-10-05T06:21:31.411Z,8.92
2022-10-05T06:22:31.648Z,8.97
2022-10-05T06:23:31.663Z,8.97
2022-10-05T06:24:31.387Z,9.01
2022-10-05T06:25:31.882Z,9
2022-10-05T06:26:31.593Z,8.94
2022-10-05T06:27:31.847Z,9.08
2022-10-05T06:28:32.107Z,9.08
2022-10-05T06:29:31.946Z,9.04
2022-10-05T06:30:31.624Z,9.03
2022-10-05T06:31:31.722Z,9.03
2022-10-05T06:32:31.779Z,9.03
2022-10-05T06:33:31.513Z,9.17
2022-10-05T06:34:31.744Z,9.23
2022-10-05T06:35:31.477Z,9.19
2022-10-05T06:36:31.461Z,9.2
2022-10-05T06:37:31.708Z,9.35
2022-10-05T06:38:31.690Z,9.37
2022-10-05T06:39:31.679Z,9.3
2022-10-05T06:40:31.763Z,9.37
2022-10-05T06:41:31.657Z,9.45
2022-10-05T06:42:31.395Z,9.5
2022-10-05T06:43:31.661Z,9.45
2022-10-05T06:44:31.351Z,9.48
2022-10-05T06:45:32.009Z,9.5
2022-10-05T06:46:31.333Z,9.52
2022-10-05T06:47:31.574Z,9.52
2022-10-05T06:48:31.317Z,9.57
2022-10-05T06:49:31.292Z,9.7
2022-10-05T06:50:31.279Z,9.6
2022-10-05T06:51:31.520Z,9.67
2022-10-05T06:52:31.258Z,9.71
2022-10-05T06:53:31.234Z,9.74
2022-10-05T06:54:31.480Z,9.77
2022-10-05T06:55:31.466Z,9.74
2022-10-05T06:56:31.211Z,9.78
2022-10-05T06:57:31.439Z,9.93
2022-10-05T06:58:31.175Z,9.89
2022-10-05T06:59:30.900Z,9.95
2022-10-05T07:00:31.149Z,9.98
2022-10-05T07:01:31.838Z,9.89
2022-10-05T07:02:31.411Z,9.99
2022-10-05T07:03:31.362Z,10.03
2022-10-05T07:04:36.875Z,9.96
2022-10-05T07:05:31.082Z,10.05
2022-10-05T07:06:31.075Z,10.11
2022-10-05T07:07:31.056Z,10.15
2022-10-05T07:08:31.052Z,10.15
2022-10-05T07:09:31.314Z,10.25
2022-10-05T07:10:31.283Z,10.26
2022-10-05T07:11:31.009Z,10.26
2022-10-05T07:12:31.004Z,10.33
2022-10-05T07:13:30.984Z,10.38
2022-10-05T07:14:30.973Z,10.41
2022-10-05T07:15:30.708Z,10.46
2022-10-05T07:16:31.284Z,10.44
2022-10-05T07:17:31.313Z,10.49
2022-10-05T07:18:31.225Z,10.57
2022-10-05T07:19:30.648Z,10.58
2022-10-05T07:20:30.901Z,10.72
2022-10-05T07:21:30.886Z,10.65
2022-10-05T07:22:36.719Z,10.69
2022-10-05T07:23:31.118Z,10.83
2022-10-05T07:24:30.842Z,10.79
2022-10-05T07:25:31.101Z,10.77
2022-10-05T07:26:30.848Z,10.85
2022-10-05T07:27:30.810Z,10.95
2022-10-05T07:28:31.692Z,10.9
2022-10-05T07:29:31.041Z,10.91
2022-10-05T07:30:31.179Z,11.02
2022-10-05T07:31:30.871Z,11.09
2022-10-05T07:32:30.751Z,11.09
2022-10-05T07:33:31.085Z,11.12
2022-10-05T07:34:30.467Z,11.06
2022-10-05T07:35:30.974Z,11.09
2022-10-05T07:36:30.699Z,11.1
2022-10-05T07:37:30.430Z,11.08
2022-10-05T07:38:30.677Z,11.13
2022-10-05T07:40:03.682Z,11.13
2022-10-05T07:40:30.910Z,11.09
2022-10-05T07:41:30.386Z,11.1
2022-10-05T07:42:30.623Z,11.13
2022-10-05T07:44:02.728Z,11.15
2022-10-05T07:44:30.610Z,11.09
2022-10-05T07:45:30.930Z,11.31
2022-10-05T07:46:30.857Z,11.34
2022-10-05T07:47:30.572Z,11.3
2022-10-05T07:48:30.557Z,11.42
2022-10-05T07:49:30.914Z,11.39
2022-10-05T07:50:30.796Z,11.48
2022-10-05T07:51:30.267Z,11.49
2022-10-05T07:52:36.735Z,11.6
2022-10-05T07:53:30.762Z,11.48
2022-10-05T07:54:30.229Z,11.6
2022-10-05T07:55:30.483Z,11.66
2022-10-05T07:56:30.472Z,11.59
2022-10-05T07:57:30.199Z,11.64
2022-10-05T07:58:30.451Z,11.59
2022-10-05T07:59:30.456Z,11.76
2022-10-05T08:00:30.166Z,11.71
2022-10-05T08:01:30.362Z,11.78
2022-10-05T08:02:31.221Z,11.76
2022-10-05T08:03:30.666Z,11.86
2022-10-05T08:04:30.893Z,11.91
2022-10-05T08:05:31.029Z,11.97
2022-10-05T08:06:30.865Z,12.03
2022-10-05T08:07:30.390Z,12.04
2022-10-05T08:08:30.332Z,12.01
2022-10-05T08:09:30.835Z,12.07
2022-10-05T08:10:30.567Z,12.1
2022-10-05T08:11:30.299Z,12.19
2022-10-05T08:12:30.803Z,12.18
2022-10-05T08:13:30.790Z,12.26
2022-10-05T08:14:30.950Z,12.41
2022-10-05T08:15:30.252Z,12.45
2022-10-05T08:16:30.979Z,12.56
2022-10-05T08:17:31.140Z,12.61
2022-10-05T08:18:30.746Z,12.73
2022-10-05T08:19:30.725Z,12.88
2022-10-05T08:20:30.728Z,12.99
2022-10-05T08:21:30.798Z,13.09
2022-10-05T08:22:30.740Z,13.28
2022-10-05T08:23:30.436Z,13.32
2022-10-05T08:24:30.857Z,13.6
2022-10-05T08:25:30.591Z,13.55
2022-10-05T08:26:30.846Z,13.69
2022-10-05T08:27:30.828Z,13.83
2022-10-05T08:28:30.469Z,13.99
2022-10-05T08:29:30.556Z,14.15
2022-10-05T08:30:30.544Z,14.24
2022-10-05T08:31:30.997Z,14.28
2022-10-05T08:32:30.532Z,14.33
2022-10-05T08:33:30.259Z,14.42
2022-10-05T08:34:30.537Z,14.53
2022-10-05T08:35:30.500Z,14.6
2022-10-05T08:36:30.749Z,14.69
2022-10-05T08:37:30.814Z,14.7
2022-10-05T08:38:30.478Z,14.97
2022-10-05T08:39:30.460Z,15.05
2022-10-05T08:40:30.451Z,15.05
2022-10-05T08:41:30.695Z,15.13
2022-10-05T08:42:30.435Z,15.23
2022-10-05T08:43:35.382Z,15.25
2022-10-05T08:44:30.414Z,15.3
2022-10-05T08:45:30.406Z,15.35
2022-10-05T08:46:31.129Z,15.49
2022-10-05T08:47:30.326Z,15.55
2022-10-05T08:48:30.592Z,15.75
2022-10-05T08:49:36.630Z,15.92
2022-10-05T08:50:30.817Z,15.84
2022-10-05T08:51:30.549Z,15.89
2022-10-05T08:52:30.829Z,15.93
2022-10-05T08:53:30.869Z,16.06
2022-10-05T08:54:30.529Z,16.08
2022-10-05T08:55:30.521Z,16.11
2022-10-05T08:56:33.552Z,16.14
2022-10-05T08:57:30.502Z,16.21
2022-10-05T08:58:30.236Z,16.29
2022-10-05T08:59:30.751Z,16.32
2022-10-05T09:00:30.486Z,16.32
2022-10-05T09:01:30.933Z,16.29
2022-10-05T09:02:30.931Z,16.32
2022-10-05T09:03:35.939Z,16.3
2022-10-05T09:04:30.448Z,16.44
2022-10-05T09:05:30.441Z,16.48
2022-10-05T09:06:30.440Z,16.52
2022-10-05T09:07:30.689Z,16.49
2022-10-05T09:08:30.693Z,16.48
2022-10-05T09:09:30.753Z,16.51
2022-10-05T09:10:30.665Z,16.47
2022-10-05T09:11:30.402Z,16.49
2022-10-05T09:12:30.394Z,16.52
2022-10-05T09:13:30.662Z,16.58
2022-10-05T09:14:30.638Z,16.63
2022-10-05T09:15:31.258Z,16.74
2022-10-05T09:16:30.503Z,16.81
2022-10-05T09:17:30.357Z,16.87
2022-10-05T09:18:30.362Z,17
2022-10-05T09:19:30.615Z,16.97
2022-10-05T09:20:30.596Z,16.95
2022-10-05T09:21:30.597Z,16.94
2022-10-05T09:22:30.587Z,16.95
2022-10-05T09:23:30.318Z,16.97
2022-10-05T09:24:30.066Z,16.82
2022-10-05T09:25:30.644Z,16.84
2022-10-05T09:26:30.301Z,16.73
2022-10-05T09:27:30.033Z,16.7
2022-10-05T09:28:30.527Z,16.59
2022-10-05T09:29:30.031Z,16.57
2022-10-05T09:30:30.268Z,16.59
2022-10-05T09:31:30.416Z,16.62
2022-10-05T09:32:30.254Z,16.59
2022-10-05T09:33:29.995Z,16.55
2022-10-05T09:34:30.505Z,16.63
2022-10-05T09:35:30.243Z,16.54
2022-10-05T09:36:30.488Z,16.63
2022-10-05T09:37:30.484Z,16.58
2022-10-05T09:38:30.471Z,16.65
2022-10-05T09:39:30.485Z,16.63
2022-10-05T09:40:30.461Z,16.69
2022-10-05T09:41:30.524Z,16.63
2022-10-05T09:42:30.445Z,16.63
2022-10-05T09:43:30.558Z,16.59
2022-10-05T09:44:30.176Z,16.59
2022-10-05T09:45:30.424Z,16.65
2022-10-05T09:46:30.240Z,16.58
2022-10-05T09:47:30.160Z,16.44
2022-10-05T09:48:30.409Z,16.47
2022-10-05T09:49:30.144Z,16.33
2022-10-05T09:50:30.394Z,16.32
2022-10-05T09:51:29.869Z,16.27
2022-10-05T09:52:30.119Z,16.29
2022-10-05T09:53:30.118Z,16.29
2022-10-05T09:54:30.114Z,16.27
2022-10-05T09:55:30.147Z,16.36
2022-10-05T09:56:29.911Z,16.27
2022-10-05T09:57:30.449Z,16.16
2022-10-05T09:58:30.091Z,16.17
2022-10-05T09:59:30.336Z,16.11
2022-10-05T10:00:29.811Z,16.06
2022-10-05T10:01:39.490Z,16.04
2022-10-05T10:02:30.787Z,16.04
2022-10-05T10:03:30.531Z,16.06
2022-10-05T10:04:30.044Z,15.96
2022-10-05T10:05:30.026Z,15.96
2022-10-05T10:06:30.025Z,15.92
2022-10-05T10:07:30.277Z,15.99
2022-10-05T10:08:29.763Z,15.95
2022-10-05T10:09:29.745Z,15.93
2022-10-05T10:10:29.999Z,16.13
2022-10-05T10:11:29.731Z,16.14
2022-10-05T10:12:30.248Z,16.25
2022-10-05T10:13:30.316Z,16.16
2022-10-05T10:14:30.244Z,16.33
2022-10-05T10:15:30.009Z,16.42
2022-10-05T10:16:30.131Z,16.37
2022-10-05T10:17:29.944Z,16.44
2022-10-05T10:18:30.207Z,16.39
2022-10-05T10:19:29.936Z,16.48
2022-10-05T10:20:29.924Z,16.69
2022-10-05T10:21:30.178Z,16.87
2022-10-05T10:22:29.911Z,16.99
2022-10-05T10:23:30.174Z,17.05
2022-10-05T10:24:29.898Z,17.07
2022-10-05T10:25:29.890Z,17.06
2022-10-05T10:26:30.144Z,17.02
2022-10-05T10:27:30.139Z,17
2022-10-05T10:28:30.013Z,17.05
2022-10-05T10:29:30.240Z,17.03
2022-10-05T10:30:35.772Z,17.13
2022-10-05T10:31:30.238Z,17.15
2022-10-05T10:32:29.591Z,17.2
2022-10-05T10:33:29.845Z,17.28
2022-10-05T10:34:29.835Z,17.45
2022-10-05T10:36:29.819Z,17.54
2022-10-05T10:37:29.816Z,17.36
2022-10-05T10:38:29.807Z,17.31
2022-10-05T10:39:30.058Z,17.22
2022-10-05T10:40:29.810Z,17.21
2022-10-05T10:41:29.792Z,17.18
2022-10-05T10:42:30.827Z,17.18
2022-10-05T10:43:29.781Z,17.15
2022-10-05T10:44:30.030Z,17.27
2022-10-05T10:45:30.222Z,17.42
2022-10-05T10:46:29.968Z,17.32
2022-10-05T10:47:29.758Z,17.45
2022-10-05T10:48:30.005Z,17.52
2022-10-05T10:49:29.479Z,17.5
2022-10-05T10:50:29.991Z,17.46
2022-10-05T10:51:29.982Z,17.38
2022-10-05T10:52:29.716Z,17.35
2022-10-05T10:53:29.733Z,17.21
2022-10-05T10:54:29.469Z,17.18
2022-10-05T10:55:29.736Z,17.24
2022-10-05T10:56:29.443Z,17.27
2022-10-05T10:57:29.954Z,17.22
2022-10-05T10:59:34.354Z,17.46
2022-10-05T11:00:29.921Z,17.38
2022-10-05T11:01:30.197Z,17.32
2022-10-05T11:02:30.156Z,17.2
2022-10-05T11:03:29.655Z,17.28
2022-10-05T11:04:29.388Z,17.24
2022-10-05T11:05:29.900Z,17.09
2022-10-05T11:06:29.622Z,17.03
2022-10-05T11:07:29.879Z,17.06
2022-10-05T11:08:29.611Z,17.13
2022-10-05T11:09:29.869Z,17.13
2022-10-05T11:10:29.862Z,17.02
2022-10-05T11:11:29.867Z,17
2022-10-05T11:12:35.696Z,16.85
2022-10-05T11:13:29.842Z,16.76
2022-10-05T11:14:29.577Z,16.74
2022-10-05T11:15:29.837Z,16.73
2022-10-05T11:16:29.567Z,16.67
2022-10-05T11:17:29.891Z,16.69
2022-10-05T11:18:29.810Z,16.69
2022-10-05T11:20:05.588Z,16.67
2022-10-05T11:20:29.572Z,16.76
2022-10-05T11:21:29.279Z,16.8
2022-10-05T11:22:29.526Z,16.74
2022-10-05T11:23:29.527Z,16.91
2022-10-05T11:24:29.508Z,16.87
2022-10-05T11:25:29.514Z,16.95
2022-10-05T11:26:29.524Z,17.07
2022-10-05T11:27:29.550Z,17.09
2022-10-05T11:28:29.960Z,17.09
2022-10-05T11:29:29.482Z,17.17
2022-10-05T11:30:29.215Z,17.21
2022-10-05T11:31:29.758Z,17.21
2022-10-05T11:32:29.476Z,17.24
2022-10-05T11:33:29.933Z,17.24
2022-10-05T11:34:29.709Z,17.21
2022-10-05T11:35:29.696Z,17.3
2022-10-05T11:36:29.699Z,17.28
2022-10-05T11:37:29.523Z,17.22
2022-10-05T11:38:29.427Z,17.21
2022-10-05T11:39:29.157Z,17.22
2022-10-05T11:40:30.384Z,17.17
2022-10-05T11:41:30.358Z,17.18
2022-10-05T11:42:30.360Z,17.2
2022-10-05T11:43:30.354Z,17.2
2022-10-05T11:44:30.346Z,17.18
2022-10-05T11:45:30.590Z,17.28
2022-10-05T11:46:30.600Z,17.27
2022-10-05T11:47:30.068Z,17.35
2022-10-05T11:48:30.384Z,17.43
2022-10-05T11:49:30.656Z,17.46
2022-10-05T11:50:30.045Z,17.55
2022-10-05T11:51:33.694Z,17.55
2022-10-05T11:52:30.553Z,17.57
2022-10-05T11:53:30.540Z,17.65
2022-10-05T11:54:32.485Z,17.69
2022-10-05T11:55:30.274Z,17.63
2022-10-05T11:57:30.263Z,17.81
2022-10-05T11:58:29.995Z,17.73
2022-10-05T11:59:30.264Z,17.69
2022-10-05T12:00:30.250Z,17.65
2022-10-05T12:01:30.238Z,17.74
2022-10-05T12:02:30.977Z,17.81
2022-10-05T12:03:31.291Z,17.87
2022-10-05T12:04:30.595Z,17.9
2022-10-05T12:05:30.906Z,17.94
2022-10-05T12:06:30.825Z,17.95
2022-10-05T12:07:30.557Z,18.01
2022-10-05T12:08:30.300Z,17.98
2022-10-05T12:09:30.545Z,18.03
2022-10-05T12:10:30.797Z,18.01
2022-10-05T12:11:30.288Z,17.92
2022-10-05T12:12:30.789Z,17.96
2022-10-05T12:13:30.776Z,17.87
2022-10-05T12:14:30.522Z,17.83
2022-10-05T12:15:30.507Z,17.8
2022-10-05T12:16:30.886Z,17.73
2022-10-05T12:17:30.756Z,17.69
2022-10-05T12:18:30.749Z,17.71
2022-10-05T12:19:30.489Z,17.54
2022-10-05T12:20:30.492Z,17.62
2022-10-05T12:21:30.814Z,17.5
2022-10-05T12:22:30.240Z,17.45
2022-10-05T12:23:30.727Z,17.49
2022-10-05T12:24:31.406Z,17.57
2022-10-05T12:25:31.324Z,17.55
2022-10-05T12:26:30.797Z,17.54
2022-10-05T12:27:31.053Z,17.58
2022-10-05T12:28:31.299Z,17.54
2022-10-05T12:29:31.074Z,17.55
2022-10-05T12:30:31.040Z,17.52
2022-10-05T12:31:31.417Z,17.46
2022-10-05T12:32:30.760Z,17.47
2022-10-05T12:33:31.012Z,17.45
2022-10-05T12:34:31.002Z,17.5
2022-10-05T12:35:52.139Z,17.47
2022-10-05T12:37:06.111Z,17.54
2022-10-05T12:37:31.121Z,17.55
2022-10-05T12:38:31.248Z,17.54
2022-10-05T12:39:30.983Z,17.47
2022-10-05T12:40:30.967Z,17.55
2022-10-05T12:41:31.539Z,17.6
2022-10-05T12:42:30.960Z,17.58
2022-10-05T12:43:30.957Z,17.54
2022-10-05T12:44:30.940Z,17.73
2022-10-05T12:45:31.143Z,17.66
2022-10-05T12:46:31.861Z,17.79
2022-10-05T12:47:31.857Z,17.81
2022-10-05T12:48:32.114Z,17.88
2022-10-05T12:49:31.596Z,17.94
2022-10-05T12:50:31.842Z,17.92
2022-10-05T12:51:31.901Z,18.03
2022-10-05T12:52:32.141Z,18.01
2022-10-05T12:53:32.128Z,18.05
2022-10-05T12:54:32.073Z,17.95
2022-10-05T12:55:31.807Z,18.1
2022-10-05T12:56:31.804Z,18.1
2022-10-05T12:57:32.066Z,18.02
2022-10-05T12:58:31.788Z,18.03
2022-10-05T12:59:31.783Z,18.11
2022-10-05T13:00:31.811Z,18.06
2022-10-05T13:01:31.522Z,18.1
2022-10-05T13:02:32.022Z,18.02
2022-10-05T13:03:31.510Z,18.03
2022-10-05T13:04:32.013Z,18.01
2022-10-05T13:05:31.776Z,17.99
2022-10-05T13:06:31.743Z,18.01
2022-10-05T13:07:31.743Z,17.88
2022-10-05T13:08:33.032Z,17.87
2022-10-05T13:09:33.018Z,17.87
2022-10-05T13:10:32.731Z,17.87
2022-10-05T13:11:32.958Z,17.87
2022-10-05T13:12:32.712Z,17.9
2022-10-05T13:13:32.692Z,17.87
2022-10-05T13:14:32.688Z,17.84
2022-10-05T13:15:32.670Z,17.86
2022-10-05T13:16:32.876Z,17.84
2022-10-05T13:17:32.668Z,17.86
2022-10-05T13:18:32.934Z,17.84
2022-10-05T13:19:32.393Z,17.87
2022-10-05T13:20:32.393Z,17.87
2022-10-05T13:21:32.635Z,17.88
2022-10-05T13:22:32.384Z,17.88
2022-10-05T13:23:32.627Z,17.86
2022-10-05T13:24:32.669Z,17.88
2022-10-05T13:25:32.906Z,17.87
2022-10-05T13:26:32.617Z,17.95
2022-10-05T13:27:32.350Z,17.98
2022-10-05T13:28:33.099Z,17.96