createdAt,value
2019-05-22T00:02:20.826Z,11.80
2019-05-22T00:08:11.797Z,11.80
2019-05-22T00:10:57.540Z,11.90
2019-05-22T00:13:42.403Z,11.80
2019-05-22T00:16:27.774Z,11.80
2019-05-22T00:19:14.109Z,11.70
2019-05-22T00:22:01.782Z,11.70
2019-05-22T00:24:47.509Z,11.70
2019-05-22T00:27:32.481Z,11.70
2019-05-22T00:30:18.079Z,11.60
2019-05-22T00:33:04.123Z,11.50
2019-05-22T00:35:47.811Z,11.50
2019-05-22T00:38:32.550Z,11.50
2019-05-22T00:41:18.396Z,11.50
2019-05-22T00:44:04.396Z,11.50
2019-05-22T00:46:50.972Z,11.50
2019-05-22T00:49:36.189Z,11.50
2019-05-22T00:52:41.775Z,11.50
2019-05-22T00:55:46.170Z,11.50
2019-05-22T00:58:55.125Z,11.50
2019-05-22T01:01:45.737Z,11.50
2019-05-22T01:07:18.126Z,11.50
2019-05-22T01:10:04.489Z,11.50
2019-05-22T01:12:51.225Z,11.50
2019-05-22T01:18:41.265Z,11.50
2019-05-22T01:24:11.921Z,11.40
2019-05-22T01:26:58.597Z,11.40
2019-05-22T01:29:43.819Z,11.40
2019-05-22T01:32:47.326Z,11.40
2019-05-22T01:38:33.992Z,11.40
2019-05-22T01:41:21.393Z,11.40
2019-05-22T01:44:07.377Z,11.40
2019-05-22T01:46:51.799Z,11.40
2019-05-22T01:49:37.817Z,11.40
2019-05-22T01:52:23.152Z,11.40
2019-05-22T01:55:06.946Z,11.40
2019-05-22T01:57:53.333Z,11.30
2019-05-22T02:00:37.400Z,11.40
2019-05-22T02:03:24.570Z,11.40
2019-05-22T02:06:10.066Z,11.30
2019-05-22T02:12:02.987Z,11.30
2019-05-22T02:14:46.757Z,11.30
2019-05-22T02:17:33.272Z,11.30
2019-05-22T02:20:18.414Z,11.30
2019-05-22T02:23:02.784Z,11.30
2019-05-22T02:25:47.205Z,11.30
2019-05-22T02:28:30.948Z,11.40
2019-05-22T02:31:17.443Z,11.40
2019-05-22T02:34:01.579Z,11.40
2019-05-22T02:36:45.957Z,11.30
2019-05-22T02:39:32.816Z,11.30
2019-05-22T02:42:19.193Z,11.40
2019-05-22T02:45:05.154Z,11.40
2019-05-22T02:47:50.516Z,11.30
2019-05-22T02:50:35.224Z,11.40
2019-05-22T02:53:19.619Z,11.40
2019-05-22T02:56:04.082Z,11.40
2019-05-22T02:58:47.849Z,11.40
2019-05-22T03:01:31.805Z,11.50
2019-05-22T03:04:18.419Z,11.60
2019-05-22T03:07:03.542Z,11.50
2019-05-22T03:09:47.345Z,11.40
2019-05-22T03:12:34.910Z,11.40
2019-05-22T03:15:19.978Z,11.40
2019-05-22T03:18:05.608Z,11.40
2019-05-22T03:20:49.848Z,11.40
2019-05-22T03:23:35.343Z,11.30
2019-05-22T03:26:20.072Z,11.30
2019-05-22T03:29:05.832Z,11.30
2019-05-22T03:31:52.886Z,11.20
2019-05-22T03:37:22.817Z,11.30
2019-05-22T03:40:08.491Z,11.30
2019-05-22T03:42:52.921Z,11.30
2019-05-22T03:45:37.401Z,11.30
2019-05-22T03:48:22.779Z,11.20
2019-05-22T03:51:09.962Z,11.30
2019-05-22T03:53:54.230Z,11.30
2019-05-22T03:56:40.460Z,11.30
2019-05-22T03:59:24.730Z,11.30
2019-05-22T04:02:10.185Z,11.30
2019-05-22T04:04:55.263Z,11.30
2019-05-22T04:07:39.723Z,11.30
2019-05-22T04:10:24.126Z,11.20
2019-05-22T04:13:07.990Z,11.20
2019-05-22T04:15:52.379Z,11.20
2019-05-22T04:18:37.500Z,11.10
2019-05-22T04:21:21.563Z,11.20
2019-05-22T04:24:05.942Z,11.20
2019-05-22T04:26:50.374Z,11.20
2019-05-22T04:29:35.427Z,11.20
2019-05-22T04:35:25.657Z,11.10
2019-05-22T04:38:10.402Z,11.10
2019-05-22T04:40:57.068Z,11.10
2019-05-22T04:43:41.056Z,11.20
2019-05-22T04:46:24.896Z,11.20
2019-05-22T04:49:09.232Z,11.20
2019-05-22T04:51:54.836Z,11.20
2019-05-22T04:54:39.125Z,11.20
2019-05-22T04:57:23.181Z,11.10
2019-05-22T05:00:08.496Z,11.10
2019-05-22T05:02:54.667Z,11.10
2019-05-22T05:05:41.134Z,11.10
2019-05-22T05:08:25.457Z,11.10
2019-05-22T05:11:11.436Z,11.10
2019-05-22T05:13:56.261Z,11.10
2019-05-22T05:16:42.196Z,11.10
2019-05-22T05:19:27.290Z,11.20
2019-05-22T05:25:18.066Z,11.10
2019-05-22T05:28:02.937Z,11.20
2019-05-22T05:30:48.598Z,11.10
2019-05-22T05:33:33.822Z,11.10
2019-05-22T05:36:20.697Z,11.20
2019-05-22T05:39:07.406Z,11.20
2019-05-22T05:41:52.339Z,11.20
2019-05-22T05:44:36.893Z,11.20
2019-05-22T05:47:24.977Z,11.20
2019-05-22T05:50:16.584Z,11.20
2019-05-22T05:56:30.584Z,11.30
2019-05-22T05:59:15.815Z,11.20
2019-05-22T06:02:01.470Z,11.20
2019-05-22T06:05:13.576Z,11.20
2019-05-22T06:07:57.409Z,11.20
2019-05-22T06:11:02.209Z,11.20
2019-05-22T06:13:47.062Z,11.10
2019-05-22T06:16:54.457Z,11.10
2019-05-22T06:19:41.245Z,11.10
2019-05-22T06:22:25.432Z,11.20
2019-05-22T06:25:10.928Z,11.20
2019-05-22T06:27:58.278Z,11.20
2019-05-22T06:30:49.665Z,11.20
2019-05-22T06:33:34.870Z,11.10
2019-05-22T06:36:21.593Z,11.20
2019-05-22T06:42:24.337Z,11.10
2019-05-22T06:45:08.625Z,11.20
2019-05-22T06:47:53.477Z,11.20
2019-05-22T06:50:38.302Z,11.20
2019-05-22T06:53:22.753Z,11.20
2019-05-22T06:56:06.819Z,11.20
2019-05-22T06:58:50.806Z,11.20
2019-05-22T07:01:35.288Z,11.20
2019-05-22T07:04:19.145Z,11.20
2019-05-22T07:07:04.240Z,11.20
2019-05-22T07:09:48.409Z,11.20
2019-05-22T07:12:35.442Z,11.20
2019-05-22T07:18:26.673Z,11.30
2019-05-22T07:21:11.534Z,11.30
2019-05-22T07:23:55.801Z,11.30
2019-05-22T07:29:44.181Z,11.30
2019-05-22T07:32:31.122Z,11.40
2019-05-22T07:35:15.864Z,11.50
2019-05-22T07:37:59.910Z,11.50
2019-05-22T07:40:43.996Z,11.60
2019-05-22T07:43:28.267Z,11.70
2019-05-22T07:46:16.126Z,11.80
2019-05-22T07:49:00.161Z,11.90
2019-05-22T07:51:54.029Z,11.90
2019-05-22T07:54:30.387Z,12.00
2019-05-22T07:57:15.902Z,12.00
2019-05-22T08:00:00.821Z,12.20
2019-05-22T08:02:44.967Z,12.10
2019-05-22T08:05:31.303Z,12.10
2019-05-22T08:08:18.754Z,12.10
2019-05-22T08:11:02.085Z,12.10
2019-05-22T08:13:46.579Z,12.10
2019-05-22T08:16:30.659Z,12.00
2019-05-22T08:19:15.088Z,12.00
2019-05-22T08:22:07.132Z,12.00
2019-05-22T08:24:44.869Z,11.90
2019-05-22T08:27:33.022Z,11.90
2019-05-22T08:30:17.598Z,12.00
2019-05-22T08:33:02.308Z,11.90
2019-05-22T08:35:47.043Z,11.90
2019-05-22T08:38:32.763Z,11.90
2019-05-22T08:41:17.896Z,11.90
2019-05-22T08:44:16.150Z,11.90
2019-05-22T08:46:48.204Z,12.00
2019-05-22T08:49:34.385Z,11.90
2019-05-22T08:52:23.404Z,12.00
2019-05-22T08:55:06.072Z,12.00
2019-05-22T08:57:50.711Z,12.10
2019-05-22T09:00:37.051Z,12.10
2019-05-22T09:03:21.745Z,12.20
2019-05-22T09:06:05.941Z,12.20
2019-05-22T09:08:50.033Z,12.30
2019-05-22T09:11:33.638Z,12.30
2019-05-22T09:14:17.220Z,12.30
2019-05-22T09:17:00.990Z,12.20
2019-05-22T09:19:45.433Z,12.30
2019-05-22T09:22:40.200Z,12.20
2019-05-22T09:25:16.539Z,12.20
2019-05-22T09:28:02.261Z,12.20
2019-05-22T09:30:46.109Z,12.30
2019-05-22T09:33:32.571Z,12.30
2019-05-22T09:36:18.385Z,12.40
2019-05-22T09:39:02.264Z,12.40
2019-05-22T09:41:46.530Z,12.40
2019-05-22T09:44:30.584Z,12.50
2019-05-22T09:47:16.336Z,12.60
2019-05-22T09:50:01.496Z,12.70
2019-05-22T09:52:57.161Z,12.80
2019-05-22T09:55:32.973Z,12.80
2019-05-22T09:58:19.461Z,12.80
2019-05-22T10:01:11.298Z,12.80
2019-05-22T10:03:51.306Z,12.90
2019-05-22T10:06:35.875Z,12.80
2019-05-22T10:09:21.927Z,12.70
2019-05-22T10:12:05.957Z,12.70
2019-05-22T10:14:51.266Z,12.70
2019-05-22T10:17:35.058Z,12.70
2019-05-22T10:20:20.370Z,12.80
2019-05-22T10:23:15.732Z,12.90
2019-05-22T10:25:54.914Z,12.90
2019-05-22T10:28:39.294Z,12.90
2019-05-22T10:31:23.485Z,13.00
2019-05-22T10:34:07.310Z,13.10
2019-05-22T10:36:51.225Z,13.20
2019-05-22T10:39:36.954Z,13.20
2019-05-22T10:42:21.190Z,13.20
2019-05-22T10:45:05.621Z,13.20
2019-05-22T10:47:50.890Z,13.20
2019-05-22T10:50:35.427Z,13.10
2019-05-22T10:53:32.841Z,13.10
2019-05-22T10:56:06.512Z,13.20
2019-05-22T10:58:54.380Z,13.10
2019-05-22T11:01:40.284Z,13.20
2019-05-22T11:04:24.688Z,13.20
2019-05-22T11:07:13.367Z,13.20
2019-05-22T11:09:58.026Z,13.30
2019-05-22T11:12:47.802Z,13.40
2019-05-22T11:15:32.006Z,13.40
2019-05-22T11:18:17.760Z,13.40
2019-05-22T11:20:50.489Z,13.50
2019-05-22T11:23:50.584Z,13.50
2019-05-22T11:26:21.232Z,13.30
2019-05-22T11:29:06.277Z,13.20
2019-05-22T11:31:52.158Z,13.20
2019-05-22T11:34:24.859Z,13.40
2019-05-22T11:37:08.575Z,13.50
2019-05-22T11:39:53.016Z,13.60
2019-05-22T11:45:52.267Z,13.70
2019-05-22T11:48:36.108Z,13.70
2019-05-22T11:51:21.790Z,13.70
2019-05-22T11:54:09.638Z,13.70
2019-05-22T11:56:55.075Z,13.90
2019-05-22T11:59:39.572Z,13.90
2019-05-22T12:02:25.008Z,13.90
2019-05-22T12:05:10.608Z,13.90
2019-05-22T12:07:54.765Z,13.90
2019-05-22T12:10:39.140Z,13.80
2019-05-22T12:13:23.213Z,13.70
2019-05-22T12:16:07.944Z,13.70
2019-05-22T12:18:52.392Z,13.70
2019-05-22T12:21:36.982Z,14.00
2019-05-22T12:24:28.004Z,14.20
2019-05-22T12:27:09.893Z,14.20
2019-05-22T12:29:53.887Z,14.20
2019-05-22T12:32:38.433Z,14.00
2019-05-22T12:35:23.137Z,13.80
2019-05-22T12:38:07.628Z,13.80
2019-05-22T12:40:53.759Z,14.00
2019-05-22T12:43:38.013Z,14.20
2019-05-22T12:46:22.419Z,14.50
2019-05-22T12:49:08.928Z,14.90
2019-05-22T12:51:53.419Z,14.80
2019-05-22T12:54:47.215Z,14.60
2019-05-22T12:57:24.269Z,14.30
2019-05-22T13:00:09.783Z,14.30
2019-05-22T13:02:53.735Z,14.40
2019-05-22T13:05:39.296Z,14.40
2019-05-22T13:08:24.475Z,14.50
2019-05-22T13:11:08.437Z,14.50
2019-05-22T13:13:53.611Z,14.70
2019-05-22T13:16:37.757Z,15.00
2019-05-22T13:19:22.525Z,15.10
2019-05-22T13:22:08.842Z,15.00
2019-05-22T13:24:53.789Z,14.90
2019-05-22T13:27:37.867Z,14.90
2019-05-22T13:30:22.813Z,14.90
2019-05-22T13:36:09.929Z,14.80
2019-05-22T13:38:58.313Z,14.80
2019-05-22T13:41:42.277Z,14.90
2019-05-22T13:44:26.433Z,14.80
2019-05-22T13:47:11.938Z,14.90
2019-05-22T13:49:57.275Z,15.00
2019-05-22T13:52:41.329Z,15.00
2019-05-22T13:55:31.508Z,15.20
2019-05-22T13:58:15.809Z,15.10
2019-05-22T14:01:00.286Z,15.00
2019-05-22T14:03:44.515Z,14.90
2019-05-22T14:06:29.088Z,14.80
2019-05-22T14:09:13.952Z,14.80
2019-05-22T14:11:58.485Z,14.80
2019-05-22T14:14:42.257Z,14.80
2019-05-22T14:17:26.236Z,15.00
2019-05-22T14:20:10.374Z,15.10
2019-05-22T14:22:54.503Z,15.10
2019-05-22T14:25:38.786Z,15.00
2019-05-22T14:28:23.870Z,14.80
2019-05-22T14:31:08.503Z,14.70
2019-05-22T14:33:52.716Z,14.50
2019-05-22T14:36:37.004Z,14.60
2019-05-22T14:39:25.663Z,14.60
2019-05-22T14:42:09.561Z,14.60
2019-05-22T14:44:53.273Z,14.80
2019-05-22T14:47:37.630Z,14.90
2019-05-22T14:50:22.072Z,14.80
2019-05-22T14:53:06.509Z,14.70
2019-05-22T14:55:50.898Z,14.50
2019-05-22T14:58:34.851Z,14.50
2019-05-22T15:01:18.695Z,14.50
2019-05-22T15:04:02.873Z,14.60
2019-05-22T15:06:47.198Z,14.70
2019-05-22T15:09:31.354Z,14.70
2019-05-22T15:12:15.094Z,14.70
2019-05-22T15:14:59.216Z,14.70
2019-05-22T15:17:43.643Z,14.70
2019-05-22T15:23:31.208Z,14.70
2019-05-22T15:26:43.489Z,14.70
2019-05-22T15:29:27.568Z,14.70
2019-05-22T15:32:14.053Z,14.50
2019-05-22T15:38:03.460Z,14.50
2019-05-22T15:40:48.145Z,14.50
2019-05-22T15:43:32.781Z,14.50
2019-05-22T15:46:20.386Z,14.50
2019-05-22T15:49:05.166Z,14.50
2019-05-22T15:54:53.445Z,14.50
2019-05-22T15:57:40.359Z,14.50
2019-05-22T16:00:28.463Z,14.50
2019-05-22T16:03:40.753Z,14.50
2019-05-22T16:06:25.377Z,14.50
2019-05-22T16:09:13.378Z,14.40
2019-05-22T16:11:57.158Z,14.50
2019-05-22T16:14:41.147Z,14.50
2019-05-22T16:17:25.628Z,14.50
2019-05-22T16:20:12.198Z,14.50
2019-05-22T16:22:45.758Z,14.60
2019-05-22T16:25:32.334Z,14.60
2019-05-22T16:28:17.170Z,14.50
2019-05-22T16:31:00.927Z,14.40
2019-05-22T16:33:45.232Z,14.40
2019-05-22T16:36:29.583Z,14.40
2019-05-22T16:39:13.768Z,14.60
2019-05-22T16:41:58.900Z,14.60
2019-05-22T16:44:44.890Z,14.60
2019-05-22T16:47:33.485Z,14.60
2019-05-22T16:50:18.943Z,14.50
2019-05-22T16:53:04.778Z,14.40
2019-05-22T16:55:49.971Z,14.30
2019-05-22T16:58:35.893Z,14.30
2019-05-22T17:01:21.397Z,14.20
2019-05-22T17:04:05.310Z,14.20
2019-05-22T17:06:49.269Z,14.20
2019-05-22T17:09:33.775Z,14.20
2019-05-22T17:12:18.304Z,14.10
2019-05-22T17:15:02.617Z,14.00
2019-05-22T17:17:47.204Z,14.00
2019-05-22T17:20:32.330Z,14.00
2019-05-22T17:23:16.919Z,14.00
2019-05-22T17:26:00.695Z,14.00
2019-05-22T17:28:46.535Z,13.90
2019-05-22T17:31:31.120Z,13.90
2019-05-22T17:34:35.131Z,13.80
2019-05-22T17:37:21.609Z,13.80
2019-05-22T17:40:06.982Z,13.90
2019-05-22T17:45:56.908Z,13.70
2019-05-22T17:48:42.003Z,13.60
2019-05-22T17:51:25.598Z,13.60
2019-05-22T17:54:09.976Z,13.60
2019-05-22T17:56:56.123Z,13.60
2019-05-22T17:59:41.228Z,13.50
2019-05-22T18:05:27.027Z,13.40
2019-05-22T18:08:11.701Z,13.40
2019-05-22T18:10:56.947Z,13.30
2019-05-22T18:16:52.589Z,13.30
2019-05-22T18:19:36.833Z,13.30
2019-05-22T18:22:20.891Z,13.20
2019-05-22T18:25:06.367Z,13.30
2019-05-22T18:27:51.223Z,13.20
2019-05-22T18:30:38.470Z,13.20
2019-05-22T18:33:23.086Z,13.20
2019-05-22T18:36:07.968Z,13.20
2019-05-22T18:38:53.020Z,13.20
2019-05-22T18:41:37.812Z,13.10
2019-05-22T18:44:22.071Z,13.20
2019-05-22T18:47:06.046Z,13.20
2019-05-22T18:49:49.917Z,13.10
2019-05-22T18:52:41.172Z,13.20
2019-05-22T18:55:20.808Z,13.10
2019-05-22T18:58:05.955Z,13.00
2019-05-22T19:00:50.140Z,13.00
2019-05-22T19:03:35.715Z,12.90
2019-05-22T19:06:30.428Z,12.90
2019-05-22T19:09:07.578Z,12.90
2019-05-22T19:11:53.079Z,12.90
2019-05-22T19:14:38.276Z,12.80
2019-05-22T19:17:22.807Z,12.80
2019-05-22T19:20:08.151Z,12.80
2019-05-22T19:23:00.527Z,12.80
2019-05-22T19:25:38.296Z,12.80
2019-05-22T19:28:22.803Z,12.70
2019-05-22T19:31:06.715Z,12.70
2019-05-22T19:33:51.102Z,12.60
2019-05-22T19:36:37.342Z,12.60
2019-05-22T19:39:23.446Z,12.60
2019-05-22T19:42:10.287Z,12.50
2019-05-22T19:44:56.749Z,12.50
2019-05-22T19:47:31.147Z,12.40
2019-05-22T19:50:23.223Z,12.40
2019-05-22T19:53:18.096Z,12.40
2019-05-22T19:55:53.376Z,12.40
2019-05-22T19:58:39.861Z,12.30
2019-05-22T20:01:27.840Z,12.30
2019-05-22T20:04:13.690Z,12.30
2019-05-22T20:06:58.421Z,12.20
2019-05-22T20:09:42.676Z,12.20
2019-05-22T20:12:27.203Z,12.20
2019-05-22T20:15:13.561Z,12.10
2019-05-22T20:17:58.730Z,12.10
2019-05-22T20:20:43.768Z,12.00
2019-05-22T20:23:36.279Z,12.00
2019-05-22T20:26:14.749Z,12.00
2019-05-22T20:28:58.972Z,11.90
2019-05-22T20:31:43.211Z,11.90
2019-05-22T20:34:27.617Z,11.90
2019-05-22T20:37:11.561Z,11.90
2019-05-22T20:39:55.739Z,11.90
2019-05-22T20:42:39.716Z,11.80
2019-05-22T20:48:12.321Z,11.70
2019-05-22T20:50:57.062Z,11.70
2019-05-22T20:53:53.766Z,11.70
2019-05-22T20:56:29.682Z,11.70
2019-05-22T20:59:14.846Z,11.60
2019-05-22T21:01:58.767Z,11.60
2019-05-22T21:04:43.986Z,11.60
2019-05-22T21:07:33.246Z,11.50
2019-05-22T21:10:25.908Z,11.50
2019-05-22T21:13:11.679Z,11.50
2019-05-22T21:15:56.056Z,11.50
2019-05-22T21:21:50.384Z,11.40
2019-05-22T21:24:36.489Z,11.30
2019-05-22T21:32:50.240Z,11.40
2019-05-22T21:35:35.330Z,11.30
2019-05-22T21:38:21.616Z,11.20
2019-05-22T21:41:06.420Z,11.20
2019-05-22T21:43:50.816Z,11.10
2019-05-22T21:46:36.097Z,11.10
2019-05-22T21:49:21.052Z,11.10
2019-05-22T21:52:06.426Z,11.10
2019-05-22T21:54:51.495Z,11.00
2019-05-22T21:57:35.662Z,11.00
2019-05-22T22:03:36.715Z,10.90
2019-05-22T22:06:21.437Z,10.90
2019-05-22T22:09:08.973Z,10.90
2019-05-22T22:11:54.514Z,10.90
2019-05-22T22:14:40.097Z,10.80
2019-05-22T22:17:27.041Z,10.80
2019-05-22T22:20:12.995Z,10.80
2019-05-22T22:22:58.957Z,10.80
2019-05-22T22:25:43.756Z,10.70
2019-05-22T22:28:27.824Z,10.70
2019-05-22T22:31:14.178Z,10.70
2019-05-22T22:34:01.353Z,10.70
2019-05-22T22:36:45.918Z,10.70
2019-05-22T22:39:32.765Z,10.60
2019-05-22T22:42:18.164Z,10.60
2019-05-22T22:48:06.033Z,10.60
2019-05-22T22:50:50.070Z,10.50
2019-05-22T22:53:35.769Z,10.50
2019-05-22T22:56:22.285Z,10.50
2019-05-22T22:59:07.247Z,10.40
2019-05-22T23:01:53.693Z,10.40
2019-05-22T23:04:38.728Z,10.40
2019-05-22T23:07:23.812Z,10.40
2019-05-22T23:10:09.647Z,10.40
2019-05-22T23:12:54.598Z,10.40
2019-05-22T23:15:40.284Z,10.30
2019-05-22T23:18:49.945Z,10.30
2019-05-22T23:21:36.309Z,10.30
2019-05-22T23:24:20.767Z,10.20
2019-05-22T23:27:06.943Z,10.20
2019-05-22T23:29:51.666Z,10.20
2019-05-22T23:32:36.484Z,10.20
2019-05-22T23:35:21.192Z,10.20
2019-05-22T23:38:05.892Z,10.20
2019-05-22T23:40:52.930Z,10.10
2019-05-22T23:43:36.908Z,10.10
2019-05-22T23:46:20.749Z,10.10
2019-05-22T23:49:05.193Z,10.10
2019-05-22T23:51:49.349Z,10.00
2019-05-22T23:54:33.993Z,10.00
2019-05-22T23:57:18.599Z,10.00
