createdAt,value
2018-12-03T00:00:20.383Z,99697.27
2018-12-03T00:02:49.009Z,99675.09
2018-12-03T00:05:17.885Z,99690.16
2018-12-03T00:07:46.133Z,99681.20
2018-12-03T00:10:14.460Z,99684.52
2018-12-03T00:12:42.620Z,99692.11
2018-12-03T00:15:10.877Z,99686.64
2018-12-03T00:17:39.141Z,99687.63
2018-12-03T00:20:09.271Z,99684.80
2018-12-03T00:22:37.541Z,99684.96
2018-12-03T00:25:06.858Z,99688.09
2018-12-03T00:27:35.064Z,99682.81
2018-12-03T00:30:03.430Z,99684.12
2018-12-03T00:32:32.428Z,99682.31
2018-12-03T00:35:00.629Z,99692.73
2018-12-03T00:37:28.976Z,99693.58
2018-12-03T00:39:57.633Z,99688.78
2018-12-03T00:42:25.835Z,99691.77
2018-12-03T00:44:54.083Z,99698.69
2018-12-03T00:47:22.394Z,99693.39
2018-12-03T00:49:50.613Z,99696.71
2018-12-03T00:52:18.818Z,99695.05
2018-12-03T00:54:46.997Z,99698.37
2018-12-03T00:57:15.270Z,99694.40
2018-12-03T00:59:43.537Z,99696.73
2018-12-03T01:02:29.426Z,99699.38
2018-12-03T01:04:57.684Z,99703.68
2018-12-03T01:07:26.103Z,99697.06
2018-12-03T01:09:54.305Z,99700.72
2018-12-03T01:12:22.593Z,99707.67
2018-12-03T01:14:50.848Z,99705.69
2018-12-03T01:17:19.126Z,99705.20
2018-12-03T01:19:47.309Z,99703.19
2018-12-03T01:22:15.490Z,99709.31
2018-12-03T01:24:43.668Z,99715.09
2018-12-03T01:27:11.882Z,99727.68
2018-12-03T01:29:40.096Z,99724.88
2018-12-03T01:32:08.347Z,99726.20
2018-12-03T01:34:36.548Z,99722.06
2018-12-03T01:37:04.770Z,99735.64
2018-12-03T01:39:32.944Z,99741.77
2018-12-03T01:42:01.092Z,99735.48
2018-12-03T01:44:29.410Z,99745.58
2018-12-03T01:46:57.656Z,99749.88
2018-12-03T01:49:25.902Z,99739.30
2018-12-03T01:51:54.116Z,99736.48
2018-12-03T01:54:22.404Z,99738.64
2018-12-03T01:56:50.641Z,99737.31
2018-12-03T01:59:18.789Z,99734.17
2018-12-03T02:01:47.221Z,99735.84
2018-12-03T02:04:15.444Z,99729.38
2018-12-03T02:06:43.816Z,99725.25
2018-12-03T02:09:12.026Z,99716.31
2018-12-03T02:11:40.201Z,99717.14
2018-12-03T02:14:08.463Z,99704.70
2018-12-03T02:16:36.633Z,99707.55
2018-12-03T02:19:05.158Z,99690.48
2018-12-03T02:21:33.344Z,99686.02
2018-12-03T02:24:01.476Z,99681.05
2018-12-03T02:26:29.628Z,99678.25
2018-12-03T02:28:57.772Z,99670.97
2018-12-03T02:31:26.013Z,99671.30
2018-12-03T02:33:54.273Z,99679.58
2018-12-03T02:36:22.482Z,99671.30
2018-12-03T02:38:50.650Z,99672.47
2018-12-03T02:41:18.882Z,99668.66
2018-12-03T02:43:47.081Z,99675.11
2018-12-03T02:46:15.280Z,99675.61
2018-12-03T02:48:43.536Z,99675.45
2018-12-03T02:51:11.813Z,99673.79
2018-12-03T02:53:39.986Z,99676.28
2018-12-03T02:56:08.209Z,99674.95
2018-12-03T02:58:36.471Z,99665.69
2018-12-03T03:01:04.766Z,99673.13
2018-12-03T03:03:32.971Z,99676.94
2018-12-03T03:06:01.187Z,99674.95
2018-12-03T03:08:29.429Z,99680.58
2018-12-03T03:10:57.613Z,99675.78
2018-12-03T03:13:26.331Z,99679.59
2018-12-03T03:15:54.518Z,99677.28
2018-12-03T03:18:22.676Z,99674.96
2018-12-03T03:20:50.943Z,99679.77
2018-12-03T03:23:19.211Z,99670.66
2018-12-03T03:25:47.479Z,99665.36
2018-12-03T03:28:15.710Z,99643.84
2018-12-03T03:30:43.898Z,99632.92
2018-12-03T03:33:12.164Z,99633.08
2018-12-03T03:35:40.452Z,99641.36
2018-12-03T03:38:08.766Z,99617.03
2018-12-03T03:40:37.062Z,99614.88
2018-12-03T03:43:05.584Z,99619.01
2018-12-03T03:45:33.811Z,99640.69
2018-12-03T03:48:02.013Z,99639.86
2018-12-03T03:50:30.503Z,99642.50
2018-12-03T03:52:58.699Z,99649.44
2018-12-03T03:55:26.899Z,99648.45
2018-12-03T03:57:55.129Z,99640.18
2018-12-03T04:00:23.361Z,99660.53
2018-12-03T04:02:52.024Z,99662.69
2018-12-03T04:05:19.789Z,99674.77
2018-12-03T04:07:47.995Z,99686.19
2018-12-03T04:10:16.595Z,99702.23
2018-12-03T04:12:46.712Z,99702.56
2018-12-03T04:15:15.910Z,99714.48
2018-12-03T04:17:44.170Z,99709.19
2018-12-03T04:21:19.164Z,99705.71
2018-12-03T04:23:47.420Z,99693.48
2018-12-03T04:26:15.608Z,99695.63
2018-12-03T04:28:43.737Z,99704.06
2018-12-03T04:31:11.885Z,99700.92
2018-12-03T04:33:40.025Z,99710.69
2018-12-03T04:36:08.180Z,99705.23
2018-12-03T04:38:36.317Z,99712.34
2018-12-03T04:41:04.466Z,99730.54
2018-12-03T04:43:32.667Z,99710.35
2018-12-03T04:46:00.854Z,99719.62
2018-12-03T04:48:29.130Z,99722.76
2018-12-03T04:50:57.241Z,99729.87
2018-12-03T04:53:25.404Z,99718.61
2018-12-03T04:55:53.720Z,99712.98
2018-12-03T04:58:21.897Z,99714.47
2018-12-03T05:00:50.026Z,99719.27
2018-12-03T05:03:18.193Z,99720.25
2018-12-03T05:05:46.466Z,99726.69
2018-12-03T05:08:15.112Z,99729.83
2018-12-03T05:10:43.384Z,99731.16
2018-12-03T05:13:11.541Z,99726.20
2018-12-03T05:15:39.713Z,99725.03
2018-12-03T05:18:07.854Z,99726.20
2018-12-03T05:20:36.069Z,99735.13
2018-12-03T05:23:04.237Z,99720.73
2018-12-03T05:25:32.667Z,99729.34
2018-12-03T05:28:00.977Z,99721.22
2018-12-03T05:30:29.156Z,99721.72
2018-12-03T05:32:57.410Z,99725.19
2018-12-03T05:35:27.234Z,99715.29
2018-12-03T05:37:55.425Z,99722.20
2018-12-03T05:40:26.012Z,99719.91
2018-12-03T05:42:54.818Z,99728.84
2018-12-03T05:45:23.119Z,99720.41
2018-12-03T05:47:51.627Z,99736.44
2018-12-03T05:50:19.856Z,99729.65
2018-12-03T05:52:48.429Z,99738.08
2018-12-03T05:55:16.677Z,99738.08
2018-12-03T05:57:45.568Z,99740.73
2018-12-03T06:00:17.018Z,99735.09
2018-12-03T06:02:45.228Z,99748.33
2018-12-03T06:05:14.143Z,99743.53
2018-12-03T06:07:42.324Z,99739.38
2018-12-03T06:10:11.800Z,99744.67
2018-12-03T06:12:39.953Z,99743.17
2018-12-03T06:15:09.905Z,99741.36
2018-12-03T06:17:39.077Z,99740.72
2018-12-03T06:20:09.436Z,99750.28
2018-12-03T06:22:37.674Z,99752.44
2018-12-03T06:25:09.013Z,99745.81
2018-12-03T06:27:37.387Z,99739.20
2018-12-03T06:30:09.561Z,99744.00
2018-12-03T06:32:37.884Z,99747.97
2018-12-03T06:35:07.786Z,99749.30
2018-12-03T06:37:36.213Z,99745.81
2018-12-03T06:40:08.513Z,99747.48
2018-12-03T06:42:36.845Z,99742.03
2018-12-03T06:45:05.498Z,99744.67
2018-12-03T06:47:33.640Z,99753.59
2018-12-03T06:50:01.805Z,99744.83
2018-12-03T06:52:30.188Z,99758.40
2018-12-03T06:54:58.688Z,99749.63
2018-12-03T06:57:28.332Z,99749.97
2018-12-03T06:59:57.115Z,99743.02
2018-12-03T07:02:25.329Z,99755.26
2018-12-03T07:04:53.660Z,99754.59
2018-12-03T07:07:21.938Z,99749.14
2018-12-03T07:09:50.446Z,99742.37
2018-12-03T07:12:18.811Z,99747.66
2018-12-03T07:14:47.009Z,99743.19
2018-12-03T07:17:15.170Z,99752.80
2018-12-03T07:19:43.318Z,99762.21
2018-12-03T07:22:11.502Z,99749.50
2018-12-03T07:24:39.656Z,99746.36
2018-12-03T07:27:07.821Z,99746.69
2018-12-03T07:29:36.134Z,99757.95
2018-12-03T07:32:04.321Z,99763.09
2018-12-03T07:34:32.516Z,99756.47
2018-12-03T07:37:00.785Z,99766.90
2018-12-03T07:39:29.002Z,99776.96
2018-12-03T07:41:57.215Z,99768.88
2018-12-03T07:44:25.487Z,99789.22
2018-12-03T07:46:53.667Z,99776.32
2018-12-03T07:49:21.906Z,99784.75
2018-12-03T07:51:50.148Z,99784.10
2018-12-03T07:54:18.343Z,99775.83
2018-12-03T07:56:46.491Z,99786.22
2018-12-03T07:59:14.680Z,99785.09
2018-12-03T08:01:42.845Z,99788.72
2018-12-03T08:04:11.062Z,99786.06
2018-12-03T08:06:39.246Z,99780.13
2018-12-03T08:09:09.218Z,99785.75
2018-12-03T08:11:37.452Z,99782.77
2018-12-03T08:14:05.996Z,99791.70
2018-12-03T08:16:34.209Z,99794.69
2018-12-03T08:19:02.408Z,99796.66
2018-12-03T08:21:30.594Z,99797.64
2018-12-03T08:24:01.477Z,99791.20
2018-12-03T08:26:29.876Z,99795.69
2018-12-03T08:28:58.014Z,99795.71
2018-12-03T08:31:26.337Z,99789.77
2018-12-03T08:33:54.570Z,99801.19
2018-12-03T08:36:22.738Z,99793.73
2018-12-03T08:38:50.907Z,99791.25
2018-12-03T08:41:19.096Z,99794.20
2018-12-03T08:43:47.248Z,99786.77
2018-12-03T08:46:15.413Z,99790.73
2018-12-03T08:48:43.585Z,99791.38
2018-12-03T08:51:12.472Z,99791.38
2018-12-03T08:53:41.144Z,99790.06
2018-12-03T08:56:09.309Z,99798.34
2018-12-03T08:58:37.450Z,99795.20
2018-12-03T09:01:14.661Z,99800.33
2018-12-03T09:03:44.264Z,99802.67
2018-12-03T09:06:13.490Z,99793.73
2018-12-03T09:08:46.370Z,99805.00
2018-12-03T09:11:14.577Z,99813.45
2018-12-03T09:13:42.749Z,99808.66
2018-12-03T09:16:10.920Z,99807.19
2018-12-03T09:18:40.584Z,99811.83
2018-12-03T09:21:14.116Z,99800.41
2018-12-03T09:23:43.625Z,99810.84
2018-12-03T09:26:12.413Z,99816.78
2018-12-03T09:28:40.548Z,99810.33
2018-12-03T09:31:08.717Z,99809.00
2018-12-03T09:33:36.889Z,99809.98
2018-12-03T09:36:05.817Z,99807.00
2018-12-03T09:38:43.977Z,99811.97
2018-12-03T09:41:12.192Z,99820.22
2018-12-03T09:43:42.865Z,99829.16
2018-12-03T09:46:11.081Z,99826.48
2018-12-03T09:48:39.330Z,99822.36
2018-12-03T09:51:07.475Z,99811.26
2018-12-03T09:53:35.665Z,99829.11
2018-12-03T09:56:03.872Z,99815.20
2018-12-03T09:58:32.022Z,99817.52
2018-12-03T10:01:00.173Z,99824.47
2018-12-03T10:03:33.736Z,99832.41
2018-12-03T10:06:08.305Z,99817.20
2018-12-03T10:08:36.650Z,99819.84
2018-12-03T10:11:04.845Z,99822.16
2018-12-03T10:13:33.110Z,99809.27
2018-12-03T10:16:01.310Z,99803.97
2018-12-03T10:18:29.519Z,99806.80
2018-12-03T10:21:00.203Z,99799.34
2018-12-03T10:23:28.454Z,99795.37
2018-12-03T10:25:58.042Z,99801.34
2018-12-03T10:28:26.938Z,99786.63
2018-12-03T10:30:56.470Z,99792.41
2018-12-03T10:33:27.886Z,99782.82
2018-12-03T10:35:56.122Z,99797.58
2018-12-03T10:38:27.146Z,99786.39
2018-12-03T10:40:59.587Z,99783.93
2018-12-03T10:43:27.736Z,99787.75
2018-12-03T10:45:55.990Z,99793.84
2018-12-03T10:48:24.162Z,99779.47
2018-12-03T10:50:52.356Z,99787.75
2018-12-03T10:53:24.769Z,99781.93
2018-12-03T10:55:52.977Z,99782.10
2018-12-03T10:58:21.175Z,99775.31
2018-12-03T11:00:54.677Z,99779.78
2018-12-03T11:03:28.190Z,99771.86
2018-12-03T11:06:06.914Z,99772.35
2018-12-03T11:08:35.076Z,99770.53
2018-12-03T11:11:03.228Z,99778.31
2018-12-03T11:13:31.408Z,99770.86
2018-12-03T11:15:59.714Z,99770.86
2018-12-03T11:18:28.715Z,99762.08
2018-12-03T11:21:03.562Z,99757.59
2018-12-03T11:23:34.509Z,99747.51
2018-12-03T11:26:00.165Z,99752.47
2018-12-03T11:28:36.741Z,99737.57
2018-12-03T11:31:06.469Z,99744.17
2018-12-03T11:33:34.612Z,99734.59
2018-12-03T11:36:02.816Z,99739.86
2018-12-03T15:11:00.074Z,99605.37
2018-12-03T15:13:28.229Z,99606.70
2018-12-03T15:15:56.453Z,99598.27
2018-12-03T15:18:24.696Z,99601.61
2018-12-03T15:20:54.673Z,99610.06
2018-12-03T15:23:22.826Z,99608.07
2018-12-03T15:25:50.977Z,99603.10
2018-12-03T15:28:19.169Z,99600.78
2018-12-03T15:30:47.312Z,99602.11
2018-12-03T15:33:15.550Z,99607.41
2018-12-03T15:35:43.869Z,99609.23
2018-12-03T15:38:12.117Z,99612.70
2018-12-03T15:40:40.377Z,99612.05
2018-12-03T15:43:08.627Z,99605.09
2018-12-03T15:45:36.974Z,99605.75
2018-12-03T15:48:05.340Z,99612.73
2018-12-03T15:50:33.584Z,99622.34
2018-12-03T15:53:01.895Z,99624.64
2018-12-03T15:55:30.198Z,99620.37
2018-12-03T15:57:58.537Z,99612.58
2018-12-03T16:00:26.861Z,99608.11
2018-12-03T16:02:55.111Z,99604.79
2018-12-03T16:05:25.289Z,99603.63
2018-12-03T16:07:53.527Z,99605.11
2018-12-03T16:10:21.713Z,99601.97
2018-12-03T16:12:51.033Z,99598.50
2018-12-03T16:15:19.712Z,99608.26
2018-12-03T16:17:47.957Z,99601.30
2018-12-03T16:20:16.334Z,99600.48
2018-12-03T16:22:44.537Z,99603.45
2018-12-03T16:25:15.814Z,99590.57
2018-12-03T16:27:44.356Z,99595.52
2018-12-03T16:30:17.206Z,99587.25
2018-12-03T16:32:45.434Z,99579.31
2018-12-03T16:35:13.638Z,99578.64
2018-12-03T16:37:41.829Z,99575.34
2018-12-03T16:40:10.444Z,99580.30
2018-12-03T16:42:38.635Z,99578.98
2018-12-03T16:45:08.784Z,99580.97
2018-12-03T16:47:37.397Z,99581.63
2018-12-03T16:50:07.861Z,99590.89
2018-12-03T16:52:36.095Z,99600.80
2018-12-03T16:55:04.575Z,99612.06
2018-12-03T16:57:32.839Z,99625.13
2018-12-03T17:00:01.077Z,99618.00
2018-12-03T17:02:29.364Z,99631.09
2018-12-03T17:04:59.259Z,99629.10
2018-12-03T17:07:27.563Z,99634.23
2018-12-03T17:09:57.143Z,99627.61
2018-12-03T17:12:28.334Z,99636.87
2018-12-03T17:14:56.634Z,99620.00
2018-12-03T17:17:24.895Z,99617.84
2018-12-03T17:19:54.122Z,99619.34
2018-12-03T17:22:30.915Z,99619.34
2018-12-03T17:24:59.204Z,99617.69
2018-12-03T17:27:27.535Z,99617.19
2018-12-03T17:29:55.805Z,99603.44
2018-12-03T17:32:23.997Z,99598.48
2018-12-03T17:34:53.370Z,99613.89
2018-12-03T17:37:21.613Z,99605.62
2018-12-03T17:39:49.818Z,99609.41
2018-12-03T17:42:18.043Z,99602.13
2018-12-03T17:44:46.217Z,99603.78
2018-12-03T17:47:14.392Z,99616.35
2018-12-03T17:49:42.770Z,99621.98
2018-12-03T17:52:11.525Z,99607.42
2018-12-03T17:54:39.699Z,99615.69
2018-12-03T17:57:07.866Z,99617.34
2018-12-03T17:59:36.101Z,99613.04
2018-12-03T18:02:04.329Z,99616.02
2018-12-03T18:04:32.556Z,99626.60
2018-12-03T18:07:00.726Z,99627.26
2018-12-03T18:09:28.848Z,99644.79
2018-12-03T18:11:57.179Z,99649.09
2018-12-03T18:14:25.340Z,99640.17
2018-12-03T18:16:53.521Z,99646.78
2018-12-03T18:19:21.705Z,99641.83
2018-12-03T18:21:49.864Z,99653.08
2018-12-03T18:24:18.158Z,99653.41
2018-12-03T18:26:46.440Z,99649.61
2018-12-03T18:29:14.695Z,99657.38
2018-12-03T18:31:42.937Z,99654.08
2018-12-03T18:34:11.132Z,99661.69
2018-12-03T18:36:39.418Z,99668.95
2018-12-03T18:39:08.937Z,99660.17
2018-12-03T18:41:38.008Z,99663.31
2018-12-03T18:44:06.330Z,99669.59
2018-12-03T18:46:34.582Z,99672.24
2018-12-03T18:49:08.280Z,99668.27
2018-12-03T18:51:36.422Z,99664.32
2018-12-03T18:54:04.825Z,99666.63
2018-12-03T18:56:32.999Z,99670.60
2018-12-03T18:59:04.152Z,99672.75
2018-12-03T19:01:32.407Z,99685.48
2018-12-03T19:04:00.698Z,99681.86
2018-12-03T19:06:29.464Z,99685.17
2018-12-03T19:08:57.768Z,99679.55
2018-12-03T19:11:26.028Z,99686.16
2018-12-03T19:13:55.180Z,99712.96
2018-12-03T19:16:24.228Z,99689.80
2018-12-03T19:18:52.432Z,99695.09
2018-12-03T19:21:20.592Z,99697.08
2018-12-03T19:23:48.753Z,99710.31
2018-12-03T19:26:16.912Z,99704.53
2018-12-03T19:28:45.201Z,99711.48
2018-12-03T19:31:13.369Z,99719.06
2018-12-03T19:33:41.698Z,99709.31
2018-12-03T19:36:09.922Z,99707.34
2018-12-03T19:38:38.088Z,99714.77
2018-12-03T19:41:06.598Z,99719.75
2018-12-03T19:43:34.761Z,99704.70
2018-12-03T19:46:02.970Z,99719.91
2018-12-03T19:48:31.201Z,99727.85
2018-12-03T19:50:59.584Z,99732.81
2018-12-03T19:53:27.897Z,99724.53
2018-12-03T19:55:56.090Z,99722.72
2018-12-03T19:58:42.645Z,99747.37
2018-12-03T20:01:10.922Z,99739.27
2018-12-03T20:03:39.282Z,99746.38
2018-12-03T20:06:07.434Z,99757.61
2018-12-03T20:08:35.861Z,99750.17
2018-12-03T20:11:04.349Z,99757.95
2018-12-03T20:13:32.509Z,99762.91
2018-12-03T20:16:00.673Z,99762.91
2018-12-03T20:18:28.921Z,99768.20
2018-12-03T20:21:03.317Z,99773.00
2018-12-03T20:23:37.480Z,99778.63
2018-12-03T20:26:10.655Z,99779.13
2018-12-03T20:28:49.391Z,99778.13
2018-12-03T20:31:45.275Z,99784.41
2018-12-03T20:34:25.674Z,99791.38
2018-12-03T20:37:10.213Z,99814.67
2018-12-03T20:40:03.457Z,99817.11
2018-12-03T20:42:34.789Z,99813.58
2018-12-03T20:46:09.761Z,99827.12
2018-12-03T20:49:19.815Z,99829.52
2018-12-03T20:51:48.830Z,99823.05
2018-12-03T20:54:16.993Z,99840.39
2018-12-03T20:56:45.164Z,99841.69
2018-12-03T20:59:13.448Z,99846.14
