createdAt,value
2023-04-18T00:00:40.677Z,314.87
2023-04-18T00:01:40.734Z,340.20
2023-04-18T00:02:40.924Z,347.58
2023-04-18T00:03:40.947Z,360.67
2023-04-18T00:04:40.856Z,367.94
2023-04-18T00:05:40.857Z,372.62
2023-04-18T00:06:40.938Z,423.36
2023-04-18T00:07:40.981Z,522.57
2023-04-18T00:08:40.974Z,598.05
2023-04-18T00:09:41.064Z,547.95
2023-04-18T00:10:41.088Z,647.01
2023-04-18T00:11:41.098Z,783.46
2023-04-18T00:12:41.173Z,978.04
2023-04-18T00:13:41.171Z,1000.00
2023-04-18T00:14:41.258Z,1000.00
2023-04-18T00:15:41.275Z,1000.00
2023-04-18T00:16:41.406Z,1000.00
2023-04-18T00:17:41.479Z,1000.00
2023-04-18T00:18:41.402Z,1000.00
2023-04-18T00:19:41.449Z,1000.00
2023-04-18T00:20:41.506Z,942.00
2023-04-18T00:21:41.546Z,825.45
2023-04-18T00:22:41.581Z,706.28
2023-04-18T00:23:41.635Z,559.00
2023-04-18T00:24:41.681Z,541.87
2023-04-18T00:25:42.539Z,502.59
2023-04-18T00:26:41.697Z,513.47
2023-04-18T00:27:41.749Z,529.00
2023-04-18T00:28:41.726Z,501.12
2023-04-18T00:29:41.699Z,551.50
2023-04-18T00:30:41.768Z,548.72
2023-04-18T00:31:41.804Z,509.46
2023-04-18T00:32:41.783Z,566.53
2023-04-18T00:33:41.773Z,758.10
2023-04-18T00:34:41.754Z,828.18
2023-04-18T00:35:41.831Z,835.42
2023-04-18T00:36:41.865Z,805.86
2023-04-18T00:37:41.941Z,860.17
2023-04-18T00:38:41.966Z,882.20
2023-04-18T00:39:42.005Z,878.55
2023-04-18T00:40:42.024Z,1000.00
2023-04-18T00:41:42.098Z,1000.00
2023-04-18T00:42:42.156Z,1000.00
2023-04-18T00:43:42.261Z,1000.00
2023-04-18T00:44:42.262Z,1000.00
2023-04-18T00:45:42.364Z,1000.00
2023-04-18T00:46:42.390Z,1000.00
2023-04-18T00:47:42.534Z,872.25
2023-04-18T00:48:42.490Z,1000.00
2023-04-18T00:49:42.536Z,908.25
2023-04-18T00:50:42.627Z,802.66
2023-04-18T00:51:42.686Z,807.48
2023-04-18T00:52:42.745Z,766.45
2023-04-18T00:53:42.753Z,793.71
2023-04-18T00:54:42.773Z,829.35
2023-04-18T00:55:42.836Z,746.28
2023-04-18T00:56:42.904Z,787.98
2023-04-18T00:57:42.933Z,795.40
2023-04-18T00:58:43.007Z,891.95
2023-04-18T00:59:43.065Z,952.22
2023-04-18T01:00:43.157Z,804.50
2023-04-18T01:01:43.306Z,806.62
2023-04-18T01:02:43.381Z,866.97
2023-04-18T01:03:43.516Z,819.01
2023-04-18T01:04:43.398Z,700.12
2023-04-18T01:05:43.405Z,628.66
2023-04-18T01:06:43.454Z,669.45
2023-04-18T01:07:43.470Z,784.71
2023-04-18T01:08:43.506Z,749.99
2023-04-18T01:09:43.587Z,551.39
2023-04-18T01:10:43.596Z,405.60
2023-04-18T01:11:43.690Z,365.40
2023-04-18T01:12:43.678Z,303.89
2023-04-18T01:13:43.666Z,288.93
2023-04-18T01:14:43.683Z,296.58
2023-04-18T01:15:43.824Z,358.00
2023-04-18T01:16:43.733Z,425.78
2023-04-18T01:17:43.830Z,424.67
2023-04-18T01:18:43.790Z,399.45
2023-04-18T01:19:43.852Z,385.17
2023-04-18T01:20:43.886Z,375.01
2023-04-18T01:21:44.025Z,378.43
2023-04-18T01:22:44.049Z,364.94
2023-04-18T01:23:44.030Z,333.21
2023-04-18T01:24:44.118Z,313.01
2023-04-18T01:25:44.164Z,353.37
2023-04-18T01:26:44.203Z,356.50
2023-04-18T01:27:44.215Z,358.79
2023-04-18T01:28:44.228Z,382.28
2023-04-18T01:29:44.299Z,287.68
2023-04-18T01:30:44.291Z,260.21
2023-04-18T01:31:44.399Z,249.20
2023-04-18T01:32:44.388Z,293.15
2023-04-18T01:33:44.454Z,380.47
2023-04-18T01:34:44.482Z,374.59
2023-04-18T01:35:44.522Z,380.37
2023-04-18T01:36:44.603Z,367.82
2023-04-18T01:37:44.594Z,325.34
2023-04-18T01:38:44.639Z,306.59
2023-04-18T01:39:44.659Z,282.98
2023-04-18T01:40:44.658Z,247.53
2023-04-18T01:41:44.661Z,257.09
2023-04-18T01:42:44.737Z,254.21
2023-04-18T01:43:44.740Z,250.96
2023-04-18T01:44:44.734Z,312.16
2023-04-18T01:45:44.777Z,318.85
2023-04-18T01:46:44.800Z,274.91
2023-04-18T01:47:44.958Z,194.25
2023-04-18T01:48:44.871Z,167.13
2023-04-18T01:49:44.986Z,116.36
2023-04-18T01:50:44.991Z,113.28
2023-04-18T01:51:45.044Z,106.35
2023-04-18T01:52:45.125Z,108.17
2023-04-18T01:53:45.127Z,126.02
2023-04-18T01:54:45.177Z,134.50
2023-04-18T01:55:45.225Z,136.31
2023-04-18T01:56:45.295Z,169.57
2023-04-18T01:57:45.310Z,219.35
2023-04-18T01:58:45.362Z,253.16
2023-04-18T01:59:45.390Z,265.22
2023-04-18T02:00:45.507Z,262.91
2023-04-18T02:01:45.604Z,318.13
2023-04-18T02:02:46.159Z,320.07
2023-04-18T02:03:45.853Z,328.45
2023-04-18T02:04:45.719Z,342.70
2023-04-18T02:05:45.714Z,311.24
2023-04-18T02:06:45.764Z,261.55
2023-04-18T02:07:45.865Z,239.16
2023-04-18T02:08:45.875Z,230.35
2023-04-18T02:09:45.899Z,201.02
2023-04-18T02:10:45.998Z,158.87
2023-04-18T02:11:46.062Z,144.66
2023-04-18T02:12:46.137Z,149.82
2023-04-18T02:13:46.126Z,166.78
2023-04-18T02:14:46.189Z,194.42
2023-04-18T02:15:46.229Z,213.85
2023-04-18T02:16:46.413Z,222.27
2023-04-18T02:17:46.325Z,223.13
2023-04-18T02:18:46.310Z,179.37
2023-04-18T02:19:46.351Z,169.25
2023-04-18T02:20:46.412Z,150.26
2023-04-18T02:21:46.437Z,176.27
2023-04-18T02:22:46.478Z,201.18
2023-04-18T02:23:46.562Z,248.75
2023-04-18T02:24:46.506Z,264.29
2023-04-18T02:25:46.569Z,268.93
2023-04-18T02:26:46.608Z,286.96
2023-04-18T02:27:46.681Z,221.51
2023-04-18T02:28:46.689Z,155.37
2023-04-18T02:29:46.747Z,143.26
2023-04-18T02:30:46.744Z,149.59
2023-04-18T02:31:46.852Z,168.87
2023-04-18T02:32:46.904Z,139.82
2023-04-18T02:33:46.858Z,143.72
2023-04-18T02:34:46.925Z,128.23
2023-04-18T02:35:46.943Z,87.20
2023-04-18T02:36:46.957Z,84.84
2023-04-18T02:37:47.009Z,86.50
2023-04-18T02:38:47.019Z,97.41
2023-04-18T02:39:47.015Z,112.37
2023-04-18T02:40:47.066Z,66.51
2023-04-18T02:41:47.139Z,22.41
2023-04-18T02:42:47.144Z,12.62
2023-04-18T02:43:47.139Z,7.53
2023-04-18T02:44:47.141Z,7.14
2023-04-18T02:45:47.206Z,8.39
2023-04-18T02:46:47.171Z,9.66
2023-04-18T02:47:55.182Z,12.45
2023-04-18T02:48:48.218Z,12.58
2023-04-18T02:49:47.217Z,14.33
2023-04-18T02:50:47.205Z,18.24
2023-04-18T02:51:47.205Z,25.90
2023-04-18T02:52:47.154Z,37.14
2023-04-18T02:53:47.169Z,35.89
2023-04-18T02:54:47.118Z,37.24
2023-04-18T02:55:47.158Z,33.31
2023-04-18T02:56:47.124Z,32.26
2023-04-18T02:57:47.127Z,42.28
2023-04-18T02:58:47.098Z,44.36
2023-04-18T02:59:47.105Z,49.42
2023-04-18T03:00:47.111Z,55.23
2023-04-18T03:01:47.162Z,48.37
2023-04-18T03:02:47.156Z,53.60
2023-04-18T03:03:47.178Z,50.65
2023-04-18T03:04:47.172Z,47.76
2023-04-18T03:05:47.145Z,49.81
2023-04-18T03:06:47.145Z,44.01
2023-04-18T03:07:47.163Z,48.84
2023-04-18T03:08:47.155Z,48.32
2023-04-18T03:09:47.166Z,59.83
2023-04-18T03:10:47.191Z,76.28
2023-04-18T03:11:47.181Z,72.43
2023-04-18T03:12:47.183Z,51.39
2023-04-18T03:13:47.201Z,50.43
2023-04-18T03:14:47.249Z,55.60
2023-04-18T03:15:47.288Z,57.13
2023-04-18T03:16:47.323Z,61.49
2023-04-18T03:17:47.488Z,61.37
2023-04-18T03:18:47.392Z,73.41
2023-04-18T03:19:47.372Z,76.91
2023-04-18T03:20:47.411Z,83.12
2023-04-18T03:21:47.460Z,81.31
2023-04-18T03:22:47.486Z,87.99
2023-04-18T03:23:47.515Z,84.66
2023-04-18T03:24:47.649Z,78.02
2023-04-18T03:25:47.694Z,83.67
2023-04-18T03:26:47.685Z,90.62
2023-04-18T03:27:47.786Z,92.79
2023-04-18T03:28:47.705Z,101.78
2023-04-18T03:29:47.759Z,114.73
2023-04-18T03:30:47.818Z,108.72
2023-04-18T03:31:47.877Z,106.39
2023-04-18T03:32:48.023Z,100.56
2023-04-18T03:33:47.998Z,97.59
2023-04-18T03:34:48.056Z,108.74
2023-04-18T03:35:48.054Z,100.89
2023-04-18T03:36:48.407Z,86.65
2023-04-18T03:37:48.074Z,79.60
2023-04-18T03:38:48.083Z,77.68
2023-04-18T03:39:48.105Z,92.10
2023-04-18T03:40:48.146Z,87.29
2023-04-18T03:41:48.171Z,85.83
2023-04-18T03:42:48.232Z,86.41
2023-04-18T03:43:48.275Z,96.35
2023-04-18T03:44:48.275Z,118.50
2023-04-18T03:45:48.440Z,116.94
2023-04-18T03:46:48.452Z,137.89
2023-04-18T03:47:48.589Z,169.97
2023-04-18T03:48:48.479Z,202.00
2023-04-18T03:49:48.518Z,222.55
2023-04-18T03:50:48.531Z,267.63
2023-04-18T03:51:48.630Z,274.30
2023-04-18T03:52:48.700Z,333.20
2023-04-18T03:53:48.813Z,347.49
2023-04-18T03:54:48.833Z,380.06
2023-04-18T03:55:48.856Z,392.15
2023-04-18T03:56:48.979Z,325.48
2023-04-18T03:57:49.043Z,326.71
2023-04-18T03:58:49.060Z,354.21
2023-04-18T03:59:49.149Z,385.58
2023-04-18T04:00:49.262Z,371.55
2023-04-18T04:01:49.287Z,394.19
2023-04-18T04:02:49.418Z,382.55
2023-04-18T04:03:49.564Z,390.90
2023-04-18T04:04:49.435Z,351.26
2023-04-18T04:05:49.451Z,369.38
2023-04-18T04:06:49.600Z,389.55
2023-04-18T04:07:49.660Z,452.96
2023-04-18T04:08:49.631Z,441.34
2023-04-18T04:09:49.692Z,468.15
2023-04-18T04:10:49.675Z,533.12
2023-04-18T04:11:49.640Z,708.75
2023-04-18T04:12:49.734Z,782.50
2023-04-18T04:13:49.767Z,839.90
2023-04-18T04:14:49.824Z,957.49
2023-04-18T04:15:49.901Z,1000.00
2023-04-18T04:16:50.128Z,1000.00
2023-04-18T04:17:50.040Z,1000.00
2023-04-18T04:18:50.046Z,1000.00
2023-04-18T04:19:51.047Z,1000.00
2023-04-18T04:20:50.214Z,1000.00
2023-04-18T04:21:50.285Z,1000.00
2023-04-18T04:22:50.318Z,1000.00
2023-04-18T04:23:50.331Z,1000.00
2023-04-18T04:24:50.463Z,1000.00
2023-04-18T04:25:50.458Z,1000.00
2023-04-18T04:26:50.533Z,1000.00
2023-04-18T04:27:50.570Z,1000.00
2023-04-18T04:28:50.666Z,1000.00
2023-04-18T04:29:50.680Z,1000.00
2023-04-18T04:30:50.831Z,1000.00
2023-04-18T04:31:50.888Z,1000.00
2023-04-18T04:32:50.906Z,1000.00
2023-04-18T04:33:50.930Z,1000.00
2023-04-18T04:34:50.988Z,1000.00
2023-04-18T04:35:51.051Z,1000.00
2023-04-18T04:36:51.122Z,1000.00
2023-04-18T04:37:51.163Z,1000.00
2023-04-18T04:38:51.218Z,1000.00
2023-04-18T04:39:51.281Z,927.32
2023-04-18T04:40:51.273Z,522.72
2023-04-18T04:41:51.340Z,384.05
2023-04-18T04:42:51.427Z,360.28
2023-04-18T04:43:51.495Z,284.03
2023-04-18T04:44:51.538Z,355.38
2023-04-18T04:45:51.746Z,339.63
2023-04-18T04:46:51.615Z,323.58
2023-04-18T04:47:51.700Z,333.76
2023-04-18T04:48:51.750Z,393.49
2023-04-18T04:49:51.837Z,483.83
2023-04-18T04:50:51.865Z,477.86
2023-04-18T04:51:51.970Z,578.60
2023-04-18T04:52:52.011Z,614.37
2023-04-18T04:53:52.076Z,660.90
2023-04-18T04:54:52.089Z,712.79
2023-04-18T04:55:52.177Z,886.28
2023-04-18T04:56:52.216Z,1000.00
2023-04-18T04:57:52.258Z,1000.00
2023-04-18T04:58:52.264Z,1000.00
2023-04-18T04:59:52.308Z,1000.00
2023-04-18T05:02:21.336Z,0.50
2023-04-18T05:03:12.663Z,0.50
2023-04-18T05:04:12.565Z,0.50
2023-04-18T05:05:12.127Z,0.50
2023-04-18T05:06:12.120Z,0.50
2023-04-18T05:07:12.116Z,0.50
2023-04-18T05:08:12.202Z,0.50
2023-04-18T05:09:12.098Z,0.51
2023-04-18T05:10:12.369Z,0.55
2023-04-18T05:11:12.062Z,0.50
2023-04-18T05:12:12.064Z,0.50
2023-04-18T05:13:12.093Z,0.54
2023-04-18T05:14:12.256Z,0.60
2023-04-18T05:15:12.100Z,0.54
2023-04-18T05:16:12.096Z,0.46
2023-04-18T05:17:12.003Z,0.55
2023-04-18T05:18:12.051Z,0.56
2023-04-18T05:19:12.037Z,0.62
2023-04-18T05:20:12.036Z,0.76
2023-04-18T05:21:11.985Z,0.84
2023-04-18T05:22:12.021Z,0.84
2023-04-18T05:23:11.993Z,0.76
2023-04-18T05:24:12.128Z,0.73
2023-04-18T05:25:11.961Z,0.69
2023-04-18T05:26:12.023Z,0.62
2023-04-18T05:27:11.971Z,0.56
2023-04-18T05:28:12.004Z,0.70
2023-04-18T05:29:12.018Z,0.93
2023-04-18T05:30:12.027Z,1.03
2023-04-18T05:31:12.076Z,1.02
2023-04-18T05:32:11.954Z,1.02
2023-04-18T05:33:12.122Z,0.85
2023-04-18T05:35:12.325Z,0.58
2023-04-18T05:36:12.251Z,0.58
2023-04-18T05:37:12.561Z,0.37
2023-04-18T05:38:12.680Z,0.37
2023-04-18T05:39:12.370Z,0.51
2023-04-18T05:40:12.561Z,0.51
2023-04-18T05:41:12.464Z,0.56
2023-04-18T05:42:12.629Z,0.81
2023-04-18T05:43:12.639Z,1.79
2023-04-18T05:44:12.822Z,2.00
2023-04-18T05:45:12.704Z,1.35
2023-04-18T05:47:32.573Z,0.50
2023-04-18T05:48:32.472Z,0.50
2023-04-18T05:49:32.488Z,0.50
2023-04-18T05:50:32.272Z,0.50
2023-04-18T05:51:32.247Z,0.50
2023-04-18T05:52:32.226Z,0.52
2023-04-18T05:53:32.466Z,0.34
2023-04-18T05:54:32.196Z,0.39
2023-04-18T05:55:32.222Z,0.59
2023-04-18T05:56:32.215Z,0.69
2023-04-18T05:57:32.171Z,1.16
2023-04-18T05:58:32.261Z,2.20
2023-04-18T05:59:32.184Z,9.32
2023-04-18T06:00:32.173Z,10.48
2023-04-18T06:01:32.218Z,10.99
2023-04-18T06:02:32.409Z,12.73
2023-04-18T06:03:32.433Z,11.74
2023-04-18T06:04:32.268Z,8.52
2023-04-18T06:05:32.277Z,19.86
2023-04-18T06:06:32.109Z,44.73
2023-04-18T06:07:32.141Z,93.51
2023-04-18T06:08:32.220Z,136.24
2023-04-18T06:09:32.107Z,743.74
2023-04-18T06:10:32.120Z,1000.00
2023-04-18T06:11:32.110Z,843.07
2023-04-18T06:12:32.181Z,341.64
2023-04-18T06:13:32.118Z,825.07
2023-04-18T06:14:32.087Z,291.79
2023-04-18T06:15:32.075Z,148.80
2023-04-18T06:16:32.115Z,881.47
2023-04-18T06:17:32.085Z,388.36
2023-04-18T06:18:33.511Z,141.42
2023-04-18T06:19:32.053Z,23.41
2023-04-18T06:20:32.050Z,23.13
2023-04-18T06:21:32.104Z,57.02
2023-04-18T06:22:32.035Z,207.63
2023-04-18T06:23:32.507Z,583.92
2023-04-18T06:24:31.996Z,229.38
2023-04-18T06:25:32.098Z,62.28
2023-04-18T06:26:32.023Z,44.33
2023-04-18T06:27:32.190Z,32.26
2023-04-18T06:28:32.009Z,47.69
2023-04-18T06:29:32.047Z,52.36
2023-04-18T06:30:31.988Z,26.96
2023-04-18T06:31:32.057Z,15.36
2023-04-18T06:32:31.975Z,13.94
2023-04-18T06:33:32.054Z,42.36
2023-04-18T06:34:32.028Z,55.97
2023-04-18T06:35:31.970Z,87.61
2023-04-18T06:36:31.970Z,158.46
2023-04-18T06:37:31.976Z,58.98
2023-04-18T06:38:31.986Z,67.74
2023-04-18T06:39:32.001Z,62.33
2023-04-18T06:40:32.097Z,83.66
2023-04-18T06:41:31.914Z,40.06
2023-04-18T06:42:31.991Z,31.17
2023-04-18T06:43:31.871Z,19.36
2023-04-18T06:44:31.989Z,18.69
2023-04-18T06:45:32.252Z,33.55
2023-04-18T06:46:31.976Z,49.06
2023-04-18T06:47:43.156Z,49.95
2023-04-18T06:48:32.066Z,50.26
2023-04-18T06:49:33.210Z,49.89
2023-04-18T06:50:31.982Z,30.37
2023-04-18T06:51:31.964Z,17.00
2023-04-18T06:52:31.981Z,17.77
2023-04-18T06:53:32.041Z,28.59
2023-04-18T06:54:32.985Z,28.54
2023-04-18T06:55:32.161Z,20.82
2023-04-18T06:56:33.466Z,18.67
2023-04-18T06:57:32.366Z,21.13
2023-04-18T06:58:32.235Z,18.92
2023-04-18T06:59:32.659Z,15.10
2023-04-18T07:00:32.209Z,11.04
2023-04-18T07:01:32.245Z,8.04
2023-04-18T07:02:32.321Z,7.01
2023-04-18T07:03:32.275Z,7.60
2023-04-18T07:04:32.496Z,8.72
2023-04-18T07:05:32.193Z,3.95
2023-04-18T07:06:32.171Z,2.92
2023-04-18T07:07:32.150Z,2.44
2023-04-18T07:08:32.131Z,1.97
2023-04-18T07:09:32.552Z,1.97
2023-04-18T07:10:32.856Z,2.77
2023-04-18T07:11:32.121Z,3.65
2023-04-18T07:12:32.421Z,3.88
2023-04-18T07:13:32.069Z,2.79
2023-04-18T07:14:34.195Z,1.77
2023-04-18T07:15:32.086Z,1.44
2023-04-18T07:16:32.433Z,1.55
2023-04-18T07:17:32.113Z,1.59
2023-04-18T07:18:38.106Z,1.36
2023-04-18T07:19:33.523Z,1.37
2023-04-18T07:20:32.184Z,1.13
2023-04-18T07:21:32.029Z,0.94
2023-04-18T07:22:32.089Z,1.12
2023-04-18T07:23:32.090Z,1.16
2023-04-18T07:24:32.090Z,0.88
2023-04-18T07:25:32.062Z,0.80
2023-04-18T07:26:32.210Z,0.48
2023-04-18T07:27:31.975Z,0.46
2023-04-18T07:28:32.009Z,0.45
2023-04-18T07:29:32.538Z,0.63
2023-04-18T07:30:32.070Z,0.74
2023-04-18T07:31:32.040Z,0.84
2023-04-18T07:32:31.978Z,0.88
2023-04-18T07:33:31.959Z,1.53
2023-04-18T07:34:32.564Z,2.06
2023-04-18T07:35:32.075Z,5.61
2023-04-18T07:36:32.175Z,3.45
2023-04-18T07:37:32.242Z,1.92
2023-04-18T07:38:32.379Z,0.83
2023-04-18T07:39:32.506Z,0.59
2023-04-18T07:40:32.370Z,0.50
2023-04-18T07:41:32.426Z,0.65
2023-04-18T07:42:32.539Z,0.84
2023-04-18T07:43:32.701Z,0.74
2023-04-18T07:44:33.028Z,0.73
2023-04-18T07:45:32.553Z,0.65
2023-04-18T07:46:32.700Z,0.45
2023-04-18T07:47:33.457Z,0.41
2023-04-18T07:48:32.615Z,0.43
2023-04-18T07:49:32.682Z,0.47
2023-04-18T07:50:32.693Z,0.60
2023-04-18T07:51:32.766Z,0.45
2023-04-18T07:52:32.765Z,27.52
2023-04-18T07:53:32.760Z,78.60
2023-04-18T07:54:32.830Z,681.21
2023-04-18T07:55:32.834Z,378.64
2023-04-18T07:56:32.888Z,1000.00
2023-04-18T07:57:33.237Z,1000.00
2023-04-18T07:58:33.070Z,1000.00
2023-04-18T07:59:33.031Z,38.19
2023-04-18T08:00:33.086Z,26.68
2023-04-18T08:01:33.178Z,67.98
2023-04-18T08:02:33.302Z,62.52
2023-04-18T08:03:33.289Z,70.27
2023-04-18T08:04:33.318Z,77.50
2023-04-18T08:05:33.338Z,67.38
2023-04-18T08:06:33.316Z,30.03
2023-04-18T08:07:33.409Z,53.81
2023-04-18T08:08:33.381Z,23.13
2023-04-18T08:09:33.624Z,26.72
2023-04-18T08:10:33.437Z,20.22
2023-04-18T08:11:33.453Z,17.76
2023-04-18T08:12:33.468Z,4.54
2023-04-18T08:13:33.477Z,9.86
2023-04-18T08:14:33.546Z,6.98
2023-04-18T08:15:33.545Z,1.78
2023-04-18T08:16:33.642Z,1.18
2023-04-18T08:17:33.573Z,1.68
2023-04-18T08:18:33.712Z,1.62
2023-04-18T08:19:33.651Z,1.08
2023-04-18T08:20:33.675Z,0.46
2023-04-18T08:21:33.762Z,0.55
2023-04-18T08:22:33.752Z,1.48
2023-04-18T08:23:33.698Z,2.97
2023-04-18T08:24:33.776Z,0.37
2023-04-18T08:25:33.809Z,0.49
2023-04-18T08:26:34.138Z,0.34
2023-04-18T08:27:33.879Z,0.59
2023-04-18T08:28:33.879Z,1.23
2023-04-18T08:29:33.953Z,0.99
2023-04-18T08:30:33.988Z,0.34
2023-04-18T08:31:34.196Z,0.34
2023-04-18T08:32:34.050Z,0.34
2023-04-18T08:33:34.030Z,0.34
2023-04-18T08:34:34.634Z,0.34
2023-04-18T08:35:34.033Z,0.34
2023-04-18T08:36:34.031Z,0.34
2023-04-18T08:37:34.071Z,0.34
2023-04-18T08:38:34.115Z,0.34
2023-04-18T08:39:34.163Z,0.34
2023-04-18T08:40:34.167Z,0.39
2023-04-18T08:41:34.177Z,0.34
2023-04-18T08:42:34.411Z,0.34
2023-04-18T08:43:34.247Z,0.34
2023-04-18T08:44:34.511Z,0.34
2023-04-18T08:45:34.476Z,0.40
2023-04-18T08:46:34.397Z,0.96
2023-04-18T08:47:34.454Z,0.51
2023-04-18T08:48:34.460Z,1.96
2023-04-18T08:49:34.529Z,0.55
2023-04-18T08:50:34.619Z,0.46
2023-04-18T08:51:34.604Z,0.34
2023-04-18T08:52:34.662Z,0.50
2023-04-18T08:53:34.688Z,0.34
2023-04-18T08:54:35.042Z,0.58
2023-04-18T08:55:34.746Z,0.53
2023-04-18T08:56:34.780Z,0.47
2023-04-18T08:57:34.816Z,0.45
2023-04-18T08:58:34.975Z,0.34
2023-04-18T08:59:35.069Z,0.34
2023-04-18T09:00:34.856Z,1.58
2023-04-18T09:01:34.973Z,2.53
2023-04-18T09:02:35.252Z,1.28
2023-04-18T09:03:34.976Z,0.72
2023-04-18T09:04:34.997Z,0.69
2023-04-18T09:05:35.055Z,0.34
2023-04-18T09:06:35.020Z,1.25
2023-04-18T09:07:34.999Z,0.85
2023-04-18T09:08:35.107Z,4.16
2023-04-18T09:09:35.142Z,1.04
2023-04-18T09:10:35.256Z,0.72
2023-04-18T09:11:35.244Z,3.75
2023-04-18T09:12:36.050Z,2.10
2023-04-18T09:13:35.267Z,0.48
2023-04-18T09:14:35.269Z,0.34
2023-04-18T09:15:35.377Z,0.52
2023-04-18T09:16:35.494Z,0.71
2023-04-18T09:17:35.476Z,1.72
2023-04-18T09:18:35.450Z,4.13
2023-04-18T09:19:35.490Z,5.09
2023-04-18T09:20:35.605Z,1.48
2023-04-18T09:21:35.538Z,0.73
2023-04-18T09:22:35.601Z,1.22
2023-04-18T09:23:35.614Z,0.93
2023-04-18T09:24:35.639Z,1.34
2023-04-18T09:25:36.339Z,2.99
2023-04-18T09:26:35.719Z,5.84
2023-04-18T09:27:35.820Z,6.43
2023-04-18T09:28:35.736Z,6.14
2023-04-18T09:29:35.734Z,6.91
2023-04-18T09:30:36.057Z,1.33
2023-04-18T09:31:35.898Z,0.55
2023-04-18T09:32:35.994Z,1.94
2023-04-18T09:33:35.935Z,1.40
2023-04-18T09:34:36.031Z,1.99
2023-04-18T09:35:36.683Z,1.03
2023-04-18T09:36:36.155Z,1.20
2023-04-18T09:37:36.034Z,0.48
2023-04-18T09:38:36.115Z,0.49
2023-04-18T09:39:36.120Z,1.04
2023-04-18T09:40:36.644Z,0.74
2023-04-18T09:41:36.225Z,2.07
2023-04-18T09:42:36.211Z,2.72
2023-04-18T09:43:36.245Z,2.02
2023-04-18T09:44:36.294Z,1.16
2023-04-18T09:45:36.657Z,1.43
2023-04-18T09:46:36.661Z,1.06
2023-04-18T09:47:36.685Z,2.28
2023-04-18T09:48:36.608Z,1.24
2023-04-18T09:49:36.541Z,0.50
2023-04-18T09:50:36.887Z,0.82
2023-04-18T09:51:36.572Z,6.07
2023-04-18T09:52:36.568Z,1.65
2023-04-18T09:53:37.069Z,0.50
2023-04-18T09:54:36.652Z,0.54
2023-04-18T09:55:37.816Z,1.57
2023-04-18T09:56:36.662Z,3.55
2023-04-18T09:57:36.661Z,1.62
2023-04-18T09:58:36.706Z,2.73
2023-04-18T09:59:36.705Z,4.38
2023-04-18T10:00:37.092Z,1.60
2023-04-18T10:01:36.892Z,1.23
2023-04-18T10:02:36.848Z,0.53
2023-04-18T10:03:36.850Z,0.67
2023-04-18T10:04:36.993Z,0.93
2023-04-18T10:05:37.151Z,0.83
2023-04-18T10:06:36.891Z,0.67
2023-04-18T10:07:36.913Z,0.55
2023-04-18T10:08:36.972Z,2.49
2023-04-18T10:09:44.960Z,0.71
2023-04-18T10:10:38.826Z,0.53
2023-04-18T10:11:36.959Z,0.46
2023-04-18T10:12:36.886Z,0.78
2023-04-18T10:13:36.975Z,1.32
2023-04-18T10:14:36.884Z,2.54
2023-04-18T10:15:37.132Z,1.34
2023-04-18T10:16:37.062Z,2.85
2023-04-18T10:17:37.064Z,1.48
2023-04-18T10:18:37.080Z,2.14
2023-04-18T10:19:37.024Z,4.06
2023-04-18T10:20:37.064Z,1.22
2023-04-18T10:21:37.020Z,0.85
2023-04-18T10:22:37.028Z,2.98
2023-04-18T10:23:37.181Z,0.52
2023-04-18T10:24:37.162Z,0.65
2023-04-18T10:25:37.769Z,0.71
2023-04-18T10:26:37.191Z,1.89
2023-04-18T10:27:37.296Z,1.48
2023-04-18T10:28:38.548Z,1.87
2023-04-18T10:29:37.266Z,4.30
2023-04-18T10:30:37.607Z,1.44
2023-04-18T10:31:37.320Z,1.53
2023-04-18T10:32:37.330Z,5.88
2023-04-18T10:33:41.079Z,1.71
2023-04-18T10:34:38.293Z,0.34
2023-04-18T10:35:39.249Z,0.34
2023-04-18T10:36:37.326Z,0.34
2023-04-18T10:37:37.313Z,0.34
2023-04-18T10:38:37.290Z,0.35
2023-04-18T10:39:37.262Z,0.34
2023-04-18T10:40:37.766Z,0.48
2023-04-18T10:41:37.308Z,0.34
2023-04-18T10:42:37.312Z,0.34
2023-04-18T10:43:37.240Z,0.34
2023-04-18T10:44:37.231Z,0.64
2023-04-18T10:45:37.246Z,0.51
2023-04-18T10:46:37.730Z,0.94
2023-04-18T10:47:37.332Z,0.48
2023-04-18T10:48:38.630Z,0.81
2023-04-18T10:49:37.196Z,0.81
2023-04-18T10:50:37.630Z,0.65
2023-04-18T10:51:37.157Z,0.34
2023-04-18T10:52:37.173Z,0.56
2023-04-18T10:53:37.267Z,1.46
2023-04-18T10:54:37.148Z,0.99
2023-04-18T10:55:37.167Z,1.13
2023-04-18T10:56:38.139Z,0.80
2023-04-18T10:57:37.571Z,1.27
2023-04-18T10:58:44.902Z,1.20
2023-04-18T10:59:37.504Z,1.21
2023-04-18T11:00:37.184Z,1.28
2023-04-18T11:01:37.848Z,0.59
2023-04-18T11:02:37.333Z,0.84
2023-04-18T11:03:37.256Z,1.65
2023-04-18T11:04:37.194Z,1.96
2023-04-18T11:05:37.111Z,2.91
2023-04-18T11:06:37.147Z,0.69
2023-04-18T11:07:37.052Z,0.34
2023-04-18T11:08:37.138Z,0.75
2023-04-18T11:09:37.201Z,0.89
2023-04-18T11:10:37.068Z,1.59
2023-04-18T11:11:37.095Z,2.66
2023-04-18T11:12:37.103Z,1.51
2023-04-18T11:13:37.006Z,3.62
2023-04-18T11:14:37.070Z,1.16
2023-04-18T11:15:37.072Z,0.38
2023-04-18T11:16:37.412Z,0.48
2023-04-18T11:17:37.256Z,0.59
2023-04-18T11:18:37.217Z,1.88
2023-04-18T11:19:37.204Z,1.67
2023-04-18T11:20:37.312Z,1.21
2023-04-18T11:21:37.645Z,0.35
2023-04-18T11:22:37.263Z,0.38
2023-04-18T11:23:37.311Z,0.76
2023-04-18T11:24:37.269Z,0.45
2023-04-18T11:25:37.581Z,0.65
2023-04-18T11:26:37.622Z,0.47
2023-04-18T11:27:37.788Z,0.34
2023-04-18T11:28:37.404Z,0.56
2023-04-18T11:29:37.533Z,0.35
2023-04-18T11:30:37.752Z,1.03
2023-04-18T11:31:38.181Z,1.81
2023-04-18T11:32:39.018Z,1.57
2023-04-18T11:33:38.237Z,3.29
2023-04-18T11:34:38.006Z,2.29
2023-04-18T11:35:37.943Z,4.30
2023-04-18T11:36:38.136Z,2.81
2023-04-18T11:37:37.701Z,2.61
2023-04-18T11:38:37.745Z,1.61
2023-04-18T11:39:37.757Z,1.55
2023-04-18T11:40:37.782Z,0.86
2023-04-18T11:41:38.181Z,1.89
2023-04-18T11:42:37.855Z,1.30
2023-04-18T11:43:37.890Z,2.21
2023-04-18T11:44:37.906Z,2.07
2023-04-18T11:45:37.960Z,2.84
2023-04-18T11:46:38.070Z,3.51
2023-04-18T11:47:37.997Z,2.19
2023-04-18T11:48:38.041Z,0.91
2023-04-18T11:49:37.992Z,1.35
2023-04-18T11:50:38.027Z,1.08
2023-04-18T11:51:38.093Z,0.80
2023-04-18T11:52:38.057Z,1.91
2023-04-18T11:53:38.147Z,1.62
2023-04-18T11:54:38.169Z,0.99
2023-04-18T11:55:38.171Z,0.61
2023-04-18T11:56:38.214Z,1.27
2023-04-18T11:57:38.221Z,0.90
2023-04-18T11:58:38.261Z,0.61
2023-04-18T11:59:38.514Z,0.45
2023-04-18T12:00:38.337Z,0.61
2023-04-18T12:01:38.453Z,2.93
2023-04-18T12:02:38.435Z,1.89
2023-04-18T12:03:38.640Z,0.51
2023-04-18T12:04:38.723Z,0.87
2023-04-18T12:05:38.744Z,0.67
2023-04-18T12:06:38.503Z,0.86
2023-04-18T12:07:38.484Z,0.37
2023-04-18T12:08:38.518Z,0.55
2023-04-18T12:09:38.543Z,0.68
2023-04-18T12:10:38.579Z,0.55
2023-04-18T12:11:38.604Z,1.34
2023-04-18T12:12:38.624Z,2.55
2023-04-18T12:13:38.708Z,1.60
2023-04-18T12:14:38.698Z,1.48
2023-04-18T12:15:38.853Z,0.58
2023-04-18T12:16:38.773Z,0.50
2023-04-18T12:17:38.806Z,0.34
2023-04-18T12:18:38.805Z,0.93
2023-04-18T12:19:38.800Z,1.94
2023-04-18T12:20:38.857Z,2.18
2023-04-18T12:21:38.857Z,3.11
2023-04-18T12:22:38.871Z,1.50
2023-04-18T12:23:38.883Z,1.72
2023-04-18T12:24:38.928Z,1.55
2023-04-18T12:25:38.929Z,2.11
2023-04-18T12:26:39.027Z,2.00
2023-04-18T12:27:39.003Z,1.12
2023-04-18T12:28:39.005Z,0.93
2023-04-18T12:29:39.029Z,0.85
2023-04-18T12:30:39.102Z,0.96
2023-04-18T12:31:39.141Z,1.04
2023-04-18T12:32:39.173Z,0.52
2023-04-18T12:33:39.137Z,0.98
2023-04-18T12:34:39.157Z,1.84
2023-04-18T12:35:39.180Z,1.22
2023-04-18T12:36:39.282Z,1.46
2023-04-18T12:37:39.220Z,3.15
2023-04-18T12:38:39.605Z,2.32
2023-04-18T12:39:39.381Z,6.02
2023-04-18T12:40:39.362Z,1.76
2023-04-18T12:41:39.664Z,1.96
2023-04-18T12:42:39.429Z,1.21
2023-04-18T12:43:39.465Z,0.87
2023-04-18T12:44:39.437Z,1.72
2023-04-18T12:45:39.463Z,1.01
2023-04-18T12:46:39.531Z,1.96
2023-04-18T12:47:39.559Z,1.10
2023-04-18T12:48:39.534Z,2.17
2023-04-18T12:49:39.548Z,1.71
2023-04-18T12:50:39.580Z,1.94
2023-04-18T12:51:39.652Z,2.18
2023-04-18T12:52:39.648Z,2.63
2023-04-18T12:53:39.671Z,1.98
2023-04-18T12:54:39.652Z,3.15
2023-04-18T12:55:39.695Z,4.09
2023-04-18T12:56:39.671Z,1.71
2023-04-18T12:57:39.741Z,5.82
2023-04-18T12:58:39.684Z,2.59
2023-04-18T12:59:39.722Z,3.38