createdAt,value
2022-08-04T00:00:14.468Z,3.47
2022-08-04T00:02:53.881Z,3.80
2022-08-04T00:05:33.539Z,3.58
2022-08-04T00:08:10.408Z,3.35
2022-08-04T00:10:39.425Z,3.28
2022-08-04T00:13:07.982Z,3.38
2022-08-04T00:15:34.790Z,4.18
2022-08-04T00:18:04.954Z,3.38
2022-08-04T00:20:33.276Z,3.60
2022-08-04T00:30:17.351Z,3.30
2022-08-04T00:32:44.194Z,2.90
2022-08-04T00:35:13.180Z,3.60
2022-08-04T00:40:12.968Z,4.30
2022-08-04T00:50:41.513Z,4.70
2022-08-04T00:56:08.773Z,4.50
2022-08-04T01:01:29.290Z,4.10
2022-08-04T01:04:15.411Z,4.25
2022-08-04T01:06:58.071Z,4.85
2022-08-04T01:09:27.834Z,4.85
2022-08-04T01:11:56.203Z,3.88
2022-08-04T01:14:40.473Z,3.13
2022-08-04T01:17:13.129Z,4.75
2022-08-04T01:19:55.428Z,5.00
2022-08-04T01:22:24.949Z,4.70
2022-08-04T01:25:02.302Z,4.93
2022-08-04T01:27:50.456Z,5.13
2022-08-04T01:40:16.058Z,4.35
2022-08-04T01:42:43.434Z,3.25
2022-08-04T01:52:32.493Z,3.08
2022-08-04T01:55:00.044Z,3.08
2022-08-04T01:57:38.302Z,2.90
2022-08-04T02:02:33.067Z,3.63
2022-08-04T02:05:00.231Z,3.92
2022-08-04T02:12:52.530Z,3.63
2022-08-04T02:15:22.242Z,3.38
2022-08-04T02:17:48.827Z,3.75
2022-08-04T02:23:01.207Z,2.78
2022-08-04T02:25:29.100Z,2.72
2022-08-04T02:28:00.981Z,3.00
2022-08-04T02:30:27.889Z,3.55
2022-08-04T02:32:58.167Z,3.65
2022-08-04T02:40:26.648Z,3.35
2022-08-04T02:42:53.819Z,3.95
2022-08-04T02:55:10.901Z,3.95
2022-08-04T02:57:38.012Z,3.78
2022-08-04T03:00:08.194Z,2.85
2022-08-04T03:12:58.872Z,2.78
2022-08-04T03:15:44.544Z,2.70
2022-08-04T03:18:30.047Z,1.95
2022-08-04T03:20:56.738Z,1.55
2022-08-04T03:28:47.875Z,0.90
2022-08-04T03:31:29.673Z,0.88
2022-08-04T03:34:02.233Z,0.90
2022-08-04T03:36:48.577Z,0.85
2022-08-04T03:42:04.468Z,0.93
2022-08-04T03:53:03.990Z,0.80
2022-08-04T03:55:45.619Z,0.85
2022-08-04T03:58:33.968Z,0.80
2022-08-04T04:01:07.282Z,1.00
2022-08-04T04:03:56.386Z,0.90
2022-08-04T04:06:41.396Z,0.93
2022-08-04T04:11:55.503Z,1.30
2022-08-04T04:17:11.484Z,1.35
2022-08-04T04:19:44.123Z,1.52
2022-08-04T04:22:26.097Z,1.40
2022-08-04T04:35:29.078Z,1.73
2022-08-04T04:38:15.250Z,1.80
2022-08-04T04:40:48.120Z,2.10
2022-08-04T04:43:52.114Z,1.95
2022-08-04T04:46:31.901Z,2.40
2022-08-04T04:49:05.787Z,1.98
2022-08-04T04:51:49.585Z,2.10
2022-08-04T04:57:10.149Z,2.00
2022-08-04T04:59:39.349Z,2.17
2022-08-04T05:02:24.582Z,2.10
2022-08-04T05:14:34.917Z,2.70
2022-08-04T05:15:47.121Z,2.75
2022-08-04T05:30:48.733Z,4.45
2022-08-04T05:33:35.866Z,4.30
2022-08-04T05:36:18.397Z,4.43
2022-08-04T05:39:00.051Z,4.60
2022-08-04T05:41:32.333Z,5.15
2022-08-04T05:44:13.311Z,5.13
2022-08-04T05:49:06.381Z,5.60
2022-08-04T05:51:34.167Z,5.50
2022-08-04T05:56:27.372Z,5.38
2022-08-04T05:58:54.407Z,5.30
2022-08-04T06:01:21.908Z,5.25
2022-08-04T06:03:49.152Z,5.18
2022-08-04T06:06:17.580Z,4.78
2022-08-04T06:08:44.377Z,4.68
2022-08-04T06:11:12.006Z,5.70
2022-08-04T06:21:16.433Z,4.18
2022-08-04T06:23:53.731Z,4.38
2022-08-04T06:28:55.034Z,4.45
2022-08-04T06:34:07.860Z,4.18
2022-08-04T06:36:38.084Z,3.38
2022-08-04T06:39:05.735Z,3.53
2022-08-04T06:41:33.059Z,3.83
2022-08-04T06:44:02.504Z,3.95
2022-08-04T06:46:30.053Z,3.75
2022-08-04T06:48:57.041Z,3.75
2022-08-04T06:51:37.035Z,2.50
2022-08-04T06:54:07.931Z,3.42
2022-08-04T06:56:35.425Z,2.63
2022-08-04T06:59:02.473Z,1.98
2022-08-04T07:01:30.670Z,2.47
2022-08-04T07:03:57.620Z,2.42
2022-08-04T07:06:25.695Z,2.75
2022-08-04T07:19:10.007Z,2.78
2022-08-04T07:45:58.478Z,2.60
2022-08-04T07:48:25.196Z,2.50
2022-08-04T07:50:52.021Z,2.70
2022-08-04T07:53:54.009Z,1.70
2022-08-04T07:56:06.283Z,2.75
2022-08-04T07:58:34.468Z,2.03
2022-08-04T08:01:01.505Z,2.08
2022-08-04T08:03:28.444Z,2.05
2022-08-04T08:06:22.533Z,2.08
2022-08-04T08:08:41.922Z,2.85
2022-08-04T08:11:09.512Z,1.95
2022-08-04T08:13:36.540Z,2.28
2022-08-04T08:25:47.366Z,1.60
2022-08-04T08:28:15.863Z,1.90
2022-08-04T08:30:42.550Z,1.90
2022-08-04T08:33:10.640Z,2.42
2022-08-04T08:35:53.904Z,2.25
2022-08-04T08:38:27.035Z,1.60
2022-08-04T08:49:09.214Z,2.00
2022-08-04T08:51:50.027Z,2.03
2022-08-04T08:54:16.636Z,2.17
2022-08-04T09:00:17.489Z,2.05
2022-08-04T09:03:07.217Z,2.33
2022-08-04T09:09:15.194Z,2.33
2022-08-04T09:11:50.185Z,2.47
2022-08-04T09:14:19.389Z,2.17
2022-08-04T09:17:00.707Z,1.45
2022-08-04T09:22:44.077Z,1.75
2022-08-04T09:30:15.666Z,1.73
2022-08-04T09:32:47.711Z,2.00
2022-08-04T09:38:03.420Z,1.90
2022-08-04T09:50:55.241Z,1.65
2022-08-04T09:53:30.753Z,1.77
2022-08-04T09:56:05.772Z,1.98
2022-08-04T10:17:14.085Z,1.40
2022-08-04T10:19:41.801Z,1.40
2022-08-04T10:22:27.455Z,2.00
2022-08-04T10:38:00.364Z,1.60
2022-08-04T10:43:05.356Z,1.48
2022-08-04T10:48:34.217Z,1.65
2022-08-04T10:51:11.727Z,1.58
2022-08-04T10:53:39.548Z,1.50
2022-08-04T10:56:09.832Z,1.40
2022-08-04T10:58:47.295Z,1.10
2022-08-04T11:02:00.079Z,1.25
2022-08-04T11:04:27.130Z,1.70
2022-08-04T11:06:55.410Z,1.38
2022-08-04T11:09:22.679Z,1.63
2022-08-04T11:22:00.749Z,1.48
2022-08-04T11:24:53.365Z,1.50
2022-08-04T11:27:23.440Z,1.27
2022-08-04T11:30:03.902Z,1.48
2022-08-04T11:32:41.168Z,1.80
2022-08-04T11:37:41.706Z,1.50
2022-08-04T11:42:52.975Z,1.65
2022-08-04T11:45:24.804Z,1.80
2022-08-04T11:47:54.249Z,1.40
2022-08-04T11:50:22.005Z,1.50
2022-08-04T11:52:49.993Z,1.48
2022-08-04T11:55:19.666Z,1.70
2022-08-04T11:57:46.438Z,1.40
2022-08-04T12:00:21.689Z,1.55
2022-08-04T12:02:57.828Z,1.38
2022-08-04T12:05:37.405Z,1.23
2022-08-04T12:08:19.468Z,1.40
2022-08-04T12:21:05.437Z,1.52
2022-08-04T12:23:36.305Z,1.80
2022-08-04T12:34:05.415Z,1.50
2022-08-04T12:36:45.321Z,1.85
2022-08-04T12:53:53.045Z,1.67
2022-08-04T12:58:52.351Z,1.80
2022-08-04T13:02:07.976Z,2.05
2022-08-04T13:04:16.953Z,1.35
2022-08-04T13:06:44.837Z,1.90
2022-08-04T13:09:17.666Z,1.70
2022-08-04T13:19:05.284Z,1.58
2022-08-04T13:22:01.729Z,1.48
2022-08-04T13:32:06.545Z,1.70
2022-08-04T13:34:34.597Z,2.10
2022-08-04T13:37:02.677Z,1.60
2022-08-04T13:39:30.165Z,1.65
2022-08-04T13:41:59.358Z,1.52
2022-08-04T13:44:28.929Z,1.40
2022-08-04T13:47:05.317Z,2.00
2022-08-04T13:54:42.926Z,1.73
2022-08-04T13:59:43.414Z,1.63
2022-08-04T14:02:21.648Z,1.90
2022-08-04T14:07:29.730Z,1.45
2022-08-04T14:10:03.932Z,1.80
2022-08-04T14:17:29.897Z,1.50
2022-08-04T14:20:01.387Z,1.73
2022-08-04T14:22:28.738Z,1.60
2022-08-04T14:25:16.455Z,1.83
2022-08-04T14:35:38.315Z,1.77
2022-08-04T14:38:13.990Z,1.85
2022-08-04T14:40:42.000Z,1.52
2022-08-04T14:43:14.268Z,1.70
2022-08-04T14:45:55.454Z,1.48
2022-08-04T14:48:23.457Z,1.88
2022-08-04T14:50:50.654Z,1.40
2022-08-04T15:00:59.507Z,1.10
2022-08-04T15:03:27.713Z,1.75
2022-08-04T15:06:02.872Z,1.60
2022-08-04T15:08:34.012Z,1.67
2022-08-04T15:11:03.226Z,1.88
2022-08-04T15:13:33.535Z,1.83
2022-08-04T15:20:56.424Z,2.00
2022-08-04T15:23:23.169Z,1.60
2022-08-04T15:41:16.534Z,1.55
2022-08-04T15:43:55.097Z,1.50
2022-08-04T15:57:02.346Z,1.30
2022-08-04T15:59:48.893Z,1.27
2022-08-04T16:05:17.805Z,1.50
2022-08-04T16:08:04.802Z,1.67
2022-08-04T16:10:31.533Z,1.30
2022-08-04T16:13:14.041Z,1.20
2022-08-04T16:15:45.988Z,1.30
2022-08-04T16:25:55.807Z,1.42
2022-08-04T16:28:34.588Z,1.65
2022-08-04T16:40:54.739Z,1.08
2022-08-04T16:43:22.226Z,1.38
2022-08-04T16:46:00.849Z,1.50
2022-08-04T16:48:28.639Z,1.25
2022-08-04T16:50:56.350Z,1.17
2022-08-04T16:58:27.685Z,1.02
2022-08-04T17:06:17.413Z,1.33
2022-08-04T17:11:12.269Z,1.27
2022-08-04T17:14:03.975Z,1.45
2022-08-04T17:16:28.891Z,1.10
2022-08-04T17:21:22.258Z,1.08
2022-08-04T17:24:14.642Z,1.02
2022-08-04T17:29:04.752Z,1.10
2022-08-04T17:31:36.529Z,1.30
2022-08-04T17:36:37.148Z,1.52
2022-08-04T17:39:16.327Z,1.40
2022-08-04T17:54:45.012Z,1.60
2022-08-04T17:57:14.556Z,1.30
2022-08-04T18:08:37.881Z,1.17
2022-08-04T18:10:27.722Z,1.40
2022-08-04T18:12:45.863Z,1.55
2022-08-04T18:15:23.083Z,1.13
2022-08-04T18:18:20.670Z,1.25
2022-08-04T18:23:06.011Z,1.40
2022-08-04T18:25:51.460Z,1.95
2022-08-04T18:28:26.563Z,0.95
2022-08-04T18:38:31.729Z,1.67
2022-08-04T18:40:58.649Z,1.50
2022-08-04T18:43:28.766Z,2.30
2022-08-04T18:46:14.364Z,2.60
2022-08-04T18:51:22.613Z,1.75
2022-08-04T18:56:38.002Z,2.20
2022-08-04T19:02:13.275Z,2.30
2022-08-04T19:07:28.732Z,2.70
2022-08-04T19:19:47.320Z,2.80
2022-08-04T19:37:10.144Z,1.98
2022-08-04T19:39:44.887Z,2.10
2022-08-04T19:42:14.985Z,2.08
2022-08-04T19:44:43.824Z,1.55
2022-08-04T19:48:15.908Z,2.40
2022-08-04T19:59:48.278Z,1.70
2022-08-04T20:02:15.289Z,1.63
2022-08-04T20:07:14.347Z,2.00
2022-08-04T20:09:42.377Z,1.95
2022-08-04T20:14:48.265Z,2.08
2022-08-04T20:17:20.292Z,1.70
2022-08-04T20:20:05.274Z,1.77
2022-08-04T20:22:52.016Z,1.77
2022-08-04T20:30:15.799Z,1.60
2022-08-04T20:32:43.160Z,1.55
2022-08-04T20:37:56.986Z,1.70
2022-08-04T20:40:28.631Z,1.40
2022-08-04T20:42:57.187Z,1.52
2022-08-04T20:45:24.031Z,1.70
2022-08-04T20:53:01.727Z,1.65
2022-08-04T21:00:29.895Z,1.70
2022-08-04T21:02:57.652Z,1.60
2022-08-04T21:05:24.328Z,1.60
2022-08-04T21:07:56.751Z,1.80
2022-08-04T21:12:52.026Z,1.42
2022-08-04T21:15:24.968Z,1.73
2022-08-04T21:18:07.207Z,1.90
2022-08-04T21:20:42.707Z,1.60
2022-08-04T21:23:10.167Z,1.55
2022-08-04T21:25:42.920Z,1.80
2022-08-04T21:28:11.056Z,1.42
2022-08-04T21:30:52.426Z,1.40
2022-08-04T21:38:16.592Z,1.50
2022-08-04T21:40:55.182Z,1.52
2022-08-04T21:43:23.557Z,1.30
2022-08-04T21:48:20.026Z,1.65
2022-08-04T21:50:50.292Z,1.60
2022-08-04T21:56:06.539Z,1.30
2022-08-04T22:00:54.971Z,1.10
2022-08-04T22:03:52.516Z,1.77
2022-08-04T22:11:02.411Z,1.90
2022-08-04T22:18:20.807Z,1.52
2022-08-04T22:23:19.698Z,1.30
2022-08-04T22:25:55.722Z,1.50
2022-08-04T22:38:20.575Z,1.30
2022-08-04T22:43:33.395Z,1.65
2022-08-04T22:48:27.900Z,1.40
2022-08-04T22:50:58.584Z,1.60
2022-08-04T22:53:25.506Z,2.03
2022-08-04T22:56:07.050Z,1.50
2022-08-04T22:58:40.166Z,1.27
2022-08-04T23:01:07.775Z,1.80
2022-08-04T23:03:36.902Z,1.30
2022-08-04T23:06:11.097Z,1.38
2022-08-04T23:08:39.483Z,1.08
2022-08-04T23:13:36.827Z,1.30
2022-08-04T23:16:04.264Z,1.38
2022-08-04T23:18:33.523Z,1.20
2022-08-04T23:21:03.895Z,1.25
2022-08-04T23:23:30.550Z,1.30
2022-08-04T23:26:08.419Z,1.52
2022-08-04T23:28:37.802Z,1.50
2022-08-04T23:33:51.485Z,1.35
2022-08-04T23:36:16.789Z,1.50
2022-08-04T23:38:43.507Z,1.20
2022-08-04T23:41:13.702Z,1.33
2022-08-04T23:46:08.230Z,2.08
2022-08-04T23:48:35.924Z,1.50
2022-08-04T23:55:53.420Z,1.60
2022-08-04T23:58:26.723Z,1.65
