createdAt,value
2023-01-07T00:01:42.757Z,8.00
2023-01-07T00:04:12.889Z,8.00
2023-01-07T00:06:40.656Z,8.00
2023-01-07T00:09:08.922Z,8.00
2023-01-07T00:11:37.539Z,8.00
2023-01-07T00:14:06.091Z,8.00
2023-01-07T00:16:33.921Z,7.90
2023-01-07T00:19:01.836Z,8.00
2023-01-07T00:21:29.266Z,8.00
2023-01-07T00:23:57.817Z,7.90
2023-01-07T00:26:26.392Z,7.90
2023-01-07T00:28:53.859Z,8.00
2023-01-07T00:31:23.349Z,8.00
2023-01-07T00:33:59.538Z,8.00
2023-01-07T00:36:31.267Z,8.00
2023-01-07T00:39:05.343Z,7.90
2023-01-07T00:41:32.621Z,8.00
2023-01-07T00:43:59.816Z,8.00
2023-01-07T00:46:27.081Z,8.00
2023-01-07T00:48:54.495Z,8.00
2023-01-07T00:51:21.795Z,7.90
2023-01-07T00:53:49.001Z,7.90
2023-01-07T00:56:16.478Z,7.90
2023-01-07T00:58:43.694Z,7.80
2023-01-07T01:01:11.249Z,7.80
2023-01-07T01:03:38.496Z,7.80
2023-01-07T01:06:07.792Z,7.80
2023-01-07T01:08:34.817Z,7.80
2023-01-07T01:11:06.101Z,7.80
2023-01-07T01:13:33.692Z,7.70
2023-01-07T01:16:00.994Z,7.70
2023-01-07T01:18:28.103Z,7.70
2023-01-07T01:20:55.283Z,7.70
2023-01-07T01:23:22.473Z,7.70
2023-01-07T01:25:49.930Z,7.70
2023-01-07T01:28:17.044Z,7.60
2023-01-07T01:30:44.249Z,7.70
2023-01-07T01:33:11.436Z,7.70
2023-01-07T01:35:41.806Z,7.70
2023-01-07T01:38:08.995Z,7.60
2023-01-07T01:40:36.101Z,7.70
2023-01-07T01:43:03.320Z,7.70
2023-01-07T01:45:30.451Z,7.60
2023-01-07T01:48:05.446Z,7.70
2023-01-07T01:50:35.366Z,7.60
2023-01-07T01:53:14.448Z,7.60
2023-01-07T01:55:45.245Z,7.60
2023-01-07T01:58:18.531Z,7.60
2023-01-07T02:00:45.788Z,7.60
2023-01-07T02:03:17.276Z,7.70
2023-01-07T02:05:44.961Z,7.70
2023-01-07T02:08:12.228Z,7.60
2023-01-07T02:10:39.863Z,7.60
2023-01-07T02:13:35.800Z,7.60
2023-01-07T02:16:22.963Z,7.60
2023-01-07T02:19:27.462Z,7.60
2023-01-07T02:22:06.398Z,7.60
2023-01-07T02:24:36.278Z,7.50
2023-01-07T02:27:09.409Z,7.50
2023-01-07T02:29:58.072Z,7.60
2023-01-07T02:32:47.051Z,7.50
2023-01-07T02:35:35.460Z,7.40
2023-01-07T02:38:12.294Z,7.30
2023-01-07T02:40:43.159Z,7.40
2023-01-07T02:43:34.059Z,7.40
2023-01-07T02:46:06.685Z,7.40
2023-01-07T02:48:33.956Z,7.40
2023-01-07T02:51:03.734Z,7.40
2023-01-07T02:53:30.971Z,7.50
2023-01-07T02:56:16.724Z,7.40
2023-01-07T02:58:54.468Z,7.50
2023-01-07T03:01:43.594Z,7.50
2023-01-07T03:04:27.463Z,7.50
2023-01-07T03:07:08.497Z,7.50
2023-01-07T03:09:50.890Z,7.50
2023-01-07T03:12:34.807Z,7.50
2023-01-07T03:15:23.039Z,7.50
2023-01-07T03:17:54.077Z,7.30
2023-01-07T03:20:22.199Z,7.30
2023-01-07T03:22:49.454Z,7.30
2023-01-07T03:25:16.683Z,7.30
2023-01-07T03:27:44.443Z,7.40
2023-01-07T03:30:13.164Z,7.20
2023-01-07T03:32:43.552Z,7.30
2023-01-07T03:35:10.772Z,7.30
2023-01-07T03:37:38.232Z,7.40
2023-01-07T03:40:10.052Z,7.30
2023-01-07T03:42:40.118Z,7.40
2023-01-07T03:45:12.705Z,7.30
2023-01-07T03:47:41.306Z,7.30
2023-01-07T03:50:09.066Z,7.30
2023-01-07T03:52:36.501Z,7.30
2023-01-07T03:55:05.087Z,7.40
2023-01-07T03:57:33.063Z,7.30
2023-01-07T04:00:00.356Z,7.30
2023-01-07T04:02:27.518Z,7.40
2023-01-07T04:04:54.901Z,7.40
2023-01-07T04:07:22.015Z,7.20
2023-01-07T04:09:50.586Z,7.20
2023-01-07T04:12:18.122Z,7.20
2023-01-07T04:14:45.730Z,7.20
2023-01-07T04:17:12.889Z,7.20
2023-01-07T04:19:40.252Z,7.30
2023-01-07T04:22:07.970Z,7.30
2023-01-07T04:24:35.143Z,7.20
2023-01-07T04:27:02.386Z,7.30
2023-01-07T04:29:29.905Z,7.20
2023-01-07T04:31:57.123Z,7.20
2023-01-07T04:34:24.387Z,7.20
2023-01-07T04:36:51.655Z,7.20
2023-01-07T04:39:19.245Z,7.30
2023-01-07T04:41:46.400Z,7.20
2023-01-07T04:44:15.720Z,7.20
2023-01-07T04:46:42.777Z,7.20
2023-01-07T04:49:10.031Z,7.20
2023-01-07T04:51:37.211Z,7.10
2023-01-07T04:54:04.443Z,7.20
2023-01-07T04:56:31.669Z,7.20
2023-01-07T04:58:58.814Z,7.10
2023-01-07T05:01:26.184Z,7.10
2023-01-07T05:03:53.512Z,7.20
2023-01-07T05:06:20.645Z,7.10
2023-01-07T05:08:47.805Z,7.20
2023-01-07T05:11:15.919Z,7.20
2023-01-07T05:13:43.286Z,7.20
2023-01-07T05:16:10.467Z,7.20
2023-01-07T05:18:37.563Z,7.10
2023-01-07T05:21:04.909Z,7.00
2023-01-07T05:23:32.103Z,7.00
2023-01-07T05:25:59.145Z,7.00
2023-01-07T05:28:26.244Z,7.00
2023-01-07T05:30:53.558Z,7.00
2023-01-07T05:33:20.748Z,7.10
2023-01-07T05:35:49.002Z,7.10
2023-01-07T05:38:16.236Z,7.10
2023-01-07T05:40:43.360Z,7.10
2023-01-07T05:43:10.595Z,7.10
2023-01-07T05:45:37.892Z,7.20
2023-01-07T05:48:05.246Z,7.10
2023-01-07T05:50:32.546Z,7.10
2023-01-07T05:52:59.719Z,7.10
2023-01-07T05:55:26.925Z,7.10
2023-01-07T05:57:54.134Z,7.10
2023-01-07T06:00:21.548Z,7.10
2023-01-07T06:02:48.783Z,7.10
2023-01-07T06:05:16.322Z,7.10
2023-01-07T06:07:43.237Z,7.10
2023-01-07T06:10:11.355Z,7.00
2023-01-07T06:12:38.393Z,7.00
2023-01-07T06:15:07.344Z,7.00
2023-01-07T06:17:34.636Z,7.00
2023-01-07T06:20:01.633Z,7.00
2023-01-07T06:22:28.628Z,7.00
2023-01-07T06:24:56.865Z,7.10
2023-01-07T06:27:23.979Z,7.10
2023-01-07T06:29:50.953Z,7.00
2023-01-07T06:32:18.016Z,7.00
2023-01-07T06:34:44.973Z,7.00
2023-01-07T06:37:13.554Z,7.00
2023-01-07T06:39:40.579Z,7.00
2023-01-07T06:42:07.908Z,7.00
2023-01-07T06:44:35.538Z,7.10
2023-01-07T06:47:02.728Z,7.10
2023-01-07T06:49:29.900Z,7.00
2023-01-07T06:51:57.102Z,6.90
2023-01-07T06:54:24.287Z,7.00
2023-01-07T06:56:51.377Z,7.00
2023-01-07T06:59:18.477Z,7.00
2023-01-07T07:01:46.668Z,7.00
2023-01-07T07:04:13.904Z,7.10
2023-01-07T07:06:40.864Z,7.00
2023-01-07T07:09:07.869Z,7.00
2023-01-07T07:11:34.922Z,7.00
2023-01-07T07:14:01.943Z,7.00
2023-01-07T07:16:30.637Z,7.10
2023-01-07T07:18:59.160Z,7.20
2023-01-07T07:21:26.423Z,7.10
2023-01-07T07:23:53.480Z,7.10
2023-01-07T07:26:20.430Z,7.10
2023-01-07T07:28:47.827Z,7.10
2023-01-07T07:31:14.888Z,7.10
2023-01-07T07:33:42.157Z,7.10
2023-01-07T07:36:09.528Z,7.10
2023-01-07T07:38:36.951Z,7.10
2023-01-07T07:41:04.230Z,7.00
2023-01-07T07:43:31.410Z,7.00
2023-01-07T07:45:58.615Z,7.10
2023-01-07T07:48:25.775Z,7.10
2023-01-07T07:50:53.002Z,7.10
2023-01-07T07:53:20.564Z,7.10
2023-01-07T07:55:47.729Z,7.10
2023-01-07T07:58:14.919Z,7.10
2023-01-07T08:00:42.293Z,7.20
2023-01-07T08:03:09.984Z,7.20
2023-01-07T08:05:39.913Z,7.20
2023-01-07T08:08:11.449Z,7.20
2023-01-07T08:10:38.953Z,7.30
2023-01-07T08:13:06.337Z,7.30
2023-01-07T08:15:33.425Z,7.40
2023-01-07T08:18:01.501Z,7.40
2023-01-07T08:20:28.835Z,7.40
2023-01-07T08:22:58.044Z,7.40
2023-01-07T08:25:25.251Z,7.50
2023-01-07T08:27:52.418Z,7.50
2023-01-07T08:30:20.689Z,7.50
2023-01-07T08:32:47.901Z,7.60
2023-01-07T08:35:16.219Z,7.60
2023-01-07T08:37:43.741Z,7.70
2023-01-07T08:40:11.591Z,7.60
2023-01-07T08:42:38.986Z,7.60
2023-01-07T08:45:07.145Z,7.60
2023-01-07T08:47:34.309Z,7.80
2023-01-07T08:50:01.626Z,7.80
2023-01-07T08:52:28.607Z,8.00
2023-01-07T08:54:55.772Z,8.00
2023-01-07T08:57:22.951Z,8.00
2023-01-07T08:59:50.310Z,8.10
2023-01-07T09:02:18.577Z,8.00
2023-01-07T09:04:45.928Z,8.10
2023-01-07T09:07:13.032Z,8.20
2023-01-07T09:09:40.224Z,8.20
2023-01-07T09:12:10.672Z,8.30
2023-01-07T09:14:38.171Z,8.30
2023-01-07T09:17:05.490Z,8.40
2023-01-07T09:19:32.560Z,8.50
2023-01-07T09:22:00.240Z,8.50
2023-01-07T09:24:27.292Z,8.50
2023-01-07T09:26:54.895Z,8.70
2023-01-07T09:29:21.836Z,8.90
2023-01-07T09:31:49.376Z,9.00
2023-01-07T09:34:16.632Z,8.80
2023-01-07T09:36:43.724Z,8.70
2023-01-07T09:39:11.851Z,8.70
2023-01-07T09:41:49.244Z,8.70
2023-01-07T09:44:22.325Z,8.90
2023-01-07T09:46:49.669Z,9.10
2023-01-07T09:49:19.179Z,9.30
2023-01-07T09:51:51.731Z,9.40
2023-01-07T09:54:33.096Z,9.20
2023-01-07T09:57:00.299Z,9.30
2023-01-07T09:59:27.543Z,9.50
2023-01-07T10:02:31.277Z,9.50
2023-01-07T10:05:37.198Z,9.50
2023-01-07T10:08:31.839Z,9.70
2023-01-07T10:11:33.203Z,9.70
2023-01-07T10:14:38.033Z,9.70
2023-01-07T10:17:19.680Z,9.80
2023-01-07T10:19:58.475Z,9.60
2023-01-07T10:22:35.467Z,9.60
2023-01-07T10:25:15.938Z,9.70
2023-01-07T10:27:44.390Z,9.60
2023-01-07T10:30:13.907Z,9.90
2023-01-07T10:32:41.113Z,10.10
2023-01-07T10:35:14.435Z,10.00
2023-01-07T10:37:41.733Z,10.20
2023-01-07T10:40:24.339Z,10.30
2023-01-07T10:43:13.117Z,10.40
2023-01-07T10:45:57.856Z,10.30
2023-01-07T10:48:36.802Z,10.30
2023-01-07T10:51:25.041Z,10.30
2023-01-07T10:53:55.270Z,10.20
2023-01-07T10:56:32.753Z,10.40
2023-01-07T10:59:04.159Z,10.40
2023-01-07T11:01:37.869Z,10.60
2023-01-07T11:04:09.373Z,10.70
2023-01-07T11:07:00.391Z,10.40
2023-01-07T11:09:41.983Z,10.40
2023-01-07T11:12:56.849Z,10.50
2023-01-07T11:15:31.772Z,10.50
2023-01-07T11:18:04.341Z,10.50
2023-01-07T11:20:54.688Z,10.50
2023-01-07T11:23:31.121Z,10.40
2023-01-07T11:26:13.986Z,10.30
2023-01-07T11:29:02.850Z,10.40
2023-01-07T11:31:51.935Z,10.40
2023-01-07T11:34:28.184Z,10.50
2023-01-07T11:36:55.550Z,10.60
2023-01-07T11:39:29.752Z,10.30
2023-01-07T11:42:22.176Z,10.40
2023-01-07T11:44:49.432Z,10.50
2023-01-07T11:47:16.795Z,10.40
2023-01-07T11:49:46.721Z,10.40
2023-01-07T11:52:19.942Z,10.40
2023-01-07T11:54:52.916Z,10.50
2023-01-07T11:57:24.471Z,10.60
2023-01-07T12:00:10.309Z,10.50
2023-01-07T12:02:37.933Z,10.70
2023-01-07T12:05:24.782Z,10.70
2023-01-07T12:07:52.322Z,10.80
2023-01-07T12:10:27.460Z,10.60
2023-01-07T12:12:54.774Z,10.40
2023-01-07T12:15:27.205Z,10.50
2023-01-07T12:18:10.439Z,10.60
2023-01-07T12:21:02.427Z,10.50
2023-01-07T12:23:53.615Z,10.60
2023-01-07T12:26:26.661Z,10.50
2023-01-07T12:29:00.378Z,10.70
2023-01-07T12:31:42.936Z,10.60
2023-01-07T12:34:21.837Z,10.70
2023-01-07T12:37:04.907Z,10.60
2023-01-07T12:39:41.749Z,10.60
2023-01-07T12:44:51.645Z,11.00
2023-01-07T12:47:31.088Z,11.00
2023-01-07T12:50:13.782Z,10.90
2023-01-07T12:53:20.010Z,11.00
2023-01-07T12:55:57.562Z,11.10
2023-01-07T12:58:45.070Z,11.00
2023-01-07T13:01:32.935Z,11.00
2023-01-07T13:04:08.104Z,10.90
2023-01-07T13:06:43.693Z,11.00
2023-01-07T13:09:33.596Z,11.10
2023-01-07T13:12:40.837Z,11.20
2023-01-07T13:15:31.167Z,11.40
2023-01-07T13:17:59.893Z,11.40
2023-01-07T13:20:53.409Z,11.30
2023-01-07T13:23:43.732Z,11.50
2023-01-07T13:26:11.167Z,11.50
2023-01-07T13:28:47.473Z,11.50
2023-01-07T13:31:26.689Z,11.50
2023-01-07T13:34:12.386Z,11.50
2023-01-07T13:36:57.981Z,11.50
2023-01-07T13:39:40.605Z,11.50
2023-01-07T13:42:29.205Z,11.50
2023-01-07T13:45:07.135Z,11.60
2023-01-07T13:47:47.597Z,11.60
2023-01-07T13:50:27.434Z,11.50
2023-01-07T13:53:06.272Z,11.60
2023-01-07T13:55:41.249Z,11.50
2023-01-07T13:58:45.869Z,11.50
2023-01-07T14:01:13.156Z,11.60
2023-01-07T14:04:03.472Z,11.60
2023-01-07T14:06:31.365Z,11.40
2023-01-07T14:08:58.673Z,11.40
2023-01-07T14:11:35.528Z,11.30
2023-01-07T14:14:24.656Z,11.20
2023-01-07T14:16:59.356Z,11.10
2023-01-07T14:19:38.522Z,11.10
2023-01-07T14:22:11.329Z,11.10
2023-01-07T14:25:06.428Z,11.10
2023-01-07T14:27:51.799Z,11.00
2023-01-07T14:30:45.217Z,11.00
2023-01-07T14:33:30.897Z,10.90
2023-01-07T14:36:03.337Z,10.70
2023-01-07T14:38:30.475Z,10.70
2023-01-07T14:41:03.660Z,10.70
2023-01-07T14:43:45.825Z,10.50
2023-01-07T14:46:25.296Z,10.40
2023-01-07T14:49:04.157Z,10.30
2023-01-07T14:51:46.409Z,10.30
2023-01-07T14:54:34.461Z,9.90
2023-01-07T14:57:04.701Z,9.60
2023-01-07T14:59:35.866Z,9.40
2023-01-07T15:02:21.688Z,9.30
2023-01-07T15:05:28.547Z,9.10
2023-01-07T15:08:22.380Z,8.90
2023-01-07T15:11:09.047Z,8.90
2023-01-07T15:13:58.072Z,8.70
2023-01-07T15:16:25.454Z,8.70
2023-01-07T15:18:53.812Z,8.50
2023-01-07T15:21:49.648Z,8.30
2023-01-07T15:24:38.306Z,8.10
2023-01-07T15:27:17.574Z,7.90
2023-01-07T15:30:07.927Z,7.80
2023-01-07T15:33:22.205Z,7.70
2023-01-07T15:35:49.425Z,7.50
2023-01-07T15:38:29.066Z,7.40
2023-01-07T15:40:56.674Z,7.30
2023-01-07T15:43:25.461Z,7.20
2023-01-07T15:46:02.751Z,6.90
2023-01-07T15:48:29.889Z,7.00
2023-01-07T15:50:57.146Z,6.90
2023-01-07T15:53:25.540Z,6.70
2023-01-07T15:56:20.613Z,6.60
2023-01-07T15:58:50.461Z,6.50
2023-01-07T16:01:24.476Z,6.50
2023-01-07T16:03:57.538Z,6.30
2023-01-07T16:06:35.295Z,6.40
2023-01-07T16:09:04.733Z,6.20
2023-01-07T16:11:32.071Z,6.20
2023-01-07T16:14:00.964Z,6.10
2023-01-07T16:16:29.533Z,6.20
2023-01-07T16:19:03.305Z,6.00
2023-01-07T16:21:39.088Z,5.90
2023-01-07T16:24:06.566Z,5.80
2023-01-07T16:26:39.920Z,5.80
2023-01-07T16:29:30.169Z,5.70
2023-01-07T16:31:57.435Z,5.60
2023-01-07T16:34:24.532Z,5.60
2023-01-07T16:36:56.108Z,5.60
2023-01-07T16:39:27.632Z,5.60
2023-01-07T16:42:14.849Z,5.30
2023-01-07T16:44:44.823Z,5.40
2023-01-07T16:47:22.633Z,5.20
2023-01-07T16:49:55.634Z,5.00
2023-01-07T16:52:34.955Z,4.90
2023-01-07T16:55:02.163Z,5.00
2023-01-07T16:57:40.358Z,4.80
2023-01-07T17:00:17.285Z,4.60
2023-01-07T17:02:56.743Z,4.70
2023-01-07T17:05:28.665Z,4.60
2023-01-07T17:08:03.054Z,4.70
2023-01-07T17:10:31.996Z,4.70
2023-01-07T17:13:02.795Z,4.70
2023-01-07T17:15:32.816Z,4.70
2023-01-07T17:18:12.216Z,4.60
2023-01-07T17:20:45.836Z,4.60
2023-01-07T17:23:33.770Z,4.60
2023-01-07T17:26:01.648Z,4.50
2023-01-07T17:28:30.571Z,4.60
2023-01-07T17:30:57.701Z,4.60
2023-01-07T17:33:25.165Z,4.60
2023-01-07T17:35:54.330Z,4.40
2023-01-07T17:38:21.590Z,4.40
2023-01-07T17:40:48.799Z,4.40
2023-01-07T17:43:35.171Z,4.20
2023-01-07T17:46:06.477Z,4.20
2023-01-07T17:48:33.898Z,4.10
2023-01-07T17:51:01.643Z,3.80
2023-01-07T17:53:39.504Z,3.90
2023-01-07T17:56:07.012Z,3.90
2023-01-07T17:58:37.528Z,3.80
2023-01-07T18:01:09.121Z,3.70
2023-01-07T18:03:36.482Z,3.60
2023-01-07T18:06:03.963Z,3.50
2023-01-07T18:08:31.207Z,3.60
2023-01-07T18:11:16.950Z,3.60
2023-01-07T18:13:44.429Z,3.50
2023-01-07T18:16:12.715Z,3.40
2023-01-07T18:18:39.990Z,3.30
2023-01-07T18:21:07.249Z,3.50
2023-01-07T18:23:34.538Z,3.40
2023-01-07T18:26:01.663Z,3.50
2023-01-07T18:28:28.894Z,3.50
2023-01-07T18:30:56.066Z,3.40
2023-01-07T18:33:23.302Z,3.60
2023-01-07T18:35:50.749Z,3.50
2023-01-07T18:38:18.263Z,3.50
2023-01-07T18:40:45.507Z,3.50
2023-01-07T18:43:16.596Z,3.50
2023-01-07T18:45:44.504Z,3.40
2023-01-07T18:48:12.147Z,3.50
2023-01-07T18:50:46.699Z,3.50
2023-01-07T18:53:14.025Z,3.40
2023-01-07T18:55:41.853Z,3.20
2023-01-07T18:58:09.349Z,3.20
2023-01-07T19:00:36.635Z,3.20
2023-01-07T19:03:03.725Z,3.30
2023-01-07T19:05:30.925Z,3.20
2023-01-07T19:07:58.070Z,3.30
2023-01-07T19:10:25.612Z,3.20
2023-01-07T19:12:52.742Z,3.10
2023-01-07T19:15:20.042Z,3.00
2023-01-07T19:17:47.407Z,3.10
2023-01-07T19:20:15.475Z,2.90
2023-01-07T19:22:42.846Z,2.90
2023-01-07T19:25:10.281Z,2.80
2023-01-07T19:27:37.499Z,3.00
2023-01-07T19:30:05.816Z,3.00
2023-01-07T19:32:33.036Z,2.90
2023-01-07T19:35:00.261Z,3.00
2023-01-07T19:37:27.909Z,3.00
2023-01-07T19:39:55.236Z,3.00
2023-01-07T19:42:22.334Z,3.00
2023-01-07T19:44:49.443Z,2.80
2023-01-07T19:47:17.358Z,2.70
2023-01-07T19:49:45.445Z,2.60
2023-01-07T19:52:14.003Z,2.60
2023-01-07T19:54:41.886Z,2.60
2023-01-07T19:57:09.063Z,2.60
2023-01-07T19:59:36.342Z,2.70
2023-01-07T20:02:03.973Z,2.50
2023-01-07T20:04:31.395Z,2.40
2023-01-07T20:06:58.480Z,2.50
2023-01-07T20:09:25.617Z,2.60
2023-01-07T20:11:52.818Z,2.50
2023-01-07T20:14:19.938Z,2.60
2023-01-07T20:16:47.065Z,2.70
2023-01-07T20:19:14.312Z,2.50
2023-01-07T20:21:41.964Z,2.40
2023-01-07T20:24:09.282Z,2.60
2023-01-07T20:26:38.541Z,2.50
2023-01-07T20:29:05.876Z,2.50
2023-01-07T20:31:33.367Z,2.50
2023-01-07T20:34:00.742Z,2.20
2023-01-07T20:36:29.664Z,2.30
2023-01-07T20:38:57.028Z,2.30
2023-01-07T20:41:25.773Z,2.10
2023-01-07T20:43:57.320Z,2.10
2023-01-07T20:46:24.714Z,2.20
2023-01-07T20:48:52.105Z,2.40
2023-01-07T20:51:19.604Z,2.40
2023-01-07T20:53:47.151Z,2.30
2023-01-07T20:56:19.009Z,2.10
2023-01-07T20:58:46.466Z,2.00
2023-01-07T21:01:15.685Z,1.90
2023-01-07T21:03:43.000Z,1.90
2023-01-07T21:06:11.099Z,2.00
2023-01-07T21:08:38.263Z,1.90
2023-01-07T21:11:11.992Z,1.90
2023-01-07T21:13:39.330Z,1.90
2023-01-07T21:16:07.027Z,1.90
2023-01-07T21:18:34.670Z,1.90
2023-01-07T21:21:02.507Z,1.90
2023-01-07T21:23:29.860Z,2.00
2023-01-07T21:25:57.079Z,1.80
2023-01-07T21:28:24.281Z,1.60
2023-01-07T21:30:51.293Z,1.50
2023-01-07T21:33:18.505Z,1.50
2023-01-07T21:35:45.764Z,1.50
2023-01-07T21:38:14.959Z,1.50
2023-01-07T21:40:42.423Z,1.50
2023-01-07T21:43:09.684Z,1.60
2023-01-07T21:45:37.198Z,1.60
2023-01-07T21:48:04.486Z,1.50
2023-01-07T21:50:31.683Z,1.50
2023-01-07T21:52:59.258Z,1.70
2023-01-07T21:55:26.462Z,1.80
2023-01-07T21:57:53.841Z,1.70
2023-01-07T22:00:21.205Z,1.80
2023-01-07T22:02:48.511Z,1.80
2023-01-07T22:05:15.747Z,1.90
2023-01-07T22:07:42.939Z,1.90
2023-01-07T22:10:11.341Z,1.80
2023-01-07T22:12:38.676Z,1.60
2023-01-07T22:15:06.312Z,1.50
2023-01-07T22:17:33.430Z,1.70
2023-01-07T22:20:00.645Z,1.50
2023-01-07T22:22:27.806Z,1.20
2023-01-07T22:24:54.936Z,1.30
2023-01-07T22:27:22.157Z,1.20
2023-01-07T22:29:49.355Z,1.20
2023-01-07T22:32:16.403Z,1.20
2023-01-07T22:34:43.492Z,1.20
2023-01-07T22:37:11.565Z,1.10
2023-01-07T22:39:44.335Z,1.30
2023-01-07T22:42:20.576Z,1.30
2023-01-07T22:44:53.383Z,1.20
2023-01-07T22:47:22.794Z,1.30
2023-01-07T22:49:49.860Z,1.40
2023-01-07T22:52:17.057Z,1.20
2023-01-07T22:54:44.304Z,1.20
2023-01-07T22:57:11.492Z,1.20
2023-01-07T22:59:39.310Z,1.20
2023-01-07T23:02:06.664Z,1.10
2023-01-07T23:04:33.682Z,1.10
2023-01-07T23:07:00.760Z,1.20
2023-01-07T23:09:27.972Z,1.30
2023-01-07T23:11:59.553Z,1.30
2023-01-07T23:14:27.721Z,1.10
2023-01-07T23:16:54.895Z,1.00
2023-01-07T23:19:22.196Z,0.90
2023-01-07T23:21:52.055Z,1.00
2023-01-07T23:24:19.311Z,0.90
2023-01-07T23:26:47.552Z,0.90
2023-01-07T23:29:14.622Z,0.80
2023-01-07T23:31:41.836Z,0.70
2023-01-07T23:34:08.955Z,0.70
2023-01-07T23:36:37.268Z,0.80
2023-01-07T23:39:04.808Z,0.90
2023-01-07T23:41:32.296Z,0.80
2023-01-07T23:43:59.445Z,0.80
2023-01-07T23:46:26.601Z,0.60
2023-01-07T23:48:53.620Z,0.70
2023-01-07T23:51:21.339Z,0.70
2023-01-07T23:53:48.497Z,0.60
2023-01-07T23:56:18.398Z,0.60
2023-01-07T23:58:45.614Z,0.70
