createdAt,value
2019-03-29T00:01:31.992Z,9
2019-03-29T00:11:40.217Z,7
2019-03-29T00:21:46.512Z,7
2019-03-29T00:31:56.182Z,7
2019-03-29T00:42:02.962Z,9
2019-03-29T01:02:19.857Z,8
2019-03-29T01:08:43.958Z,6
2019-03-29T01:18:49.526Z,7
2019-03-29T01:28:55.047Z,7
2019-03-29T01:39:02.605Z,7
2019-03-29T01:49:10.342Z,7
2019-03-29T01:59:18.398Z,6
2019-03-29T02:09:25.874Z,7
2019-03-29T02:19:32.757Z,7
2019-03-29T02:29:42.243Z,9
2019-03-29T02:39:50.973Z,8
2019-03-29T02:50:01.746Z,7
2019-03-29T03:00:09.964Z,7
2019-03-29T03:10:20.991Z,7
2019-03-29T03:20:28.232Z,10
2019-03-29T03:30:36.309Z,7
2019-03-29T03:40:06.892Z,8
2019-03-29T03:50:14.615Z,7
2019-03-29T04:00:22.234Z,9
2019-03-29T04:10:29.163Z,8
2019-03-29T04:20:36.339Z,8
2019-03-29T04:30:45.791Z,9
2019-03-29T04:40:53.900Z,9
2019-03-29T04:51:01.318Z,7
2019-03-29T05:01:08.917Z,8
2019-03-29T05:11:15.890Z,9
2019-03-29T05:21:22.564Z,7
2019-03-29T05:31:29.834Z,7
2019-03-29T05:42:00.562Z,7
2019-03-29T05:44:12.337Z,7
2019-03-29T05:51:31.500Z,7
2019-03-29T05:53:08.014Z,7
2019-03-29T06:03:15.537Z,8
2019-03-29T06:09:13.569Z,7
2019-03-29T06:11:23.110Z,9
2019-03-29T06:15:36.316Z,8
2019-03-29T06:17:49.754Z,9
2019-03-29T06:27:56.048Z,9
2019-03-29T06:34:22.561Z,7
2019-03-29T06:37:58.533Z,7
2019-03-29T06:40:17.535Z,10
2019-03-29T06:50:26.438Z,9
2019-03-29T07:00:34.946Z,7
2019-03-29T07:04:51.842Z,6
2019-03-29T07:10:10.216Z,7
2019-03-29T07:20:15.023Z,9
2019-03-29T07:30:27.288Z,9
2019-03-29T07:40:35.231Z,6
2019-03-29T07:45:54.964Z,9
2019-03-29T07:55:58.947Z,6
2019-03-29T08:02:15.390Z,5
2019-03-29T08:12:21.998Z,6
2019-03-29T08:21:21.140Z,8
2019-03-29T08:31:27.594Z,7
2019-03-29T08:41:37.410Z,8
2019-03-29T08:51:44.571Z,7
2019-03-29T09:01:58.302Z,9
2019-03-29T09:08:18.657Z,7
2019-03-29T09:10:31.571Z,9
2019-03-29T09:14:53.042Z,6
2019-03-29T09:19:29.223Z,9
2019-03-29T09:22:44.050Z,7
2019-03-29T09:25:44.538Z,5
2019-03-29T09:30:11.371Z,7
2019-03-29T09:40:24.801Z,5
2019-03-29T09:41:36.527Z,5
2019-03-29T09:43:44.660Z,6
2019-03-29T09:51:01.819Z,6
2019-03-29T10:08:21.856Z,6
2019-03-29T10:18:29.699Z,8
2019-03-29T10:25:54.815Z,10
2019-03-29T10:32:10.081Z,9
2019-03-29T10:36:28.473Z,5
2019-03-29T10:39:40.009Z,10
2019-03-29T10:49:42.075Z,12
2019-03-29T10:56:02.466Z,8
2019-03-29T10:57:07.553Z,9
2019-03-29T11:07:29.365Z,13
2019-03-29T11:11:03.015Z,8
2019-03-29T11:21:08.444Z,8
2019-03-29T11:31:16.318Z,7
2019-03-29T11:35:53.462Z,7
2019-03-29T11:44:32.264Z,8
2019-03-29T11:48:43.105Z,8
2019-03-29T11:52:36.542Z,8
2019-03-29T12:02:41.059Z,10
2019-03-29T12:12:49.187Z,10
2019-03-29T12:22:55.350Z,8
2019-03-29T12:33:07.004Z,10
2019-03-29T12:35:22.870Z,12
2019-03-29T12:45:30.780Z,10
2019-03-29T12:54:52.358Z,9
2019-03-29T13:05:00.540Z,10
2019-03-29T13:07:01.849Z,12
2019-03-29T13:08:13.522Z,8
2019-03-29T13:15:53.611Z,9
2019-03-29T13:19:07.904Z,10
2019-03-29T13:29:12.339Z,9
2019-03-29T13:39:20.903Z,13
2019-03-29T13:49:28.527Z,16
2019-03-29T13:59:38.100Z,15
2019-03-29T14:09:43.901Z,9
2019-03-29T14:19:51.582Z,11
2019-03-29T14:30:06.260Z,9
2019-03-29T14:40:07.387Z,12
2019-03-29T14:45:26.097Z,11
2019-03-29T14:55:30.371Z,12
2019-03-29T14:56:56.923Z,11
2019-03-29T14:58:02.551Z,10
2019-03-29T15:08:10.213Z,12
2019-03-29T15:10:23.882Z,12
2019-03-29T15:15:40.540Z,10
2019-03-29T15:25:42.868Z,13
2019-03-29T15:35:54.133Z,15
2019-03-29T15:46:02.455Z,10
2019-03-29T15:56:07.882Z,10
2019-03-29T16:06:14.949Z,10
2019-03-29T16:16:21.992Z,11
2019-03-29T16:26:28.991Z,12
2019-03-29T16:36:38.450Z,11
2019-03-29T16:46:48.837Z,12
2019-03-29T16:56:58.891Z,14
2019-03-29T17:07:06.610Z,15
2019-03-29T17:17:15.546Z,13
2019-03-29T17:25:33.005Z,17
2019-03-29T17:35:41.317Z,18
2019-03-29T17:45:48.430Z,14
2019-03-29T17:55:56.677Z,13
2019-03-29T18:06:06.618Z,16
2019-03-29T18:16:14.275Z,15
2019-03-29T18:26:20.179Z,16
2019-03-29T18:36:30.364Z,18
2019-03-29T18:47:21.780Z,16
2019-03-29T18:57:29.453Z,18
2019-03-29T19:07:38.202Z,17
2019-03-29T19:17:48.239Z,16
2019-03-29T19:21:26.974Z,19
2019-03-29T19:31:27.866Z,14
2019-03-29T19:41:37.157Z,12
2019-03-29T19:47:51.817Z,11
2019-03-29T19:58:02.817Z,16
2019-03-29T20:08:08.961Z,16
2019-03-29T20:18:16.332Z,17
2019-03-29T20:28:23.027Z,16
2019-03-29T20:38:29.155Z,12
2019-03-29T20:48:36.906Z,13
2019-03-29T20:58:42.929Z,94
2019-03-29T21:08:50.011Z,67
2019-03-29T21:18:56.593Z,20
2019-03-29T21:29:06.279Z,13
2019-03-29T21:39:09.925Z,11
2019-03-29T21:49:14.633Z,11
2019-03-29T21:59:23.688Z,13
2019-03-29T22:10:11.682Z,12
2019-03-29T22:20:21.315Z,11
2019-03-29T22:30:29.717Z,11
2019-03-29T22:40:35.985Z,11
2019-03-29T22:50:47.762Z,11
2019-03-29T23:00:52.384Z,11
2019-03-29T23:10:57.636Z,11
2019-03-29T23:21:06.441Z,16
2019-03-29T23:31:13.568Z,37
2019-03-29T23:41:21.216Z,47
2019-03-29T23:51:27.994Z,31
