createdAt,value
2019-05-03T00:02:16.785Z,99.90
2019-05-03T00:04:47.282Z,99.90
2019-05-03T00:07:15.918Z,99.90
2019-05-03T00:09:44.586Z,99.90
2019-05-03T00:12:13.370Z,99.90
2019-05-03T00:14:43.708Z,99.90
2019-05-03T00:17:12.606Z,99.90
2019-05-03T00:19:42.222Z,99.90
2019-05-03T00:22:12.348Z,99.90
2019-05-03T00:24:42.707Z,99.90
2019-05-03T00:27:12.585Z,99.90
2019-05-03T00:29:41.818Z,99.90
2019-05-03T00:32:12.455Z,99.90
2019-05-03T00:34:46.538Z,99.90
2019-05-03T00:37:16.947Z,99.90
2019-05-03T00:39:47.229Z,99.90
2019-05-03T00:42:16.336Z,99.90
2019-05-03T00:44:45.027Z,99.90
2019-05-03T00:47:13.792Z,99.90
2019-05-03T00:49:42.657Z,99.90
2019-05-03T00:52:11.715Z,99.90
2019-05-03T00:54:42.273Z,99.90
2019-05-03T00:57:12.118Z,99.90
2019-05-03T00:59:42.055Z,99.90
2019-05-03T01:02:11.854Z,99.90
2019-05-03T01:04:42.567Z,99.90
2019-05-03T01:07:11.772Z,99.90
2019-05-03T01:09:42.412Z,99.90
2019-05-03T01:12:12.605Z,99.90
2019-05-03T01:14:43.064Z,99.90
2019-05-03T01:17:11.857Z,99.90
2019-05-03T01:19:42.559Z,99.90
2019-05-03T01:22:11.873Z,99.90
2019-05-03T01:24:40.489Z,99.90
2019-05-03T01:27:09.083Z,99.90
2019-05-03T01:29:37.643Z,99.90
2019-05-03T01:32:06.220Z,99.90
2019-05-03T01:34:34.914Z,99.90
2019-05-03T01:37:03.503Z,99.90
2019-05-03T01:39:32.067Z,99.90
2019-05-03T01:42:02.500Z,99.90
2019-05-03T01:44:32.526Z,99.90
2019-05-03T01:47:02.897Z,99.90
2019-05-03T01:49:33.104Z,99.90
2019-05-03T01:52:03.333Z,99.90
2019-05-03T01:54:32.200Z,99.90
2019-05-03T01:57:02.425Z,99.90
2019-05-03T01:59:32.030Z,99.90
2019-05-03T02:02:02.401Z,99.90
2019-05-03T02:04:38.701Z,99.90
2019-05-03T02:07:07.280Z,99.90
2019-05-03T02:09:35.864Z,99.90
2019-05-03T02:12:04.864Z,99.90
2019-05-03T02:14:34.270Z,99.90
2019-05-03T02:17:03.227Z,99.90
2019-05-03T02:19:32.661Z,99.90
2019-05-03T02:22:02.923Z,99.90
2019-05-03T02:24:32.783Z,99.90
2019-05-03T02:27:02.111Z,99.90
2019-05-03T02:29:32.417Z,99.90
2019-05-03T02:32:03.377Z,99.90
2019-05-03T02:34:32.676Z,99.90
2019-05-03T02:37:03.094Z,99.90
2019-05-03T02:39:33.399Z,99.90
2019-05-03T02:42:07.901Z,99.90
2019-05-03T02:44:35.407Z,99.90
2019-05-03T02:47:05.670Z,99.90
2019-05-03T02:49:36.095Z,99.90
2019-05-03T02:52:06.712Z,99.90
2019-05-03T02:54:35.324Z,99.90
2019-05-03T02:57:06.325Z,99.90
2019-05-03T02:59:34.706Z,99.90
2019-05-03T03:02:06.141Z,99.90
2019-05-03T03:04:35.341Z,99.90
2019-05-03T03:07:05.742Z,99.90
2019-05-03T03:09:35.988Z,99.90
2019-05-03T03:12:06.183Z,99.90
2019-05-03T03:14:36.418Z,99.90
2019-05-03T03:17:06.818Z,99.90
2019-05-03T03:19:38.003Z,99.90
2019-05-03T03:22:09.967Z,99.90
2019-05-03T03:24:45.551Z,99.90
2019-05-03T03:27:16.615Z,99.90
2019-05-03T03:29:48.258Z,99.90
2019-05-03T03:32:29.991Z,99.90
2019-05-03T03:35:11.065Z,99.90
2019-05-03T03:37:35.415Z,99.90
2019-05-03T03:40:06.163Z,99.90
2019-05-03T03:42:36.232Z,99.90
2019-05-03T03:45:06.030Z,99.90
2019-05-03T03:47:38.112Z,99.90
2019-05-03T03:50:07.214Z,99.90
2019-05-03T03:52:37.808Z,99.90
2019-05-03T03:55:06.680Z,99.90
2019-05-03T03:57:36.327Z,99.90
2019-05-03T04:00:08.475Z,99.90
2019-05-03T04:02:38.912Z,99.90
2019-05-03T04:05:08.116Z,99.90
2019-05-03T04:07:36.872Z,99.90
2019-05-03T04:10:10.294Z,99.90
2019-05-03T04:12:39.792Z,99.90
2019-05-03T04:15:11.240Z,99.90
2019-05-03T04:17:57.944Z,99.90
2019-05-03T04:20:31.067Z,99.90
2019-05-03T04:22:59.750Z,99.90
2019-05-03T04:25:29.061Z,99.90
2019-05-03T04:27:57.775Z,99.90
2019-05-03T04:30:26.358Z,99.90
2019-05-03T04:32:56.516Z,99.90
2019-05-03T04:35:26.549Z,99.90
2019-05-03T04:37:56.080Z,99.90
2019-05-03T04:40:25.924Z,99.90
2019-05-03T04:42:55.538Z,99.90
2019-05-03T04:45:25.636Z,99.90
2019-05-03T04:47:56.114Z,99.90
2019-05-03T04:50:25.542Z,99.90
2019-05-03T04:52:56.638Z,99.90
2019-05-03T04:55:26.701Z,99.90
2019-05-03T04:57:56.098Z,99.90
2019-05-03T05:00:25.694Z,99.90
2019-05-03T05:02:55.282Z,99.90
2019-05-03T05:05:26.210Z,99.90
2019-05-03T05:07:55.723Z,99.90
2019-05-03T05:10:26.024Z,99.90
2019-05-03T05:12:55.263Z,99.90
2019-05-03T05:15:26.275Z,99.90
2019-05-03T05:17:58.183Z,99.90
2019-05-03T05:20:28.390Z,99.90
2019-05-03T05:22:56.955Z,99.90
2019-05-03T05:25:27.192Z,99.90
2019-05-03T05:28:04.767Z,99.90
2019-05-03T05:30:35.269Z,99.90
2019-05-03T05:33:05.318Z,99.90
2019-05-03T05:35:35.222Z,99.90
2019-05-03T05:38:04.637Z,99.90
2019-05-03T05:40:34.932Z,99.90
2019-05-03T05:43:04.877Z,99.90
2019-05-03T05:45:34.862Z,99.90
2019-05-03T05:48:05.348Z,99.90
2019-05-03T05:50:35.616Z,99.90
2019-05-03T05:53:06.620Z,99.90
2019-05-03T05:55:39.915Z,99.90
2019-05-03T05:58:10.118Z,99.90
2019-05-03T06:00:40.419Z,99.90
2019-05-03T06:03:08.986Z,99.90
2019-05-03T06:05:37.566Z,99.90
2019-05-03T06:08:25.142Z,99.90
2019-05-03T06:10:55.435Z,99.90
2019-05-03T06:13:26.451Z,99.90
2019-05-03T06:15:59.251Z,99.90
2019-05-03T06:18:29.455Z,99.90
2019-05-03T06:21:08.560Z,99.90
2019-05-03T06:23:41.427Z,99.90
2019-05-03T06:26:28.063Z,99.90
2019-05-03T06:28:57.215Z,99.90
2019-05-03T06:31:45.456Z,99.90
2019-05-03T06:34:14.938Z,99.90
2019-05-03T06:36:45.513Z,99.90
2019-05-03T06:39:15.463Z,99.90
2019-05-03T06:41:44.622Z,99.90
2019-05-03T06:44:14.460Z,99.90
2019-05-03T06:46:50.845Z,99.90
2019-05-03T06:49:19.426Z,99.90
2019-05-03T06:51:49.919Z,99.90
2019-05-03T06:54:20.590Z,99.90
2019-05-03T06:56:48.502Z,99.90
2019-05-03T06:59:21.483Z,99.90
2019-05-03T07:01:57.399Z,99.90
2019-05-03T07:04:30.364Z,99.90
2019-05-03T07:07:05.108Z,99.90
2019-05-03T07:09:44.598Z,99.90
2019-05-03T07:12:14.851Z,99.90
2019-05-03T07:14:44.973Z,99.90
2019-05-03T07:17:14.534Z,99.90
2019-05-03T07:19:43.202Z,99.90
2019-05-03T07:22:11.776Z,99.90
2019-05-03T07:24:41.057Z,99.90
2019-05-03T07:27:09.640Z,99.90
2019-05-03T07:29:38.229Z,99.90
2019-05-03T07:32:06.782Z,99.90
2019-05-03T07:34:35.417Z,99.90
2019-05-03T07:37:05.949Z,99.90
2019-05-03T07:39:34.915Z,99.90
2019-05-03T07:42:05.406Z,99.90
2019-05-03T07:44:34.807Z,99.90
2019-05-03T07:47:04.845Z,99.90
2019-05-03T07:49:35.479Z,99.90
2019-05-03T07:52:05.810Z,99.90
2019-05-03T07:54:34.880Z,99.90
2019-05-03T07:57:05.380Z,99.90
2019-05-03T07:59:35.498Z,99.90
2019-05-03T08:02:05.579Z,99.90
2019-05-03T08:04:35.906Z,99.90
2019-05-03T08:07:04.763Z,99.90
2019-05-03T08:09:35.070Z,99.90
2019-05-03T08:12:05.135Z,99.90
2019-05-03T08:14:35.530Z,99.90
2019-05-03T08:17:05.024Z,99.90
2019-05-03T08:19:35.732Z,99.90
2019-05-03T08:22:04.875Z,99.90
2019-05-03T08:24:34.550Z,99.90
2019-05-03T08:27:05.038Z,99.90
2019-05-03T08:29:35.240Z,99.90
2019-05-03T08:32:11.447Z,99.90
2019-05-03T08:34:45.321Z,99.90
2019-05-03T08:37:18.154Z,99.90
2019-05-03T08:39:46.736Z,99.90
2019-05-03T08:42:16.955Z,99.90
2019-05-03T08:44:45.516Z,99.90
2019-05-03T08:47:15.526Z,99.90
2019-05-03T08:49:45.015Z,99.90
2019-05-03T08:52:15.743Z,99.90
2019-05-03T08:54:44.922Z,99.90
2019-05-03T08:57:15.026Z,99.90
2019-05-03T08:59:44.579Z,99.90
2019-05-03T09:02:14.260Z,99.90
2019-05-03T09:04:45.892Z,99.90
2019-05-03T09:07:14.763Z,99.90
2019-05-03T09:09:46.091Z,99.90
2019-05-03T09:12:14.810Z,99.90
2019-05-03T09:14:46.409Z,99.90
2019-05-03T09:17:15.263Z,99.90
2019-05-03T09:19:45.313Z,99.90
2019-05-03T09:22:14.729Z,99.90
2019-05-03T09:24:45.411Z,99.90
2019-05-03T09:27:15.490Z,99.90
2019-05-03T09:29:46.194Z,99.90
2019-05-03T09:32:14.813Z,99.90
2019-05-03T09:34:44.529Z,99.90
2019-05-03T09:37:15.393Z,99.90
2019-05-03T09:39:44.560Z,99.90
2019-05-03T09:42:14.938Z,99.90
2019-05-03T09:44:45.040Z,99.90
2019-05-03T09:47:14.676Z,99.90
2019-05-03T09:49:45.223Z,99.90
2019-05-03T09:52:16.080Z,99.90
2019-05-03T09:54:48.161Z,99.90
2019-05-03T09:57:16.760Z,99.90
2019-05-03T09:59:56.465Z,99.90
2019-05-03T10:02:15.563Z,99.90
2019-05-03T10:04:44.655Z,99.90
2019-05-03T10:07:15.336Z,99.90
2019-05-03T10:09:45.046Z,99.90
2019-05-03T10:12:16.156Z,99.90
2019-05-03T10:14:45.264Z,99.90
2019-05-03T10:17:16.030Z,99.90
2019-05-03T10:19:45.168Z,99.90
2019-05-03T10:22:15.441Z,99.90
2019-05-03T10:24:45.219Z,99.90
2019-05-03T10:27:15.213Z,99.90
2019-05-03T10:29:44.773Z,99.90
2019-05-03T10:32:16.036Z,99.90
2019-05-03T10:34:55.356Z,98.30
2019-05-03T10:37:29.555Z,99.70
2019-05-03T10:40:05.143Z,98.70
2019-05-03T10:42:32.619Z,99.20
2019-05-03T10:45:01.252Z,99.60
2019-05-03T10:47:29.848Z,99.80
2019-05-03T10:49:58.431Z,99.90
2019-05-03T10:52:28.643Z,99.90
2019-05-03T10:54:57.215Z,99.90
2019-05-03T10:57:27.515Z,99.90
2019-05-03T10:59:56.087Z,99.90
2019-05-03T11:02:26.340Z,99.90
2019-05-03T11:04:55.007Z,99.90
2019-05-03T11:07:25.586Z,99.90
2019-05-03T11:09:55.174Z,99.90
2019-05-03T11:12:25.431Z,99.90
2019-05-03T11:14:54.100Z,99.90
2019-05-03T11:17:22.690Z,99.80
2019-05-03T11:19:51.251Z,99.90
2019-05-03T11:22:19.851Z,99.90
2019-05-03T11:24:48.427Z,99.50
2019-05-03T11:27:18.667Z,98.80
2019-05-03T11:29:47.224Z,99.20
2019-05-03T11:32:17.441Z,99.40
2019-05-03T11:34:47.667Z,99.80
2019-05-03T11:37:20.651Z,99.80
2019-05-03T11:39:50.775Z,99.50
2019-05-03T11:42:19.716Z,97.80
2019-05-03T11:44:48.514Z,99.20
2019-05-03T11:47:17.159Z,98.30
2019-05-03T11:49:45.753Z,98.50
2019-05-03T11:52:15.784Z,96.80
2019-05-03T11:54:45.319Z,97.40
2019-05-03T11:57:27.786Z,97.20
2019-05-03T11:59:56.442Z,97.50
2019-05-03T12:02:29.701Z,98.40
2019-05-03T12:05:04.888Z,96.60
2019-05-03T12:07:39.509Z,95.70
2019-05-03T12:10:15.016Z,94.70
2019-05-03T12:12:36.898Z,94.50
2019-05-03T12:15:06.822Z,93.90
2019-05-03T12:17:49.957Z,94.10
2019-05-03T12:20:09.952Z,95.80
2019-05-03T12:22:38.970Z,94.90
2019-05-03T12:25:10.285Z,93.70
2019-05-03T12:27:38.703Z,95.80
2019-05-03T12:30:08.052Z,96.50
2019-05-03T12:32:36.610Z,94.40
2019-05-03T12:35:06.364Z,93.90
2019-05-03T12:37:35.328Z,94.60
2019-05-03T12:40:05.939Z,93.70
2019-05-03T12:42:35.418Z,93.50
2019-05-03T12:45:05.006Z,93.60
2019-05-03T12:47:34.718Z,94.70
2019-05-03T12:50:05.320Z,94.30
2019-05-03T12:52:35.467Z,94.40
2019-05-03T12:55:07.064Z,95.30
2019-05-03T12:57:35.896Z,96.60
2019-05-03T13:00:10.291Z,96.50
2019-05-03T13:02:40.499Z,95.10
2019-05-03T13:05:09.083Z,94.90
2019-05-03T13:07:39.294Z,94.80
2019-05-03T13:10:08.416Z,93.80
2019-05-03T13:12:49.695Z,92.70
2019-05-03T13:15:08.288Z,94.00
2019-05-03T13:17:37.522Z,92.80
2019-05-03T13:20:15.890Z,91.40
2019-05-03T13:22:45.863Z,92.90
2019-05-03T13:25:15.546Z,91.70
2019-05-03T13:27:46.185Z,92.80
2019-05-03T13:30:16.035Z,92.00
2019-05-03T13:32:45.636Z,90.80
2019-05-03T13:35:15.035Z,88.00
2019-05-03T13:37:45.314Z,88.00
2019-05-03T13:40:13.995Z,87.20
2019-05-03T13:42:54.142Z,83.00
2019-05-03T13:45:13.132Z,86.70
2019-05-03T13:47:41.703Z,89.50
2019-05-03T13:50:11.333Z,89.50
2019-05-03T13:52:39.904Z,90.00
2019-05-03T13:55:08.560Z,90.90
2019-05-03T13:57:37.126Z,91.50
2019-05-03T14:00:08.623Z,91.50
2019-05-03T14:02:37.268Z,93.10
2019-05-03T14:05:08.907Z,91.40
2019-05-03T14:07:37.487Z,91.90
2019-05-03T14:10:07.236Z,91.00
2019-05-03T14:12:35.949Z,91.70
2019-05-03T14:15:06.579Z,91.60
2019-05-03T14:17:35.209Z,92.20
2019-05-03T14:20:14.798Z,92.90
2019-05-03T14:22:45.116Z,92.10
2019-05-03T14:25:15.132Z,92.80
2019-05-03T14:27:45.553Z,91.60
2019-05-03T14:30:15.219Z,92.20
2019-05-03T14:32:45.307Z,92.60
2019-05-03T14:35:16.258Z,93.80
2019-05-03T14:37:45.939Z,93.40
2019-05-03T14:40:15.789Z,93.40
2019-05-03T14:42:44.761Z,93.60
2019-05-03T14:45:15.083Z,92.70
2019-05-03T14:47:43.778Z,92.70
2019-05-03T14:50:14.783Z,90.60
2019-05-03T14:52:42.936Z,89.10
2019-05-03T14:55:28.597Z,91.20
2019-05-03T14:58:17.505Z,91.70
2019-05-03T15:00:59.351Z,89.80
2019-05-03T15:03:29.689Z,90.70
2019-05-03T15:05:58.581Z,87.80
2019-05-03T15:08:27.307Z,89.60
2019-05-03T15:10:55.899Z,90.20
2019-05-03T15:13:25.147Z,90.90
2019-05-03T15:15:54.786Z,90.10
2019-05-03T15:18:25.385Z,89.70
2019-05-03T15:20:54.967Z,90.10
2019-05-03T15:23:25.421Z,90.00
2019-05-03T15:25:54.577Z,90.50
2019-05-03T15:28:25.070Z,89.70
2019-05-03T15:30:55.274Z,89.30
2019-05-03T15:33:23.787Z,89.20
2019-05-03T15:35:52.371Z,89.70
2019-05-03T15:38:21.006Z,90.10
2019-05-03T15:40:49.618Z,90.20
2019-05-03T15:43:25.843Z,90.10
2019-05-03T15:45:54.827Z,91.30
2019-05-03T15:48:25.051Z,92.00
2019-05-03T15:50:55.349Z,91.70
2019-05-03T15:53:24.711Z,92.00
2019-05-03T15:55:55.054Z,92.30
2019-05-03T15:58:24.880Z,92.10
2019-05-03T16:00:55.466Z,93.30
2019-05-03T16:03:25.228Z,92.60
2019-05-03T16:05:55.685Z,92.60
2019-05-03T16:08:24.765Z,93.10
2019-05-03T16:10:54.920Z,92.90
2019-05-03T16:13:25.276Z,93.00
2019-05-03T16:15:55.273Z,92.70
2019-05-03T16:18:24.555Z,93.30
2019-05-03T16:20:54.616Z,92.70
2019-05-03T16:23:25.093Z,93.00
2019-05-03T16:25:54.401Z,93.60
2019-05-03T16:28:27.417Z,94.30
2019-05-03T16:30:57.652Z,94.00
2019-05-03T16:33:28.122Z,94.10
2019-05-03T16:35:56.460Z,94.20
2019-05-03T16:38:25.101Z,94.50
2019-05-03T16:40:54.535Z,95.50
2019-05-03T16:43:25.484Z,95.70
2019-05-03T16:45:55.175Z,95.50
2019-05-03T16:48:24.682Z,94.90
2019-05-03T16:50:53.591Z,95.30
2019-05-03T16:53:22.246Z,94.40
2019-05-03T16:55:50.811Z,94.90
2019-05-03T16:58:19.402Z,94.60
2019-05-03T17:00:47.975Z,95.20
2019-05-03T17:03:18.211Z,95.90
2019-05-03T17:05:49.118Z,96.00
2019-05-03T17:08:28.131Z,96.20
2019-05-03T17:10:58.347Z,96.40
2019-05-03T17:13:26.938Z,96.40
2019-05-03T17:15:55.509Z,96.50
2019-05-03T17:18:24.626Z,95.80
2019-05-03T17:20:54.779Z,96.30
2019-05-03T17:23:24.583Z,96.60
2019-05-03T17:25:53.411Z,95.70
2019-05-03T17:28:22.074Z,95.40
2019-05-03T17:30:50.651Z,95.60
2019-05-03T17:33:19.235Z,96.10
2019-05-03T17:35:47.815Z,96.50
2019-05-03T17:38:16.403Z,97.40
2019-05-03T17:40:54.832Z,98.60
2019-05-03T17:43:24.631Z,99.30
2019-05-03T17:46:04.381Z,99.90
2019-05-03T17:48:34.882Z,99.90
2019-05-03T17:51:04.464Z,99.90
2019-05-03T17:53:37.764Z,99.90
2019-05-03T17:56:10.871Z,99.90
2019-05-03T17:58:56.467Z,99.90
2019-05-03T18:01:44.568Z,99.90
2019-05-03T18:04:27.107Z,99.90
2019-05-03T18:07:04.558Z,99.90
2019-05-03T18:09:37.711Z,99.90
2019-05-03T18:12:06.606Z,99.90
2019-05-03T18:14:35.199Z,99.90
2019-05-03T18:17:05.714Z,99.90
2019-05-03T18:19:34.378Z,99.90
2019-05-03T18:22:05.024Z,99.90
2019-05-03T18:24:35.034Z,99.90
2019-05-03T18:27:03.658Z,99.90
2019-05-03T18:29:32.245Z,99.90
2019-05-03T18:32:01.406Z,99.90
2019-05-03T18:34:30.000Z,99.90
2019-05-03T18:36:58.561Z,99.90
2019-05-03T18:39:27.163Z,99.90
2019-05-03T18:41:55.726Z,99.90
2019-05-03T18:44:31.911Z,99.90
2019-05-03T18:47:02.114Z,99.90
2019-05-03T18:49:30.716Z,99.90
2019-05-03T18:51:59.307Z,99.90
2019-05-03T18:54:27.905Z,99.90
2019-05-03T18:56:56.471Z,99.90
2019-05-03T18:59:25.125Z,99.90
2019-05-03T19:01:55.236Z,99.90
2019-05-03T19:04:34.035Z,99.90
2019-05-03T19:07:03.745Z,99.90
2019-05-03T19:09:27.726Z,99.90
2019-05-03T19:12:00.703Z,99.90
2019-05-03T19:14:29.302Z,99.90
2019-05-03T19:17:02.190Z,99.90
2019-05-03T19:19:44.709Z,99.90
2019-05-03T19:22:15.298Z,99.90
2019-05-03T19:24:44.495Z,99.90
2019-05-03T19:27:13.116Z,99.90
2019-05-03T19:29:41.710Z,99.90
2019-05-03T19:32:10.339Z,99.90
2019-05-03T19:34:50.212Z,99.90
2019-05-03T19:37:09.275Z,99.90
2019-05-03T19:39:37.855Z,99.90
2019-05-03T19:42:06.419Z,99.90
2019-05-03T19:44:36.875Z,99.90
2019-05-03T19:47:06.790Z,99.90
2019-05-03T19:49:35.562Z,99.90
2019-05-03T19:52:05.232Z,99.90
2019-05-03T19:54:36.109Z,99.90
2019-05-03T19:57:05.042Z,99.90
2019-05-03T19:59:44.272Z,99.90
2019-05-03T20:02:26.686Z,99.90
2019-05-03T20:05:15.204Z,99.90
2019-05-03T20:07:45.407Z,99.90
2019-05-03T20:10:14.654Z,99.90
2019-05-03T20:12:44.439Z,99.90
2019-05-03T20:15:14.547Z,99.90
2019-05-03T20:17:54.668Z,99.90
2019-05-03T20:20:15.402Z,99.90
2019-05-03T20:22:45.109Z,99.90
2019-05-03T20:25:15.147Z,99.90
2019-05-03T20:27:44.546Z,99.90
2019-05-03T20:30:15.083Z,99.90
2019-05-03T20:32:45.053Z,99.90
2019-05-03T20:35:18.751Z,99.90
2019-05-03T20:37:44.821Z,99.90
2019-05-03T20:40:15.267Z,99.90
2019-05-03T20:43:04.853Z,99.90
2019-05-03T20:45:37.697Z,99.90
2019-05-03T20:48:07.978Z,99.90
2019-05-03T20:50:36.503Z,99.90
2019-05-03T20:53:05.444Z,99.90
2019-05-03T20:55:34.756Z,99.90
2019-05-03T20:58:03.515Z,99.90
2019-05-03T21:00:32.098Z,99.90
2019-05-03T21:03:00.666Z,99.90
2019-05-03T21:05:33.006Z,99.90
2019-05-03T21:07:59.468Z,99.90
2019-05-03T21:10:28.131Z,99.90
2019-05-03T21:12:57.167Z,99.90
2019-05-03T21:15:44.400Z,99.90
2019-05-03T21:18:24.358Z,99.90
2019-05-03T21:21:10.976Z,99.90
2019-05-03T21:23:41.251Z,99.90
2019-05-03T21:26:13.519Z,99.90
2019-05-03T21:28:40.627Z,99.90
2019-05-03T21:31:09.218Z,99.90
2019-05-03T21:33:37.782Z,99.90
2019-05-03T21:36:06.399Z,99.90
2019-05-03T21:38:35.639Z,99.90
2019-05-03T21:41:05.287Z,99.90
2019-05-03T21:43:34.842Z,99.90
2019-05-03T21:46:05.504Z,99.90
2019-05-03T21:48:47.942Z,99.90
2019-05-03T21:51:16.528Z,99.90
2019-05-03T21:53:45.106Z,99.90
2019-05-03T21:56:14.354Z,99.90
2019-05-03T21:58:44.708Z,99.90
2019-05-03T22:01:15.557Z,99.90
2019-05-03T22:03:44.827Z,99.90
2019-05-03T22:06:15.390Z,99.90
2019-05-03T22:08:45.422Z,99.90
2019-05-03T22:11:14.867Z,99.90
2019-05-03T22:13:45.441Z,99.90
2019-05-03T22:16:15.785Z,99.90
2019-05-03T22:18:45.510Z,99.90
2019-05-03T22:21:24.720Z,99.90
2019-05-03T22:23:55.214Z,99.90
2019-05-03T22:26:42.031Z,99.90
2019-05-03T22:29:10.858Z,99.90
2019-05-03T22:31:39.519Z,99.90
2019-05-03T22:34:08.088Z,99.90
2019-05-03T22:36:36.796Z,99.90
2019-05-03T22:39:06.703Z,99.90
2019-05-03T22:41:35.554Z,99.90
2019-05-03T22:44:04.191Z,99.90
2019-05-03T22:46:32.849Z,99.90
2019-05-03T22:49:01.402Z,99.90
2019-05-03T22:51:29.986Z,99.90
2019-05-03T22:53:58.555Z,99.90
2019-05-03T22:56:27.282Z,99.90
2019-05-03T22:58:55.911Z,99.90
2019-05-03T23:01:25.600Z,99.90
2019-05-03T23:03:55.086Z,99.90
2019-05-03T23:06:25.153Z,99.90
2019-05-03T23:08:55.981Z,99.90
2019-05-03T23:11:24.509Z,99.90
2019-05-03T23:14:04.592Z,99.90
2019-05-03T23:16:35.413Z,99.90
2019-05-03T23:19:05.318Z,99.90
2019-05-03T23:21:35.355Z,99.90
2019-05-03T23:24:05.029Z,99.90
2019-05-03T23:26:34.835Z,99.90
2019-05-03T23:29:04.403Z,99.90
2019-05-03T23:31:34.393Z,99.90
2019-05-03T23:34:04.850Z,99.90
2019-05-03T23:36:36.135Z,99.90
2019-05-03T23:39:05.229Z,99.90
2019-05-03T23:41:35.058Z,99.90
2019-05-03T23:44:04.754Z,99.90
2019-05-03T23:46:38.936Z,99.90
2019-05-03T23:49:07.494Z,99.90
2019-05-03T23:51:49.566Z,99.90
2019-05-03T23:54:18.267Z,99.90
2019-05-03T23:56:46.892Z,99.90
2019-05-03T23:59:15.483Z,99.90
