createdAt,value
2019-05-23T00:01:25.829Z,14.20
2019-05-23T00:03:56.083Z,13.90
2019-05-23T00:06:33.800Z,13.90
2019-05-23T00:09:02.111Z,13.90
2019-05-23T00:11:32.913Z,14.00
2019-05-23T00:14:07.860Z,13.90
2019-05-23T00:16:38.603Z,14.00
2019-05-23T00:19:08.239Z,13.90
2019-05-23T00:21:37.388Z,13.90
2019-05-23T00:24:06.499Z,13.80
2019-05-23T00:26:36.040Z,13.90
2019-05-23T00:29:10.633Z,13.90
2019-05-23T00:31:54.004Z,13.80
2019-05-23T00:34:24.154Z,13.80
2019-05-23T00:36:54.678Z,13.80
2019-05-23T00:39:24.724Z,13.60
2019-05-23T00:41:54.377Z,13.60
2019-05-23T00:44:23.458Z,13.50
2019-05-23T00:46:54.117Z,13.50
2019-05-23T00:49:22.819Z,13.40
2019-05-23T00:51:51.426Z,13.30
2019-05-23T00:54:20.566Z,13.30
2019-05-23T00:56:50.269Z,13.30
2019-05-23T00:59:27.094Z,13.30
2019-05-23T01:01:49.760Z,13.40
2019-05-23T01:04:19.020Z,13.40
2019-05-23T01:06:47.972Z,13.30
2019-05-23T01:09:17.330Z,13.30
2019-05-23T01:11:47.736Z,13.30
2019-05-23T01:14:16.942Z,13.10
2019-05-23T01:16:46.036Z,13.10
2019-05-23T01:19:15.368Z,13.00
2019-05-23T01:21:51.631Z,12.90
2019-05-23T01:24:21.860Z,13.10
2019-05-23T01:26:50.565Z,13.10
2019-05-23T01:29:21.128Z,13.10
2019-05-23T01:31:52.065Z,13.10
2019-05-23T01:34:22.043Z,13.10
2019-05-23T01:36:51.182Z,13.10
2019-05-23T01:39:20.058Z,13.10
2019-05-23T01:41:48.609Z,13.00
2019-05-23T01:44:17.915Z,13.00
2019-05-23T01:46:46.709Z,13.00
2019-05-23T01:49:19.130Z,12.90
2019-05-23T01:51:49.188Z,13.10
2019-05-23T01:54:19.174Z,13.00
2019-05-23T01:56:48.278Z,13.00
2019-05-23T01:59:17.499Z,13.00
2019-05-23T02:01:46.311Z,13.00
2019-05-23T02:04:15.577Z,12.90
2019-05-23T02:06:44.491Z,12.90
2019-05-23T02:09:13.692Z,12.80
2019-05-23T02:11:42.844Z,12.80
2019-05-23T02:14:11.981Z,12.80
2019-05-23T02:16:43.043Z,12.80
2019-05-23T02:19:13.840Z,12.70
2019-05-23T02:21:43.227Z,12.80
2019-05-23T02:24:12.423Z,12.70
2019-05-23T02:26:41.007Z,12.60
2019-05-23T02:29:10.615Z,12.60
2019-05-23T02:31:40.385Z,12.70
2019-05-23T02:34:09.441Z,12.80
2019-05-23T02:36:39.228Z,12.80
2019-05-23T02:39:10.032Z,12.90
2019-05-23T02:41:40.315Z,12.80
2019-05-23T02:44:13.694Z,12.80
2019-05-23T02:47:01.806Z,12.80
2019-05-23T02:49:32.446Z,12.80
2019-05-23T02:52:23.078Z,12.80
2019-05-23T02:54:54.272Z,12.80
2019-05-23T02:57:25.303Z,12.80
2019-05-23T02:59:56.955Z,12.70
2019-05-23T03:02:45.159Z,12.70
2019-05-23T03:05:16.978Z,12.60
2019-05-23T03:07:46.078Z,12.40
2019-05-23T03:10:16.581Z,12.30
2019-05-23T03:12:47.321Z,12.30
2019-05-23T03:15:16.908Z,12.40
2019-05-23T03:17:48.896Z,12.30
2019-05-23T03:20:19.330Z,12.30
2019-05-23T03:22:50.955Z,12.40
2019-05-23T03:25:39.266Z,12.40
2019-05-23T03:28:09.692Z,12.20
2019-05-23T03:30:40.075Z,12.30
2019-05-23T03:33:13.384Z,12.30
2019-05-23T03:35:46.481Z,12.20
2019-05-23T03:38:15.501Z,12.10
2019-05-23T03:40:44.068Z,12.10
2019-05-23T03:43:13.332Z,12.00
2019-05-23T03:45:47.771Z,12.10
2019-05-23T03:48:16.935Z,12.00
2019-05-23T03:50:46.860Z,12.00
2019-05-23T03:53:15.529Z,12.00
2019-05-23T03:55:45.690Z,12.00
2019-05-23T03:58:14.869Z,12.00
2019-05-23T04:00:45.470Z,12.10
2019-05-23T04:03:13.972Z,12.20
2019-05-23T04:05:43.855Z,12.40
2019-05-23T04:08:12.992Z,12.40
2019-05-23T04:10:42.120Z,12.50
2019-05-23T04:13:10.954Z,12.40
2019-05-23T04:15:39.654Z,12.50
2019-05-23T04:18:08.959Z,12.50
2019-05-23T04:20:37.757Z,12.60
2019-05-23T04:23:07.643Z,12.80
2019-05-23T04:25:36.274Z,13.00
2019-05-23T04:28:05.356Z,13.20
2019-05-23T04:30:34.427Z,13.50
2019-05-23T04:33:03.728Z,13.70
2019-05-23T04:35:32.942Z,13.90
2019-05-23T04:38:01.725Z,14.10
2019-05-23T04:40:30.713Z,14.30
2019-05-23T04:42:59.291Z,14.50
2019-05-23T04:45:28.838Z,14.70
2019-05-23T04:47:57.805Z,14.80
2019-05-23T04:50:27.726Z,15.00
2019-05-23T04:52:57.287Z,15.20
2019-05-23T04:55:27.138Z,15.50
2019-05-23T04:57:56.484Z,15.50
2019-05-23T05:00:26.374Z,15.50
2019-05-23T05:02:55.339Z,15.50
2019-05-23T05:05:24.733Z,15.50
2019-05-23T05:08:33.118Z,15.70
2019-05-23T05:11:02.049Z,15.90
2019-05-23T05:13:31.714Z,16.10
2019-05-23T05:16:00.510Z,16.20
2019-05-23T05:18:29.846Z,16.40
2019-05-23T05:20:58.462Z,16.60
2019-05-23T05:23:28.653Z,16.90
2019-05-23T05:25:57.254Z,17.00
2019-05-23T05:28:25.903Z,17.40
2019-05-23T05:31:09.445Z,17.60
2019-05-23T05:33:26.058Z,17.70
2019-05-23T05:35:54.661Z,17.80
2019-05-23T05:38:23.990Z,17.90
2019-05-23T05:40:52.664Z,18.10
2019-05-23T05:43:21.179Z,18.20
2019-05-23T05:45:49.908Z,18.30
2019-05-23T05:48:18.707Z,18.40
2019-05-23T05:50:47.220Z,18.60
2019-05-23T05:53:15.853Z,18.70
2019-05-23T05:55:44.767Z,18.80
2019-05-23T05:58:13.310Z,18.80
2019-05-23T06:00:50.083Z,18.70
2019-05-23T06:03:18.652Z,18.90
2019-05-23T06:06:05.252Z,19.10
2019-05-23T06:08:38.221Z,19.30
2019-05-23T06:11:11.008Z,19.70
2019-05-23T06:13:39.932Z,20.00
2019-05-23T06:16:08.762Z,20.20
2019-05-23T06:18:37.311Z,20.40
2019-05-23T06:21:07.574Z,20.70
2019-05-23T06:23:36.698Z,20.90
2019-05-23T06:26:05.250Z,21.10
2019-05-23T06:28:34.194Z,21.40
2019-05-23T06:31:04.396Z,21.70
2019-05-23T06:33:32.962Z,22.00
2019-05-23T06:36:03.049Z,22.20
2019-05-23T06:38:32.354Z,22.60
2019-05-23T06:41:02.890Z,22.90
2019-05-23T06:43:33.507Z,23.10
2019-05-23T06:46:04.882Z,23.30
2019-05-23T06:48:33.824Z,23.60
2019-05-23T06:51:02.619Z,23.60
2019-05-23T06:53:31.176Z,23.80
2019-05-23T06:55:59.720Z,24.00
2019-05-23T06:58:29.084Z,24.20
2019-05-23T07:00:57.835Z,24.30
2019-05-23T07:03:41.243Z,24.50
2019-05-23T07:05:57.735Z,24.60
2019-05-23T07:08:29.379Z,24.80
2019-05-23T07:10:58.208Z,25.00
2019-05-23T07:13:29.651Z,25.20
2019-05-23T07:15:58.322Z,25.30
2019-05-23T07:18:27.671Z,25.30
2019-05-23T07:20:56.289Z,25.40
2019-05-23T07:23:25.219Z,25.50
2019-05-23T07:25:53.760Z,25.70
2019-05-23T07:28:22.305Z,25.60
2019-05-23T07:30:51.442Z,25.70
2019-05-23T07:33:20.053Z,25.80
2019-05-23T07:35:48.668Z,25.70
2019-05-23T07:38:17.849Z,25.70
2019-05-23T07:40:49.112Z,25.60
2019-05-23T07:43:17.866Z,25.60
2019-05-23T07:45:53.997Z,25.70
2019-05-23T07:48:23.012Z,25.60
2019-05-23T07:50:51.560Z,25.70
2019-05-23T07:53:24.671Z,25.90
2019-05-23T07:55:54.792Z,26.10
2019-05-23T07:58:23.303Z,26.30
2019-05-23T08:00:56.225Z,26.30
2019-05-23T08:03:28.092Z,26.20
2019-05-23T08:05:56.851Z,26.20
2019-05-23T08:08:25.408Z,26.20
2019-05-23T08:10:54.003Z,26.20
2019-05-23T08:13:23.793Z,26.40
2019-05-23T08:15:53.619Z,26.60
2019-05-23T08:18:22.514Z,26.70
2019-05-23T08:20:51.158Z,26.90
2019-05-23T08:23:19.779Z,27.10
2019-05-23T08:25:48.901Z,27.10
2019-05-23T08:28:17.490Z,27.10
2019-05-23T08:30:46.513Z,26.90
2019-05-23T08:33:15.933Z,26.90
2019-05-23T08:35:45.679Z,27.00
2019-05-23T08:38:14.677Z,27.10
2019-05-23T08:40:44.433Z,27.30
2019-05-23T08:43:14.383Z,27.30
2019-05-23T08:45:43.454Z,27.30
2019-05-23T08:48:12.077Z,27.20
2019-05-23T08:50:41.007Z,27.40
2019-05-23T08:53:09.908Z,27.40
2019-05-23T08:55:39.547Z,27.40
2019-05-23T08:58:10.354Z,27.50
2019-05-23T09:00:41.014Z,27.50
2019-05-23T09:03:10.509Z,27.70
2019-05-23T09:05:40.825Z,27.90
2019-05-23T09:08:09.651Z,28.10
2019-05-23T09:10:39.407Z,28.10
2019-05-23T09:13:08.822Z,28.10
2019-05-23T09:15:37.842Z,28.40
2019-05-23T09:18:06.904Z,28.50
2019-05-23T09:20:36.828Z,28.50
2019-05-23T09:23:05.446Z,28.60
2019-05-23T09:25:34.056Z,28.70
2019-05-23T09:28:02.747Z,28.60
2019-05-23T09:30:32.766Z,28.60
2019-05-23T09:33:02.078Z,28.70
2019-05-23T09:35:31.463Z,28.80
2019-05-23T09:38:00.008Z,28.80
2019-05-23T09:40:28.950Z,28.80
2019-05-23T09:42:57.489Z,28.80
2019-05-23T09:45:26.155Z,28.60
2019-05-23T09:47:54.648Z,28.80
2019-05-23T09:50:24.850Z,29.10
2019-05-23T09:52:53.530Z,29.40
2019-05-23T09:55:22.971Z,29.70
2019-05-23T09:57:51.504Z,29.90
2019-05-23T10:00:21.737Z,29.60
2019-05-23T10:02:50.455Z,29.70
2019-05-23T10:05:19.004Z,29.90
2019-05-23T10:07:47.663Z,29.80
2019-05-23T10:10:17.888Z,29.70
2019-05-23T10:12:46.816Z,29.80
2019-05-23T10:15:19.974Z,29.70
2019-05-23T10:17:48.631Z,29.90
2019-05-23T10:20:17.306Z,30.10
2019-05-23T10:22:45.850Z,30.30
2019-05-23T10:25:14.459Z,30.20
2019-05-23T10:27:43.049Z,30.20
2019-05-23T10:30:13.905Z,30.30
2019-05-23T10:32:42.509Z,30.40
2019-05-23T10:35:12.550Z,30.50
2019-05-23T10:37:41.029Z,30.60
2019-05-23T10:40:10.467Z,30.00
2019-05-23T10:42:38.952Z,29.50
2019-05-23T10:45:09.005Z,29.30
2019-05-23T10:47:37.529Z,29.40
2019-05-23T10:50:09.935Z,29.40
2019-05-23T10:52:38.673Z,29.50
2019-05-23T10:55:07.967Z,29.50
2019-05-23T10:57:36.763Z,29.70
2019-05-23T11:00:11.249Z,29.80
2019-05-23T11:02:40.518Z,29.20
2019-05-23T11:05:13.897Z,29.10
2019-05-23T11:07:43.111Z,29.00
2019-05-23T11:10:13.126Z,29.20
2019-05-23T11:12:42.791Z,29.50
2019-05-23T11:15:11.991Z,29.80
2019-05-23T11:17:40.987Z,29.90
2019-05-23T11:20:12.123Z,29.80
2019-05-23T11:22:42.250Z,29.80
2019-05-23T11:25:11.963Z,29.80
2019-05-23T11:27:41.174Z,30.00
2019-05-23T11:30:13.365Z,30.20
2019-05-23T11:32:42.190Z,29.90
2019-05-23T11:35:11.034Z,29.80
2019-05-23T11:37:41.854Z,29.90
2019-05-23T11:40:10.779Z,29.80
2019-05-23T11:42:39.321Z,29.90
2019-05-23T11:45:08.864Z,29.90
2019-05-23T11:47:37.591Z,29.50
2019-05-23T11:50:08.328Z,29.30
2019-05-23T11:52:37.606Z,29.20
2019-05-23T11:55:07.717Z,29.20
2019-05-23T11:57:38.165Z,29.10
2019-05-23T12:00:10.786Z,29.00
2019-05-23T12:02:44.136Z,29.00
2019-05-23T12:05:20.921Z,29.40
2019-05-23T12:07:49.665Z,29.60
2019-05-23T12:10:18.498Z,29.50
2019-05-23T12:12:47.067Z,29.20
2019-05-23T12:15:17.414Z,29.20
2019-05-23T12:17:45.938Z,29.00
2019-05-23T12:20:14.981Z,29.00
2019-05-23T12:22:44.677Z,29.00
2019-05-23T12:25:22.523Z,28.60
2019-05-23T12:27:46.841Z,28.70
2019-05-23T12:30:17.018Z,28.90
2019-05-23T12:32:45.571Z,29.20
2019-05-23T12:35:14.262Z,29.30
2019-05-23T12:37:42.772Z,29.50
2019-05-23T12:40:12.772Z,30.10
2019-05-23T12:42:41.358Z,30.00
2019-05-23T12:45:11.044Z,30.20
2019-05-23T12:47:53.388Z,30.30
2019-05-23T12:50:26.372Z,30.30
2019-05-23T12:52:54.985Z,30.30
2019-05-23T12:55:24.516Z,30.10
2019-05-23T12:57:53.004Z,29.80
2019-05-23T13:00:24.132Z,29.80
2019-05-23T13:02:52.838Z,29.90
2019-05-23T13:05:21.937Z,29.50
2019-05-23T13:07:51.865Z,29.50
2019-05-23T13:10:24.079Z,29.70
2019-05-23T13:12:50.770Z,29.90
2019-05-23T13:15:19.920Z,29.80
2019-05-23T13:17:48.486Z,30.00
2019-05-23T13:20:17.279Z,30.00
2019-05-23T13:22:45.843Z,30.00
2019-05-23T13:25:15.576Z,29.80
2019-05-23T13:27:44.249Z,29.70
2019-05-23T13:30:13.515Z,29.70
2019-05-23T13:32:42.164Z,29.60
2019-05-23T13:35:11.034Z,29.60
2019-05-23T13:37:53.023Z,29.50
2019-05-23T13:40:13.466Z,29.50
2019-05-23T13:42:42.344Z,29.90
2019-05-23T13:45:11.179Z,30.20
2019-05-23T13:47:39.994Z,30.10
2019-05-23T13:50:09.574Z,30.10
2019-05-23T13:52:38.249Z,30.40
2019-05-23T13:55:08.294Z,30.40
2019-05-23T13:57:37.289Z,30.50
2019-05-23T14:00:07.483Z,30.40
2019-05-23T14:02:36.644Z,30.30
2019-05-23T14:05:08.023Z,30.10
2019-05-23T14:07:37.907Z,30.00
2019-05-23T14:10:09.265Z,30.00
2019-05-23T14:12:38.451Z,29.60
2019-05-23T14:15:08.028Z,29.60
2019-05-23T14:17:38.230Z,29.70
2019-05-23T14:20:07.231Z,29.30
2019-05-23T14:22:37.468Z,28.80
2019-05-23T14:25:07.335Z,28.80
2019-05-23T14:27:56.180Z,28.90
2019-05-23T14:30:38.103Z,29.00
2019-05-23T14:33:23.347Z,29.10
2019-05-23T14:35:53.608Z,29.40
2019-05-23T14:38:30.911Z,29.50
2019-05-23T14:40:53.061Z,29.70
2019-05-23T14:43:26.060Z,30.00
2019-05-23T14:46:08.561Z,30.10
2019-05-23T14:48:48.095Z,29.90
2019-05-23T14:51:21.269Z,29.60
2019-05-23T14:54:06.306Z,29.30
2019-05-23T14:56:38.826Z,28.80
2019-05-23T14:59:07.559Z,28.50
2019-05-23T15:01:37.045Z,28.30
2019-05-23T15:04:06.642Z,28.20
2019-05-23T15:06:35.916Z,28.20
2019-05-23T15:09:07.582Z,28.30
2019-05-23T15:11:36.265Z,28.60
2019-05-23T15:14:05.779Z,28.80
2019-05-23T15:16:35.014Z,28.90
2019-05-23T15:19:04.563Z,29.10
2019-05-23T15:21:33.193Z,28.90
2019-05-23T15:24:01.731Z,28.60
2019-05-23T15:26:30.227Z,28.60
2019-05-23T15:28:58.774Z,28.60
2019-05-23T15:31:27.337Z,28.10
2019-05-23T15:33:55.844Z,28.00
2019-05-23T15:36:24.656Z,27.90
2019-05-23T15:41:42.800Z,27.80
2019-05-23T15:44:24.227Z,27.60
2019-05-23T15:46:41.618Z,27.50
2019-05-23T15:49:11.792Z,27.30
2019-05-23T15:51:42.035Z,27.30
2019-05-23T15:54:15.167Z,27.40
2019-05-23T15:56:45.349Z,27.50
2019-05-23T15:59:24.585Z,27.80
2019-05-23T16:02:03.599Z,27.90
2019-05-23T16:04:32.355Z,28.10
2019-05-23T16:07:01.054Z,28.20
2019-05-23T16:09:31.043Z,28.10
2019-05-23T16:11:59.966Z,28.00
2019-05-23T16:14:29.053Z,28.00
2019-05-23T16:16:57.690Z,27.80
2019-05-23T16:19:26.241Z,27.80
2019-05-23T16:21:54.964Z,27.60
2019-05-23T16:24:24.070Z,27.60
2019-05-23T16:26:52.656Z,27.50
2019-05-23T16:29:22.118Z,27.20
2019-05-23T16:31:50.613Z,27.20
2019-05-23T16:34:19.299Z,27.30
2019-05-23T16:36:47.998Z,27.10
2019-05-23T16:39:45.995Z,27.10
2019-05-23T16:42:00.559Z,27.10
2019-05-23T16:44:29.133Z,27.10
2019-05-23T16:46:57.835Z,26.70
2019-05-23T16:49:26.392Z,26.60
2019-05-23T16:51:55.017Z,26.60
2019-05-23T16:54:25.678Z,26.20
2019-05-23T16:57:12.556Z,26.30
2019-05-23T16:59:42.867Z,26.20
2019-05-23T17:02:13.094Z,26.10
2019-05-23T17:04:43.330Z,26.00
2019-05-23T17:07:16.395Z,26.00
2019-05-23T17:10:06.085Z,26.20
2019-05-23T17:12:25.239Z,26.30
2019-05-23T17:15:07.871Z,26.30
2019-05-23T17:18:02.043Z,26.30
2019-05-23T17:20:25.257Z,26.30
2019-05-23T17:22:58.415Z,26.30
2019-05-23T17:25:40.228Z,26.30
2019-05-23T17:28:15.970Z,26.20
2019-05-23T17:30:52.445Z,26.10
2019-05-23T17:33:22.064Z,26.10
2019-05-23T17:35:50.667Z,26.10
2019-05-23T17:38:20.647Z,26.10
2019-05-23T17:40:49.467Z,26.00
2019-05-23T17:43:21.409Z,25.80
2019-05-23T17:45:49.892Z,25.80
2019-05-23T17:48:18.685Z,25.80
2019-05-23T17:50:47.347Z,25.90
2019-05-23T17:53:16.196Z,25.70
2019-05-23T17:55:46.037Z,25.60
2019-05-23T17:58:16.265Z,25.60
2019-05-23T18:00:46.560Z,25.50
2019-05-23T18:03:15.191Z,25.50
2019-05-23T18:05:43.837Z,25.40
2019-05-23T18:08:12.999Z,25.30
2019-05-23T18:29:47.561Z,24.40
2019-05-23T18:32:18.303Z,24.20
2019-05-23T18:34:47.193Z,24.20
2019-05-23T18:37:18.329Z,24.10
2019-05-23T18:39:47.802Z,24.10
2019-05-23T18:42:17.234Z,24.00
2019-05-23T18:44:47.790Z,23.90
2019-05-23T18:47:28.219Z,23.80
2019-05-23T18:49:58.713Z,23.70
2019-05-23T18:52:27.412Z,23.70
2019-05-23T18:54:56.134Z,23.50
2019-05-23T18:57:29.793Z,23.40
2019-05-23T18:59:57.942Z,23.30
2019-05-23T19:02:27.049Z,23.10
2019-05-23T19:04:56.802Z,23.00
2019-05-23T19:07:26.668Z,23.00
2019-05-23T19:09:55.558Z,23.00
2019-05-23T19:12:26.310Z,22.90
2019-05-23T19:14:55.205Z,22.90
2019-05-23T19:17:24.270Z,22.80
2019-05-23T19:19:52.909Z,22.80
2019-05-23T19:22:21.830Z,22.70
2019-05-23T19:24:50.427Z,22.70
2019-05-23T19:27:20.067Z,22.60
2019-05-23T19:29:49.149Z,22.50
2019-05-23T19:32:18.243Z,22.50
2019-05-23T19:34:46.959Z,22.40
2019-05-23T19:37:16.610Z,22.40
2019-05-23T19:39:49.894Z,22.30
2019-05-23T19:42:18.896Z,22.20
2019-05-23T19:44:47.834Z,22.10
2019-05-23T19:47:16.571Z,22.10
2019-05-23T19:49:46.161Z,22.10
2019-05-23T19:52:14.746Z,22.00
2019-05-23T19:54:43.757Z,22.00
2019-05-23T19:57:12.467Z,21.90
2019-05-23T19:59:41.243Z,21.80
2019-05-23T20:02:11.692Z,21.70
2019-05-23T20:04:41.879Z,21.70
2019-05-23T20:07:14.941Z,21.60
2019-05-23T20:09:41.117Z,21.60
2019-05-23T20:12:09.626Z,21.50
2019-05-23T20:14:38.283Z,21.40
2019-05-23T20:17:06.832Z,21.30
2019-05-23T20:19:35.419Z,21.20
2019-05-23T20:22:04.373Z,21.10
2019-05-23T20:24:33.606Z,21.10
2019-05-23T20:27:02.448Z,21.00
2019-05-23T20:29:31.373Z,20.90
2019-05-23T20:32:00.125Z,20.80
2019-05-23T20:34:29.560Z,20.70
2019-05-23T20:36:58.214Z,20.60
2019-05-23T20:39:27.297Z,20.50
2019-05-23T20:42:10.183Z,20.40
2019-05-23T20:44:26.325Z,20.30
2019-05-23T20:46:55.088Z,20.20
2019-05-23T20:49:27.053Z,20.20
2019-05-23T20:51:54.261Z,20.20
2019-05-23T20:54:23.003Z,20.10
2019-05-23T20:56:52.094Z,20.10
2019-05-23T20:59:20.830Z,20.10
2019-05-23T21:01:49.543Z,20.10
2019-05-23T21:04:18.089Z,20.00
2019-05-23T21:06:48.521Z,19.90
2019-05-23T21:09:17.621Z,19.90
2019-05-23T21:11:46.263Z,19.90
2019-05-23T21:14:15.818Z,19.90
2019-05-23T21:16:45.515Z,19.80
2019-05-23T21:19:14.146Z,19.80
2019-05-23T21:21:42.812Z,19.70
2019-05-23T21:24:11.423Z,19.70
2019-05-23T21:26:39.995Z,19.70
2019-05-23T21:29:08.511Z,19.60
2019-05-23T21:31:37.209Z,19.60
2019-05-23T21:34:07.202Z,19.50
2019-05-23T21:36:35.748Z,19.50
2019-05-23T21:39:07.805Z,19.40
2019-05-23T21:41:36.334Z,19.40
2019-05-23T21:44:05.049Z,19.40
2019-05-23T21:46:34.267Z,19.40
2019-05-23T21:49:02.899Z,19.30
2019-05-23T21:51:31.572Z,19.30
2019-05-23T21:54:00.154Z,19.20
2019-05-23T21:56:28.800Z,19.00
2019-05-23T21:58:57.557Z,18.80
2019-05-23T22:01:27.947Z,18.80
2019-05-23T22:04:04.436Z,18.70
2019-05-23T22:06:34.724Z,18.60
2019-05-23T22:09:05.178Z,18.60
2019-05-23T22:11:33.798Z,18.60
2019-05-23T22:14:02.358Z,18.60
2019-05-23T22:16:31.094Z,18.50
2019-05-23T22:18:59.731Z,18.50
2019-05-23T22:21:28.593Z,18.50
2019-05-23T22:23:57.309Z,18.50
2019-05-23T22:26:25.883Z,18.50
2019-05-23T22:28:54.522Z,18.40
2019-05-23T22:31:23.613Z,18.40
2019-05-23T22:34:02.723Z,18.30
2019-05-23T22:36:31.453Z,18.30
2019-05-23T22:39:00.265Z,18.20
2019-05-23T22:41:28.986Z,18.20
2019-05-23T22:43:57.620Z,18.20
2019-05-23T22:46:27.365Z,18.20
2019-05-23T22:48:55.982Z,18.10
2019-05-23T22:51:24.468Z,18.00
2019-05-23T22:53:52.963Z,18.00
2019-05-23T22:56:21.787Z,18.00
2019-05-23T22:58:50.321Z,17.90
2019-05-23T23:01:18.922Z,17.80
2019-05-23T23:03:47.447Z,17.80
2019-05-23T23:06:15.933Z,17.70
2019-05-23T23:08:44.663Z,17.60
2019-05-23T23:11:13.640Z,17.60
2019-05-23T23:13:42.234Z,17.50
2019-05-23T23:16:10.793Z,17.50
2019-05-23T23:18:39.334Z,17.50
2019-05-23T23:21:07.824Z,17.40
2019-05-23T23:23:36.386Z,17.40
2019-05-23T23:26:05.072Z,17.40
2019-05-23T23:28:34.031Z,17.40
2019-05-23T23:31:02.781Z,17.30
2019-05-23T23:33:31.343Z,17.30
2019-05-23T23:35:59.891Z,17.30
2019-05-23T23:38:28.366Z,17.30
2019-05-23T23:40:57.176Z,17.30
2019-05-23T23:43:25.730Z,17.30
2019-05-23T23:46:11.563Z,17.30
2019-05-23T23:48:57.856Z,17.20
2019-05-23T23:51:44.105Z,17.20
2019-05-23T23:54:30.486Z,17.10
2019-05-23T23:57:16.679Z,17.00
2019-05-23T23:59:44.540Z,17.00
