createdAt,value
2023-01-07T00:01:22.354Z,24.83
2023-01-07T00:02:42.972Z,24.95
2023-01-07T00:04:05.316Z,19.67
2023-01-07T00:05:26.381Z,22.17
2023-01-07T00:06:49.210Z,20.13
2023-01-07T00:08:09.821Z,18.02
2023-01-07T00:09:31.688Z,18.23
2023-01-07T00:10:52.223Z,18.67
2023-01-07T00:12:12.807Z,18.03
2023-01-07T00:13:33.664Z,20.33
2023-01-07T00:14:53.745Z,18.38
2023-01-07T00:16:16.880Z,18.95
2023-01-07T00:17:37.467Z,15.68
2023-01-07T00:18:59.248Z,18.60
2023-01-07T00:21:40.044Z,18.77
2023-01-07T00:23:00.510Z,21.58
2023-01-07T00:24:21.026Z,17.27
2023-01-07T00:25:43.202Z,17.75
2023-01-07T00:27:03.839Z,16.65
2023-01-07T00:28:24.215Z,17.42
2023-01-07T00:29:44.847Z,14.90
2023-01-07T00:31:07.294Z,18.67
2023-01-07T00:32:28.232Z,21.77
2023-01-07T00:33:49.180Z,19.40
2023-01-07T00:35:10.099Z,15.95
2023-01-07T00:36:31.850Z,15.30
2023-01-07T00:37:53.133Z,19.52
2023-01-07T00:39:15.911Z,17.42
2023-01-07T00:40:36.777Z,17.65
2023-01-07T00:41:58.674Z,13.77
2023-01-07T00:43:19.385Z,16.63
2023-01-07T00:44:40.130Z,17.17
2023-01-07T00:46:00.459Z,16.15
2023-01-07T00:47:21.098Z,18.65
2023-01-07T00:48:42.244Z,17.08
2023-01-07T00:50:02.432Z,20.58
2023-01-07T00:51:22.778Z,16.23
2023-01-07T00:52:43.618Z,17.25
2023-01-07T00:54:04.458Z,13.68
2023-01-07T00:55:25.780Z,15.97
2023-01-07T00:56:45.917Z,14.70
2023-01-07T00:58:07.914Z,14.73
2023-01-07T00:59:28.511Z,15.38
2023-01-07T01:00:49.550Z,13.82
2023-01-07T01:02:10.303Z,17.10
2023-01-07T01:03:32.335Z,13.45
2023-01-07T01:04:52.667Z,15.38
2023-01-07T01:06:15.710Z,16.50
2023-01-07T01:07:36.308Z,15.48
2023-01-07T01:08:56.723Z,14.40
2023-01-07T01:10:19.631Z,9.45
2023-01-07T01:11:40.175Z,12.30
2023-01-07T01:13:01.159Z,12.50
2023-01-07T01:14:23.077Z,14.43
2023-01-07T01:15:47.932Z,15.02
2023-01-07T01:17:08.412Z,13.52
2023-01-07T01:18:29.219Z,12.70
2023-01-07T01:19:50.638Z,15.63
2023-01-07T01:22:31.796Z,15.10
2023-01-07T01:23:52.445Z,12.23
2023-01-07T01:25:13.450Z,17.00
2023-01-07T01:26:34.137Z,13.43
2023-01-07T01:27:54.884Z,17.08
2023-01-07T01:29:15.436Z,17.67
2023-01-07T01:30:37.053Z,13.18
2023-01-07T01:33:17.504Z,12.90
2023-01-07T01:34:37.858Z,13.98
2023-01-07T01:35:58.420Z,13.37
2023-01-07T01:37:19.329Z,18.92
2023-01-07T01:38:40.093Z,15.20
2023-01-07T01:40:00.759Z,16.33
2023-01-07T01:41:21.105Z,13.90
2023-01-07T01:42:41.997Z,14.85
2023-01-07T01:44:02.492Z,15.50
2023-01-07T01:45:23.251Z,15.02
2023-01-07T01:46:45.925Z,14.95
2023-01-07T01:48:08.689Z,11.20
2023-01-07T01:49:32.567Z,15.27
2023-01-07T01:50:53.234Z,11.95
2023-01-07T01:52:16.973Z,15.35
2023-01-07T01:53:37.502Z,15.50
2023-01-07T01:54:59.938Z,17.10
2023-01-07T01:56:22.539Z,14.32
2023-01-07T01:57:43.351Z,16.67
2023-01-07T01:59:06.278Z,16.30
2023-01-07T02:00:27.019Z,20.67
2023-01-07T02:01:49.220Z,16.52
2023-01-07T02:03:13.647Z,12.57
2023-01-07T02:04:34.563Z,19.13
2023-01-07T02:05:55.405Z,21.33
2023-01-07T02:07:17.612Z,14.77
2023-01-07T02:08:38.035Z,14.48
2023-01-07T02:10:00.846Z,14.38
2023-01-07T02:11:29.188Z,15.32
2023-01-07T02:12:59.076Z,19.63
2023-01-07T02:14:32.963Z,17.20
2023-01-07T02:15:57.210Z,18.23
2023-01-07T02:17:27.654Z,14.65
2023-01-07T02:19:06.807Z,17.08
2023-01-07T02:20:44.592Z,14.70
2023-01-07T02:22:09.109Z,17.80
2023-01-07T02:23:46.156Z,15.65
2023-01-07T02:25:21.717Z,20.55
2023-01-07T02:27:08.584Z,14.65
2023-01-07T02:28:49.949Z,14.75
2023-01-07T02:30:49.655Z,15.45
2023-01-07T02:32:39.247Z,15.13
2023-01-07T02:34:03.530Z,15.90
2023-01-07T02:35:31.737Z,15.70
2023-01-07T02:36:56.471Z,16.35
2023-01-07T02:38:24.348Z,17.42
2023-01-07T02:39:50.268Z,20.63
2023-01-07T02:41:16.895Z,21.55
2023-01-07T02:42:42.927Z,17.77
2023-01-07T02:44:05.216Z,11.57
2023-01-07T02:45:28.915Z,15.48
2023-01-07T02:46:52.428Z,18.90
2023-01-07T02:48:15.877Z,17.48
2023-01-07T02:49:36.351Z,17.00
2023-01-07T02:50:57.094Z,16.17
2023-01-07T02:52:20.288Z,14.85
2023-01-07T02:53:42.230Z,17.08
2023-01-07T02:55:05.410Z,13.27
2023-01-07T02:56:35.252Z,14.68
2023-01-07T02:58:27.379Z,16.58
2023-01-07T03:01:31.814Z,19.33
2023-01-07T03:03:15.733Z,15.00
2023-01-07T03:04:47.546Z,17.58
2023-01-07T03:06:20.115Z,15.48
2023-01-07T03:07:51.253Z,14.82
2023-01-07T03:09:17.397Z,21.27
2023-01-07T03:10:41.112Z,21.75
2023-01-07T03:12:13.463Z,22.30
2023-01-07T03:13:38.140Z,16.90
2023-01-07T03:15:05.434Z,14.35
2023-01-07T03:16:29.489Z,16.88
2023-01-07T03:17:54.184Z,16.05
2023-01-07T03:19:18.032Z,16.15
2023-01-07T03:20:39.781Z,14.75
2023-01-07T03:22:02.792Z,13.82
2023-01-07T03:23:25.059Z,14.88
2023-01-07T03:24:47.036Z,13.32
2023-01-07T03:26:09.153Z,14.05
2023-01-07T03:27:33.074Z,15.77
2023-01-07T03:28:54.456Z,14.85
2023-01-07T03:30:17.240Z,15.75
2023-01-07T03:31:42.243Z,11.63
2023-01-07T03:33:07.550Z,23.58
2023-01-07T03:34:29.567Z,15.88
2023-01-07T03:35:51.161Z,14.75
2023-01-07T03:38:33.955Z,17.98
2023-01-07T03:39:54.519Z,14.15
2023-01-07T03:41:15.587Z,16.80
2023-01-07T03:42:36.251Z,11.65
2023-01-07T03:43:56.812Z,22.40
2023-01-07T03:45:19.248Z,15.90
2023-01-07T03:46:40.124Z,16.10
2023-01-07T03:48:00.622Z,13.77
2023-01-07T03:49:21.324Z,14.55
2023-01-07T03:50:43.419Z,16.17
2023-01-07T03:52:04.285Z,15.98
2023-01-07T03:53:24.485Z,14.40
2023-01-07T03:54:44.943Z,12.15
2023-01-07T03:56:05.896Z,16.43
2023-01-07T03:57:26.172Z,12.85
2023-01-07T03:58:46.390Z,19.25
2023-01-07T04:00:09.306Z,14.30
2023-01-07T04:01:29.957Z,19.42
2023-01-07T04:02:50.377Z,12.65
2023-01-07T04:04:11.096Z,15.80
2023-01-07T04:05:31.722Z,14.45
2023-01-07T04:06:53.691Z,11.80
2023-01-07T04:08:14.369Z,16.20
2023-01-07T04:09:35.070Z,14.40
2023-01-07T04:10:55.465Z,16.48
2023-01-07T04:12:16.264Z,20.73
2023-01-07T04:13:36.551Z,15.18
2023-01-07T04:14:59.173Z,19.45
2023-01-07T04:16:20.227Z,13.88
2023-01-07T04:17:40.585Z,18.05
2023-01-07T04:19:01.317Z,14.27
2023-01-07T04:20:21.961Z,13.47
2023-01-07T04:21:42.701Z,21.58
2023-01-07T04:23:04.686Z,17.40
2023-01-07T04:24:25.324Z,15.10
2023-01-07T04:25:46.740Z,14.83
2023-01-07T04:28:28.204Z,16.10
2023-01-07T04:29:48.653Z,19.98
2023-01-07T04:31:09.507Z,20.27
2023-01-07T04:32:30.085Z,19.20
2023-01-07T04:33:50.605Z,19.13
2023-01-07T04:35:11.336Z,19.38
2023-01-07T04:36:31.989Z,22.30
2023-01-07T04:37:52.504Z,20.38
2023-01-07T04:39:14.643Z,16.03
2023-01-07T04:40:35.003Z,19.50
2023-01-07T04:41:55.671Z,16.80
2023-01-07T04:43:16.380Z,20.48
2023-01-07T04:44:36.958Z,22.20
2023-01-07T04:45:57.666Z,19.88
2023-01-07T04:47:18.286Z,20.73
2023-01-07T04:48:38.967Z,21.73
2023-01-07T04:49:59.657Z,22.20
2023-01-07T04:51:20.315Z,19.33
2023-01-07T04:52:40.974Z,22.63
2023-01-07T04:54:01.690Z,21.90
2023-01-07T04:55:23.526Z,26.13
2023-01-07T04:56:44.083Z,22.13
2023-01-07T04:58:04.670Z,23.83
2023-01-07T04:59:25.147Z,17.53
2023-01-07T05:00:45.814Z,23.88
2023-01-07T05:02:06.520Z,28.40
2023-01-07T05:03:27.044Z,19.05
2023-01-07T05:04:47.700Z,22.48
2023-01-07T05:06:08.329Z,21.48
2023-01-07T05:07:28.983Z,23.17
2023-01-07T05:08:49.546Z,21.77
2023-01-07T05:10:10.057Z,24.75
2023-01-07T05:11:32.062Z,21.27
2023-01-07T05:12:52.544Z,22.45
2023-01-07T05:14:13.494Z,21.00
2023-01-07T05:15:34.047Z,27.13
2023-01-07T05:16:54.457Z,35.97
2023-01-07T05:18:16.836Z,22.25
2023-01-07T05:19:37.359Z,23.23
2023-01-07T05:20:58.113Z,24.45
2023-01-07T05:22:18.820Z,20.02
2023-01-07T05:23:39.641Z,21.10
2023-01-07T05:25:00.164Z,23.23
2023-01-07T05:26:20.696Z,23.08
2023-01-07T05:27:42.678Z,23.30
2023-01-07T05:29:03.124Z,24.27
2023-01-07T05:30:23.799Z,20.77
2023-01-07T05:31:44.475Z,21.35
2023-01-07T05:33:05.086Z,21.67
2023-01-07T05:34:25.555Z,29.77
2023-01-07T05:35:47.865Z,19.73
2023-01-07T05:37:08.530Z,23.45
2023-01-07T05:38:29.569Z,22.50
2023-01-07T05:39:49.794Z,25.52
2023-01-07T05:41:10.516Z,20.85
2023-01-07T05:42:31.093Z,23.08
2023-01-07T05:43:52.805Z,20.92
2023-01-07T05:45:13.321Z,20.38
2023-01-07T05:46:33.628Z,21.98
2023-01-07T05:47:54.161Z,19.00
2023-01-07T05:49:14.796Z,22.33
2023-01-07T05:50:35.545Z,20.65
2023-01-07T05:51:56.381Z,22.20
2023-01-07T05:53:16.928Z,21.48
2023-01-07T05:54:37.337Z,19.17
2023-01-07T05:55:58.061Z,20.60
2023-01-07T05:57:18.409Z,17.63
2023-01-07T05:58:39.167Z,20.33
2023-01-07T06:00:01.248Z,18.35
2023-01-07T06:01:22.080Z,19.42
2023-01-07T06:02:42.581Z,20.85
2023-01-07T06:04:03.147Z,21.95
2023-01-07T06:05:23.866Z,18.90
2023-01-07T06:06:44.201Z,22.23
2023-01-07T06:08:05.526Z,19.88
2023-01-07T06:09:26.069Z,19.35
2023-01-07T06:10:46.524Z,26.98
2023-01-07T06:12:07.704Z,20.02
2023-01-07T06:13:28.368Z,24.10
2023-01-07T06:14:48.909Z,17.23
2023-01-07T06:16:13.461Z,19.90
2023-01-07T06:17:34.386Z,18.10
2023-01-07T06:18:54.733Z,21.70
2023-01-07T06:20:15.496Z,18.65
2023-01-07T06:21:36.407Z,18.58
2023-01-07T06:22:57.083Z,21.47
2023-01-07T06:24:17.629Z,22.77
2023-01-07T06:25:37.834Z,20.25
2023-01-07T06:26:58.474Z,21.92
2023-01-07T06:28:19.042Z,18.30
2023-01-07T06:29:39.756Z,20.92
2023-01-07T06:31:00.757Z,26.85
2023-01-07T06:32:22.600Z,18.87
2023-01-07T06:33:43.239Z,17.52
2023-01-07T06:35:03.607Z,16.23
2023-01-07T06:36:24.107Z,17.93
2023-01-07T06:37:44.718Z,16.67
2023-01-07T06:39:05.610Z,17.67
2023-01-07T06:40:26.310Z,16.58
2023-01-07T06:41:46.851Z,18.38
2023-01-07T06:43:07.422Z,20.35
2023-01-07T06:44:27.898Z,14.90
2023-01-07T06:45:48.753Z,15.43
2023-01-07T06:47:09.430Z,12.55
2023-01-07T06:48:31.439Z,15.03
2023-01-07T06:49:51.817Z,15.65
2023-01-07T06:51:12.090Z,17.23
2023-01-07T06:52:32.812Z,13.25
2023-01-07T06:53:53.543Z,13.65
2023-01-07T06:55:16.323Z,20.85
2023-01-07T06:56:36.920Z,11.38
2023-01-07T06:57:57.564Z,12.55
2023-01-07T06:59:18.567Z,10.18
2023-01-07T07:00:39.127Z,10.07
2023-01-07T07:01:59.879Z,11.80
2023-01-07T07:03:20.509Z,10.00
2023-01-07T07:04:42.585Z,9.32
2023-01-07T07:06:03.353Z,14.98
2023-01-07T07:07:23.807Z,13.40
2023-01-07T07:08:44.460Z,11.88
2023-01-07T07:10:06.067Z,12.88
2023-01-07T07:11:26.384Z,11.25
2023-01-07T07:12:46.937Z,10.90
2023-01-07T07:14:07.181Z,15.90
2023-01-07T07:15:27.797Z,12.32
2023-01-07T07:16:48.318Z,8.70
2023-01-07T07:18:08.990Z,10.10
2023-01-07T07:19:29.596Z,11.43
2023-01-07T07:20:51.550Z,9.30
2023-01-07T07:22:12.030Z,10.82
2023-01-07T07:23:32.667Z,9.20
2023-01-07T07:24:53.132Z,7.15
2023-01-07T07:26:14.017Z,11.52
2023-01-07T07:27:34.644Z,7.63
2023-01-07T07:28:55.301Z,8.93
2023-01-07T07:30:16.323Z,9.90
2023-01-07T07:31:38.187Z,9.55
2023-01-07T07:33:01.994Z,8.60
2023-01-07T07:34:22.368Z,9.50
2023-01-07T07:35:42.950Z,8.67
2023-01-07T07:37:04.875Z,7.80
2023-01-07T07:38:25.606Z,15.23
2023-01-07T07:39:46.168Z,8.37
2023-01-07T07:41:06.566Z,8.25
2023-01-07T07:42:27.198Z,7.70
2023-01-07T07:43:47.900Z,8.20
2023-01-07T07:45:09.952Z,7.20
2023-01-07T07:46:30.943Z,8.00
2023-01-07T07:47:51.453Z,10.07
2023-01-07T07:49:12.017Z,8.23
2023-01-07T07:50:32.374Z,10.40
2023-01-07T07:51:52.700Z,7.32
2023-01-07T07:53:14.633Z,7.33
2023-01-07T07:54:35.346Z,8.77
2023-01-07T07:55:56.038Z,9.07
2023-01-07T07:57:16.652Z,6.18
2023-01-07T07:58:37.100Z,7.70
2023-01-07T07:59:57.394Z,7.03
2023-01-07T08:01:17.733Z,6.82
2023-01-07T08:02:38.505Z,5.78
2023-01-07T08:03:59.391Z,5.70
2023-01-07T08:05:20.319Z,6.05
2023-01-07T08:06:40.901Z,6.67
2023-01-07T08:08:01.184Z,9.27
2023-01-07T08:09:23.237Z,5.93
2023-01-07T08:10:44.008Z,9.95
2023-01-07T08:12:05.362Z,7.82
2023-01-07T08:13:26.153Z,7.22
2023-01-07T08:14:46.923Z,6.95
2023-01-07T08:16:07.641Z,5.70
2023-01-07T08:17:28.817Z,5.57
2023-01-07T08:18:49.259Z,5.20
2023-01-07T08:20:11.548Z,5.22
2023-01-07T08:21:32.255Z,7.93
2023-01-07T08:22:52.795Z,7.68
2023-01-07T08:24:13.508Z,4.43
2023-01-07T08:25:35.973Z,6.17
2023-01-07T08:26:56.339Z,6.85
2023-01-07T08:28:17.053Z,6.03
2023-01-07T08:29:37.664Z,7.70
2023-01-07T08:31:01.200Z,4.77
2023-01-07T08:32:21.872Z,8.05
2023-01-07T08:33:42.673Z,6.05
2023-01-07T08:35:03.150Z,3.72
2023-01-07T08:36:23.887Z,6.57
2023-01-07T08:37:45.041Z,5.40
2023-01-07T08:39:05.509Z,5.53
2023-01-07T08:40:25.781Z,5.57
2023-01-07T08:41:47.856Z,3.13
2023-01-07T08:43:08.661Z,5.63
2023-01-07T08:44:29.173Z,4.40
2023-01-07T08:45:50.012Z,8.07
2023-01-07T08:47:10.366Z,4.67
2023-01-07T08:48:31.007Z,6.13
2023-01-07T08:49:51.446Z,4.28
2023-01-07T08:51:12.094Z,4.05
2023-01-07T08:52:32.502Z,4.93
2023-01-07T08:53:55.025Z,5.18
2023-01-07T08:55:15.585Z,4.93
2023-01-07T08:56:36.206Z,5.05
2023-01-07T08:57:58.322Z,3.50
2023-01-07T08:59:18.533Z,6.78
2023-01-07T09:00:39.279Z,7.10
2023-01-07T09:01:59.739Z,5.53
2023-01-07T09:03:20.657Z,4.88
2023-01-07T09:04:41.082Z,10.43
2023-01-07T09:06:01.730Z,3.93
2023-01-07T09:07:22.242Z,4.60
2023-01-07T09:08:42.744Z,5.20
2023-01-07T09:10:04.294Z,9.50
2023-01-07T09:11:24.913Z,2.65
2023-01-07T09:12:45.589Z,5.37
2023-01-07T09:14:07.578Z,3.45
2023-01-07T09:15:28.112Z,7.82
2023-01-07T09:16:48.661Z,3.60
2023-01-07T09:18:09.328Z,4.55
2023-01-07T09:19:30.069Z,5.28
2023-01-07T09:20:50.815Z,3.40
2023-01-07T09:22:11.222Z,4.15
2023-01-07T09:23:31.704Z,2.78
2023-01-07T09:24:52.619Z,4.35
2023-01-07T09:26:13.535Z,4.05
2023-01-07T09:27:33.959Z,3.67
2023-01-07T09:28:55.181Z,4.20
2023-01-07T09:30:17.391Z,3.22
2023-01-07T09:31:37.700Z,3.22
2023-01-07T09:32:58.563Z,3.58
2023-01-07T09:34:20.714Z,2.72
2023-01-07T09:35:41.729Z,3.65
2023-01-07T09:37:02.778Z,3.35
2023-01-07T09:38:23.764Z,5.72
2023-01-07T09:39:44.328Z,6.10
2023-01-07T09:41:06.300Z,5.50
2023-01-07T09:42:35.564Z,2.83
2023-01-07T09:44:04.778Z,4.05
2023-01-07T09:45:29.367Z,4.07
2023-01-07T09:46:50.909Z,3.38
2023-01-07T09:48:17.028Z,2.83
2023-01-07T09:49:42.189Z,3.25
2023-01-07T09:51:05.500Z,5.07
2023-01-07T09:52:28.958Z,6.03
2023-01-07T09:53:51.515Z,3.17
2023-01-07T09:55:16.728Z,3.42
2023-01-07T09:56:37.427Z,2.70
2023-01-07T09:57:58.031Z,2.63
2023-01-07T09:59:19.558Z,5.07
2023-01-07T10:00:52.677Z,3.47
2023-01-07T10:02:24.307Z,5.38
2023-01-07T10:03:54.007Z,2.75
2023-01-07T10:05:26.842Z,3.53
2023-01-07T10:06:51.927Z,5.68
2023-01-07T10:08:31.402Z,2.25
2023-01-07T10:10:01.690Z,3.17
2023-01-07T10:11:33.969Z,4.55
2023-01-07T10:13:00.361Z,1.65
2023-01-07T10:14:34.991Z,1.95
2023-01-07T10:16:01.288Z,3.22
2023-01-07T10:17:29.961Z,1.92
2023-01-07T10:18:59.113Z,2.30
2023-01-07T10:20:27.056Z,2.15
2023-01-07T10:21:53.801Z,2.50
2023-01-07T10:23:16.301Z,3.13
2023-01-07T10:24:40.023Z,2.22
2023-01-07T10:26:01.822Z,4.32
2023-01-07T10:27:29.262Z,3.67
2023-01-07T10:28:54.024Z,2.15
2023-01-07T10:30:18.197Z,2.10
2023-01-07T10:31:44.016Z,2.97
2023-01-07T10:33:17.899Z,1.92
2023-01-07T10:34:42.974Z,2.42
2023-01-07T10:36:09.252Z,1.80
2023-01-07T10:37:32.158Z,1.10
2023-01-07T10:39:15.582Z,2.35
2023-01-07T10:40:39.088Z,6.35
2023-01-07T10:42:02.631Z,4.30
2023-01-07T10:43:33.891Z,3.40
2023-01-07T10:45:30.299Z,2.53
2023-01-07T10:46:59.435Z,2.85
2023-01-07T10:48:44.818Z,1.73
2023-01-07T10:50:22.398Z,3.45
2023-01-07T10:51:54.666Z,5.25
2023-01-07T10:53:26.578Z,3.15
2023-01-07T10:55:03.496Z,3.13
2023-01-07T10:56:27.963Z,2.00
2023-01-07T10:57:48.887Z,2.03
2023-01-07T10:59:15.160Z,3.53
2023-01-07T11:00:35.692Z,2.03
2023-01-07T11:01:58.825Z,1.88
2023-01-07T11:03:22.154Z,1.90
2023-01-07T11:04:42.862Z,3.53
2023-01-07T11:06:06.061Z,4.97
2023-01-07T11:07:32.228Z,1.42
2023-01-07T11:08:52.663Z,2.53
2023-01-07T11:10:15.572Z,7.05
2023-01-07T11:11:36.829Z,2.90
2023-01-07T11:12:58.980Z,3.65
2023-01-07T11:14:21.961Z,2.95
2023-01-07T11:15:45.248Z,2.28
2023-01-07T11:17:10.613Z,2.83
2023-01-07T11:18:34.206Z,4.78
2023-01-07T11:19:54.861Z,3.58
2023-01-07T11:21:42.921Z,1.80
2023-01-07T11:23:18.003Z,1.77
2023-01-07T11:24:38.549Z,1.92
2023-01-07T11:26:15.933Z,2.17
2023-01-07T11:27:36.361Z,1.35
2023-01-07T11:28:58.607Z,1.55
2023-01-07T11:30:24.976Z,2.30
2023-01-07T11:31:51.543Z,1.63
2023-01-07T11:33:23.893Z,2.78
2023-01-07T11:35:05.608Z,3.40
2023-01-07T11:36:39.527Z,2.35
2023-01-07T11:38:00.835Z,3.33
2023-01-07T11:39:23.052Z,3.85
2023-01-07T11:40:55.988Z,3.72
2023-01-07T11:42:17.940Z,2.80
2023-01-07T11:43:39.443Z,3.60
2023-01-07T11:45:14.012Z,1.17
2023-01-07T11:46:34.683Z,2.08
2023-01-07T11:48:01.586Z,5.13
2023-01-07T11:49:28.868Z,2.83
2023-01-07T11:50:56.368Z,2.97
2023-01-07T11:52:20.194Z,2.85
2023-01-07T11:53:44.989Z,3.58
2023-01-07T11:55:05.997Z,2.13
2023-01-07T11:56:28.968Z,2.17
2023-01-07T11:57:55.329Z,3.92
2023-01-07T12:00:44.503Z,3.17
2023-01-07T12:02:23.762Z,3.17
2023-01-07T12:04:01.325Z,3.22
2023-01-07T12:05:25.728Z,3.05
2023-01-07T12:06:48.050Z,5.75
2023-01-07T12:08:19.327Z,2.55
2023-01-07T12:09:41.233Z,4.47
2023-01-07T12:11:05.932Z,1.85
2023-01-07T12:12:26.816Z,2.65
2023-01-07T12:13:50.033Z,3.22
2023-01-07T12:15:19.285Z,2.40
2023-01-07T12:16:39.967Z,6.13
2023-01-07T12:18:30.923Z,5.55
2023-01-07T12:20:04.109Z,3.83
2023-01-07T12:21:33.332Z,2.80
2023-01-07T12:23:00.565Z,4.38
2023-01-07T12:24:45.302Z,2.20
2023-01-07T12:26:10.894Z,3.63
2023-01-07T12:27:35.892Z,3.45
2023-01-07T12:29:07.908Z,2.72
2023-01-07T12:30:44.144Z,3.20
2023-01-07T12:32:34.319Z,2.70
2023-01-07T12:34:10.114Z,2.88
2023-01-07T12:35:38.315Z,4.22
2023-01-07T12:37:14.752Z,3.30
2023-01-07T12:38:46.070Z,2.72
2023-01-07T12:40:20.683Z,5.93
2023-01-07T12:41:56.947Z,2.85
2023-01-07T12:43:23.818Z,2.67
2023-01-07T12:45:12.143Z,2.45
2023-01-07T12:46:45.632Z,3.28
2023-01-07T12:48:24.533Z,3.50
2023-01-07T12:49:51.371Z,4.70
2023-01-07T12:51:20.062Z,2.00
2023-01-07T12:52:48.682Z,4.32
2023-01-07T12:54:17.432Z,2.85
2023-01-07T12:55:46.749Z,4.45
2023-01-07T12:57:14.053Z,3.95
2023-01-07T12:58:47.675Z,2.88
2023-01-07T13:00:21.447Z,3.40
2023-01-07T13:01:47.079Z,2.00
2023-01-07T13:03:35.026Z,4.53
2023-01-07T13:05:10.653Z,2.30
2023-01-07T13:06:42.627Z,3.88
2023-01-07T13:08:12.590Z,2.72
2023-01-07T13:09:41.891Z,2.65
2023-01-07T13:11:20.112Z,3.40
2023-01-07T13:12:43.658Z,1.98
2023-01-07T13:14:06.113Z,2.65
2023-01-07T13:15:31.090Z,3.38
2023-01-07T13:17:10.932Z,5.18
2023-01-07T13:18:32.226Z,2.78
2023-01-07T13:19:57.627Z,4.15
2023-01-07T13:21:19.255Z,4.05
2023-01-07T13:22:43.850Z,3.67
2023-01-07T13:24:19.143Z,2.67
2023-01-07T13:25:51.343Z,3.83
2023-01-07T13:27:29.325Z,6.78
2023-01-07T13:29:04.771Z,2.40
2023-01-07T13:30:37.950Z,3.58
2023-01-07T13:32:40.423Z,3.85
2023-01-07T13:34:16.579Z,10.65
2023-01-07T13:36:06.966Z,4.80
2023-01-07T13:37:56.426Z,3.08
2023-01-07T13:39:31.467Z,2.55
2023-01-07T13:41:11.204Z,4.35
2023-01-07T13:42:40.710Z,5.40
2023-01-07T13:44:24.308Z,3.53
2023-01-07T13:45:52.402Z,2.20
2023-01-07T13:47:16.867Z,5.03
2023-01-07T13:48:40.838Z,2.33
2023-01-07T13:50:05.515Z,2.83
2023-01-07T13:51:31.546Z,3.25
2023-01-07T13:53:03.612Z,2.67
2023-01-07T13:54:57.170Z,3.40
2023-01-07T13:56:38.947Z,5.25
2023-01-07T13:58:00.991Z,5.55
2023-01-07T14:01:08.606Z,3.33
2023-01-07T14:02:58.557Z,2.42
2023-01-07T14:04:49.961Z,3.75
2023-01-07T14:06:45.042Z,2.72
2023-01-07T14:08:11.292Z,3.13
2023-01-07T14:09:36.166Z,2.33
2023-01-07T14:11:11.201Z,3.65
2023-01-07T14:12:58.530Z,2.88
2023-01-07T14:14:29.318Z,3.35
2023-01-07T14:16:07.109Z,6.25
2023-01-07T14:17:35.560Z,5.22
2023-01-07T14:19:23.361Z,3.67
2023-01-07T14:21:12.995Z,3.25
2023-01-07T14:22:43.929Z,4.80
2023-01-07T14:24:35.892Z,3.65
2023-01-07T14:26:06.117Z,5.97
2023-01-07T14:27:41.315Z,5.28
2023-01-07T14:29:27.494Z,4.38
2023-01-07T14:30:50.080Z,3.30
2023-01-07T14:32:33.455Z,4.63
2023-01-07T14:34:00.436Z,6.13
2023-01-07T14:35:29.891Z,3.42
2023-01-07T14:37:34.407Z,4.03
2023-01-07T14:39:01.267Z,3.47
2023-01-07T14:41:09.556Z,4.45
2023-01-07T14:42:50.866Z,3.92
2023-01-07T14:44:33.948Z,5.40
2023-01-07T14:45:59.863Z,5.70
2023-01-07T14:47:52.396Z,3.40
2023-01-07T14:49:42.617Z,5.05
2023-01-07T14:51:27.533Z,4.43
2023-01-07T14:53:29.904Z,6.35
2023-01-07T14:55:25.531Z,7.28
2023-01-07T14:57:03.672Z,5.20
2023-01-07T14:58:46.678Z,3.40
2023-01-07T15:00:40.446Z,6.32
2023-01-07T15:02:30.993Z,2.85
2023-01-07T15:04:20.976Z,2.53
2023-01-07T15:06:06.133Z,2.75
2023-01-07T15:07:34.512Z,5.55
2023-01-07T15:09:03.480Z,3.42
2023-01-07T15:10:28.412Z,4.20
2023-01-07T15:11:53.880Z,3.58
2023-01-07T15:13:24.611Z,3.53
2023-01-07T15:14:53.498Z,7.65
2023-01-07T15:16:16.275Z,6.82
2023-01-07T15:17:45.494Z,3.42
2023-01-07T15:19:13.494Z,3.85
2023-01-07T15:20:52.997Z,8.25
2023-01-07T15:22:48.082Z,3.28
2023-01-07T15:24:18.326Z,4.57
2023-01-07T15:25:49.693Z,6.50
2023-01-07T15:27:17.398Z,5.65
2023-01-07T15:28:43.599Z,3.17
2023-01-07T15:30:19.033Z,5.28
2023-01-07T15:31:45.317Z,4.35
2023-01-07T15:33:35.700Z,6.90
2023-01-07T15:34:57.840Z,3.65
2023-01-07T15:36:23.644Z,4.85
2023-01-07T15:37:46.058Z,5.03
2023-01-07T15:39:07.683Z,4.47
2023-01-07T15:40:32.092Z,6.20
2023-01-07T15:41:58.872Z,4.32
2023-01-07T15:43:27.949Z,7.95
2023-01-07T15:44:51.047Z,7.60
2023-01-07T15:46:17.534Z,7.32
2023-01-07T15:47:41.717Z,6.03
2023-01-07T15:49:22.711Z,4.57
2023-01-07T15:50:55.279Z,4.15
2023-01-07T15:52:23.125Z,4.05
2023-01-07T15:53:57.552Z,4.63
2023-01-07T15:55:28.802Z,4.80
2023-01-07T15:56:55.704Z,7.25
2023-01-07T15:58:20.499Z,6.72
2023-01-07T15:59:44.267Z,5.78
2023-01-07T16:01:18.494Z,3.63
2023-01-07T16:02:45.819Z,6.47
2023-01-07T16:04:18.446Z,5.53
2023-01-07T16:05:39.814Z,5.38
2023-01-07T16:07:01.574Z,6.60
2023-01-07T16:08:27.644Z,7.30
2023-01-07T16:09:52.135Z,3.85
2023-01-07T16:11:27.048Z,5.07
2023-01-07T16:12:52.321Z,5.47
2023-01-07T16:14:16.197Z,5.00
2023-01-07T16:15:43.365Z,6.35
2023-01-07T16:17:16.319Z,5.65
2023-01-07T16:18:40.895Z,8.15
2023-01-07T16:20:21.321Z,4.72
2023-01-07T16:21:50.247Z,4.72
2023-01-07T16:23:22.315Z,4.35
2023-01-07T16:24:48.093Z,5.60
2023-01-07T16:26:16.600Z,4.63
2023-01-07T16:27:47.075Z,4.35
2023-01-07T16:29:15.696Z,5.22
2023-01-07T16:30:44.182Z,4.25
2023-01-07T16:32:09.059Z,7.53
2023-01-07T16:33:40.512Z,5.80
2023-01-07T16:35:08.071Z,5.93
2023-01-07T16:36:35.416Z,4.68
2023-01-07T16:38:03.884Z,5.47
2023-01-07T16:39:29.504Z,7.10
2023-01-07T16:41:03.904Z,4.65
2023-01-07T16:42:28.099Z,6.68
2023-01-07T16:43:49.274Z,6.93
2023-01-07T16:45:30.775Z,6.50
2023-01-07T16:47:14.067Z,7.00
2023-01-07T16:49:10.611Z,6.82
2023-01-07T16:50:41.836Z,8.15
2023-01-07T16:52:19.943Z,5.78
2023-01-07T16:53:58.051Z,6.15
2023-01-07T16:55:52.993Z,4.30
2023-01-07T16:57:29.406Z,6.68
2023-01-07T16:58:58.217Z,7.05
2023-01-07T17:00:19.737Z,6.68
2023-01-07T17:01:40.295Z,10.25
2023-01-07T17:03:01.150Z,5.03
2023-01-07T17:04:26.170Z,4.50
2023-01-07T17:05:58.932Z,6.57
2023-01-07T17:07:22.197Z,7.45
2023-01-07T17:08:48.945Z,8.57
2023-01-07T17:10:22.136Z,7.82
2023-01-07T17:11:42.615Z,8.43
2023-01-07T17:13:05.524Z,7.72
2023-01-07T17:14:48.230Z,6.85
2023-01-07T17:16:23.014Z,7.35
2023-01-07T17:17:43.528Z,6.45
2023-01-07T17:19:25.065Z,9.93
2023-01-07T17:20:47.775Z,10.63
2023-01-07T17:22:28.345Z,8.38
2023-01-07T17:23:49.186Z,6.88
2023-01-07T17:25:11.038Z,9.32
2023-01-07T17:26:40.547Z,8.70
2023-01-07T17:28:07.162Z,10.05
2023-01-07T17:29:37.555Z,5.80
2023-01-07T17:30:58.400Z,10.52
2023-01-07T17:32:19.614Z,7.55
2023-01-07T17:33:40.361Z,8.55
2023-01-07T17:35:03.365Z,6.32
2023-01-07T17:36:25.576Z,6.95
2023-01-07T17:37:46.087Z,8.18
2023-01-07T17:39:06.788Z,8.27
2023-01-07T17:40:27.858Z,6.80
2023-01-07T17:41:48.443Z,10.67
2023-01-07T17:43:12.116Z,7.70
2023-01-07T17:44:32.845Z,9.55
2023-01-07T17:45:53.452Z,9.18
2023-01-07T17:47:14.418Z,8.80
2023-01-07T17:48:35.594Z,10.55
2023-01-07T17:49:56.275Z,9.50
2023-01-07T17:51:19.600Z,9.23
2023-01-07T17:52:41.604Z,8.55
2023-01-07T17:54:02.541Z,11.15
2023-01-07T17:55:26.332Z,7.10
2023-01-07T17:56:46.843Z,9.02
2023-01-07T17:58:26.977Z,11.25
2023-01-07T17:59:48.865Z,7.35
2023-01-07T18:01:11.942Z,6.97
2023-01-07T18:02:32.808Z,7.97
2023-01-07T18:03:54.126Z,7.57
2023-01-07T18:05:19.061Z,11.77
2023-01-07T18:06:42.808Z,9.02
2023-01-07T18:08:03.549Z,8.73
2023-01-07T18:09:24.631Z,8.52
2023-01-07T18:10:45.726Z,9.73
2023-01-07T18:12:09.208Z,10.68
2023-01-07T18:13:29.964Z,8.77
2023-01-07T18:14:50.403Z,10.18
2023-01-07T18:16:12.712Z,10.10
2023-01-07T18:17:33.487Z,9.73
2023-01-07T18:18:54.256Z,9.70
2023-01-07T18:20:15.340Z,18.48
2023-01-07T18:21:35.841Z,9.48
2023-01-07T18:22:57.715Z,8.32
2023-01-07T18:24:19.942Z,14.05
2023-01-07T18:25:42.986Z,11.90
2023-01-07T18:27:03.545Z,15.80
2023-01-07T18:28:24.314Z,13.98
2023-01-07T18:29:45.193Z,11.30
2023-01-07T18:31:06.117Z,10.57
2023-01-07T18:32:27.747Z,8.50
2023-01-07T18:33:48.302Z,9.13
2023-01-07T18:35:09.550Z,10.85
2023-01-07T18:36:30.384Z,10.40
2023-01-07T18:37:51.586Z,10.88
2023-01-07T18:39:19.142Z,9.93
2023-01-07T18:40:40.829Z,10.68
2023-01-07T18:42:01.287Z,10.23
2023-01-07T18:43:22.319Z,15.85
2023-01-07T18:44:43.038Z,10.63
2023-01-07T18:46:07.862Z,15.55
2023-01-07T18:47:28.837Z,9.07
2023-01-07T18:48:49.813Z,7.65
2023-01-07T18:50:10.134Z,7.78
2023-01-07T18:51:30.784Z,12.48
2023-01-07T18:52:51.587Z,10.60
2023-01-07T18:54:12.444Z,13.45