createdAt,value
2022-11-09T00:01:48.832Z,100268.81
2022-11-09T00:04:50.396Z,100262.88
2022-11-09T00:07:52.001Z,100273.69
2022-11-09T00:10:53.599Z,100260.44
2022-11-09T00:13:55.185Z,100262.25
2022-11-09T00:16:57.355Z,100255.94
2022-11-09T00:19:58.909Z,100259.56
2022-11-09T00:23:00.448Z,100260.44
2022-11-09T00:26:07.395Z,100246.94
2022-11-09T00:29:09.228Z,100240.72
2022-11-09T00:32:10.878Z,100245.38
2022-11-09T00:35:12.394Z,100241.00
2022-11-09T00:38:13.942Z,100227.03
2022-11-09T00:41:15.460Z,100233.38
2022-11-09T00:44:17.025Z,100229.16
2022-11-09T00:47:18.560Z,100232.94
2022-11-09T00:50:20.121Z,100229.56
2022-11-09T00:53:23.050Z,100233.38
2022-11-09T00:56:24.782Z,100223.78
2022-11-09T00:59:26.332Z,100217.72
2022-11-09T01:02:27.953Z,100230.25
2022-11-09T01:05:29.508Z,100221.22
2022-11-09T01:08:31.188Z,100232.22
2022-11-09T01:11:32.763Z,100234.03
2022-11-09T01:14:34.326Z,100219.97
2022-11-09T01:17:35.895Z,100227.25
2022-11-09T01:20:45.963Z,100225.59
2022-11-09T01:23:47.507Z,100232.91
2022-11-09T01:26:49.047Z,100234.72
2022-11-09T01:29:50.600Z,100232.91
2022-11-09T01:32:53.683Z,100235.56
2022-11-09T01:35:55.249Z,100241.91
2022-11-09T01:38:56.936Z,100246.28
2022-11-09T01:41:58.537Z,100241.91
2022-11-09T01:45:22.370Z,100236.53
2022-11-09T01:48:35.884Z,100233.00
2022-11-09T01:51:42.639Z,100249.06
2022-11-09T01:54:51.082Z,100235.69
2022-11-09T01:58:02.817Z,100244.72
2022-11-09T02:01:05.423Z,100233.16
2022-11-09T02:04:23.432Z,100237.66
2022-11-09T02:07:25.592Z,100226.97
2022-11-09T02:10:33.867Z,100227.81
2022-11-09T02:13:37.667Z,100217.13
2022-11-09T02:16:41.062Z,100225.13
2022-11-09T02:19:42.587Z,100217.13
2022-11-09T02:22:44.423Z,100218.78
2022-11-09T02:25:54.496Z,100218.53
2022-11-09T02:28:57.684Z,100219.53
2022-11-09T02:32:04.150Z,100214.03
2022-11-09T02:35:05.900Z,100214.88
2022-11-09T02:38:11.483Z,100226.28
2022-11-09T02:41:13.466Z,100219.22
2022-11-09T02:44:16.355Z,100213.88
2022-11-09T02:47:17.908Z,100211.22
2022-11-09T02:50:20.396Z,100217.41
2022-11-09T02:53:22.121Z,100227.25
2022-11-09T02:56:24.143Z,100224.56
2022-11-09T02:59:25.764Z,100229.09
2022-11-09T03:02:27.446Z,100229.22
2022-11-09T03:05:29.053Z,100220.50
2022-11-09T03:08:30.588Z,100213.31
2022-11-09T03:11:32.526Z,100218.69
2022-11-09T03:14:34.054Z,100216.69
2022-11-09T03:17:36.131Z,100219.38
2022-11-09T03:20:37.749Z,100214.03
2022-11-09T03:23:39.300Z,100212.31
2022-11-09T03:26:40.862Z,100212.22
2022-11-09T03:29:42.469Z,100199.69
2022-11-09T03:32:49.478Z,100213.88
2022-11-09T03:35:52.052Z,100205.75
2022-11-09T03:38:53.603Z,100206.72
2022-11-09T03:41:55.263Z,100212.91
2022-11-09T03:44:56.830Z,100223.59
2022-11-09T03:48:00.476Z,100222.91
2022-11-09T03:51:02.034Z,100229.22
2022-11-09T03:54:03.910Z,100234.72
2022-11-09T03:57:05.491Z,100232.03
2022-11-09T04:00:09.053Z,100223.16
2022-11-09T04:03:10.590Z,100222.31
2022-11-09T04:06:12.200Z,100232.16
2022-11-09T04:09:13.941Z,100234.97
2022-11-09T04:12:15.520Z,100239.63
2022-11-09T04:15:17.500Z,100242.41
2022-11-09T04:18:19.078Z,100230.91
2022-11-09T04:21:23.911Z,100230.03
2022-11-09T04:24:25.678Z,100238.06
2022-11-09T04:27:27.376Z,100238.91
2022-11-09T04:30:31.005Z,100227.22
2022-11-09T04:33:32.532Z,100226.09
2022-11-09T04:36:34.132Z,100218.94
2022-11-09T04:39:35.979Z,100226.97
2022-11-09T04:42:37.507Z,100229.63
2022-11-09T04:45:39.320Z,100238.50
2022-11-09T04:48:40.990Z,100236.81
2022-11-09T04:51:42.568Z,100236.81
2022-11-09T04:54:44.162Z,100230.50
2022-11-09T04:57:45.739Z,100226.09
2022-11-09T05:00:47.302Z,100227.22
2022-11-09T05:03:48.873Z,100249.88
2022-11-09T05:06:50.560Z,100250.84
2022-11-09T05:09:52.128Z,100244.69
2022-11-09T05:13:08.203Z,100242.81
2022-11-09T05:16:09.763Z,100230.47
2022-11-09T05:19:11.320Z,100229.59
2022-11-09T05:22:31.332Z,100223.41
2022-11-09T05:25:32.916Z,100230.47
2022-11-09T05:28:34.501Z,100236.66
2022-11-09T05:31:37.173Z,100242.81
2022-11-09T05:34:38.703Z,100238.31
2022-11-09T05:37:40.508Z,100241.84
2022-11-09T05:40:42.049Z,100256.09
2022-11-09T05:43:44.921Z,100252.06
2022-11-09T05:46:46.447Z,100244.00
2022-11-09T05:49:48.043Z,100245.97
2022-11-09T05:52:49.611Z,100254.00
2022-11-09T05:55:51.360Z,100254.56
2022-11-09T05:58:52.899Z,100253.25
2022-11-09T06:01:54.489Z,100253.09
2022-11-09T06:04:56.281Z,100258.00
2022-11-09T06:08:03.117Z,100257.56
2022-11-09T06:11:07.792Z,100259.94
2022-11-09T06:14:09.346Z,100266.56
2022-11-09T06:17:10.874Z,100263.44
2022-11-09T06:20:12.551Z,100277.06
2022-11-09T06:23:14.076Z,100271.84
2022-11-09T06:26:15.701Z,100276.63
2022-11-09T06:29:17.256Z,100291.09
2022-11-09T06:32:18.788Z,100292.22
2022-11-09T06:35:20.380Z,100292.38
2022-11-09T06:38:21.990Z,100288.13
2022-11-09T06:41:23.540Z,100298.06
2022-11-09T06:44:25.096Z,100297.25
2022-11-09T06:47:28.616Z,100294.69
2022-11-09T06:50:32.920Z,100299.19
2022-11-09T06:53:37.946Z,100300.31
2022-11-09T06:56:39.539Z,100307.75
2022-11-09T06:59:41.095Z,100307.03
2022-11-09T07:02:42.804Z,100319.66
2022-11-09T07:05:44.879Z,100323.19
2022-11-09T07:08:46.466Z,100316.28
2022-11-09T07:11:49.237Z,100328.94
2022-11-09T07:14:50.904Z,100328.94
2022-11-09T07:17:56.939Z,100334.28
2022-11-09T07:20:58.865Z,100338.53
2022-11-09T07:24:00.405Z,100340.34
2022-11-09T07:27:01.990Z,100337.94
2022-11-09T07:30:04.586Z,100354.25
2022-11-09T07:33:14.908Z,100350.00
2022-11-09T07:36:21.097Z,100352.94
2022-11-09T07:39:23.323Z,100360.34
2022-11-09T07:42:25.349Z,100358.75
2022-11-09T07:45:28.250Z,100358.34
2022-11-09T07:48:29.766Z,100364.41
2022-11-09T07:51:31.356Z,100357.53
2022-11-09T07:54:33.448Z,100366.94
2022-11-09T07:57:34.980Z,100367.59
2022-11-09T08:00:38.277Z,100369.25
2022-11-09T08:03:39.900Z,100383.28
2022-11-09T08:06:41.596Z,100380.00
2022-11-09T08:09:43.222Z,100379.41
2022-11-09T08:12:44.732Z,100375.44
2022-11-09T08:15:46.357Z,100372.03
2022-11-09T08:18:50.344Z,100365.84
2022-11-09T08:21:57.303Z,100379.47
2022-11-09T08:24:59.160Z,100369.88
2022-11-09T08:28:01.416Z,100378.03
2022-11-09T08:31:05.694Z,100374.63
2022-11-09T08:34:16.743Z,100385.31
2022-11-09T08:37:18.296Z,100389.09
2022-11-09T08:40:24.355Z,100392.53
2022-11-09T08:43:26.209Z,100387.19
2022-11-09T08:46:27.858Z,100381.69
2022-11-09T08:49:29.525Z,100389.47
2022-11-09T08:52:31.611Z,100385.69
2022-11-09T08:55:33.529Z,100393.88
2022-11-09T08:58:36.413Z,100387.41
2022-11-09T09:01:37.940Z,100391.09
2022-11-09T09:04:39.737Z,100375.16
2022-11-09T09:07:41.300Z,100390.38
2022-11-09T09:10:43.271Z,100393.75
2022-11-09T09:13:44.823Z,100399.69
2022-11-09T09:16:46.457Z,100402.94
2022-11-09T09:19:50.093Z,100400.03
2022-11-09T09:22:51.868Z,100406.94
2022-11-09T09:25:58.411Z,100405.94
2022-11-09T09:29:00.331Z,100411.19
2022-11-09T09:32:01.960Z,100415.28
2022-11-09T09:35:03.630Z,100409.66
2022-11-09T09:38:05.233Z,100409.78
2022-11-09T09:41:07.844Z,100413.19
2022-11-09T09:44:51.713Z,100418.16
2022-11-09T09:47:55.969Z,100428.31
2022-11-09T09:51:04.402Z,100424.97
2022-11-09T09:54:13.232Z,100437.69
2022-11-09T09:57:21.946Z,100437.19
2022-11-09T10:00:26.312Z,100429.72
2022-11-09T10:03:28.005Z,100429.38
2022-11-09T10:07:09.669Z,100433.63
2022-11-09T10:10:20.545Z,100441.94
2022-11-09T10:13:54.198Z,100447.75
2022-11-09T10:17:11.861Z,100434.38
2022-11-09T10:20:19.544Z,100436.78
2022-11-09T10:23:28.302Z,100437.34
2022-11-09T10:26:50.191Z,100441.47
2022-11-09T10:29:51.825Z,100442.75
2022-11-09T10:32:59.987Z,100438.56
2022-11-09T10:36:30.402Z,100438.00
2022-11-09T10:39:47.465Z,100440.84
2022-11-09T10:42:58.111Z,100434.38
2022-11-09T10:46:05.938Z,100436.34
2022-11-09T10:49:20.876Z,100442.69
2022-11-09T10:52:44.221Z,100434.66
2022-11-09T10:55:57.449Z,100427.22
2022-11-09T10:58:59.012Z,100433.25
2022-11-09T11:02:02.381Z,100433.13
2022-11-09T11:05:06.858Z,100427.75
2022-11-09T11:08:22.167Z,100430.59
2022-11-09T11:11:34.455Z,100434.25
2022-11-09T11:14:44.092Z,100437.19
2022-11-09T11:17:45.858Z,100437.19
2022-11-09T11:20:47.823Z,100434.66
2022-11-09T11:24:12.364Z,100443.69
2022-11-09T11:27:19.601Z,100443.81
2022-11-09T11:30:35.100Z,100433.34
2022-11-09T11:33:36.691Z,100439.13
2022-11-09T11:37:13.481Z,100435.44
2022-11-09T11:40:32.418Z,100431.22
2022-11-09T11:44:16.216Z,100425.44
2022-11-09T11:47:24.966Z,100425.88
2022-11-09T11:50:32.181Z,100424.50
2022-11-09T11:53:54.279Z,100423.94
2022-11-09T11:57:24.159Z,100421.25
2022-11-09T12:00:25.775Z,100422.38
2022-11-09T12:03:52.255Z,100424.19
2022-11-09T12:07:21.077Z,100418.75
2022-11-09T12:10:44.514Z,100419.06
2022-11-09T12:14:25.950Z,100413.00
2022-11-09T12:17:45.391Z,100415.25
2022-11-09T12:21:12.932Z,100419.50
2022-11-09T12:24:44.125Z,100407.38
2022-11-09T12:28:03.667Z,100411.31
2022-11-09T12:31:37.672Z,100410.63
2022-11-09T12:34:57.842Z,100415.69
2022-11-09T12:38:03.556Z,100414.88
2022-11-09T12:41:15.128Z,100418.25
2022-11-09T12:44:22.495Z,100416.13
2022-11-09T12:47:30.762Z,100419.66
2022-11-09T12:50:33.264Z,100421.22
2022-11-09T12:53:37.254Z,100413.19
2022-11-09T12:56:48.229Z,100417.59
2022-11-09T12:59:55.106Z,100417.28
2022-11-09T13:02:59.718Z,100427.03
2022-11-09T13:06:21.321Z,100414.22
2022-11-09T13:09:25.836Z,100415.03
2022-11-09T13:12:33.740Z,100423.06
2022-11-09T13:15:35.831Z,100427.47
2022-11-09T13:18:41.578Z,100426.75
2022-11-09T13:21:45.953Z,100437.91
2022-11-09T13:24:52.444Z,100436.59
2022-11-09T13:27:54.238Z,100437.81
2022-11-09T13:31:00.481Z,100438.81
2022-11-09T13:34:38.992Z,100446.16
2022-11-09T13:37:44.873Z,100450.22
2022-11-09T13:40:50.155Z,100452.31
2022-11-09T13:44:14.158Z,100443.72
2022-11-09T13:47:36.544Z,100439.34
2022-11-09T13:50:38.262Z,100440.63
2022-11-09T13:53:39.728Z,100437.09
2022-11-09T13:56:41.343Z,100433.44
2022-11-09T13:59:47.944Z,100433.28
2022-11-09T14:03:26.363Z,100452.03
2022-11-09T14:06:32.899Z,100453.00
2022-11-09T14:10:01.959Z,100447.81
2022-11-09T14:13:43.075Z,100439.31
2022-11-09T14:17:15.444Z,100441.31
2022-11-09T14:20:22.704Z,100446.91
2022-11-09T14:23:29.896Z,100457.78
2022-11-09T14:26:31.472Z,100453.66
2022-11-09T14:29:33.284Z,100460.88
2022-11-09T14:32:36.976Z,100466.22
2022-11-09T14:35:39.775Z,100459.03
2022-11-09T14:38:47.491Z,100457.47
2022-11-09T14:41:50.356Z,100462.09
2022-11-09T14:44:51.988Z,100462.38
2022-11-09T14:47:58.917Z,100467.88
2022-11-09T14:51:03.445Z,100469.84
2022-11-09T14:54:17.161Z,100470.81
2022-11-09T14:57:19.900Z,100475.31
2022-11-09T15:00:25.650Z,100469.97
2022-11-09T15:03:30.770Z,100470.25
2022-11-09T15:06:34.242Z,100482.91
2022-11-09T15:09:48.666Z,100480.63
2022-11-09T15:12:53.146Z,100493.44
2022-11-09T15:15:55.640Z,100500.88
2022-11-09T15:18:57.246Z,100498.75
2022-11-09T15:22:00.605Z,100491.38
2022-11-09T15:25:02.126Z,100493.00
2022-11-09T15:28:09.868Z,100490.97
2022-11-09T15:31:16.138Z,100490.38
2022-11-09T15:34:23.455Z,100490.66
2022-11-09T15:37:31.592Z,100490.19
2022-11-09T15:40:33.169Z,100497.09
2022-11-09T15:43:35.034Z,100502.72
2022-11-09T15:46:43.471Z,100500.03
2022-11-09T15:49:45.034Z,100502.97
2022-11-09T15:52:46.631Z,100503.09
2022-11-09T15:55:49.019Z,100511.25
2022-11-09T15:58:53.518Z,100506.03
2022-11-09T16:01:55.243Z,100514.06
2022-11-09T16:04:56.949Z,100515.31
2022-11-09T16:07:58.574Z,100517.63
2022-11-09T16:11:04.706Z,100517.88
2022-11-09T16:14:06.652Z,100517.03
2022-11-09T16:17:08.250Z,100518.25
2022-11-09T16:20:10.157Z,100529.22
2022-11-09T16:23:11.693Z,100525.25
2022-11-09T16:26:15.573Z,100523.78
2022-11-09T16:29:17.141Z,100537.41
2022-11-09T16:32:18.636Z,100545.44
2022-11-09T16:35:28.611Z,100541.06
2022-11-09T16:38:32.217Z,100543.59
2022-11-09T16:41:34.187Z,100547.00
2022-11-09T16:44:39.830Z,100546.88
2022-11-09T16:47:48.744Z,100559.28
2022-11-09T16:50:53.432Z,100556.13
2022-11-09T16:53:55.123Z,100560.72
2022-11-09T16:56:57.264Z,100564.41
2022-11-09T16:59:58.812Z,100577.78
2022-11-09T17:03:04.057Z,100573.63
2022-11-09T17:06:10.844Z,100592.63
2022-11-09T17:09:12.610Z,100583.84
2022-11-09T17:12:14.514Z,100601.00
2022-11-09T17:15:17.104Z,100589.56
2022-11-09T17:18:19.000Z,100600.63
2022-11-09T17:21:21.653Z,100602.59
2022-11-09T17:24:23.208Z,100614.38
2022-11-09T17:27:24.917Z,100607.81
2022-11-09T17:30:26.577Z,100614.50
2022-11-09T17:33:28.480Z,100609.59
2022-11-09T17:36:57.354Z,100618.84
2022-11-09T17:39:51.691Z,100621.88
2022-11-09T17:42:53.300Z,100634.50
2022-11-09T17:45:54.885Z,100636.31
2022-11-09T17:48:56.496Z,100645.78
2022-11-09T17:51:58.172Z,100646.53
2022-11-09T17:54:59.693Z,100648.34
2022-11-09T17:58:01.234Z,100640.72
2022-11-09T18:01:07.827Z,100656.97
2022-11-09T18:04:10.820Z,100668.03
2022-11-09T18:07:12.501Z,100666.53
2022-11-09T18:10:14.101Z,100667.84
2022-11-09T18:13:15.812Z,100671.75
2022-11-09T18:16:19.363Z,100679.97
2022-11-09T18:19:20.918Z,100671.25
2022-11-09T18:22:22.461Z,100686.66
2022-11-09T18:25:24.442Z,100683.50
2022-11-09T18:28:26.154Z,100691.59
2022-11-09T18:31:28.073Z,100693.78
2022-11-09T18:34:29.620Z,100688.66
2022-11-09T18:37:34.445Z,100691.47
2022-11-09T18:40:36.006Z,100697.88
2022-11-09T18:43:37.659Z,100701.50
2022-11-09T18:46:39.508Z,100696.50
2022-11-09T18:49:41.060Z,100706.59
2022-11-09T18:52:42.600Z,100713.88
2022-11-09T18:55:44.225Z,100715.03
2022-11-09T18:58:46.327Z,100723.19
2022-11-09T19:01:47.943Z,100741.84
2022-11-09T19:04:49.610Z,100727.03
2022-11-09T19:07:51.160Z,100728.94
2022-11-09T19:10:52.852Z,100741.44
2022-11-09T19:13:55.269Z,100753.94
2022-11-09T19:16:56.871Z,100762.06
2022-11-09T19:19:58.428Z,100764.00
2022-11-09T19:22:59.972Z,100776.59
2022-11-09T19:26:02.162Z,100782.88
2022-11-09T19:29:04.335Z,100790.88
2022-11-09T19:32:05.959Z,100790.28
2022-11-09T19:35:07.945Z,100787.81
2022-11-09T19:38:09.654Z,100803.09
2022-11-09T19:41:11.679Z,100806.94
2022-11-09T19:44:14.605Z,100793.91
2022-11-09T19:47:16.404Z,100809.28
2022-11-09T19:50:18.013Z,100806.84
2022-11-09T19:53:19.656Z,100801.72
2022-11-09T19:56:23.512Z,100811.53
2022-11-09T19:59:25.041Z,100822.19
2022-11-09T20:02:26.605Z,100818.78
2022-11-09T20:05:31.202Z,100824.25
2022-11-09T20:08:34.203Z,100831.47
2022-11-09T20:11:54.096Z,100825.53
2022-11-09T20:14:55.634Z,100832.00
2022-11-09T20:17:57.132Z,100833.84
2022-11-09T20:20:58.773Z,100839.19
2022-11-09T20:24:00.408Z,100838.44
2022-11-09T20:27:01.946Z,100840.25
2022-11-09T20:30:04.288Z,100845.78
2022-11-09T20:33:06.564Z,100849.53
2022-11-09T20:36:08.798Z,100850.72
2022-11-09T20:39:10.491Z,100859.53
2022-11-09T20:42:12.673Z,100870.53
2022-11-09T20:45:15.533Z,100870.72
2022-11-09T20:48:46.456Z,100883.31
2022-11-09T20:51:38.720Z,100893.13
2022-11-09T20:54:40.487Z,100902.94
2022-11-09T20:57:42.072Z,100910.09
2022-11-09T21:00:43.658Z,100914.56
2022-11-09T21:03:46.084Z,100913.69
2022-11-09T21:06:48.052Z,100911.16
2022-11-09T21:09:49.647Z,100921.06
2022-11-09T21:12:55.105Z,100920.22
2022-11-09T21:16:04.750Z,100925.34
2022-11-09T21:19:06.460Z,100934.16
2022-11-09T21:22:08.055Z,100939.50
2022-11-09T21:25:28.131Z,100936.75
2022-11-09T21:28:48.495Z,100948.16
2022-11-09T21:31:50.050Z,100945.28
2022-11-09T21:34:51.736Z,100949.88
2022-11-09T21:37:56.662Z,100963.94
2022-11-09T21:41:21.978Z,100968.53
2022-11-09T21:44:23.662Z,100968.41
2022-11-09T21:47:25.208Z,100972.88
2022-11-09T21:50:26.767Z,100981.00
2022-11-09T21:53:28.312Z,100986.97
2022-11-09T21:56:30.170Z,100985.09
2022-11-09T21:59:31.749Z,100985.91
2022-11-09T22:02:33.297Z,100993.38
2022-11-09T22:05:34.812Z,100987.41
2022-11-09T22:08:36.476Z,100995.72
2022-11-09T22:11:58.173Z,100992.75
2022-11-09T22:15:18.084Z,100989.22
2022-11-09T22:18:38.146Z,100995.63
2022-11-09T22:21:42.242Z,100987.81
2022-11-09T22:24:43.969Z,100996.13
2022-11-09T22:27:45.520Z,101006.06
2022-11-09T22:30:47.063Z,101009.78
2022-11-09T22:33:48.676Z,101003.03
2022-11-09T22:36:50.253Z,101010.47
2022-11-09T22:39:51.811Z,101016.22
2022-11-09T22:42:57.000Z,101019.94
2022-11-09T22:46:25.031Z,101038.88
2022-11-09T22:49:27.005Z,101039.09
2022-11-09T22:52:28.554Z,101043.56
2022-11-09T22:55:30.263Z,101047.09
2022-11-09T22:58:31.972Z,101057.94
2022-11-09T23:01:33.675Z,101054.41
2022-11-09T23:04:35.337Z,101059.94
2022-11-09T23:07:36.922Z,101060.91
2022-11-09T23:10:38.433Z,101064.53
2022-11-09T23:13:40.249Z,101063.78
2022-11-09T23:16:41.795Z,101072.81
2022-11-09T23:19:43.342Z,101071.09
2022-11-09T23:22:45.227Z,101073.75
2022-11-09T23:25:56.603Z,101080.25
2022-11-09T23:28:58.531Z,101082.22
2022-11-09T23:32:00.091Z,101075.28
2022-11-09T23:35:01.620Z,101071.88
2022-11-09T23:38:05.822Z,101082.63
2022-11-09T23:41:10.992Z,101084.56
2022-11-09T23:44:12.519Z,101091.75
2022-11-09T23:47:14.191Z,101088.34
2022-11-09T23:50:15.952Z,101106.31
2022-11-09T23:53:17.476Z,101111.81
2022-11-09T23:56:19.291Z,101120.84
2022-11-09T23:59:20.850Z,101124.44
