createdAt,value
2018-11-28T00:01:55.158Z,10.70
2018-11-28T00:04:26.050Z,10.97
2018-11-28T00:06:57.437Z,10.63
2018-11-28T00:09:27.191Z,11.10
2018-11-28T00:11:57.662Z,11.00
2018-11-28T00:14:27.509Z,11.03
2018-11-28T00:16:58.501Z,11.30
2018-11-28T00:19:28.358Z,11.60
2018-11-28T00:21:57.982Z,12.70
2018-11-28T00:24:28.037Z,10.50
2018-11-28T00:26:57.636Z,11.77
2018-11-28T00:29:27.312Z,11.60
2018-11-28T00:31:57.408Z,10.40
2018-11-28T00:34:27.648Z,10.40
2018-11-28T00:36:58.552Z,10.67
2018-11-28T00:39:29.120Z,11.23
2018-11-28T00:41:59.185Z,11.00
2018-11-28T00:44:28.851Z,11.70
2018-11-28T00:46:59.643Z,11.27
2018-11-28T00:49:29.287Z,10.50
2018-11-28T00:51:59.326Z,10.90
2018-11-28T00:54:28.943Z,11.07
2018-11-28T00:56:59.970Z,10.17
2018-11-28T00:59:29.653Z,11.90
2018-11-28T01:02:09.924Z,12.03
2018-11-28T01:04:39.841Z,10.60
2018-11-28T01:07:10.043Z,10.83
2018-11-28T01:09:39.654Z,10.47
2018-11-28T01:12:09.269Z,10.83
2018-11-28T01:14:38.881Z,10.57
2018-11-28T01:17:08.552Z,10.10
2018-11-28T01:19:38.202Z,11.00
2018-11-28T01:22:08.206Z,11.00
2018-11-28T01:24:37.812Z,11.23
2018-11-28T01:27:07.743Z,10.77
2018-11-28T01:29:37.864Z,10.40
2018-11-28T01:32:07.565Z,10.63
2018-11-28T01:34:37.203Z,9.03
2018-11-28T01:37:06.969Z,11.07
2018-11-28T01:39:37.004Z,11.97
2018-11-28T01:42:07.007Z,10.10
2018-11-28T01:44:37.004Z,11.30
2018-11-28T01:47:08.447Z,9.43
2018-11-28T01:49:38.201Z,11.37
2018-11-28T01:52:08.137Z,11.67
2018-11-28T01:54:37.785Z,11.60
2018-11-28T01:57:07.734Z,9.77
2018-11-28T01:59:38.211Z,10.73
2018-11-28T02:02:13.786Z,10.70
2018-11-28T02:04:43.385Z,10.63
2018-11-28T02:07:13.038Z,10.07
2018-11-28T02:09:43.077Z,10.63
2018-11-28T02:12:12.797Z,9.50
2018-11-28T02:14:42.478Z,10.07
2018-11-28T02:17:12.125Z,10.80
2018-11-28T02:19:42.270Z,10.87
2018-11-28T02:22:11.894Z,10.50
2018-11-28T02:24:41.606Z,11.27
2018-11-28T02:27:11.665Z,10.10
2018-11-28T02:29:41.534Z,9.90
2018-11-28T02:32:11.249Z,10.23
2018-11-28T02:34:41.262Z,9.20
2018-11-28T02:37:10.903Z,10.87
2018-11-28T02:39:40.653Z,9.97
2018-11-28T02:42:10.350Z,11.07
2018-11-28T02:44:39.977Z,10.13
2018-11-28T02:47:09.881Z,10.77
2018-11-28T02:49:39.943Z,11.60
2018-11-28T02:52:09.536Z,9.90
2018-11-28T02:54:39.267Z,9.63
2018-11-28T02:57:09.282Z,10.50
2018-11-28T02:59:39.577Z,10.80
2018-11-28T03:02:11.878Z,10.13
2018-11-28T03:04:41.549Z,9.70
2018-11-28T03:07:11.628Z,11.73
2018-11-28T03:09:41.523Z,11.00
2018-11-28T03:12:11.141Z,9.90
2018-11-28T03:14:40.822Z,10.50
2018-11-28T03:17:15.035Z,10.30
2018-11-28T03:19:44.617Z,9.87
2018-11-28T03:22:14.281Z,9.70
2018-11-28T03:24:44.272Z,11.90
2018-11-28T03:27:13.865Z,11.40
2018-11-28T03:29:43.485Z,9.57
2018-11-28T03:32:13.616Z,9.93
2018-11-28T03:34:45.557Z,11.60
2018-11-28T03:37:12.975Z,10.80
2018-11-28T03:39:43.161Z,11.47
2018-11-28T03:42:12.739Z,11.40
2018-11-28T03:44:42.402Z,10.97
2018-11-28T03:47:12.266Z,10.97
2018-11-28T03:49:42.303Z,10.23
2018-11-28T03:52:11.897Z,10.13
2018-11-28T03:54:41.759Z,11.23
2018-11-28T03:57:11.792Z,10.77
2018-11-28T03:59:41.393Z,11.20
2018-11-28T04:02:14.776Z,11.30
2018-11-28T04:04:44.391Z,10.30
2018-11-28T04:07:14.461Z,10.33
2018-11-28T04:09:44.223Z,10.40
2018-11-28T04:12:14.022Z,10.00
2018-11-28T04:14:43.617Z,10.43
2018-11-28T04:17:13.515Z,11.87
2018-11-28T04:19:43.107Z,10.70
2018-11-28T04:22:12.716Z,9.63
2018-11-28T04:24:42.685Z,11.13
2018-11-28T04:27:12.341Z,10.80
2018-11-28T04:29:42.648Z,10.80
2018-11-28T04:32:12.269Z,11.90
2018-11-28T04:34:41.856Z,10.83
2018-11-28T04:37:11.781Z,11.27
2018-11-28T04:39:41.751Z,10.70
2018-11-28T04:42:11.325Z,11.07
2018-11-28T04:44:40.963Z,10.33
2018-11-28T04:47:10.525Z,11.20
2018-11-28T04:49:40.545Z,10.83
2018-11-28T04:52:10.241Z,10.67
2018-11-28T04:54:40.234Z,10.70
2018-11-28T04:57:10.158Z,11.50
2018-11-28T04:59:39.940Z,11.53
2018-11-28T05:02:13.067Z,11.90
2018-11-28T05:04:43.086Z,12.20
2018-11-28T05:07:44.416Z,11.73
2018-11-28T05:10:18.064Z,11.80
2018-11-28T05:12:47.888Z,11.20
2018-11-28T05:15:18.859Z,12.27
2018-11-28T05:17:50.557Z,11.70
2018-11-28T05:20:22.612Z,11.83
2018-11-28T05:22:52.451Z,11.20
2018-11-28T05:25:34.423Z,12.20
2018-11-28T05:28:04.570Z,11.03
2018-11-28T05:30:35.757Z,11.77
2018-11-28T05:33:05.269Z,11.27
2018-11-28T05:35:40.217Z,12.57
2018-11-28T05:38:17.453Z,11.03
2018-11-28T05:40:47.515Z,12.03
2018-11-28T05:43:19.666Z,12.20
2018-11-28T05:45:51.984Z,11.77
2018-11-28T05:48:22.085Z,11.73
2018-11-28T05:50:52.856Z,12.20
2018-11-28T05:53:23.004Z,12.70
2018-11-28T05:55:53.181Z,10.47
2018-11-28T05:58:22.830Z,11.37
2018-11-28T06:00:52.455Z,12.07
2018-11-28T06:03:23.025Z,11.80
2018-11-28T06:05:54.419Z,12.27
2018-11-28T06:08:24.836Z,11.43
2018-11-28T06:10:54.471Z,12.30
2018-11-28T06:13:24.268Z,12.57
2018-11-28T06:15:54.172Z,11.67
2018-11-28T06:18:25.009Z,11.47
2018-11-28T06:20:55.752Z,12.23
2018-11-28T06:23:25.480Z,11.87
2018-11-28T06:25:56.179Z,11.40
2018-11-28T06:28:26.988Z,12.40
2018-11-28T06:31:03.901Z,11.87
2018-11-28T06:33:34.289Z,12.53
2018-11-28T06:36:04.325Z,11.83
2018-11-28T06:38:34.223Z,11.87
2018-11-28T06:41:04.658Z,12.47
2018-11-28T06:43:35.040Z,12.07
2018-11-28T06:46:05.070Z,12.93
2018-11-28T06:48:34.944Z,11.53
2018-11-28T06:51:04.773Z,12.30
2018-11-28T06:53:34.714Z,12.97
2018-11-28T06:56:05.211Z,12.43
2018-11-28T06:58:36.491Z,12.73
2018-11-28T07:01:06.932Z,12.23
2018-11-28T07:03:38.673Z,13.80
2018-11-28T07:06:09.663Z,13.30
2018-11-28T07:08:39.988Z,13.00
2018-11-28T07:11:09.721Z,12.47
2018-11-28T07:13:40.986Z,12.87
2018-11-28T07:16:11.424Z,12.33
2018-11-28T07:18:52.888Z,12.33
2018-11-28T07:21:22.548Z,12.90
2018-11-28T07:23:52.861Z,12.27
2018-11-28T07:26:22.839Z,12.90
2018-11-28T07:28:52.685Z,13.13
2018-11-28T07:31:25.688Z,13.20
2018-11-28T07:33:55.624Z,12.20
2018-11-28T07:36:25.512Z,12.50
2018-11-28T07:38:57.121Z,11.80
2018-11-28T07:41:29.306Z,11.63
2018-11-28T07:43:59.809Z,13.00
2018-11-28T07:46:30.225Z,11.23
2018-11-28T07:49:01.201Z,11.10
2018-11-28T07:51:31.518Z,12.67
2018-11-28T07:54:02.816Z,14.27
2018-11-28T07:56:33.345Z,12.27
2018-11-28T07:59:04.969Z,11.77
2018-11-28T08:01:35.611Z,12.27
2018-11-28T08:04:06.184Z,12.73
2018-11-28T08:06:37.998Z,12.90
2018-11-28T08:09:09.654Z,11.93
2018-11-28T08:11:39.613Z,13.33
2018-11-28T08:14:11.066Z,12.03
2018-11-28T08:16:41.813Z,12.70
2018-11-28T08:19:13.845Z,11.13
2018-11-28T08:21:43.673Z,11.77
2018-11-28T08:24:14.205Z,11.87
2018-11-28T08:26:44.981Z,11.70
2018-11-28T08:29:16.363Z,12.87
2018-11-28T08:31:46.139Z,12.80
2018-11-28T08:34:17.182Z,13.67
2018-11-28T08:36:48.835Z,11.63
2018-11-28T08:39:19.674Z,11.53
2018-11-28T08:41:50.226Z,12.73
2018-11-28T08:44:20.362Z,14.00
2018-11-28T08:46:50.482Z,12.43
2018-11-28T08:49:21.048Z,13.00
2018-11-28T08:51:50.884Z,13.07
2018-11-28T08:54:21.892Z,12.80
2018-11-28T08:56:52.549Z,13.47
2018-11-28T08:59:24.140Z,12.00
2018-11-28T09:04:31.964Z,13.13
2018-11-28T09:07:02.472Z,13.13
2018-11-28T09:09:32.309Z,12.70
2018-11-28T09:12:02.114Z,12.17
2018-11-28T09:14:33.327Z,12.20
2018-11-28T09:17:03.347Z,13.03
2018-11-28T09:19:34.753Z,11.27
2018-11-28T09:22:04.585Z,12.57
2018-11-28T09:24:36.507Z,13.50
2018-11-28T09:27:07.978Z,11.70
2018-11-28T09:29:41.941Z,12.13
2018-11-28T09:32:12.518Z,11.53
2018-11-28T09:34:43.036Z,13.80
2018-11-28T09:37:15.687Z,13.20
2018-11-28T09:39:45.510Z,12.30
2018-11-28T09:42:16.247Z,12.27
2018-11-28T09:44:46.832Z,12.30
2018-11-28T09:47:16.785Z,12.40
2018-11-28T09:49:46.712Z,12.57
2018-11-28T09:52:16.657Z,11.10
2018-11-28T09:54:48.764Z,13.30
2018-11-28T09:57:18.364Z,11.57
2018-11-28T09:59:48.153Z,12.70
2018-11-28T10:02:17.848Z,11.90
2018-11-28T10:04:47.763Z,11.60
2018-11-28T10:07:19.547Z,11.50
2018-11-28T10:09:49.371Z,11.50
2018-11-28T10:12:19.794Z,12.40
2018-11-28T10:14:50.867Z,11.63
2018-11-28T10:17:20.680Z,11.70
2018-11-28T10:19:52.814Z,12.30
2018-11-28T10:22:23.340Z,12.23
2018-11-28T10:24:54.009Z,12.40
2018-11-28T10:27:25.368Z,12.23
2018-11-28T10:29:56.485Z,11.30
2018-11-28T10:32:27.818Z,11.13
2018-11-28T10:34:58.481Z,11.60
2018-11-28T10:37:28.187Z,12.00
2018-11-28T10:39:59.041Z,12.50
2018-11-28T10:42:28.873Z,11.47
2018-11-28T10:44:58.660Z,10.90
2018-11-28T10:47:28.481Z,12.13
2018-11-28T10:49:59.681Z,12.07
2018-11-28T10:52:29.393Z,12.53
2018-11-28T10:54:59.127Z,11.90
2018-11-28T10:57:29.015Z,10.97
2018-11-28T10:59:59.033Z,11.87
2018-11-28T11:02:34.821Z,11.33
2018-11-28T11:07:16.604Z,11.47
2018-11-28T11:09:52.367Z,11.33
2018-11-28T11:12:28.191Z,12.07
2018-11-28T11:14:58.534Z,11.00
2018-11-28T11:17:31.139Z,11.33
2018-11-28T11:20:02.151Z,10.53
2018-11-28T11:22:34.845Z,11.13
2018-11-28T11:25:04.929Z,12.90
2018-11-28T11:27:36.185Z,12.60
2018-11-28T11:30:07.100Z,11.87
2018-11-28T11:32:36.891Z,12.13
2018-11-28T11:35:10.533Z,12.10
2018-11-28T11:37:42.305Z,11.33
2018-11-28T11:40:14.353Z,13.00
2018-11-28T11:42:44.701Z,12.37
2018-11-28T11:45:15.565Z,11.63
2018-11-28T11:47:48.256Z,12.03
2018-11-28T11:50:19.041Z,12.50
2018-11-28T11:52:50.368Z,12.23
2018-11-28T11:55:21.542Z,12.00
2018-11-28T11:57:53.508Z,11.33
2018-11-28T12:00:25.308Z,10.30
2018-11-28T12:03:13.792Z,10.87
2018-11-28T12:05:46.260Z,10.67
2018-11-28T12:08:17.682Z,10.90
2018-11-28T12:10:47.461Z,11.53
2018-11-28T12:13:17.427Z,10.50
2018-11-28T12:15:48.498Z,12.20
2018-11-28T12:18:20.937Z,11.60
2018-11-28T12:21:02.906Z,11.27
2018-11-28T12:23:34.047Z,11.20
2018-11-28T12:26:05.595Z,11.03
2018-11-28T12:28:37.434Z,10.00
2018-11-28T12:31:07.567Z,10.70
2018-11-28T12:33:39.729Z,10.57
2018-11-28T12:36:10.649Z,10.57
2018-11-28T12:38:41.282Z,10.60
2018-11-28T12:41:15.008Z,10.50
2018-11-28T12:43:48.235Z,10.17
2018-11-28T12:46:20.058Z,11.17
2018-11-28T12:48:51.648Z,10.40
2018-11-28T12:51:22.288Z,10.23
2018-11-28T12:53:53.125Z,9.50
2018-11-28T12:56:27.942Z,10.13
2018-11-28T12:58:57.758Z,10.57
2018-11-28T13:01:28.685Z,10.60
2018-11-28T13:03:59.293Z,11.63
2018-11-28T13:06:29.345Z,11.13
2018-11-28T13:09:00.084Z,9.73
2018-11-28T13:11:30.940Z,11.10
2018-11-28T13:14:00.820Z,10.17
2018-11-28T13:16:31.956Z,9.87
2018-11-28T13:19:02.210Z,10.67
2018-11-28T13:21:32.602Z,11.03
2018-11-28T13:24:04.128Z,11.37
2018-11-28T13:26:35.300Z,10.73
2018-11-28T13:29:06.458Z,10.03
2018-11-28T13:31:36.526Z,11.37
2018-11-28T13:34:08.577Z,10.90
2018-11-28T13:36:38.315Z,11.87
2018-11-28T13:39:09.385Z,9.90
2018-11-28T13:41:39.269Z,11.50
2018-11-28T13:44:10.346Z,10.03
2018-11-28T13:46:41.144Z,10.50
2018-11-28T13:49:12.440Z,10.57
2018-11-28T13:51:42.476Z,9.93
2018-11-28T13:54:21.143Z,11.27
2018-11-28T13:57:01.857Z,10.17
2018-11-28T13:59:14.533Z,10.47
2018-11-28T14:04:32.634Z,9.87
2018-11-28T14:07:04.158Z,10.70
2018-11-28T14:09:34.671Z,10.30
2018-11-28T14:12:05.405Z,10.80
2018-11-28T14:14:36.681Z,9.63
2018-11-28T14:17:06.995Z,11.60
2018-11-28T14:19:36.973Z,9.00
2018-11-28T14:22:07.407Z,11.50
2018-11-28T14:24:38.554Z,11.10
2018-11-28T14:27:09.985Z,10.37
2018-11-28T14:29:42.406Z,10.57
2018-11-28T14:32:12.795Z,10.87
2018-11-28T14:34:42.672Z,10.70
2018-11-28T14:37:13.401Z,10.40
2018-11-28T14:39:43.212Z,10.10
2018-11-28T14:42:13.351Z,9.83
2018-11-28T14:44:43.349Z,10.23
2018-11-28T14:47:13.773Z,9.80
2018-11-28T14:49:43.631Z,10.00
2018-11-28T14:52:15.025Z,10.60
2018-11-28T14:54:47.909Z,9.90
2018-11-28T14:57:19.215Z,10.00
2018-11-28T14:59:49.738Z,9.40
2018-11-28T15:02:19.684Z,10.10
2018-11-28T15:04:50.833Z,11.63
2018-11-28T15:07:22.599Z,10.97
2018-11-28T15:10:00.999Z,10.77
2018-11-28T15:12:33.555Z,11.03
2018-11-28T15:15:04.390Z,10.17
2018-11-28T15:17:35.150Z,10.87
2018-11-28T15:20:06.320Z,11.27
2018-11-28T15:22:36.918Z,9.63
2018-11-28T15:25:09.953Z,9.73
2018-11-28T15:27:39.933Z,9.57
2018-11-28T15:30:11.936Z,10.80
2018-11-28T15:32:42.161Z,10.43
2018-11-28T15:35:12.570Z,9.93
2018-11-28T15:37:43.382Z,11.03
2018-11-28T15:40:13.341Z,11.00
2018-11-28T15:42:44.654Z,9.40
2018-11-28T15:45:15.376Z,9.93
2018-11-28T15:47:45.225Z,10.13
2018-11-28T15:50:15.405Z,10.67
2018-11-28T15:52:46.813Z,10.00
2018-11-28T15:55:18.171Z,10.70
2018-11-28T15:57:48.745Z,11.40
2018-11-28T16:00:23.958Z,10.17
2018-11-28T16:02:56.554Z,12.60
2018-11-28T16:05:26.465Z,10.13
2018-11-28T16:07:57.143Z,10.57
2018-11-28T16:10:34.636Z,10.23
2018-11-28T16:13:05.496Z,9.97
2018-11-28T16:15:39.826Z,10.37
2018-11-28T16:18:10.967Z,11.17
2018-11-28T16:20:43.630Z,10.87
2018-11-28T16:23:15.713Z,9.53
2018-11-28T16:25:45.576Z,10.00
2018-11-28T16:28:15.660Z,9.50
2018-11-28T16:30:50.121Z,9.50
2018-11-28T16:33:21.109Z,10.20
2018-11-28T16:35:51.997Z,11.50
2018-11-28T16:38:22.998Z,10.97
2018-11-28T16:40:56.037Z,10.40
2018-11-28T16:43:26.365Z,9.47
2018-11-28T16:45:59.020Z,10.00
2018-11-28T16:48:29.325Z,9.30
2018-11-28T16:51:01.241Z,11.00
2018-11-28T16:53:31.070Z,10.50
2018-11-28T16:56:01.672Z,9.27
2018-11-28T16:58:34.513Z,10.30
2018-11-28T17:01:05.752Z,9.93
2018-11-28T17:03:39.423Z,11.03
2018-11-28T17:06:10.535Z,11.13
2018-11-28T17:08:42.304Z,13.17
2018-11-28T17:11:12.186Z,10.33
2018-11-28T17:13:44.957Z,10.30
2018-11-28T17:16:15.627Z,10.93
2018-11-28T17:18:47.248Z,10.60
2018-11-28T17:21:17.137Z,11.37
2018-11-28T17:23:47.978Z,9.40
2018-11-28T17:26:19.802Z,10.30
2018-11-28T17:28:52.788Z,10.40
2018-11-28T17:31:24.228Z,10.70
2018-11-28T17:33:55.751Z,11.90
2018-11-28T17:36:31.166Z,11.03
2018-11-28T17:39:05.753Z,10.77
2018-11-28T17:41:36.153Z,10.50
2018-11-28T17:44:07.539Z,10.17
2018-11-28T17:46:38.742Z,10.97
2018-11-28T17:49:12.040Z,10.90
2018-11-28T17:51:42.160Z,11.00
2018-11-28T17:54:12.632Z,10.93
2018-11-28T17:56:43.885Z,11.10
2018-11-28T17:59:14.764Z,11.73
2018-11-28T18:04:36.711Z,10.70
2018-11-28T18:07:12.735Z,11.20
2018-11-28T18:09:44.132Z,11.10
2018-11-28T18:12:15.544Z,9.90
2018-11-28T18:14:48.357Z,10.70
2018-11-28T18:17:20.918Z,10.87
2018-11-28T18:19:52.784Z,10.73
2018-11-28T18:22:25.440Z,11.30
2018-11-28T18:24:56.465Z,11.20
2018-11-28T18:27:29.265Z,11.23
2018-11-28T18:30:01.493Z,11.00
2018-11-28T18:32:33.320Z,11.17
2018-11-28T18:35:05.765Z,9.90
2018-11-28T18:37:38.713Z,10.43
2018-11-28T18:40:11.377Z,10.63
2018-11-28T18:42:41.996Z,10.87
2018-11-28T18:45:21.232Z,11.57
2018-11-28T18:47:52.204Z,11.10
2018-11-28T18:50:22.865Z,11.63
2018-11-28T18:52:52.984Z,11.60
2018-11-28T18:55:24.362Z,12.40
2018-11-28T18:57:56.313Z,12.13
2018-11-28T19:00:30.314Z,13.10
2018-11-28T19:03:02.186Z,11.90
2018-11-28T19:05:33.081Z,11.70
2018-11-28T19:08:06.776Z,11.83
2018-11-28T19:10:37.165Z,11.50
2018-11-28T19:13:07.091Z,12.73
2018-11-28T19:15:39.616Z,12.50
2018-11-28T19:18:10.658Z,12.20
2018-11-28T19:20:42.511Z,11.30
2018-11-28T19:23:13.343Z,12.70
2018-11-28T19:25:49.768Z,12.30
2018-11-28T19:28:14.852Z,12.13
2018-11-28T19:30:50.753Z,12.80
2018-11-28T19:33:21.157Z,11.37
2018-11-28T19:35:54.985Z,11.40
2018-11-28T19:38:25.783Z,11.20
2018-11-28T19:40:57.218Z,11.57
2018-11-28T19:43:28.130Z,11.87
2018-11-28T19:46:01.884Z,13.73
2018-11-28T19:48:32.410Z,11.97
2018-11-28T19:51:10.234Z,10.77
2018-11-28T19:53:41.035Z,11.57
2018-11-28T19:56:11.759Z,11.63
2018-11-28T19:58:45.904Z,12.20
2018-11-28T20:01:15.969Z,11.90
2018-11-28T20:03:47.165Z,11.70
2018-11-28T20:06:19.393Z,12.77
2018-11-28T20:08:49.483Z,11.50
2018-11-28T20:11:21.653Z,13.30
2018-11-28T20:13:53.202Z,10.67
2018-11-28T20:16:23.180Z,11.63
2018-11-28T20:18:54.870Z,11.77
2018-11-28T20:21:25.678Z,12.20
2018-11-28T20:23:56.397Z,11.63
2018-11-28T20:26:28.143Z,12.13
2018-11-28T20:29:01.609Z,12.20
2018-11-28T20:31:33.443Z,12.33
2018-11-28T20:34:04.889Z,11.53
2018-11-28T20:36:35.773Z,11.90
2018-11-28T20:39:08.366Z,13.00
2018-11-28T20:41:41.819Z,12.97
2018-11-28T20:44:12.456Z,12.17
2018-11-28T20:46:42.246Z,11.10
2018-11-28T20:49:12.501Z,13.10
2018-11-28T20:51:43.409Z,11.97
2018-11-28T20:54:15.642Z,11.90
2018-11-28T20:56:46.897Z,12.17
2018-11-28T20:59:18.397Z,12.27
2018-11-28T21:04:35.480Z,11.17
2018-11-28T21:07:06.476Z,10.80
2018-11-28T21:09:43.217Z,11.80
2018-11-28T21:12:13.697Z,11.40
2018-11-28T21:14:45.223Z,12.00
2018-11-28T21:17:16.121Z,12.83
2018-11-28T21:19:46.716Z,12.13
2018-11-28T21:22:19.874Z,12.33
2018-11-28T21:24:51.048Z,11.80
2018-11-28T21:27:23.624Z,11.73
2018-11-28T21:29:53.509Z,12.47
2018-11-28T21:32:24.327Z,11.90
2018-11-28T21:34:58.838Z,11.10
2018-11-28T21:37:28.788Z,11.60
2018-11-28T21:39:59.473Z,14.20
2018-11-28T21:42:29.705Z,12.90
2018-11-28T21:45:01.157Z,12.33
2018-11-28T21:47:31.432Z,13.27
2018-11-28T21:50:01.622Z,12.03
2018-11-28T21:52:33.889Z,12.07
2018-11-28T21:58:40.104Z,11.77
2018-11-28T22:01:11.277Z,12.07
2018-11-28T22:03:42.614Z,12.30
2018-11-28T22:06:15.806Z,11.87
2018-11-28T22:08:46.157Z,12.13
2018-11-28T22:11:16.262Z,12.47
2018-11-28T22:13:46.056Z,11.90
2018-11-28T22:16:15.821Z,11.37
2018-11-28T22:18:45.947Z,11.60
2018-11-28T22:21:15.763Z,12.00
2018-11-28T22:23:46.720Z,11.70
2018-11-28T22:26:16.792Z,12.50
2018-11-28T22:28:46.562Z,11.23
2018-11-28T22:31:16.522Z,11.80
2018-11-28T22:33:46.758Z,11.40
2018-11-28T22:36:17.293Z,11.80
2018-11-28T22:38:47.564Z,12.60
2018-11-28T22:41:17.329Z,11.97
2018-11-28T22:43:49.263Z,12.00
2018-11-28T22:46:19.964Z,11.83
2018-11-28T22:48:50.676Z,11.73
2018-11-28T22:51:21.765Z,11.60
2018-11-28T22:53:53.750Z,11.43
2018-11-28T22:56:27.031Z,11.57
2018-11-28T22:58:56.992Z,10.43
2018-11-28T23:03:44.564Z,11.80
2018-11-28T23:06:15.269Z,11.03
2018-11-28T23:08:44.941Z,10.33
2018-11-28T23:11:16.021Z,9.80
2018-11-28T23:13:45.569Z,11.27
2018-11-28T23:16:16.402Z,9.57
2018-11-28T23:18:46.923Z,11.07
2018-11-28T23:21:17.903Z,10.47
2018-11-28T23:23:47.515Z,9.90
2018-11-28T23:26:18.661Z,9.63
2018-11-28T23:28:49.623Z,9.20
2018-11-28T23:31:21.658Z,10.40
2018-11-28T23:33:53.931Z,9.40
2018-11-28T23:36:24.279Z,10.80
2018-11-28T23:38:53.902Z,10.10
2018-11-28T23:41:24.316Z,10.27
2018-11-28T23:43:54.027Z,10.43
2018-11-28T23:46:24.307Z,10.17
2018-11-28T23:48:53.905Z,9.30
2018-11-28T23:51:23.506Z,9.43
2018-11-28T23:53:53.142Z,8.93
2018-11-28T23:56:23.164Z,9.07
2018-11-28T23:58:52.803Z,9.00
