createdAt,value
2019-01-30T00:00:11.146Z,10.20
2019-01-30T00:02:52.054Z,12.25
2019-01-30T00:05:32.859Z,11.48
2019-01-30T00:08:13.736Z,9.35
2019-01-30T00:10:54.787Z,13.90
2019-01-30T00:13:35.418Z,9.97
2019-01-30T00:16:16.320Z,9.95
2019-01-30T00:18:56.918Z,8.10
2019-01-30T00:21:37.599Z,13.33
2019-01-30T00:24:18.643Z,12.53
2019-01-30T00:26:59.383Z,12.98
2019-01-30T00:29:40.169Z,9.97
2019-01-30T00:32:20.737Z,12.20
2019-01-30T00:35:01.269Z,16.40
2019-01-30T00:37:42.116Z,13.08
2019-01-30T00:40:23.311Z,9.50
2019-01-30T00:43:03.795Z,12.13
2019-01-30T00:45:44.312Z,17.92
2019-01-30T00:48:24.781Z,8.80
2019-01-30T00:51:05.477Z,9.85
2019-01-30T00:53:46.498Z,10.15
2019-01-30T00:56:27.083Z,12.13
2019-01-30T00:59:07.964Z,8.60
2019-01-30T01:01:48.575Z,8.73
2019-01-30T01:04:29.502Z,15.93
2019-01-30T01:07:10.143Z,9.93
2019-01-30T01:09:50.806Z,9.37
2019-01-30T01:12:31.474Z,9.23
2019-01-30T01:15:12.124Z,8.03
2019-01-30T01:17:52.602Z,10.00
2019-01-30T01:20:33.429Z,9.95
2019-01-30T01:23:14.179Z,10.80
2019-01-30T01:25:54.764Z,8.78
2019-01-30T01:28:35.753Z,7.85
2019-01-30T01:31:16.637Z,7.20
2019-01-30T01:33:57.651Z,10.45
2019-01-30T01:36:38.134Z,10.78
2019-01-30T01:39:19.026Z,10.35
2019-01-30T01:41:59.742Z,14.98
2019-01-30T01:44:40.379Z,11.60
2019-01-30T01:47:21.158Z,12.65
2019-01-30T01:50:01.725Z,18.60
2019-01-30T01:52:42.205Z,13.50
2019-01-30T01:55:23.230Z,17.32
2019-01-30T01:58:03.757Z,12.60
2019-01-30T02:00:44.643Z,13.32
2019-01-30T02:03:25.243Z,14.67
2019-01-30T02:06:05.847Z,16.00
2019-01-30T02:08:46.698Z,15.17
2019-01-30T02:11:27.275Z,12.67
2019-01-30T02:14:07.743Z,17.07
2019-01-30T02:16:48.448Z,14.95
2019-01-30T02:19:28.807Z,14.03
2019-01-30T02:22:09.878Z,13.48
2019-01-30T02:24:50.346Z,15.88
2019-01-30T02:27:31.330Z,16.12
2019-01-30T02:30:11.594Z,15.63
2019-01-30T02:32:52.291Z,15.93
2019-01-30T02:35:32.955Z,13.18
2019-01-30T02:38:13.275Z,14.67
2019-01-30T02:40:53.967Z,18.85
2019-01-30T02:43:34.762Z,13.20
2019-01-30T02:46:15.318Z,17.05
2019-01-30T02:48:56.282Z,17.30
2019-01-30T02:51:36.835Z,19.10
2019-01-30T02:54:17.438Z,18.35
2019-01-30T02:56:58.118Z,20.60
2019-01-30T02:59:38.773Z,21.62
2019-01-30T03:02:22.602Z,15.53
2019-01-30T03:05:03.327Z,15.70
2019-01-30T03:07:44.026Z,13.85
2019-01-30T03:10:24.688Z,17.07
2019-01-30T03:13:05.614Z,14.10
2019-01-30T03:15:46.250Z,15.88
2019-01-30T03:18:26.943Z,18.70
2019-01-30T03:21:07.830Z,19.37
2019-01-30T03:23:48.475Z,21.15
2019-01-30T03:26:29.177Z,15.80
2019-01-30T03:29:09.910Z,20.08
2019-01-30T03:31:51.060Z,22.53
2019-01-30T03:34:31.580Z,15.03
2019-01-30T03:37:12.281Z,15.20
2019-01-30T03:39:52.786Z,19.48
2019-01-30T03:42:33.364Z,17.00
2019-01-30T03:45:13.950Z,18.30
2019-01-30T03:47:54.925Z,18.62
2019-01-30T03:50:36.015Z,18.80
2019-01-30T03:53:16.511Z,22.05
2019-01-30T03:55:57.282Z,21.85
2019-01-30T03:58:38.179Z,20.08
2019-01-30T04:01:26.474Z,19.67
2019-01-30T04:04:01.044Z,17.70
2019-01-30T04:06:41.647Z,17.37
2019-01-30T04:09:22.379Z,18.97
2019-01-30T04:12:03.265Z,18.60
2019-01-30T04:14:43.898Z,24.40
2019-01-30T04:17:24.394Z,22.85
2019-01-30T04:20:05.046Z,19.60
2019-01-30T04:22:45.614Z,18.77
2019-01-30T04:25:26.327Z,16.00
2019-01-30T04:28:06.695Z,19.55
2019-01-30T04:30:47.522Z,15.23
2019-01-30T04:33:27.980Z,12.80
2019-01-30T04:36:08.754Z,15.20
2019-01-30T04:38:49.366Z,18.55
2019-01-30T04:41:29.891Z,16.75
2019-01-30T04:44:10.664Z,20.70
2019-01-30T04:46:51.071Z,20.17
2019-01-30T04:49:31.526Z,16.40
2019-01-30T04:52:12.391Z,18.90
2019-01-30T04:54:52.956Z,23.10
2019-01-30T04:57:33.756Z,20.95
2019-01-30T05:00:14.502Z,18.32
2019-01-30T05:02:55.515Z,18.57
2019-01-30T05:05:36.270Z,23.05
2019-01-30T05:08:17.047Z,30.27
2019-01-30T05:10:57.895Z,24.40
2019-01-30T05:13:38.712Z,22.65
2019-01-30T05:16:19.956Z,22.82
2019-01-30T05:19:00.710Z,21.40
2019-01-30T05:21:41.330Z,17.70
2019-01-30T05:24:22.150Z,20.65
2019-01-30T05:27:02.997Z,19.50
2019-01-30T05:29:43.824Z,22.45
2019-01-30T05:32:24.534Z,26.07
2019-01-30T05:35:05.330Z,21.17
2019-01-30T05:37:45.971Z,23.77
2019-01-30T05:40:26.696Z,20.20
2019-01-30T05:43:07.498Z,17.12
2019-01-30T05:45:48.177Z,21.33
2019-01-30T05:48:28.986Z,23.80
2019-01-30T05:51:09.786Z,20.40
2019-01-30T05:53:50.758Z,22.42
2019-01-30T05:56:31.542Z,21.10
2019-01-30T05:59:12.323Z,18.07
2019-01-30T06:01:52.953Z,22.00
2019-01-30T06:04:33.690Z,22.02
2019-01-30T06:07:14.507Z,19.17
2019-01-30T06:09:55.233Z,27.27
2019-01-30T06:12:35.862Z,24.35
2019-01-30T06:15:16.748Z,25.37
2019-01-30T06:17:57.081Z,25.17
2019-01-30T06:20:38.103Z,22.50
2019-01-30T06:23:18.502Z,29.40
2019-01-30T06:25:59.289Z,22.67
2019-01-30T06:28:40.094Z,23.42
2019-01-30T06:31:20.731Z,28.10
2019-01-30T06:34:01.459Z,28.75
2019-01-30T06:36:42.419Z,22.20
2019-01-30T06:39:23.456Z,26.75
2019-01-30T06:42:03.790Z,30.43
2019-01-30T06:44:44.607Z,23.55
2019-01-30T06:47:25.233Z,25.00
2019-01-30T06:50:05.739Z,23.90
2019-01-30T06:52:46.418Z,26.77
2019-01-30T06:55:26.916Z,26.82
2019-01-30T06:58:07.509Z,25.55
2019-01-30T07:00:48.396Z,24.17
2019-01-30T07:03:29.057Z,25.52
2019-01-30T07:06:09.757Z,24.37
2019-01-30T07:08:50.571Z,30.23
2019-01-30T07:11:31.118Z,25.82
2019-01-30T07:14:11.805Z,26.20
2019-01-30T07:16:52.377Z,23.70
2019-01-30T07:19:33.599Z,26.10
2019-01-30T07:22:14.318Z,30.50
2019-01-30T07:24:54.956Z,22.45
2019-01-30T07:27:35.558Z,27.63
2019-01-30T07:30:16.084Z,22.30
2019-01-30T07:32:56.826Z,26.17
2019-01-30T07:35:37.957Z,28.00
2019-01-30T07:38:18.414Z,29.20
2019-01-30T07:40:58.835Z,29.23
2019-01-30T07:43:39.501Z,26.47
2019-01-30T07:46:20.574Z,23.57
2019-01-30T07:49:00.888Z,25.50
2019-01-30T07:51:41.712Z,22.73
2019-01-30T07:54:22.377Z,24.23
2019-01-30T07:57:03.099Z,29.27
2019-01-30T07:59:43.801Z,22.52
2019-01-30T08:02:24.499Z,19.10
2019-01-30T08:05:05.555Z,23.15
2019-01-30T08:07:45.990Z,20.80
2019-01-30T08:10:26.841Z,21.93
2019-01-30T08:13:07.221Z,23.13
2019-01-30T08:15:47.734Z,25.60
2019-01-30T08:18:28.437Z,20.97
2019-01-30T08:21:09.047Z,23.55
2019-01-30T08:23:49.905Z,26.13
2019-01-30T08:26:30.470Z,26.02
2019-01-30T08:29:11.530Z,25.00
2019-01-30T08:31:52.522Z,25.72
2019-01-30T08:34:32.937Z,28.62
2019-01-30T08:37:13.908Z,30.03
2019-01-30T08:39:54.493Z,31.93
2019-01-30T08:42:35.209Z,28.97
2019-01-30T08:45:16.241Z,25.27
2019-01-30T08:47:57.039Z,32.67
2019-01-30T08:50:37.526Z,30.77
2019-01-30T08:53:18.409Z,26.50
2019-01-30T08:55:58.998Z,25.77
2019-01-30T08:58:39.664Z,26.93
2019-01-30T09:01:20.389Z,30.33
2019-01-30T09:04:01.002Z,30.43
2019-01-30T09:06:41.591Z,27.00
2019-01-30T09:09:22.110Z,28.33
2019-01-30T09:12:02.822Z,22.63
2019-01-30T09:14:43.536Z,27.87
2019-01-30T09:17:24.234Z,21.93
2019-01-30T09:20:04.890Z,18.00
2019-01-30T09:22:45.507Z,23.47
2019-01-30T09:25:26.220Z,18.20
2019-01-30T09:28:06.814Z,23.67
2019-01-30T09:30:47.477Z,26.40
2019-01-30T09:33:28.175Z,21.57
2019-01-30T09:36:09.021Z,21.97
2019-01-30T09:38:49.986Z,21.23
2019-01-30T09:41:30.506Z,25.93
2019-01-30T09:44:11.011Z,23.33
2019-01-30T09:46:51.762Z,21.07
2019-01-30T09:49:32.515Z,22.17
2019-01-30T09:52:13.449Z,21.00
2019-01-30T09:54:54.460Z,18.97
2019-01-30T09:57:35.172Z,21.50
2019-01-30T10:00:15.902Z,25.03
2019-01-30T10:02:56.875Z,22.03
2019-01-30T10:05:37.606Z,20.73
2019-01-30T10:08:18.050Z,22.47
2019-01-30T10:10:58.914Z,26.23
2019-01-30T10:13:39.538Z,17.40
2019-01-30T10:16:20.122Z,22.17
2019-01-30T10:19:00.803Z,24.07
2019-01-30T10:21:41.489Z,21.83
2019-01-30T10:24:22.490Z,18.00
2019-01-30T10:27:03.508Z,23.80
2019-01-30T10:29:43.990Z,22.97
2019-01-30T10:32:24.866Z,22.63
2019-01-30T10:35:05.316Z,22.20
2019-01-30T10:37:46.482Z,17.97
2019-01-30T10:40:27.485Z,19.53
2019-01-30T10:43:08.353Z,19.23
2019-01-30T10:45:49.070Z,18.30
2019-01-30T10:48:29.914Z,17.50
2019-01-30T10:51:10.662Z,19.70
2019-01-30T10:53:51.554Z,18.20
2019-01-30T10:56:32.599Z,19.70
2019-01-30T10:59:13.697Z,17.17
2019-01-30T11:01:54.530Z,21.10
2019-01-30T11:04:35.196Z,18.50
2019-01-30T11:07:15.958Z,20.63
2019-01-30T11:09:56.455Z,17.20
2019-01-30T11:12:37.183Z,16.57
2019-01-30T11:15:17.848Z,19.90
2019-01-30T11:17:58.807Z,17.63
2019-01-30T11:20:39.648Z,19.30
2019-01-30T11:23:20.614Z,15.50
2019-01-30T11:26:01.139Z,16.27
2019-01-30T11:28:42.194Z,19.63
2019-01-30T11:31:23.080Z,17.73
2019-01-30T11:34:07.535Z,24.37
2019-01-30T11:36:46.630Z,14.67
2019-01-30T11:39:27.554Z,20.33
2019-01-30T11:42:08.196Z,16.20
2019-01-30T11:44:48.898Z,17.87
2019-01-30T11:47:29.682Z,17.73
2019-01-30T11:50:10.432Z,17.80
2019-01-30T11:52:51.081Z,18.07
2019-01-30T11:55:32.098Z,20.90
2019-01-30T11:58:12.952Z,17.00
2019-01-30T12:00:57.084Z,18.17
2019-01-30T12:03:38.195Z,22.30
2019-01-30T12:06:18.925Z,15.50
2019-01-30T12:09:00.059Z,17.23
2019-01-30T12:14:23.139Z,19.13
2019-01-30T12:17:03.882Z,18.53
2019-01-30T12:19:44.538Z,15.53
2019-01-30T12:22:25.266Z,19.73
2019-01-30T12:25:06.318Z,18.10
2019-01-30T12:27:47.620Z,15.07
2019-01-30T12:30:28.537Z,17.77
2019-01-30T12:33:09.321Z,15.40
2019-01-30T12:35:50.545Z,17.27
2019-01-30T12:38:31.319Z,17.67
2019-01-30T12:41:12.406Z,16.50
2019-01-30T12:43:53.514Z,14.13
2019-01-30T12:46:34.666Z,19.63
2019-01-30T12:49:15.271Z,23.10
2019-01-30T12:51:56.034Z,18.40
2019-01-30T12:54:36.834Z,18.90
2019-01-30T12:57:17.530Z,17.90
2019-01-30T12:59:58.962Z,15.03
2019-01-30T13:02:39.943Z,12.90
2019-01-30T13:05:19.810Z,21.10
2019-01-30T13:08:07.795Z,19.20
2019-01-30T13:10:48.783Z,16.00
2019-01-30T13:13:29.751Z,17.83
2019-01-30T13:16:10.940Z,13.20
2019-01-30T13:18:51.358Z,13.40
2019-01-30T13:21:32.183Z,13.13
2019-01-30T13:24:13.437Z,11.40
2019-01-30T13:26:54.288Z,11.83
2019-01-30T13:29:34.890Z,9.43
2019-01-30T13:32:15.829Z,11.00
2019-01-30T13:34:56.586Z,14.93
2019-01-30T13:37:37.297Z,14.23
2019-01-30T13:40:18.040Z,13.80
2019-01-30T13:42:59.149Z,10.13
2019-01-30T13:45:39.926Z,11.73
2019-01-30T13:48:20.858Z,10.83
2019-01-30T13:51:01.572Z,14.93
2019-01-30T13:53:42.719Z,9.80
2019-01-30T13:56:23.638Z,11.13
2019-01-30T13:59:04.018Z,12.87
2019-01-30T14:01:44.644Z,11.20
2019-01-30T14:04:25.846Z,10.00
2019-01-30T14:07:06.776Z,10.23
2019-01-30T14:09:47.739Z,16.13
2019-01-30T14:12:28.864Z,16.60
2019-01-30T14:15:09.805Z,11.50
2019-01-30T14:17:51.324Z,14.77
2019-01-30T14:20:32.868Z,12.20
2019-01-30T14:23:14.486Z,12.97
2019-01-30T14:25:55.185Z,12.90
2019-01-30T14:28:35.943Z,12.03
2019-01-30T14:31:16.529Z,12.23
2019-01-30T14:33:57.705Z,12.40
2019-01-30T14:36:38.459Z,13.10
2019-01-30T14:39:19.086Z,10.33
2019-01-30T14:41:59.753Z,12.30
2019-01-30T14:44:40.974Z,16.80
2019-01-30T14:47:21.675Z,12.93
2019-01-30T14:50:02.538Z,12.83
2019-01-30T14:52:44.306Z,13.33
2019-01-30T14:55:25.552Z,11.73
2019-01-30T14:58:06.084Z,13.47
2019-01-30T15:00:46.748Z,13.43
2019-01-30T15:03:27.474Z,12.20
2019-01-30T15:06:08.003Z,13.60
2019-01-30T15:08:48.979Z,14.67
2019-01-30T15:11:29.654Z,13.97
2019-01-30T15:14:10.092Z,13.83
2019-01-30T15:16:50.676Z,15.63
2019-01-30T15:19:31.050Z,14.20
2019-01-30T15:22:12.175Z,12.90
2019-01-30T15:24:52.993Z,17.23
2019-01-30T15:27:33.347Z,13.70
2019-01-30T15:30:13.886Z,15.73
2019-01-30T15:32:54.333Z,18.80
2019-01-30T15:35:35.010Z,12.87
2019-01-30T15:38:15.543Z,13.43
2019-01-30T15:40:56.202Z,14.47
2019-01-30T15:43:36.610Z,16.80
2019-01-30T15:46:17.139Z,14.93
2019-01-30T15:48:57.841Z,11.23
2019-01-30T15:51:38.873Z,13.00
2019-01-30T15:54:19.209Z,14.90
2019-01-30T15:57:00.130Z,14.40
2019-01-30T15:59:41.784Z,17.00
2019-01-30T16:02:23.575Z,13.90
2019-01-30T16:05:04.586Z,12.77
2019-01-30T16:07:45.330Z,16.93
2019-01-30T16:10:26.214Z,15.73
2019-01-30T16:13:07.575Z,16.20
2019-01-30T16:15:48.395Z,19.73
2019-01-30T16:18:29.358Z,16.77
2019-01-30T16:21:10.195Z,17.20
2019-01-30T16:23:52.326Z,15.87
2019-01-30T16:26:33.153Z,12.80
2019-01-30T16:29:14.070Z,16.27
2019-01-30T16:31:54.692Z,14.07
2019-01-30T16:34:35.828Z,16.90
2019-01-30T16:37:16.505Z,17.70
2019-01-30T16:39:57.193Z,16.13
2019-01-30T16:42:38.392Z,17.23
2019-01-30T16:45:19.038Z,13.73
2019-01-30T16:47:59.784Z,15.67
2019-01-30T16:50:40.748Z,13.63
2019-01-30T16:53:21.247Z,15.20
2019-01-30T16:56:02.307Z,14.10
2019-01-30T16:58:42.822Z,12.40
2019-01-30T17:01:23.682Z,13.90
2019-01-30T17:04:04.498Z,14.37
2019-01-30T17:06:45.264Z,16.57
2019-01-30T17:09:26.114Z,13.97
2019-01-30T17:12:06.881Z,14.47
2019-01-30T17:14:47.636Z,18.53
2019-01-30T17:17:28.408Z,16.53
2019-01-30T17:20:09.573Z,12.90
2019-01-30T17:22:50.266Z,19.33
2019-01-30T17:25:30.643Z,13.00
2019-01-30T17:28:11.105Z,15.63
2019-01-30T17:30:51.924Z,16.17
2019-01-30T17:33:32.439Z,14.47
2019-01-30T17:36:18.516Z,18.20
2019-01-30T17:38:55.590Z,12.27
2019-01-30T17:41:36.265Z,16.80
2019-01-30T17:44:16.883Z,18.00
2019-01-30T17:46:57.558Z,15.70
2019-01-30T17:49:38.850Z,14.80
2019-01-30T17:52:19.547Z,14.80
2019-01-30T17:55:00.325Z,15.30
2019-01-30T17:57:40.978Z,13.40
2019-01-30T18:00:25.603Z,16.67
2019-01-30T18:03:06.542Z,20.50
2019-01-30T18:05:47.598Z,15.97
2019-01-30T18:08:28.756Z,12.60
2019-01-30T18:11:09.667Z,17.57
2019-01-30T18:13:50.423Z,20.23
2019-01-30T18:16:31.347Z,18.00
2019-01-30T18:19:11.710Z,13.23
2019-01-30T18:21:52.404Z,19.20
2019-01-30T18:24:33.597Z,13.47
2019-01-30T18:27:14.730Z,15.63
2019-01-30T18:29:55.198Z,16.50
2019-01-30T18:32:36.022Z,20.00
2019-01-30T18:35:17.153Z,23.03
2019-01-30T18:37:58.305Z,23.07
2019-01-30T18:40:39.462Z,18.00
2019-01-30T18:43:20.113Z,14.53
2019-01-30T18:46:00.862Z,16.20
2019-01-30T18:48:41.951Z,22.10
2019-01-30T18:51:22.956Z,22.17
2019-01-30T18:54:03.587Z,16.20
2019-01-30T18:56:44.090Z,19.60
2019-01-30T18:59:24.937Z,15.80
2019-01-30T19:02:05.896Z,16.57
2019-01-30T19:04:46.362Z,16.70
2019-01-30T19:07:27.334Z,14.13
2019-01-30T19:10:08.085Z,15.23
2019-01-30T19:12:48.446Z,15.50
2019-01-30T19:15:29.126Z,19.00
2019-01-30T19:18:10.326Z,14.63
2019-01-30T19:20:50.986Z,18.50
2019-01-30T19:23:31.685Z,23.30
2019-01-30T19:26:11.125Z,21.20
2019-01-30T19:28:59.094Z,17.53
2019-01-30T19:31:47.364Z,18.67
2019-01-30T19:34:35.738Z,19.40
2019-01-30T19:37:24.007Z,25.03
2019-01-30T19:40:12.177Z,18.70
2019-01-30T19:43:00.250Z,18.57
2019-01-30T19:45:48.234Z,23.57
2019-01-30T19:48:36.536Z,25.13
2019-01-30T19:51:24.600Z,22.43
2019-01-30T19:57:19.698Z,40.80
2019-01-30T20:03:37.306Z,18.50
2019-01-30T20:06:25.303Z,21.20
2019-01-30T20:09:32.356Z,17.43
2019-01-30T20:12:13.832Z,14.83
2019-01-30T20:14:54.445Z,21.37
2019-01-30T20:17:34.822Z,20.83
2019-01-30T20:20:15.663Z,22.40
2019-01-30T20:22:56.878Z,19.90
2019-01-30T20:25:37.786Z,20.57
2019-01-30T20:28:18.478Z,23.37
2019-01-30T20:31:01.206Z,20.57
2019-01-30T20:33:41.393Z,16.93
2019-01-30T20:36:22.206Z,14.40
2019-01-30T20:39:02.855Z,19.37
2019-01-30T20:41:43.374Z,13.43
2019-01-30T20:44:24.456Z,15.57
2019-01-30T20:47:05.795Z,14.63
2019-01-30T20:49:46.867Z,13.70
2019-01-30T20:52:27.786Z,16.30
2019-01-30T20:55:08.346Z,15.27
2019-01-30T20:57:49.187Z,13.03
2019-01-30T21:00:29.753Z,16.77
2019-01-30T21:03:10.542Z,13.23
2019-01-30T21:05:50.918Z,11.80
2019-01-30T21:08:32.083Z,15.03
2019-01-30T21:11:13.474Z,14.20
2019-01-30T21:13:54.699Z,12.20
2019-01-30T21:16:35.415Z,14.87
2019-01-30T21:19:14.499Z,16.80
2019-01-30T21:22:02.814Z,15.87
2019-01-30T21:24:51.266Z,18.60
2019-01-30T21:27:39.813Z,18.20
2019-01-30T21:30:29.011Z,21.03
2019-01-30T21:33:17.002Z,15.10
2019-01-30T21:36:04.999Z,15.30
2019-01-30T21:38:53.227Z,19.27
2019-01-30T21:41:43.053Z,12.53
2019-01-30T21:44:30.920Z,14.70
2019-01-30T21:47:19.166Z,11.30
2019-01-30T21:50:07.549Z,12.73
2019-01-30T21:52:55.526Z,14.30
2019-01-30T21:55:43.797Z,13.60
2019-01-30T21:58:32.044Z,11.77
2019-01-30T22:01:20.764Z,12.40
2019-01-30T22:04:09.736Z,8.33
2019-01-30T22:06:57.705Z,9.83
2019-01-30T22:09:46.046Z,8.03
2019-01-30T22:12:34.018Z,7.70
2019-01-30T22:15:22.143Z,7.10
2019-01-30T22:18:10.126Z,7.13
2019-01-30T22:20:58.096Z,8.07
2019-01-30T22:23:46.146Z,6.33
2019-01-30T22:26:34.396Z,5.27
2019-01-30T22:29:22.642Z,4.47
2019-01-30T22:32:10.894Z,5.77
2019-01-30T22:34:58.946Z,3.83
2019-01-30T22:37:46.931Z,4.20
2019-01-30T22:40:35.213Z,3.70
2019-01-30T22:43:23.464Z,4.83
2019-01-30T22:46:11.807Z,3.80
2019-01-30T22:48:59.792Z,4.20
2019-01-30T22:51:49.571Z,5.30
2019-01-30T22:54:37.886Z,5.03
2019-01-30T22:57:26.123Z,5.60
2019-01-30T23:04:05.511Z,8.00
2019-01-30T23:07:13.194Z,8.47
2019-01-30T23:10:20.666Z,11.03
2019-01-30T23:13:28.115Z,11.33
2019-01-30T23:16:21.058Z,10.70
2019-01-30T23:19:28.276Z,10.20
2019-01-30T23:22:35.472Z,12.20
2019-01-30T23:25:42.690Z,12.40
2019-01-30T23:28:49.884Z,11.90
2019-01-30T23:31:57.091Z,10.37
2019-01-30T23:35:04.298Z,11.60
2019-01-30T23:38:11.493Z,11.30
2019-01-30T23:41:18.770Z,12.40
2019-01-30T23:44:25.991Z,13.40
2019-01-30T23:47:18.940Z,11.30
2019-01-30T23:50:26.490Z,11.90
2019-01-30T23:53:33.930Z,11.60
2019-01-30T23:56:45.992Z,10.33
2019-01-30T23:59:53.199Z,9.43
