createdAt,value
2018-04-17T00:00:59.025Z,79.05
2018-04-17T00:02:08.574Z,78.96
2018-04-17T00:03:18.129Z,78.96
2018-04-17T00:04:28.212Z,79.05
2018-04-17T00:05:38.293Z,79.34
2018-04-17T00:06:48.124Z,79.34
2018-04-17T00:07:58.198Z,79.05
2018-04-17T00:09:08.007Z,79.05
2018-04-17T00:10:18.069Z,79.14
2018-04-17T00:11:28.121Z,78.86
2018-04-17T00:12:38.138Z,79.44
2018-04-17T00:13:48.162Z,78.77
2018-04-17T00:14:57.910Z,78.96
2018-04-17T00:16:07.921Z,78.96
2018-04-17T00:17:17.963Z,78.86
2018-04-17T00:18:28.031Z,78.96
2018-04-17T00:19:38.058Z,79.14
2018-04-17T00:20:48.063Z,78.96
2018-04-17T00:21:58.056Z,79.05
2018-04-17T00:23:07.803Z,79.14
2018-04-17T00:24:17.818Z,79.14
2018-04-17T00:25:27.864Z,79.05
2018-04-17T00:26:37.887Z,79.05
2018-04-17T00:27:47.922Z,79.34
2018-04-17T00:28:57.956Z,79.14
2018-04-17T00:30:07.962Z,78.96
2018-04-17T00:31:17.963Z,79.24
2018-04-17T00:32:28.006Z,78.96
2018-04-17T00:33:38.020Z,79.14
2018-04-17T00:34:47.775Z,78.67
2018-04-17T00:35:57.848Z,78.96
2018-04-17T00:37:07.884Z,79.05
2018-04-17T00:38:17.673Z,79.14
2018-04-17T00:39:27.441Z,79.05
2018-04-17T00:40:37.434Z,78.86
2018-04-17T00:41:47.471Z,78.96
2018-04-17T00:42:57.226Z,79.34
2018-04-17T00:44:07.279Z,78.96
2018-04-17T00:45:17.036Z,78.96
2018-04-17T00:46:27.058Z,79.24
2018-04-17T00:47:37.111Z,79.05
2018-04-17T00:48:47.104Z,79.05
2018-04-17T00:49:57.131Z,79.14
2018-04-17T00:51:06.875Z,79.05
2018-04-17T00:52:16.897Z,79.05
2018-04-17T00:53:26.907Z,79.34
2018-04-17T00:54:36.671Z,79.14
2018-04-17T00:55:46.699Z,79.24
2018-04-17T00:56:56.773Z,79.24
2018-04-17T00:58:06.763Z,79.34
2018-04-17T00:59:16.562Z,78.92
2018-04-17T01:00:26.564Z,79.05
2018-04-17T01:01:36.589Z,79.11
2018-04-17T01:02:46.359Z,79.39
2018-04-17T01:03:56.364Z,79.21
2018-04-17T01:05:05.863Z,79.11
2018-04-17T01:06:15.873Z,79.3
2018-04-17T01:07:25.888Z,79.11
2018-04-17T01:08:35.632Z,79.39
2018-04-17T01:09:45.671Z,79.39
2018-04-17T01:10:55.769Z,79.3
2018-04-17T01:12:05.787Z,79.21
2018-04-17T01:13:15.801Z,79.24
2018-04-17T01:14:25.593Z,79.14
2018-04-17T01:15:35.609Z,79.34
2018-04-17T01:16:45.786Z,79.21
2018-04-17T01:17:55.531Z,79.3
2018-04-17T01:19:05.537Z,79.39
2018-04-17T01:20:15.290Z,79.39
2018-04-17T01:21:25.040Z,79.34
2018-04-17T01:22:35.069Z,79.3
2018-04-17T01:23:44.830Z,79.21
2018-04-17T01:24:54.595Z,79.3
2018-04-17T01:26:04.328Z,79.11
2018-04-17T01:27:14.359Z,79.11
2018-04-17T01:28:24.123Z,79.11
2018-04-17T01:29:34.132Z,79.11
2018-04-17T01:30:44.140Z,79.01
2018-04-17T01:31:54.176Z,79.3
2018-04-17T01:33:03.930Z,79.3
2018-04-17T01:34:13.950Z,79.3
2018-04-17T01:35:23.973Z,79.3
2018-04-17T01:36:34.002Z,79.3
2018-04-17T01:37:44.081Z,79.39
2018-04-17T01:38:54.142Z,79.3
2018-04-17T01:40:04.218Z,79.14
2018-04-17T01:41:14.008Z,79.14
2018-04-17T01:42:23.559Z,79.14
2018-04-17T01:43:33.114Z,78.92
2018-04-17T01:44:43.183Z,79.05
2018-04-17T01:45:53.303Z,79.05
2018-04-17T01:47:03.375Z,79.05
2018-04-17T01:48:13.452Z,79.01
2018-04-17T01:49:23.269Z,79.24
2018-04-17T01:50:32.814Z,78.92
2018-04-17T01:51:42.883Z,78.92
2018-04-17T01:52:52.984Z,79.14
2018-04-17T01:54:03.057Z,79.14
2018-04-17T01:55:13.127Z,79.11
2018-04-17T01:56:23.182Z,78.92
2018-04-17T01:57:33.042Z,79.11
2018-04-17T01:58:43.105Z,79.34
2018-04-17T01:59:53.168Z,78.96
2018-04-17T02:01:03.230Z,79.01
2018-04-17T02:02:13.051Z,79.39
2018-04-17T02:03:23.140Z,79.39
2018-04-17T02:04:33.197Z,79.11
2018-04-17T02:05:43.250Z,79.11
2018-04-17T02:06:53.061Z,79.39
2018-04-17T02:08:02.605Z,79.3
2018-04-17T02:09:12.740Z,79.3
2018-04-17T02:10:22.825Z,79.11
2018-04-17T02:11:32.914Z,79.3
2018-04-17T02:12:42.989Z,79.3
2018-04-17T02:13:52.544Z,79.3
2018-04-17T02:15:02.349Z,79.39
2018-04-17T02:16:12.463Z,79.3
2018-04-17T02:17:22.574Z,79.3
2018-04-17T02:18:32.377Z,79.01
2018-04-17T02:19:42.448Z,79.01
2018-04-17T02:20:52.503Z,79.01
2018-04-17T02:22:02.574Z,79.01
2018-04-17T02:23:12.140Z,79.11
2018-04-17T02:24:22.216Z,79.11
2018-04-17T02:25:32.298Z,79.01
2018-04-17T02:26:42.356Z,79.3
2018-04-17T02:27:52.184Z,79.3
2018-04-17T02:29:02.283Z,79.21
2018-04-17T02:30:12.354Z,79.3
2018-04-17T02:31:22.170Z,78.92
2018-04-17T02:32:32.276Z,79.11
2018-04-17T02:33:42.344Z,79.11
2018-04-17T02:34:52.398Z,79.01
2018-04-17T02:36:02.496Z,79.11
2018-04-17T02:37:12.583Z,78.72
2018-04-17T02:38:22.651Z,79.01
2018-04-17T02:39:32.711Z,79.01
2018-04-17T02:40:42.534Z,79.11
2018-04-17T02:41:52.612Z,79.11
2018-04-17T02:43:02.697Z,79.01
2018-04-17T02:44:12.785Z,78.92
2018-04-17T02:45:22.853Z,79.07
2018-04-17T02:46:32.930Z,79.07
2018-04-17T02:47:43.008Z,79.07
2018-04-17T02:48:53.105Z,78.97
2018-04-17T02:50:03.252Z,79.07
2018-04-17T02:51:13.084Z,79.07
2018-04-17T02:52:23.147Z,78.97
2018-04-17T02:53:33.231Z,78.97
2018-04-17T02:54:43.325Z,78.78
2018-04-17T02:55:53.203Z,78.78
2018-04-17T02:57:03.283Z,78.59
2018-04-17T02:58:13.412Z,78.97
2018-04-17T02:59:23.485Z,79.07
2018-04-17T03:00:33.585Z,78.97
2018-04-17T03:01:43.715Z,78.97
2018-04-17T03:34:07.867Z,75.43
2018-04-17T03:35:17.938Z,76
2018-04-17T03:36:28.003Z,77.25
2018-04-17T03:37:38.066Z,77.63
2018-04-17T03:38:47.875Z,78.3
2018-04-17T03:39:57.960Z,78.3
2018-04-17T03:41:08.045Z,78.87
2018-04-17T03:42:18.130Z,78.78
2018-04-17T03:43:27.955Z,78.87
2018-04-17T03:44:38.038Z,79.06
2018-04-17T03:45:47.841Z,79
2018-04-17T03:46:57.927Z,79.39
2018-04-17T03:48:07.733Z,79.68
2018-04-17T03:49:17.833Z,79.39
2018-04-17T03:50:27.921Z,79.43
2018-04-17T03:51:37.788Z,79.14
2018-04-17T03:52:47.868Z,79.14
2018-04-17T03:53:57.671Z,79.05
2018-04-17T03:55:07.480Z,79.14
2018-04-17T03:56:17.581Z,78.99
2018-04-17T03:57:27.111Z,79.28
2018-04-17T03:58:36.931Z,79.37
2018-04-17T03:59:46.744Z,79.18
2018-04-17T04:00:56.818Z,78.89
2018-04-17T04:02:06.889Z,78.89
2018-04-17T04:03:16.956Z,78.8
2018-04-17T04:04:27.009Z,79.13
2018-04-17T04:05:37.070Z,79.03
2018-04-17T04:06:47.144Z,78.99
2018-04-17T04:07:57.241Z,78.45
2018-04-17T04:09:07.331Z,78.93
2018-04-17T04:10:17.147Z,79.03
2018-04-17T04:11:27.222Z,78.93
2018-04-17T04:12:37.293Z,78.93
2018-04-17T04:13:47.115Z,79.03
2018-04-17T04:14:57.017Z,79.03
2018-04-17T04:16:06.299Z,79.22
2018-04-17T04:17:16.453Z,79.03
2018-04-17T04:18:26.540Z,79.03
2018-04-17T04:19:36.632Z,79.03
2018-04-17T04:20:46.504Z,79.22
2018-04-17T04:21:56.307Z,79.03
2018-04-17T04:23:06.128Z,78.74
2018-04-17T04:24:16.239Z,78.55
2018-04-17T04:25:26.327Z,78.84
2018-04-17T04:26:36.188Z,78.84
2018-04-17T04:27:46.277Z,78.93
2018-04-17T04:28:56.351Z,78.88
2018-04-17T04:30:06.158Z,79.07
2018-04-17T04:31:15.702Z,78.64
2018-04-17T04:32:25.803Z,78.84
2018-04-17T04:33:35.602Z,78.55
2018-04-17T04:34:45.680Z,78.64
2018-04-17T04:35:55.668Z,78.69
2018-04-17T04:37:05.732Z,78.64
2018-04-17T04:38:15.830Z,78.69
2018-04-17T04:39:25.647Z,78.59
2018-04-17T04:40:35.464Z,78.49
2018-04-17T04:41:45.550Z,78.49
2018-04-17T04:42:55.624Z,78.78
2018-04-17T04:44:05.431Z,78.69
2018-04-17T04:45:15.513Z,78.78
2018-04-17T04:46:25.629Z,78.78
2018-04-17T04:47:35.698Z,78.3
2018-04-17T04:48:45.797Z,77.92
2018-04-17T04:49:55.911Z,78.11
2018-04-17T04:51:05.992Z,78.15
2018-04-17T04:52:16.067Z,77.95
2018-04-17T04:53:25.881Z,78.88
2018-04-17T04:54:35.967Z,78.34
2018-04-17T04:55:46.115Z,78.15
2018-04-17T04:56:55.932Z,78.15
2018-04-17T04:58:05.992Z,78.05
2018-04-17T04:59:16.093Z,78.15
2018-04-17T05:00:26.156Z,78.15
2018-04-17T05:01:36.269Z,78.05
2018-04-17T05:02:46.360Z,78.05
2018-04-17T05:03:56.226Z,78.25
2018-04-17T05:05:06.039Z,78.25
2018-04-17T05:06:15.860Z,78.25
2018-04-17T05:07:25.938Z,78.34
2018-04-17T05:08:36.008Z,78.47
2018-04-17T05:09:45.798Z,78.77
2018-04-17T05:10:55.865Z,78.38
2018-04-17T05:12:05.951Z,78.47
2018-04-17T05:13:15.766Z,78.47
2018-04-17T05:14:25.860Z,78.38
2018-04-17T05:15:35.933Z,78.19
2018-04-17T05:16:46.026Z,78.09
2018-04-17T05:17:55.312Z,78.09
2018-04-17T05:19:05.392Z,78.09
2018-04-17T05:20:15.463Z,78.13
2018-04-17T05:21:25.264Z,78.32
2018-04-17T05:22:35.326Z,77.56
2018-04-17T05:23:45.171Z,77.46
2018-04-17T05:24:55.410Z,77.56
2018-04-17T05:26:05.500Z,77.75
2018-04-17T05:27:15.573Z,77.78
2018-04-17T05:28:25.691Z,77.69
2018-04-17T05:29:35.781Z,77.78
2018-04-17T05:30:45.849Z,77.21
2018-04-17T05:31:55.661Z,77.15
2018-04-17T05:33:05.486Z,76.96
2018-04-17T05:34:15.350Z,77.15
2018-04-17T05:35:25.264Z,76.61
2018-04-17T05:36:35.122Z,76.42
2018-04-17T05:37:45.224Z,76.14
2018-04-17T05:38:55.314Z,77.23
2018-04-17T05:40:05.172Z,77
2018-04-17T05:41:15.401Z,77.51
2018-04-17T05:42:25.479Z,77.29
2018-04-17T05:43:35.331Z,77.23
2018-04-17T05:44:45.414Z,77.04
2018-04-17T05:45:55.242Z,76.46
2018-04-17T05:47:05.054Z,76.59
2018-04-17T05:48:15.173Z,77.08
2018-04-17T05:49:25.268Z,77.46
2018-04-17T05:50:35.406Z,77.36
2018-04-17T05:51:44.956Z,77.75
2018-04-17T05:52:54.779Z,77.56
2018-04-17T05:54:04.880Z,77.65
2018-04-17T05:55:14.945Z,77.56
2018-04-17T05:56:24.777Z,77.26
2018-04-17T05:57:34.354Z,77.56
2018-04-17T05:58:44.497Z,77.56
2018-04-17T05:59:54.333Z,77.65
2018-04-17T06:01:04.413Z,77.56
2018-04-17T06:02:14.481Z,77.65
2018-04-17T06:03:24.015Z,77.17
2018-04-17T06:04:33.576Z,77.65
2018-04-17T06:05:43.702Z,77.36
2018-04-17T06:06:53.775Z,77.65
2018-04-17T06:08:03.876Z,77.84
2018-04-17T06:09:13.972Z,77.94
2018-04-17T06:10:23.800Z,77.56
2018-04-17T06:11:33.893Z,77.4
2018-04-17T06:12:43.984Z,77.26
2018-04-17T06:13:54.070Z,77.4
2018-04-17T06:15:04.151Z,77.56
2018-04-17T06:16:14.236Z,77.46
2018-04-17T06:17:24.341Z,77.84
2018-04-17T06:18:34.410Z,77.94
2018-04-17T06:19:44.546Z,77.94
2018-04-17T06:20:54.633Z,77.88
2018-04-17T06:22:04.721Z,77.59
2018-04-17T06:23:14.905Z,77.5
2018-04-17T06:24:25.146Z,77.94
2018-04-17T06:25:35.241Z,77.69
2018-04-17T06:26:45.337Z,77.59
2018-04-17T06:27:55.144Z,77.88
2018-04-17T06:29:05.274Z,77.59
2018-04-17T06:30:14.832Z,77.88
2018-04-17T06:31:24.649Z,77.75
2018-04-17T06:32:34.750Z,77.88
2018-04-17T06:33:44.840Z,78.17
2018-04-17T06:34:55.033Z,77.88
2018-04-17T06:36:04.931Z,78.13
2018-04-17T06:37:15.043Z,77.84
2018-04-17T06:38:24.874Z,78.08
2018-04-17T06:39:35.068Z,77.65
2018-04-17T06:40:44.900Z,77.5
2018-04-17T06:41:55.019Z,77.5
2018-04-17T06:43:05.353Z,77.78
2018-04-17T06:44:15.452Z,77.98
2018-04-17T06:45:25.538Z,77.78
2018-04-17T06:46:35.376Z,77.78
2018-04-17T06:47:45.594Z,77.78
2018-04-17T06:48:55.414Z,77.69
2018-04-17T06:50:05.251Z,77.59
2018-04-17T06:51:15.342Z,77.4
2018-04-17T06:52:25.430Z,77.4
2018-04-17T06:53:35.289Z,77.4
2018-04-17T06:54:45.372Z,77.44
2018-04-17T06:55:55.459Z,77.21
2018-04-17T06:57:05.297Z,77.34
2018-04-17T06:58:15.402Z,77.34
2018-04-17T06:59:25.494Z,77.73
2018-04-17T07:00:35.316Z,77.44
2018-04-17T07:01:45.185Z,77.73
2018-04-17T07:02:55.274Z,77.63
2018-04-17T07:04:05.354Z,77.53
2018-04-17T07:05:15.534Z,77.38
2018-04-17T07:06:25.801Z,77.09
2018-04-17T07:07:35.884Z,77.38
2018-04-17T07:08:45.958Z,77.38
2018-04-17T07:09:56.034Z,77.38
2018-04-17T07:11:06.110Z,77.38
2018-04-17T07:12:16.264Z,77.38
2018-04-17T07:13:26.356Z,77
2018-04-17T07:14:36.428Z,77.19
2018-04-17T07:15:46.287Z,77
2018-04-17T07:16:56.527Z,77.23
2018-04-17T07:18:06.824Z,76.84
2018-04-17T07:19:16.928Z,76.55
2018-04-17T07:20:27.017Z,76.68
2018-04-17T07:21:37.119Z,76.4
2018-04-17T07:22:47.206Z,76.4
2018-04-17T07:23:57.321Z,76.98
2018-04-17T07:25:07.439Z,76.68
2018-04-17T07:26:17.521Z,76.88
2018-04-17T07:27:27.362Z,76.88
2018-04-17T07:28:37.451Z,76.98
2018-04-17T07:29:47.544Z,76.63
2018-04-17T07:30:57.662Z,76.53
2018-04-17T07:32:07.745Z,77.01
2018-04-17T07:33:17.838Z,76.72
2018-04-17T07:34:27.937Z,77.69
2018-04-17T07:35:38.092Z,77.75
2018-04-17T07:36:48.188Z,77.84
2018-04-17T07:37:58.267Z,77.46
2018-04-17T07:39:08.362Z,76.98
2018-04-17T07:40:18.177Z,76.98
2018-04-17T07:41:28.640Z,76.24
2018-04-17T07:42:38.469Z,75.95
2018-04-17T07:43:48.555Z,77.01
2018-04-17T07:44:58.620Z,76.63
2018-04-17T07:46:08.430Z,77.36
2018-04-17T07:47:18.503Z,76.68
2018-04-17T07:48:28.690Z,76.72
2018-04-17T07:49:38.788Z,76.82
2018-04-17T07:50:48.929Z,76.92
2018-04-17T07:51:59.003Z,77.55
2018-04-17T07:53:09.093Z,77.26
2018-04-17T07:54:19.188Z,77.75
2018-04-17T07:55:28.775Z,76.68
2018-04-17T07:56:38.881Z,76.88
2018-04-17T07:57:48.986Z,76.72
2018-04-17T07:58:59.066Z,76.72
2018-04-17T08:00:08.889Z,76.34
2018-04-17T08:01:18.729Z,75.95
2018-04-17T08:02:28.811Z,76.15
2018-04-17T08:03:38.902Z,76.34
2018-04-17T08:04:48.994Z,75.99
2018-04-17T08:05:59.084Z,76.18
2018-04-17T08:07:09.196Z,75.54
2018-04-17T08:08:18.864Z,76.03
2018-04-17T08:09:28.978Z,75.93
2018-04-17T08:10:38.790Z,75.29
2018-04-17T08:11:48.994Z,75.1
2018-04-17T08:12:59.035Z,75.2
2018-04-17T08:14:09.115Z,75.2
2018-04-17T08:15:19.187Z,75.33
2018-04-17T08:16:29.292Z,75.04
2018-04-17T08:17:39.453Z,74.21
2018-04-17T08:18:49.601Z,73.37
2018-04-17T08:19:59.682Z,73.99
2018-04-17T08:21:09.792Z,74.47
2018-04-17T08:22:19.610Z,75.02
2018-04-17T08:23:29.758Z,74.98
2018-04-17T08:24:39.842Z,74.98
2018-04-17T08:25:49.975Z,74.92
2018-04-17T08:27:00.093Z,75.02
2018-04-17T08:28:10.205Z,75.79
2018-04-17T08:29:20.306Z,75.85
2018-04-17T08:30:30.424Z,75.95
2018-04-17T08:31:40.518Z,75.85
2018-04-17T08:32:50.623Z,76.33
2018-04-17T08:34:00.461Z,76.04
2018-04-17T08:35:10.635Z,75.95
2018-04-17T08:36:20.797Z,76.08
2018-04-17T08:37:30.912Z,75.89
2018-04-17T08:38:40.485Z,76.43
2018-04-17T08:39:50.582Z,76.43
2018-04-17T08:41:00.180Z,76.53
2018-04-17T08:42:10.297Z,76.72
2018-04-17T08:43:20.390Z,76.33
2018-04-17T08:44:30.236Z,76.53
2018-04-17T08:45:40.345Z,75.85
2018-04-17T08:46:50.446Z,75.98
2018-04-17T08:48:00.550Z,76.08
2018-04-17T08:49:10.647Z,75.02
2018-04-17T08:50:20.745Z,75.05
2018-04-17T08:51:30.834Z,75.98
2018-04-17T08:52:40.685Z,76.08
2018-04-17T08:53:50.774Z,76.46
2018-04-17T08:55:00.608Z,76.28
2018-04-17T08:56:10.706Z,76.18
2018-04-17T08:57:20.820Z,76.56
2018-04-17T08:58:30.928Z,76.72
2018-04-17T08:59:40.793Z,77.11
2018-04-17T09:00:50.632Z,76.33
2018-04-17T09:02:00.731Z,76.62
2018-04-17T09:03:10.291Z,76.62
2018-04-17T09:04:20.395Z,76.43
2018-04-17T09:05:30.546Z,76.33
2018-04-17T09:06:40.639Z,76.43
2018-04-17T09:07:50.741Z,76.14
2018-04-17T09:09:00.853Z,76.43
2018-04-17T09:10:11.000Z,76.62
2018-04-17T09:11:21.127Z,76.33
2018-04-17T09:12:31.203Z,75.89
2018-04-17T09:13:41.285Z,75.24
2018-04-17T09:14:51.372Z,75.15
2018-04-17T09:16:01.462Z,75.19
2018-04-17T09:17:11.637Z,75.38
2018-04-17T09:18:21.813Z,75.09
2018-04-17T09:19:31.920Z,76.15
2018-04-17T09:20:42.035Z,76.21
2018-04-17T09:21:52.159Z,75.92
2018-04-17T09:23:02.256Z,75.28
2018-04-17T09:24:12.099Z,75.48
2018-04-17T09:25:22.169Z,76.15
2018-04-17T09:26:32.280Z,76.12
2018-04-17T09:27:42.117Z,75.92
2018-04-17T09:28:51.927Z,75.09
2018-04-17T09:30:02.254Z,74.74
2018-04-17T09:31:12.350Z,74.74
2018-04-17T09:32:22.444Z,75.42
2018-04-17T09:33:32.328Z,76.25
2018-04-17T09:34:42.431Z,76.15
2018-04-17T09:35:52.559Z,75.19
2018-04-17T09:37:02.941Z,75.42
2018-04-17T09:38:13.027Z,76.48
2018-04-17T09:39:23.154Z,76.7
2018-04-17T09:40:33.042Z,75.96
2018-04-17T09:41:43.143Z,75.38
2018-04-17T09:42:53.236Z,75.32
2018-04-17T09:44:03.337Z,75.9
2018-04-17T09:45:13.485Z,76.45
2018-04-17T09:46:23.567Z,76.15
2018-04-17T09:47:33.663Z,75.67
2018-04-17T09:48:43.771Z,75.23
2018-04-17T09:49:53.880Z,75.81
2018-04-17T09:51:04.114Z,76.45
2018-04-17T09:52:14.446Z,76.64
2018-04-17T09:53:24.273Z,76.74
2018-04-17T09:54:34.366Z,75.96
2018-04-17T09:55:44.459Z,75.32
2018-04-17T09:56:54.609Z,74.84
2018-04-17T09:58:04.731Z,74.68
2018-04-17T09:59:14.314Z,74.81
2018-04-17T10:00:24.156Z,75.01
2018-04-17T10:01:34.272Z,75.49
2018-04-17T10:02:44.520Z,76
2018-04-17T10:03:54.638Z,76
2018-04-17T10:05:04.785Z,76
2018-04-17T10:06:14.894Z,76.39
2018-04-17T10:07:24.677Z,75.16
2018-04-17T10:08:34.764Z,75.16
2018-04-17T10:09:44.587Z,75.26
2018-04-17T10:10:54.689Z,75.49
2018-04-17T10:12:04.528Z,75.1
2018-04-17T10:13:14.622Z,74.71
2018-04-17T10:14:24.445Z,74.37
2018-04-17T10:15:34.547Z,75.08
2018-04-17T10:16:44.639Z,75.92
2018-04-17T10:17:54.758Z,76.65
2018-04-17T10:19:04.892Z,77.29
2018-04-17T10:20:14.504Z,77.26
2018-04-17T10:21:24.345Z,76.68
2018-04-17T10:22:34.478Z,76.23
2018-04-17T10:23:44.331Z,76.14
2018-04-17T10:24:53.967Z,75.4
2018-04-17T10:26:04.124Z,75.34
2018-04-17T10:27:13.957Z,75.53
2018-04-17T10:28:23.797Z,75.24
2018-04-17T10:29:33.903Z,75.24
2018-04-17T10:30:44.041Z,75.43
2018-04-17T10:31:53.880Z,76.21
2018-04-17T10:33:04.035Z,76.07
2018-04-17T10:34:13.922Z,76.07
2018-04-17T10:35:24.046Z,75.4
2018-04-17T10:36:34.174Z,75.34
2018-04-17T10:37:44.013Z,75.62
2018-04-17T10:38:53.841Z,75.57
2018-04-17T10:40:03.668Z,75.57
2018-04-17T10:41:13.772Z,75.37
2018-04-17T10:42:23.912Z,76.05
2018-04-17T10:43:34.024Z,76.21
2018-04-17T10:44:44.114Z,76.6
2018-04-17T10:45:54.231Z,76.46
2018-04-17T10:47:04.330Z,77.43
2018-04-17T10:48:14.445Z,77.11
2018-04-17T10:49:24.785Z,77.39
2018-04-17T10:50:34.367Z,76.42
2018-04-17T10:51:44.461Z,76.17
2018-04-17T10:52:54.772Z,75.88
2018-04-17T10:54:06.555Z,76.11
2018-04-17T10:55:20.163Z,76.11
2018-04-17T10:56:35.505Z,75.34
2018-04-17T10:57:52.417Z,75.43
2018-04-17T10:59:02.247Z,75.53
2018-04-17T11:00:12.372Z,75.43
2018-04-17T11:01:22.737Z,75.34
2018-04-17T11:02:32.838Z,75.34
2018-04-17T11:03:42.962Z,76.11
2018-04-17T11:04:53.294Z,76.31
2018-04-17T11:06:03.404Z,76.11
2018-04-17T11:07:13.236Z,76.98
2018-04-17T11:08:23.413Z,76.95
2018-04-17T11:09:33.237Z,76.75
2018-04-17T11:10:43.343Z,76.07
2018-04-17T11:11:53.163Z,76.31
2018-04-17T11:13:02.463Z,75.53
2018-04-17T11:14:12.566Z,75.43
2018-04-17T11:15:22.674Z,75.43
2018-04-17T11:16:32.765Z,75.37
2018-04-17T11:17:42.863Z,74.98
2018-04-17T11:18:52.707Z,75.6
2018-04-17T11:20:02.862Z,75.31
2018-04-17T11:21:12.959Z,76.34
2018-04-17T11:22:23.069Z,75.37
2018-04-17T11:23:32.906Z,75.02
2018-04-17T11:24:42.988Z,74.15
2018-04-17T11:25:53.082Z,74.76
2018-04-17T11:27:03.183Z,73.79
2018-04-17T11:28:12.987Z,74.22
2018-04-17T11:29:22.811Z,75.68
2018-04-17T11:30:32.659Z,75.31
2018-04-17T11:31:42.758Z,76.38
2018-04-17T11:32:52.340Z,76.83
2018-04-17T11:34:02.442Z,76.6
2018-04-17T11:35:12.581Z,76.05
2018-04-17T11:36:22.702Z,75.6
2018-04-17T11:37:32.557Z,75.31
2018-04-17T11:38:42.673Z,75.35
2018-04-17T11:39:52.519Z,76.22
2018-04-17T11:41:02.599Z,77.31
2018-04-17T11:42:12.651Z,77.24
2018-04-17T11:43:22.489Z,76.6
2018-04-17T11:44:32.596Z,76.34
2018-04-17T11:45:42.704Z,76.34
2018-04-17T11:46:52.855Z,75.51
2018-04-17T11:48:03.393Z,75.02
2018-04-17T11:49:13.504Z,74.28
2018-04-17T11:50:23.600Z,74.71
2018-04-17T11:51:33.695Z,74.22
2018-04-17T11:52:43.891Z,74.41
2018-04-17T11:53:53.980Z,75.03
2018-04-17T11:55:04.088Z,74.51
2018-04-17T11:56:14.194Z,74.65
2018-04-17T11:57:24.303Z,74.65
2018-04-17T11:58:34.527Z,75.52
2018-04-17T11:59:44.362Z,76.71
2018-04-17T12:00:54.471Z,77.35
2018-04-17T12:02:04.551Z,77.7
2018-04-17T12:03:14.858Z,77.47
2018-04-17T12:04:24.978Z,76.79
2018-04-17T12:05:34.780Z,76.09
2018-04-17T12:06:44.880Z,75.41
2018-04-17T12:07:55.008Z,75.54
2018-04-17T12:09:04.905Z,74.48
2018-04-17T12:10:15.005Z,74.41
2018-04-17T12:11:25.096Z,74.8
2018-04-17T12:12:35.197Z,74.74
2018-04-17T12:13:45.298Z,75.62
2018-04-17T12:14:55.394Z,76.45
2018-04-17T12:16:05.502Z,76.81
2018-04-17T12:17:15.367Z,77.35
2018-04-17T12:18:25.470Z,77.02
2018-04-17T12:19:35.583Z,76.09
2018-04-17T12:20:45.406Z,75.6
2018-04-17T12:21:55.530Z,74.76
2018-04-17T12:23:05.644Z,74.41
2018-04-17T12:24:15.752Z,75.48
2018-04-17T12:25:25.582Z,74.92
2018-04-17T12:26:35.724Z,74.51
2018-04-17T12:27:45.841Z,74.26
2018-04-17T12:28:55.686Z,74.26
2018-04-17T12:30:05.517Z,74.58
2018-04-17T12:31:15.618Z,74.06
2018-04-17T12:32:25.705Z,74.26
2018-04-17T12:33:35.804Z,75.03
2018-04-17T12:34:46.144Z,75.48
2018-04-17T12:35:56.247Z,75.19
2018-04-17T12:37:06.369Z,75.54
2018-04-17T12:38:16.462Z,75.48
2018-04-17T12:39:26.574Z,76.12
2018-04-17T12:40:36.664Z,75.25
2018-04-17T12:41:46.775Z,75.45
2018-04-17T12:42:56.897Z,76.51
2018-04-17T12:44:06.895Z,75.45
2018-04-17T12:45:16.983Z,74.71
2018-04-17T12:46:27.090Z,74.06
2018-04-17T12:47:37.179Z,74.1
2018-04-17T12:48:47.026Z,73.94
2018-04-17T12:49:57.134Z,73.68
2018-04-17T12:51:07.237Z,73.1
2018-04-17T12:52:17.344Z,73.46
2018-04-17T12:53:27.451Z,73.75
2018-04-17T12:54:37.564Z,73.91
2018-04-17T12:55:47.386Z,74.69
2018-04-17T12:56:57.536Z,74.52
2018-04-17T12:58:07.656Z,74.72
2018-04-17T12:59:17.768Z,74.37
2018-04-17T13:00:27.619Z,74.46
2018-04-17T13:01:37.496Z,74.66
2018-04-17T13:02:47.625Z,74.69
2018-04-17T13:03:57.723Z,74.66
2018-04-17T13:05:07.560Z,75.01
2018-04-17T13:06:17.660Z,75.79
2018-04-17T13:07:27.801Z,75.75
2018-04-17T13:08:37.897Z,75.56
2018-04-17T13:09:47.724Z,75.75
2018-04-17T13:10:57.832Z,75.36
2018-04-17T13:12:07.399Z,75.3
2018-04-17T13:13:17.553Z,75.2
2018-04-17T13:14:27.383Z,75.3
2018-04-17T13:15:37.207Z,74.62
2018-04-17T13:16:47.486Z,74.07
2018-04-17T13:17:57.578Z,74.27
2018-04-17T13:19:07.736Z,74.21
2018-04-17T13:20:17.817Z,75.18
2018-04-17T13:21:27.914Z,75.63
2018-04-17T13:22:38.025Z,76.28
2018-04-17T13:23:48.178Z,76.73
2018-04-17T13:24:58.069Z,77.17
2018-04-17T13:26:07.916Z,77.43
2018-04-17T13:27:18.025Z,77.23
2018-04-17T13:28:28.124Z,77.04
2018-04-17T13:29:38.270Z,77.29
2018-04-17T13:30:48.104Z,77.58
2018-04-17T13:31:58.214Z,76.81
2018-04-17T13:33:08.317Z,76.35
2018-04-17T13:34:18.428Z,76.26
2018-04-17T13:35:28.551Z,76.26
2018-04-17T13:36:38.691Z,75.97
2018-04-17T13:37:48.818Z,75.38
2018-04-17T13:38:58.937Z,75.71
2018-04-17T13:40:09.040Z,75.32
2018-04-17T13:41:19.129Z,75.52
2018-04-17T13:42:28.956Z,75.71
2018-04-17T13:43:38.795Z,75.32
2018-04-17T13:44:48.907Z,76.75
2018-04-17T13:45:59.023Z,76.61
2018-04-17T13:47:09.140Z,76.42
2018-04-17T13:48:19.299Z,75.58
2018-04-17T13:49:29.383Z,75.48
2018-04-17T13:50:39.484Z,74.74
2018-04-17T13:51:49.556Z,74.49
2018-04-17T13:52:59.641Z,74
2018-04-17T13:54:09.899Z,74.1
2018-04-17T13:55:20.057Z,74.04
2018-04-17T13:56:29.915Z,74.33
2018-04-17T13:57:40.035Z,74.04
2018-04-17T13:58:50.137Z,74.33
2018-04-17T14:00:00.286Z,74.72
2018-04-17T14:01:10.414Z,74.62
2018-04-17T14:02:20.511Z,74.43
2018-04-17T14:03:30.393Z,75.2
2018-04-17T14:04:40.489Z,75.3
2018-04-17T14:05:50.581Z,75.65
2018-04-17T14:07:00.418Z,76.5
2018-04-17T14:08:10.522Z,76.68
2018-04-17T14:09:20.624Z,77.04
2018-04-17T14:10:30.788Z,77.48
2018-04-17T14:11:40.916Z,77.94
2018-04-17T14:12:51.017Z,78.33
2018-04-17T14:14:01.117Z,78.48
2018-04-17T14:15:10.957Z,78.64
2018-04-17T14:16:21.061Z,78.64
2018-04-17T14:17:31.051Z,78.54
2018-04-17T14:18:40.955Z,78.4
2018-04-17T14:19:51.061Z,78.5
2018-04-17T14:21:01.180Z,78.59
2018-04-17T14:22:11.011Z,78.69
2018-04-17T14:23:21.157Z,78.17
2018-04-17T14:24:31.256Z,78.27
2018-04-17T14:25:41.359Z,78.07
2018-04-17T14:26:51.197Z,76.95
2018-04-17T14:28:01.357Z,76.37
2018-04-17T14:29:11.472Z,76.01
2018-04-17T14:30:21.590Z,75.57
2018-04-17T14:31:31.443Z,75.12
2018-04-17T14:32:41.543Z,74.48
2018-04-17T14:33:51.654Z,73.89
2018-04-17T14:35:01.777Z,74.55
2018-04-17T14:36:11.868Z,74.55
2018-04-17T14:37:21.992Z,74.35
2018-04-17T14:38:32.114Z,74
2018-04-17T14:39:42.205Z,74.78
2018-04-17T14:40:52.045Z,74.68
2018-04-17T14:42:02.155Z,75.13
2018-04-17T14:43:11.992Z,75.81
2018-04-17T14:44:22.129Z,75.81
2018-04-17T14:45:32.238Z,76.45
2018-04-17T14:46:42.346Z,76.45
2018-04-17T14:47:52.463Z,76.42
2018-04-17T14:49:02.573Z,76.61
2018-04-17T14:50:12.674Z,76.97
2018-04-17T14:51:22.760Z,76.77
2018-04-17T14:52:32.902Z,76.97
2018-04-17T14:53:42.759Z,76.92
2018-04-17T14:54:52.602Z,76.54
2018-04-17T14:56:02.690Z,77.41
2018-04-17T14:57:12.778Z,77.22
2018-04-17T14:58:22.943Z,77.37
2018-04-17T14:59:33.047Z,76.98
2018-04-17T15:00:43.142Z,76.98
2018-04-17T15:01:53.244Z,76.6
2018-04-17T15:03:03.150Z,76.69
2018-04-17T15:04:13.265Z,76.4
2018-04-17T15:05:23.372Z,76.6
2018-04-17T15:06:33.458Z,76.6
2018-04-17T15:07:43.313Z,77.08
2018-04-17T15:08:53.268Z,76.79
2018-04-17T15:10:03.381Z,76.85
2018-04-17T15:11:13.487Z,76.95
2018-04-17T15:12:23.843Z,76.95
2018-04-17T15:13:33.966Z,76.85
2018-04-17T15:14:44.069Z,76.75
2018-04-17T15:15:54.168Z,76.75
2018-04-17T15:17:04.285Z,77.43
2018-04-17T15:18:14.100Z,77.39
2018-04-17T15:19:24.220Z,77.39
2018-04-17T15:20:34.330Z,77.2
2018-04-17T15:21:44.161Z,77.39
2018-04-17T15:22:54.301Z,77.29
2018-04-17T15:24:04.636Z,77.29
2018-04-17T15:25:14.480Z,77.2
2018-04-17T15:26:24.582Z,77.2
2018-04-17T15:27:34.810Z,77.39
2018-04-17T15:28:44.936Z,77.01
2018-04-17T15:29:54.799Z,76.81
2018-04-17T15:31:04.919Z,77.29
2018-04-17T15:32:15.014Z,77.29
2018-04-17T15:33:25.162Z,77.11
2018-04-17T15:34:34.990Z,77.59
2018-04-17T15:35:44.842Z,77.06
2018-04-17T15:36:54.951Z,77.36