createdAt,value
2019-03-31T00:02:24.370Z,97946.19
2019-03-31T00:04:53.836Z,97941.97
2019-03-31T00:07:23.218Z,97942.08
2019-03-31T00:09:53.831Z,97939.38
2019-03-31T00:12:23.290Z,97938.34
2019-03-31T00:14:52.691Z,97934.13
2019-03-31T00:17:22.349Z,97937.99
2019-03-31T00:19:51.750Z,97933.81
2019-03-31T00:22:21.235Z,97928.88
2019-03-31T00:24:53.440Z,97929.30
2019-03-31T00:27:22.334Z,97930.73
2019-03-31T00:29:52.989Z,97924.95
2019-03-31T00:32:22.399Z,97933.22
2019-03-31T00:34:51.788Z,97924.44
2019-03-31T00:37:21.345Z,97920.87
2019-03-31T00:39:51.372Z,97919.08
2019-03-31T00:42:21.385Z,97923.61
2019-03-31T00:44:51.399Z,97922.21
2019-03-31T00:47:21.402Z,97916.42
2019-03-31T00:49:51.431Z,97922.11
2019-03-31T00:52:21.346Z,97917.66
2019-03-31T00:54:51.366Z,97916.16
2019-03-31T00:57:21.648Z,97916.01
2019-03-31T00:59:51.729Z,97912.02
2019-03-31T01:02:23.298Z,97911.08
2019-03-31T01:04:52.994Z,97906.92
2019-03-31T01:07:25.306Z,97907.66
2019-03-31T01:09:57.069Z,97901.55
2019-03-31T01:12:28.095Z,97907.24
2019-03-31T01:14:57.544Z,97903.98
2019-03-31T01:17:27.255Z,97899.84
2019-03-31T01:19:58.523Z,97901.97
2019-03-31T01:22:27.909Z,97896.45
2019-03-31T01:24:57.308Z,97898.50
2019-03-31T01:27:27.082Z,97900.47
2019-03-31T01:29:57.062Z,97896.16
2019-03-31T01:32:26.776Z,97894.41
2019-03-31T01:34:56.403Z,97894.56
2019-03-31T01:37:25.871Z,97889.71
2019-03-31T01:39:55.424Z,97887.09
2019-03-31T01:42:26.073Z,97881.67
2019-03-31T01:44:55.533Z,97881.23
2019-03-31T01:47:24.925Z,97878.30
2019-03-31T01:49:54.322Z,97883.14
2019-03-31T01:52:23.730Z,97874.84
2019-03-31T01:54:53.122Z,97877.66
2019-03-31T01:57:22.520Z,97873.09
2019-03-31T01:59:52.438Z,97873.66
2019-03-31T02:02:24.773Z,97868.29
2019-03-31T02:04:54.165Z,97871.39
2019-03-31T02:07:23.551Z,97875.86
2019-03-31T02:09:53.770Z,97872.39
2019-03-31T02:12:23.626Z,97873.97
2019-03-31T02:14:53.976Z,97874.00
2019-03-31T02:17:24.160Z,97871.91
2019-03-31T02:19:54.420Z,97863.73
2019-03-31T02:22:24.643Z,97865.53
2019-03-31T02:24:54.859Z,97868.77
2019-03-31T02:27:25.184Z,97863.77
2019-03-31T02:29:55.400Z,97866.05
2019-03-31T02:32:25.660Z,97864.58
2019-03-31T02:34:55.716Z,97861.98
2019-03-31T02:37:26.083Z,97857.84
2019-03-31T02:39:56.385Z,97852.88
2019-03-31T02:42:26.541Z,97856.35
2019-03-31T02:44:56.559Z,97862.27
2019-03-31T02:47:26.848Z,97857.80
2019-03-31T02:49:57.283Z,97860.28
2019-03-31T02:52:27.543Z,97854.42
2019-03-31T02:54:58.334Z,97859.05
2019-03-31T02:57:28.090Z,97854.95
2019-03-31T02:59:59.900Z,97848.59
2019-03-31T03:02:41.466Z,97851.51
2019-03-31T03:05:18.444Z,97858.09
2019-03-31T03:07:37.508Z,97858.59
2019-03-31T03:10:06.906Z,97855.70
2019-03-31T03:12:38.092Z,97855.17
2019-03-31T03:15:07.801Z,97848.14
2019-03-31T03:17:37.347Z,97854.05
2019-03-31T03:20:07.198Z,97846.13
2019-03-31T03:22:36.605Z,97840.73
2019-03-31T03:25:06.122Z,97844.53
2019-03-31T03:27:35.508Z,97844.98
2019-03-31T03:30:06.245Z,97844.34
2019-03-31T03:32:35.645Z,97838.23
2019-03-31T03:35:05.765Z,97838.59
2019-03-31T03:37:35.156Z,97841.33
2019-03-31T03:40:06.486Z,97840.00
2019-03-31T03:42:35.880Z,97839.52
2019-03-31T03:45:07.325Z,97837.96
2019-03-31T03:47:36.692Z,97840.92
2019-03-31T03:50:07.522Z,97837.96
2019-03-31T03:52:36.906Z,97841.11
2019-03-31T03:55:06.363Z,97849.47
2019-03-31T03:57:36.740Z,97844.14
2019-03-31T04:00:06.487Z,97839.50
2019-03-31T04:02:35.931Z,97844.39
2019-03-31T04:05:06.162Z,97838.78
2019-03-31T04:07:35.820Z,97839.50
2019-03-31T04:10:08.250Z,97842.73
2019-03-31T04:12:37.646Z,97843.98
2019-03-31T04:15:07.219Z,97847.16
2019-03-31T04:17:36.617Z,97847.23
2019-03-31T04:20:06.274Z,97847.95
2019-03-31T04:22:36.143Z,97848.75
2019-03-31T04:25:06.283Z,97845.50
2019-03-31T04:27:36.609Z,97851.20
2019-03-31T04:30:06.955Z,97853.95
2019-03-31T04:32:39.039Z,97861.73
2019-03-31T04:35:08.435Z,97862.20
2019-03-31T04:37:37.839Z,97859.38
2019-03-31T04:40:07.738Z,97860.71
2019-03-31T04:42:38.279Z,97858.52
2019-03-31T04:45:08.441Z,97860.33
2019-03-31T04:47:38.568Z,97857.29
2019-03-31T04:50:09.340Z,97864.88
2019-03-31T04:52:39.038Z,97870.36
2019-03-31T04:55:09.276Z,97880.44
2019-03-31T04:57:39.576Z,97876.45
2019-03-31T05:00:09.861Z,97878.54
2019-03-31T05:02:39.949Z,97886.34
2019-03-31T05:05:10.381Z,97888.02
2019-03-31T05:07:40.648Z,97886.30
2019-03-31T05:10:10.787Z,97894.09
2019-03-31T05:12:40.933Z,97889.25
2019-03-31T05:15:11.772Z,97894.66
2019-03-31T05:17:41.454Z,97891.06
2019-03-31T05:20:11.802Z,97894.55
2019-03-31T05:22:41.940Z,97892.24
2019-03-31T05:25:12.167Z,97894.95
2019-03-31T05:27:42.455Z,97895.31
2019-03-31T05:30:12.666Z,97899.41
2019-03-31T05:32:42.878Z,97901.95
2019-03-31T05:35:13.126Z,97905.35
2019-03-31T05:37:50.801Z,97902.01
2019-03-31T05:40:14.467Z,97900.66
2019-03-31T05:42:43.923Z,97902.11
2019-03-31T05:45:14.177Z,97910.92
2019-03-31T05:47:44.373Z,97904.63
2019-03-31T05:50:14.621Z,97902.39
2019-03-31T05:52:44.920Z,97900.25
2019-03-31T05:55:15.098Z,97900.19
2019-03-31T05:57:45.382Z,97901.62
2019-03-31T06:00:18.605Z,97900.03
2019-03-31T06:02:48.004Z,97890.52
2019-03-31T06:05:17.467Z,97886.74
2019-03-31T06:07:46.940Z,97892.09
2019-03-31T06:10:16.642Z,97896.13
2019-03-31T06:12:46.848Z,97895.05
2019-03-31T06:15:17.002Z,97898.33
2019-03-31T06:17:47.403Z,97900.25
2019-03-31T06:20:17.514Z,97900.13
2019-03-31T06:22:47.850Z,97903.53
2019-03-31T06:25:17.976Z,97908.45
2019-03-31T06:27:48.365Z,97908.30
2019-03-31T06:30:18.636Z,97909.47
2019-03-31T06:32:48.809Z,97908.72
2019-03-31T06:35:18.960Z,97899.97
2019-03-31T06:37:49.320Z,97901.30
2019-03-31T06:40:19.481Z,97903.14
2019-03-31T06:42:49.808Z,97906.81
2019-03-31T06:45:20.028Z,97905.61
2019-03-31T06:47:50.264Z,97901.73
2019-03-31T06:50:20.480Z,97897.70
2019-03-31T06:52:50.798Z,97887.85
2019-03-31T06:55:21.059Z,97901.33
2019-03-31T06:57:51.327Z,97893.31
2019-03-31T07:00:21.568Z,97893.31
2019-03-31T07:02:51.823Z,97889.22
2019-03-31T07:05:22.970Z,97886.75
2019-03-31T07:07:52.537Z,97890.81
2019-03-31T07:10:22.564Z,97890.96
2019-03-31T07:12:52.750Z,97884.73
2019-03-31T07:15:22.997Z,97888.77
2019-03-31T07:17:53.208Z,97888.80
2019-03-31T07:20:23.449Z,97891.08
2019-03-31T07:22:53.609Z,97888.66
2019-03-31T07:25:23.852Z,97890.83
2019-03-31T07:27:54.070Z,97895.38
2019-03-31T07:30:24.729Z,97892.55
2019-03-31T07:32:54.582Z,97895.86
2019-03-31T07:35:24.779Z,97893.75
2019-03-31T07:37:54.937Z,97891.06
2019-03-31T07:40:25.608Z,97892.41
2019-03-31T07:42:55.539Z,97893.67
2019-03-31T07:45:25.677Z,97899.66
2019-03-31T07:47:55.930Z,97896.70
2019-03-31T07:50:28.263Z,97892.25
2019-03-31T07:52:57.564Z,97896.56
2019-03-31T07:55:26.949Z,97895.05
2019-03-31T07:57:57.329Z,97892.17
2019-03-31T08:00:27.112Z,97888.77
2019-03-31T08:03:00.274Z,97892.42
2019-03-31T08:05:33.917Z,97887.48
2019-03-31T08:07:59.745Z,97887.20
2019-03-31T08:10:29.148Z,97883.51
2019-03-31T08:12:58.607Z,97886.14
2019-03-31T08:15:28.478Z,97880.47
2019-03-31T08:17:58.803Z,97880.63
2019-03-31T08:20:29.025Z,97881.75
2019-03-31T08:22:59.249Z,97886.80
2019-03-31T08:25:29.632Z,97884.95
2019-03-31T08:27:59.814Z,97887.92
2019-03-31T08:30:29.963Z,97880.45
2019-03-31T08:33:00.261Z,97878.78
2019-03-31T08:35:30.399Z,97871.42
2019-03-31T08:38:00.601Z,97876.16
2019-03-31T08:40:30.752Z,97866.50
2019-03-31T08:43:01.053Z,97876.16
2019-03-31T08:45:31.151Z,97874.55
2019-03-31T08:48:01.586Z,97864.59
2019-03-31T08:50:34.706Z,97871.74
2019-03-31T08:53:02.793Z,97865.18
2019-03-31T08:55:32.266Z,97863.27
2019-03-31T08:58:02.472Z,97862.11
2019-03-31T09:00:34.400Z,97857.18
2019-03-31T09:03:03.850Z,97866.52
2019-03-31T09:05:33.254Z,97865.17
2019-03-31T09:08:03.403Z,97860.70
2019-03-31T09:10:33.595Z,97858.69
2019-03-31T09:13:04.091Z,97854.94
2019-03-31T09:15:34.619Z,97848.85
2019-03-31T09:18:04.486Z,97852.30
2019-03-31T09:20:34.663Z,97849.80
2019-03-31T09:23:05.026Z,97849.33
2019-03-31T09:25:35.224Z,97841.82
2019-03-31T09:28:06.414Z,97845.22
2019-03-31T09:30:35.886Z,97842.99
2019-03-31T09:33:06.605Z,97845.03
2019-03-31T09:35:36.216Z,97840.68
2019-03-31T09:38:06.441Z,97850.63
2019-03-31T09:40:36.627Z,97839.19
2019-03-31T09:43:06.921Z,97847.17
2019-03-31T09:45:37.088Z,97835.05
2019-03-31T09:48:07.413Z,97831.47
2019-03-31T09:50:37.651Z,97839.98
2019-03-31T09:53:07.985Z,97836.66
2019-03-31T09:55:38.206Z,97838.27
2019-03-31T09:58:08.447Z,97835.11
2019-03-31T10:00:44.148Z,97832.06
2019-03-31T10:03:14.677Z,97828.55
2019-03-31T10:05:47.768Z,97829.63
2019-03-31T10:08:15.986Z,97813.19
2019-03-31T10:10:45.375Z,97811.27
2019-03-31T10:13:14.776Z,97812.41
2019-03-31T10:15:44.181Z,97811.83
2019-03-31T10:18:13.587Z,97822.41
2019-03-31T10:20:43.057Z,97810.86
2019-03-31T10:23:12.591Z,97810.83
2019-03-31T10:25:42.965Z,97800.92
2019-03-31T10:28:12.363Z,97796.84
2019-03-31T10:30:42.188Z,97790.00
2019-03-31T10:33:11.949Z,97791.23
2019-03-31T10:35:42.184Z,97788.71
2019-03-31T10:38:12.376Z,97780.45
2019-03-31T10:40:42.477Z,97778.20
2019-03-31T10:43:12.744Z,97778.13
2019-03-31T10:45:42.954Z,97776.53
2019-03-31T10:48:20.139Z,97774.48
2019-03-31T10:50:45.524Z,97771.94
2019-03-31T10:53:14.926Z,97774.71
2019-03-31T10:55:44.333Z,97770.34
2019-03-31T10:58:14.185Z,97757.95
2019-03-31T11:00:44.921Z,97760.88
2019-03-31T11:03:14.675Z,97763.34
2019-03-31T11:05:50.694Z,97759.10
2019-03-31T11:08:20.093Z,97757.28
2019-03-31T11:10:49.481Z,97758.78
2019-03-31T11:13:18.882Z,97749.84
2019-03-31T11:15:48.286Z,97754.37
2019-03-31T11:18:17.769Z,97745.23
2019-03-31T11:20:47.161Z,97749.10
2019-03-31T11:23:19.052Z,97752.33
2019-03-31T11:25:47.703Z,97752.16
2019-03-31T11:28:16.971Z,97744.31
2019-03-31T11:30:47.362Z,97749.02
2019-03-31T11:33:17.562Z,97739.02
2019-03-31T11:35:47.714Z,97742.56
2019-03-31T11:38:18.032Z,97747.84
2019-03-31T11:40:48.234Z,97735.32
2019-03-31T11:43:18.552Z,97729.20
2019-03-31T11:45:48.769Z,97731.48
2019-03-31T11:48:19.956Z,97732.98
2019-03-31T11:50:49.358Z,97728.61
2019-03-31T11:53:19.509Z,97726.06
2019-03-31T11:55:49.733Z,97719.14
2019-03-31T11:58:20.161Z,97716.44
2019-03-31T12:00:52.015Z,97713.97
2019-03-31T12:03:20.743Z,97712.03
2019-03-31T12:05:50.609Z,97711.45
2019-03-31T12:08:20.005Z,97707.00
2019-03-31T12:10:49.395Z,97712.00
2019-03-31T12:13:18.800Z,97713.66
2019-03-31T12:15:48.330Z,97697.20
2019-03-31T12:18:17.793Z,97690.42
2019-03-31T12:20:47.192Z,97687.73
2019-03-31T12:23:16.611Z,97684.02
2019-03-31T12:25:46.013Z,97676.04
2019-03-31T12:28:15.470Z,97680.56
2019-03-31T12:30:44.868Z,97684.08
2019-03-31T12:33:14.443Z,97675.95
2019-03-31T12:35:43.793Z,97679.29
2019-03-31T12:38:13.183Z,97673.77
2019-03-31T12:40:42.597Z,97672.03
2019-03-31T12:43:12.001Z,97667.16
2019-03-31T12:45:43.330Z,97666.20
2019-03-31T12:48:14.000Z,97663.04
2019-03-31T12:50:43.395Z,97664.40
2019-03-31T12:53:12.792Z,97657.62
2019-03-31T12:55:42.169Z,97657.42
2019-03-31T12:58:11.560Z,97647.28
2019-03-31T13:00:41.095Z,97651.53
2019-03-31T13:03:10.549Z,97646.50
2019-03-31T13:05:40.089Z,97639.90
2019-03-31T13:08:09.473Z,97638.80
2019-03-31T13:10:38.875Z,97634.59
2019-03-31T13:13:08.340Z,97633.81
2019-03-31T13:15:37.862Z,97631.80
2019-03-31T13:18:07.260Z,97630.06
2019-03-31T13:20:36.656Z,97621.68
2019-03-31T13:23:06.117Z,97618.81
2019-03-31T13:25:35.820Z,97615.75
2019-03-31T13:28:05.782Z,97614.84
2019-03-31T13:30:35.387Z,97614.97
2019-03-31T13:33:04.850Z,97607.91
2019-03-31T13:35:34.233Z,97607.05
2019-03-31T13:38:11.043Z,97602.22
2019-03-31T13:40:34.777Z,97599.78
2019-03-31T13:43:04.555Z,97594.84
2019-03-31T13:45:33.949Z,97591.92
2019-03-31T13:48:03.423Z,97591.92
2019-03-31T13:50:32.800Z,97587.49
2019-03-31T13:53:02.215Z,97588.41
2019-03-31T13:55:31.610Z,97584.59
2019-03-31T13:58:03.272Z,97587.88
2019-03-31T14:00:35.880Z,97581.48
2019-03-31T14:03:05.666Z,97578.25
2019-03-31T14:05:35.140Z,97575.13
2019-03-31T14:08:05.062Z,97571.22
2019-03-31T14:10:35.596Z,97571.44
2019-03-31T14:13:05.541Z,97569.97
2019-03-31T14:15:34.938Z,97568.05
2019-03-31T14:18:04.866Z,97563.38
2019-03-31T14:20:34.323Z,97561.48
2019-03-31T14:23:04.497Z,97561.71
2019-03-31T14:25:34.635Z,97558.34
2019-03-31T14:28:04.756Z,97551.69
2019-03-31T14:30:35.060Z,97554.20
2019-03-31T14:33:05.314Z,97545.84
2019-03-31T14:35:38.104Z,97546.25
2019-03-31T14:38:06.943Z,97546.25
2019-03-31T14:40:36.403Z,97539.13
2019-03-31T14:43:06.265Z,97542.66
2019-03-31T14:45:37.255Z,97548.02
2019-03-31T14:48:06.898Z,97548.56
2019-03-31T14:50:37.852Z,97540.06
2019-03-31T14:53:08.338Z,97537.91
2019-03-31T14:55:37.801Z,97536.38
2019-03-31T14:58:08.490Z,97537.23
2019-03-31T15:00:38.155Z,97530.98
2019-03-31T15:03:08.334Z,97527.23
2019-03-31T15:05:38.415Z,97529.94
2019-03-31T15:08:08.947Z,97528.94
2019-03-31T15:10:38.759Z,97516.61
2019-03-31T15:13:08.969Z,97519.41
2019-03-31T15:15:39.364Z,97522.88
2019-03-31T15:18:09.608Z,97524.81
2019-03-31T15:20:39.725Z,97522.14
2019-03-31T15:23:09.916Z,97521.43
2019-03-31T15:25:43.016Z,97517.06
2019-03-31T15:28:11.339Z,97514.23
2019-03-31T15:30:40.806Z,97522.93
2019-03-31T15:33:10.992Z,97528.18
2019-03-31T15:35:41.482Z,97523.16
2019-03-31T15:38:11.619Z,97525.55
2019-03-31T15:40:41.788Z,97521.89
2019-03-31T15:43:12.039Z,97530.87
2019-03-31T15:45:42.488Z,97524.59
2019-03-31T15:48:12.503Z,97526.43
2019-03-31T15:50:42.663Z,97518.57
2019-03-31T15:53:12.889Z,97518.57
2019-03-31T15:55:43.286Z,97529.81
2019-03-31T15:58:13.398Z,97535.02
2019-03-31T16:00:43.693Z,97528.58
2019-03-31T16:03:13.915Z,97531.57
2019-03-31T16:05:44.138Z,97533.09
2019-03-31T16:08:14.326Z,97527.33
2019-03-31T16:10:44.592Z,97526.13
2019-03-31T16:13:14.773Z,97530.11
2019-03-31T16:15:45.046Z,97529.28
2019-03-31T16:18:15.213Z,97529.19
2019-03-31T16:20:45.591Z,97528.56
2019-03-31T16:23:15.741Z,97524.96
2019-03-31T16:25:50.345Z,97534.62
2019-03-31T16:28:19.695Z,97530.69
2019-03-31T16:30:49.085Z,97530.90
2019-03-31T16:33:18.483Z,97533.25
2019-03-31T16:35:47.878Z,97527.55
2019-03-31T16:38:17.302Z,97532.13
2019-03-31T16:40:47.630Z,97532.13
2019-03-31T16:43:17.698Z,97529.59
2019-03-31T16:45:47.992Z,97536.53
2019-03-31T16:48:18.186Z,97544.55
2019-03-31T16:50:48.490Z,97534.22
2019-03-31T16:53:18.846Z,97538.73
2019-03-31T16:55:48.990Z,97539.76
2019-03-31T16:58:19.251Z,97545.00
2019-03-31T17:00:49.504Z,97537.30
2019-03-31T17:03:19.745Z,97543.81
2019-03-31T17:05:49.977Z,97543.34
2019-03-31T17:08:20.169Z,97539.14
2019-03-31T17:10:50.713Z,97545.45
2019-03-31T17:13:20.710Z,97539.63
2019-03-31T17:15:50.969Z,97548.79
2019-03-31T17:18:21.140Z,97546.48
2019-03-31T17:20:51.570Z,97545.61
2019-03-31T17:23:21.729Z,97549.34
2019-03-31T17:25:51.946Z,97549.13
2019-03-31T17:28:22.151Z,97549.89
2019-03-31T17:30:52.603Z,97555.37
2019-03-31T17:33:22.669Z,97557.61
2019-03-31T17:35:53.032Z,97563.75
2019-03-31T17:38:23.181Z,97562.28
2019-03-31T17:40:53.581Z,97569.25
2019-03-31T17:43:23.604Z,97566.75
2019-03-31T17:45:54.067Z,97570.41
2019-03-31T17:48:24.065Z,97572.26
2019-03-31T17:50:54.463Z,97582.86
2019-03-31T17:53:24.566Z,97582.06
2019-03-31T17:55:54.917Z,97584.45
2019-03-31T17:58:25.069Z,97590.16
2019-03-31T18:00:55.333Z,97586.48
2019-03-31T18:03:25.533Z,97589.41
2019-03-31T18:05:55.841Z,97599.24
2019-03-31T18:08:25.925Z,97601.80
2019-03-31T18:10:56.271Z,97601.08
2019-03-31T18:13:26.445Z,97605.14
2019-03-31T18:15:56.783Z,97613.84
2019-03-31T18:18:26.997Z,97618.88
2019-03-31T18:20:57.676Z,97628.64
2019-03-31T18:23:27.486Z,97626.67
2019-03-31T18:25:57.749Z,97645.31
2019-03-31T18:28:28.030Z,97645.19
2019-03-31T18:31:01.820Z,97644.78
2019-03-31T18:33:35.281Z,97649.86
2019-03-31T18:36:05.446Z,97647.50
2019-03-31T18:38:35.230Z,97645.00
2019-03-31T18:41:05.541Z,97651.30
2019-03-31T18:43:34.990Z,97655.52
2019-03-31T18:46:04.728Z,97652.31
2019-03-31T18:48:34.189Z,97656.51
2019-03-31T18:51:03.569Z,97661.13
2019-03-31T18:53:43.597Z,97663.38
2019-03-31T18:56:30.564Z,97668.43
2019-03-31T18:59:08.309Z,97667.82
2019-03-31T19:01:51.067Z,97673.05
2019-03-31T19:04:31.866Z,97675.22
2019-03-31T19:07:03.363Z,97677.09
2019-03-31T19:09:52.561Z,97676.37
2019-03-31T19:12:29.258Z,97674.49
2019-03-31T19:15:15.603Z,97674.56
2019-03-31T19:18:01.775Z,97682.41
2019-03-31T19:20:41.031Z,97685.73
2019-03-31T19:23:27.752Z,97687.48
2019-03-31T19:26:01.227Z,97692.80
2019-03-31T19:31:14.049Z,97700.55
2019-03-31T19:33:54.010Z,97706.26
2019-03-31T19:36:43.475Z,97704.28
2019-03-31T19:39:23.214Z,97709.50
2019-03-31T19:41:59.895Z,97707.66
2019-03-31T19:44:45.741Z,97715.10
2019-03-31T19:47:25.516Z,97720.28
2019-03-31T19:49:59.364Z,97711.00
2019-03-31T19:52:36.443Z,97720.69
2019-03-31T19:55:08.434Z,97724.58
2019-03-31T19:57:52.086Z,97728.48
2019-03-31T20:00:25.884Z,97732.43
2019-03-31T20:03:05.888Z,97731.78
2019-03-31T20:05:49.018Z,97729.09
2019-03-31T20:08:23.115Z,97731.23
2019-03-31T20:11:15.782Z,97738.19
2019-03-31T20:13:53.372Z,97739.25
2019-03-31T20:16:33.997Z,97740.48
2019-03-31T20:19:27.634Z,97744.39
2019-03-31T20:22:02.357Z,97738.08
2019-03-31T20:24:33.474Z,97731.89
2019-03-31T20:27:10.226Z,97739.19
2019-03-31T20:29:41.261Z,97737.52
2019-03-31T20:32:27.224Z,97736.67
2019-03-31T20:35:03.669Z,97743.62
2019-03-31T20:37:43.535Z,97744.09
2019-03-31T20:40:23.509Z,97748.80
2019-03-31T20:42:55.838Z,97749.49
2019-03-31T20:45:25.243Z,97744.31
2019-03-31T20:47:54.640Z,97748.56
2019-03-31T20:50:24.043Z,97753.63
2019-03-31T20:52:54.007Z,97751.61
2019-03-31T20:55:23.994Z,97753.42
2019-03-31T20:57:53.392Z,97757.94
2019-03-31T21:00:23.769Z,97760.65
2019-03-31T21:02:53.215Z,97753.59
2019-03-31T21:05:22.608Z,97765.09
2019-03-31T21:07:52.000Z,97758.05
2019-03-31T21:10:21.463Z,97764.61
2019-03-31T21:12:50.849Z,97769.25
2019-03-31T21:15:20.255Z,97766.80
2019-03-31T21:17:49.654Z,97770.05
2019-03-31T21:20:19.048Z,97770.31
2019-03-31T21:22:48.450Z,97767.36
2019-03-31T21:25:17.837Z,97771.11
2019-03-31T21:27:47.239Z,97771.50
2019-03-31T21:30:16.771Z,97772.50
2019-03-31T21:32:46.157Z,97782.03
2019-03-31T21:35:15.556Z,97777.60
2019-03-31T21:37:44.961Z,97781.84
2019-03-31T21:40:14.433Z,97784.93
2019-03-31T21:42:44.889Z,97779.99
2019-03-31T21:45:15.440Z,97783.00
2019-03-31T21:47:44.875Z,97785.40
2019-03-31T21:50:14.337Z,97770.91
2019-03-31T21:52:43.740Z,97777.52
2019-03-31T21:55:13.219Z,97777.67
2019-03-31T21:57:42.682Z,97769.27
2019-03-31T22:00:12.695Z,97774.34
2019-03-31T22:02:43.825Z,97765.05
2019-03-31T22:05:13.527Z,97770.30
2019-03-31T22:07:42.913Z,97776.66
2019-03-31T22:10:12.381Z,97764.50
2019-03-31T22:12:41.796Z,97780.34
2019-03-31T22:15:11.329Z,97777.28
2019-03-31T22:17:40.713Z,97776.36
2019-03-31T22:20:10.188Z,97775.47
2019-03-31T22:22:39.678Z,97776.81
2019-03-31T22:25:09.137Z,97777.75
2019-03-31T22:27:38.610Z,97782.84
2019-03-31T22:30:08.217Z,97777.56
2019-03-31T22:32:37.668Z,97778.21
2019-03-31T22:35:07.191Z,97775.45
2019-03-31T22:37:36.668Z,97772.31
2019-03-31T22:40:07.393Z,97774.00
2019-03-31T22:42:36.780Z,97776.98
2019-03-31T22:45:06.502Z,97773.77
2019-03-31T22:47:35.898Z,97773.69
2019-03-31T22:50:06.239Z,97777.41
2019-03-31T22:52:35.636Z,97782.41
2019-03-31T22:55:06.475Z,97783.16
2019-03-31T22:57:35.860Z,97778.17
2019-03-31T23:00:08.237Z,97783.19
2019-03-31T23:02:39.313Z,97786.56
2019-03-31T23:05:10.377Z,97785.89
2019-03-31T23:07:39.768Z,97786.65
2019-03-31T23:10:09.233Z,97789.97
2019-03-31T23:12:38.636Z,97787.75
2019-03-31T23:15:08.198Z,97789.58
2019-03-31T23:17:37.586Z,97783.87
2019-03-31T23:20:07.114Z,97786.36
2019-03-31T23:22:36.511Z,97787.15
2019-03-31T23:25:06.532Z,97786.20
2019-03-31T23:27:35.923Z,97784.07
2019-03-31T23:30:08.527Z,97780.56
2019-03-31T23:32:37.917Z,97780.69
2019-03-31T23:35:08.549Z,97782.28
2019-03-31T23:37:37.933Z,97781.89
2019-03-31T23:40:07.964Z,97783.42
2019-03-31T23:42:37.347Z,97783.52
2019-03-31T23:45:07.297Z,97781.37
2019-03-31T23:47:36.993Z,97787.31
2019-03-31T23:50:07.443Z,97795.08
2019-03-31T23:52:37.533Z,97794.55
2019-03-31T23:55:07.963Z,97793.38
2019-03-31T23:57:41.304Z,97791.15
