createdAt,value
2022-10-04T00:01:09.266Z,100099.00
2022-10-04T00:06:33.696Z,100093.34
2022-10-04T00:12:00.573Z,100096.88
2022-10-04T00:17:28.087Z,100116.97
2022-10-04T00:23:25.241Z,100113.34
2022-10-04T00:28:51.546Z,100118.66
2022-10-04T00:34:47.280Z,100125.84
2022-10-04T00:40:16.718Z,100126.91
2022-10-04T00:45:45.963Z,100127.16
2022-10-04T00:51:20.452Z,100125.56
2022-10-04T00:56:49.749Z,100118.56
2022-10-04T01:02:19.828Z,100127.66
2022-10-04T01:07:48.219Z,100131.34
2022-10-04T01:13:17.228Z,100134.97
2022-10-04T01:18:43.056Z,100141.22
2022-10-04T01:24:22.858Z,100132.81
2022-10-04T01:29:51.697Z,100132.59
2022-10-04T01:35:18.880Z,100129.84
2022-10-04T01:40:49.725Z,100138.28
2022-10-04T01:46:20.179Z,100142.44
2022-10-04T01:51:56.506Z,100150.66
2022-10-04T01:57:31.588Z,100150.88
2022-10-04T02:03:01.849Z,100142.16
2022-10-04T02:08:30.437Z,100143.06
2022-10-04T02:13:56.854Z,100142.91
2022-10-04T02:19:28.210Z,100141.59
2022-10-04T02:24:58.869Z,100143.75
2022-10-04T02:30:25.339Z,100147.09
2022-10-04T02:35:50.427Z,100142.09
2022-10-04T02:41:25.945Z,100133.19
2022-10-04T02:46:57.248Z,100143.88
2022-10-04T02:52:28.213Z,100157.25
2022-10-04T02:57:52.661Z,100163.56
2022-10-04T03:03:24.234Z,100169.84
2022-10-04T03:08:52.836Z,100167.19
2022-10-04T03:14:20.998Z,100167.19
2022-10-04T03:19:50.044Z,100183.66
2022-10-04T03:25:18.315Z,100186.97
2022-10-04T03:30:45.469Z,100188.22
2022-10-04T03:36:16.742Z,100209.53
2022-10-04T03:41:42.196Z,100208.91
2022-10-04T03:47:11.167Z,100209.59
2022-10-04T03:52:38.789Z,100209.78
2022-10-04T03:58:03.907Z,100213.34
2022-10-04T04:03:35.918Z,100222.09
2022-10-04T04:09:02.790Z,100227.75
2022-10-04T04:14:29.108Z,100229.66
2022-10-04T04:19:54.417Z,100233.97
2022-10-04T04:25:23.614Z,100231.63
2022-10-04T04:30:53.057Z,100243.47
2022-10-04T04:36:18.551Z,100243.44
2022-10-04T04:41:49.541Z,100252.63
2022-10-04T04:47:27.303Z,100254.53
2022-10-04T04:53:00.172Z,100254.44
2022-10-04T04:58:33.004Z,100261.41
2022-10-04T05:04:05.295Z,100260.78
2022-10-04T05:09:34.489Z,100263.59
2022-10-04T05:15:02.817Z,100268.41
2022-10-04T05:20:28.720Z,100275.78
2022-10-04T05:25:52.758Z,100293.28
2022-10-04T05:31:37.029Z,100300.28
2022-10-04T05:37:23.632Z,100295.75
2022-10-04T05:42:48.145Z,100309.34
2022-10-04T05:48:15.309Z,100317.75
2022-10-04T05:53:44.245Z,100315.19
2022-10-04T05:59:17.649Z,100315.91
2022-10-04T06:05:00.716Z,100326.66
2022-10-04T06:10:51.195Z,100329.44
2022-10-04T06:16:21.229Z,100328.59
2022-10-04T06:22:06.724Z,100323.13
2022-10-04T06:27:41.658Z,100330.56
2022-10-04T06:33:30.131Z,100327.72
2022-10-04T06:39:19.236Z,100341.16
2022-10-04T06:45:00.727Z,100328.38
2022-10-04T06:50:34.292Z,100338.84
2022-10-04T06:56:33.776Z,100331.06
2022-10-04T07:02:01.570Z,100332.13
2022-10-04T07:07:38.080Z,100347.84
2022-10-04T07:13:16.563Z,100350.25
2022-10-04T07:18:48.389Z,100365.31
2022-10-04T07:24:20.069Z,100370.16
2022-10-04T07:29:47.916Z,100368.56
2022-10-04T07:35:34.774Z,100364.81
2022-10-04T07:41:10.508Z,100356.28
2022-10-04T07:46:53.863Z,100365.81
2022-10-04T07:52:42.949Z,100370.91
2022-10-04T07:58:19.961Z,100368.66
2022-10-04T08:04:00.313Z,100373.69
2022-10-04T08:09:38.778Z,100368.53
2022-10-04T08:15:26.768Z,100385.84
2022-10-04T08:20:59.682Z,100402.53
2022-10-04T08:26:55.858Z,100377.22
2022-10-04T08:33:01.761Z,100382.69
2022-10-04T08:38:45.110Z,100379.97
2022-10-04T08:45:07.960Z,100390.31
2022-10-04T08:51:02.678Z,100373.34
2022-10-04T08:56:45.481Z,100386.66
2022-10-04T09:02:48.000Z,100387.97
2022-10-04T09:08:51.069Z,100396.84
2022-10-04T09:14:46.393Z,100419.84
2022-10-04T09:20:39.389Z,100400.69
2022-10-04T09:26:21.074Z,100425.53
2022-10-04T09:32:16.946Z,100411.59
2022-10-04T09:37:59.033Z,100407.69
2022-10-04T09:43:56.146Z,100423.44
2022-10-04T09:49:47.954Z,100427.75
2022-10-04T09:55:29.922Z,100445.22
2022-10-04T10:01:03.372Z,100439.03
2022-10-04T10:06:49.762Z,100449.22
2022-10-04T10:12:55.635Z,100469.53
2022-10-04T10:18:31.640Z,100464.63
2022-10-04T10:24:27.812Z,100464.16
2022-10-04T10:30:21.301Z,100470.47
2022-10-04T10:36:04.318Z,100468.16
2022-10-04T10:41:55.047Z,100478.28
2022-10-04T10:47:35.553Z,100477.28
2022-10-04T10:53:46.170Z,100467.97
2022-10-04T10:59:38.800Z,100473.50
2022-10-04T11:05:25.103Z,100472.28
2022-10-04T11:11:07.901Z,100479.03
2022-10-04T11:16:52.903Z,100490.75
2022-10-04T11:23:00.174Z,100499.28
2022-10-04T11:28:32.623Z,100504.25
2022-10-04T11:34:37.908Z,100501.34
2022-10-04T11:40:12.223Z,100522.84
2022-10-04T11:45:57.244Z,100544.41
2022-10-04T11:52:13.215Z,100525.56
2022-10-04T11:57:44.463Z,100551.34
2022-10-04T12:03:46.532Z,100551.88
2022-10-04T12:09:20.715Z,100565.13
2022-10-04T12:15:08.616Z,100569.38
2022-10-04T12:20:59.677Z,100559.47
2022-10-04T12:26:48.366Z,100571.16
2022-10-04T12:32:16.481Z,100576.91
2022-10-04T12:38:05.997Z,100577.25
2022-10-04T12:43:38.656Z,100590.88
2022-10-04T12:49:11.915Z,100599.56
2022-10-04T12:54:40.339Z,100605.22
2022-10-04T13:00:17.512Z,100611.50
2022-10-04T13:05:51.889Z,100607.75
2022-10-04T13:11:34.113Z,100615.56
2022-10-04T13:17:30.827Z,100630.28
2022-10-04T13:22:58.036Z,100636.38
2022-10-04T13:28:31.978Z,100639.00
2022-10-04T13:34:07.811Z,100647.31
2022-10-04T13:39:52.382Z,100653.47
2022-10-04T13:45:32.077Z,100650.72
2022-10-04T13:51:15.565Z,100655.72
2022-10-04T13:56:58.537Z,100658.56
2022-10-04T14:02:53.328Z,100665.69
2022-10-04T14:08:52.085Z,100680.63
2022-10-04T14:14:54.168Z,100671.88
2022-10-04T14:21:01.499Z,100683.38
2022-10-04T14:26:54.813Z,100696.53
2022-10-04T14:32:40.402Z,100705.81
2022-10-04T14:38:31.785Z,100707.56
2022-10-04T14:44:31.541Z,100711.38
2022-10-04T14:50:09.630Z,100724.75
2022-10-04T14:55:53.957Z,100724.47
2022-10-04T15:01:23.530Z,100734.91
2022-10-04T15:06:51.706Z,100746.50
2022-10-04T15:12:58.106Z,100755.72
2022-10-04T15:18:32.083Z,100770.84
2022-10-04T15:24:01.427Z,100778.09
2022-10-04T15:29:30.076Z,100789.00
2022-10-04T15:35:12.302Z,100810.84
2022-10-04T15:40:43.201Z,100819.34
2022-10-04T15:46:34.119Z,100825.16
2022-10-04T15:52:52.152Z,100841.69
2022-10-04T15:58:58.743Z,100853.59
2022-10-04T16:04:42.939Z,100859.41
2022-10-04T16:10:20.181Z,100869.84
2022-10-04T16:15:49.520Z,100881.06
2022-10-04T16:21:26.548Z,100872.00
2022-10-04T16:27:20.884Z,100869.84
2022-10-04T16:33:05.154Z,100870.53
2022-10-04T16:38:35.831Z,100876.53
2022-10-04T16:44:03.940Z,100874.09
2022-10-04T16:49:41.032Z,100877.19
2022-10-04T16:55:31.726Z,100878.91
2022-10-04T17:01:30.113Z,100878.75
2022-10-04T17:06:58.609Z,100883.44
2022-10-04T17:12:28.939Z,100888.53
2022-10-04T17:18:00.435Z,100905.75
2022-10-04T17:24:00.215Z,100904.75
2022-10-04T17:29:43.455Z,100905.13
2022-10-04T17:35:22.091Z,100903.28
2022-10-04T17:40:59.285Z,100905.78
2022-10-04T17:46:33.524Z,100918.97
2022-10-04T17:52:21.039Z,100912.31
2022-10-04T17:57:57.012Z,100907.75
2022-10-04T18:03:26.368Z,100909.00
2022-10-04T18:08:55.569Z,100916.72
2022-10-04T18:14:39.955Z,100921.94
2022-10-04T18:20:28.182Z,100925.09
2022-10-04T18:25:58.395Z,100932.22
2022-10-04T18:31:33.909Z,100933.91
2022-10-04T18:37:06.921Z,100941.03
2022-10-04T18:42:37.222Z,100941.84
2022-10-04T18:48:14.742Z,100942.47
2022-10-04T18:53:44.516Z,100949.81
2022-10-04T18:59:39.472Z,100947.91
2022-10-04T19:05:14.205Z,100950.38
2022-10-04T19:10:44.691Z,100955.38
2022-10-04T19:16:25.587Z,100961.44
2022-10-04T19:21:59.930Z,100961.03
2022-10-04T19:27:28.726Z,100966.88
2022-10-04T19:33:03.485Z,100969.38
2022-10-04T19:38:40.532Z,100971.03
2022-10-04T19:44:23.257Z,100966.44
2022-10-04T19:49:57.934Z,100962.41
2022-10-04T19:55:28.437Z,100966.38
2022-10-04T20:00:52.644Z,100972.63
2022-10-04T20:06:22.618Z,100975.59
2022-10-04T20:11:52.071Z,100975.13
2022-10-04T20:17:33.991Z,100971.38
2022-10-04T20:22:58.704Z,100974.31
2022-10-04T20:28:43.645Z,100971.78
2022-10-04T20:34:35.401Z,100970.53
2022-10-04T20:40:00.421Z,100976.38
2022-10-04T20:45:30.436Z,100980.56
2022-10-04T20:50:55.863Z,100986.44
2022-10-04T20:56:29.222Z,100979.28
2022-10-04T21:02:05.171Z,100992.97
2022-10-04T21:07:31.001Z,100988.72
2022-10-04T21:12:55.517Z,100992.31
2022-10-04T21:18:25.140Z,100998.00
2022-10-04T21:23:49.988Z,100995.19
2022-10-04T21:29:14.923Z,101004.09
2022-10-04T21:34:52.906Z,101006.56
2022-10-04T21:40:18.897Z,101008.16
2022-10-04T21:45:43.060Z,101014.94
2022-10-04T21:51:12.689Z,101005.16
2022-10-04T21:56:37.546Z,101014.31
2022-10-04T22:02:01.758Z,101019.28
2022-10-04T22:07:27.346Z,101021.19
2022-10-04T22:12:56.765Z,101023.56
2022-10-04T22:18:21.033Z,101020.75
2022-10-04T22:23:47.438Z,101026.56
2022-10-04T22:29:14.859Z,101033.00
2022-10-04T22:34:39.862Z,101036.91
2022-10-04T22:40:08.095Z,101032.72
2022-10-04T22:45:33.698Z,101036.81
2022-10-04T22:50:59.083Z,101029.25
2022-10-04T22:56:26.097Z,101035.69
2022-10-04T23:01:50.520Z,101033.38
2022-10-04T23:07:15.201Z,101039.06
2022-10-04T23:12:41.282Z,101035.44
2022-10-04T23:18:15.512Z,101034.44
2022-10-04T23:23:39.467Z,101032.31
2022-10-04T23:29:07.686Z,101040.47
2022-10-04T23:34:35.377Z,101039.94
2022-10-04T23:40:00.085Z,101043.16
2022-10-04T23:45:27.939Z,101032.47
2022-10-04T23:50:55.093Z,101035.88
2022-10-04T23:56:23.016Z,101043.69
