createdAt,value
2023-03-21T00:00:56.870Z,2.80
2023-03-21T00:03:25.981Z,2.37
2023-03-21T00:05:54.886Z,2.40
2023-03-21T00:08:25.234Z,2.97
2023-03-21T00:10:58.541Z,2.07
2023-03-21T00:13:28.322Z,2.57
2023-03-21T00:16:08.451Z,2.90
2023-03-21T00:18:41.727Z,3.23
2023-03-21T00:21:40.627Z,2.20
2023-03-21T00:24:03.318Z,2.77
2023-03-21T00:26:31.577Z,2.20
2023-03-21T00:28:59.648Z,2.90
2023-03-21T00:31:29.037Z,2.37
2023-03-21T00:33:57.621Z,2.30
2023-03-21T00:36:26.073Z,1.70
2023-03-21T00:38:54.832Z,2.20
2023-03-21T00:41:39.036Z,2.60
2023-03-21T00:44:09.554Z,2.10
2023-03-21T00:47:04.245Z,1.90
2023-03-21T00:49:27.647Z,2.47
2023-03-21T00:51:59.596Z,3.17
2023-03-21T00:54:33.715Z,2.57
2023-03-21T00:57:02.928Z,1.77
2023-03-21T00:59:31.195Z,2.43
2023-03-21T01:02:01.159Z,2.00
2023-03-21T01:04:30.026Z,2.33
2023-03-21T01:06:57.980Z,2.90
2023-03-21T01:09:26.205Z,2.30
2023-03-21T01:11:54.481Z,2.53
2023-03-21T01:14:24.369Z,1.90
2023-03-21T01:16:53.887Z,2.10
2023-03-21T01:19:38.033Z,3.13
2023-03-21T01:22:12.992Z,3.50
2023-03-21T01:24:52.464Z,2.43
2023-03-21T01:27:22.099Z,2.50
2023-03-21T01:29:50.348Z,2.03
2023-03-21T01:32:18.283Z,1.93
2023-03-21T01:34:47.577Z,3.00
2023-03-21T01:37:17.679Z,2.00
2023-03-21T01:39:45.707Z,2.37
2023-03-21T01:42:15.369Z,2.27
2023-03-21T01:44:56.572Z,2.37
2023-03-21T01:47:25.782Z,2.17
2023-03-21T01:49:59.997Z,1.97
2023-03-21T01:52:37.460Z,1.87
2023-03-21T01:55:11.578Z,2.00
2023-03-21T01:57:55.236Z,2.83
2023-03-21T02:00:32.681Z,2.20
2023-03-21T02:03:11.560Z,1.70
2023-03-21T02:05:53.543Z,2.13
2023-03-21T02:08:25.906Z,2.30
2023-03-21T02:11:01.496Z,2.90
2023-03-21T02:13:29.530Z,1.80
2023-03-21T02:16:02.717Z,1.70
2023-03-21T02:18:39.760Z,1.90
2023-03-21T02:21:38.892Z,2.30
2023-03-21T02:25:01.355Z,2.07
2023-03-21T02:27:37.140Z,1.80
2023-03-21T02:30:51.316Z,2.40
2023-03-21T02:33:56.052Z,2.40
2023-03-21T02:36:49.008Z,1.90
2023-03-21T02:39:24.154Z,1.63
2023-03-21T02:41:56.298Z,1.50
2023-03-21T02:44:33.016Z,1.90
2023-03-21T02:47:06.991Z,2.23
2023-03-21T02:49:42.955Z,1.67
2023-03-21T02:52:32.106Z,2.10
2023-03-21T02:55:13.496Z,2.17
2023-03-21T02:57:43.998Z,1.43
2023-03-21T03:00:18.900Z,1.87
2023-03-21T03:02:48.886Z,1.70
2023-03-21T03:05:22.274Z,2.60
2023-03-21T03:08:09.263Z,2.17
2023-03-21T03:10:54.081Z,2.00
2023-03-21T03:13:39.443Z,1.53
2023-03-21T03:16:18.446Z,1.50
2023-03-21T03:18:54.011Z,2.30
2023-03-21T03:21:28.500Z,1.80
2023-03-21T03:24:02.312Z,1.50
2023-03-21T03:26:34.552Z,1.50
2023-03-21T03:29:07.534Z,1.60
2023-03-21T03:31:40.699Z,1.40
2023-03-21T03:34:14.702Z,1.80
2023-03-21T03:36:47.583Z,1.47
2023-03-21T03:39:19.477Z,1.60
2023-03-21T03:44:40.999Z,1.80
2023-03-21T03:47:17.552Z,2.53
2023-03-21T03:49:58.629Z,1.90
2023-03-21T03:52:31.876Z,1.90
2023-03-21T03:55:01.752Z,1.77
2023-03-21T03:57:31.074Z,2.20
2023-03-21T03:59:59.631Z,1.70
2023-03-21T04:02:27.638Z,2.40
2023-03-21T04:04:57.819Z,2.30
2023-03-21T04:07:26.069Z,2.30
2023-03-21T04:09:54.067Z,2.13
2023-03-21T04:12:23.591Z,1.67
2023-03-21T04:14:53.191Z,1.80
2023-03-21T04:17:21.218Z,2.07
2023-03-21T04:19:55.545Z,2.03
2023-03-21T04:22:25.733Z,1.90
2023-03-21T04:24:53.830Z,1.80
2023-03-21T04:27:23.167Z,3.23
2023-03-21T04:29:51.172Z,2.03
2023-03-21T04:32:19.692Z,2.30
2023-03-21T04:34:49.882Z,1.93
2023-03-21T04:37:18.942Z,1.73
2023-03-21T04:39:47.904Z,1.90
2023-03-21T04:42:18.437Z,2.00
2023-03-21T04:44:47.989Z,2.40
2023-03-21T04:47:16.892Z,1.80
2023-03-21T04:49:45.682Z,2.47
2023-03-21T04:52:13.662Z,2.80
2023-03-21T04:54:41.690Z,2.20
2023-03-21T04:57:09.660Z,1.97
2023-03-21T04:59:37.901Z,2.40
2023-03-21T05:02:07.331Z,2.50
2023-03-21T05:04:35.303Z,2.20
2023-03-21T05:07:03.284Z,2.50
2023-03-21T05:09:31.299Z,1.90
2023-03-21T05:11:59.329Z,2.23
2023-03-21T05:14:28.328Z,1.80
2023-03-21T05:16:57.702Z,2.10
2023-03-21T05:19:34.830Z,1.47
2023-03-21T05:22:05.619Z,1.87
2023-03-21T05:24:34.481Z,1.30
2023-03-21T05:27:03.184Z,1.80
2023-03-21T05:29:33.326Z,1.47
2023-03-21T05:32:02.120Z,1.50
2023-03-21T05:34:32.018Z,2.10
2023-03-21T05:36:59.962Z,2.23
2023-03-21T05:39:28.027Z,2.10
2023-03-21T05:41:56.002Z,2.60
2023-03-21T05:44:23.995Z,2.80
2023-03-21T05:46:51.933Z,2.70
2023-03-21T05:49:22.571Z,2.57
2023-03-21T05:51:52.418Z,2.90
2023-03-21T05:54:20.375Z,5.97
2023-03-21T05:56:48.314Z,5.03
2023-03-21T05:59:16.479Z,4.60
2023-03-21T06:01:44.499Z,5.00
2023-03-21T06:04:12.610Z,5.13
2023-03-21T06:06:40.649Z,3.63
2023-03-21T06:09:09.992Z,4.03
2023-03-21T06:11:40.149Z,3.03
2023-03-21T06:14:08.152Z,3.17
2023-03-21T06:16:36.087Z,4.20
2023-03-21T06:19:04.067Z,3.53
2023-03-21T06:21:32.054Z,3.27
2023-03-21T06:24:00.545Z,3.80
2023-03-21T06:26:29.922Z,3.90
2023-03-21T06:28:57.928Z,3.87
2023-03-21T06:31:26.587Z,3.90
2023-03-21T06:33:54.791Z,3.40
2023-03-21T06:36:22.751Z,3.00
2023-03-21T06:38:50.917Z,2.80
2023-03-21T06:41:19.040Z,3.20
2023-03-21T06:43:48.599Z,3.37
2023-03-21T06:46:16.632Z,2.53
2023-03-21T06:48:45.269Z,2.30
2023-03-21T06:51:14.422Z,2.37
2023-03-21T06:53:42.897Z,2.40
2023-03-21T06:56:11.838Z,2.60
2023-03-21T06:58:39.920Z,3.23
2023-03-21T07:01:10.061Z,2.83
2023-03-21T07:03:39.414Z,2.67
2023-03-21T07:06:11.632Z,2.27
2023-03-21T07:08:40.707Z,1.80
2023-03-21T07:11:10.610Z,2.80
2023-03-21T07:13:38.571Z,2.43
2023-03-21T07:16:09.949Z,2.20
2023-03-21T07:18:38.242Z,2.70
2023-03-21T07:21:06.754Z,2.60
2023-03-21T07:23:35.331Z,2.33
2023-03-21T07:26:03.424Z,2.47
2023-03-21T07:28:32.168Z,2.80
2023-03-21T07:31:04.174Z,2.40
2023-03-21T07:33:42.634Z,2.43
2023-03-21T07:36:15.232Z,2.33
2023-03-21T07:38:43.475Z,2.53
2023-03-21T07:41:11.583Z,2.63
2023-03-21T07:43:39.977Z,2.60
2023-03-21T07:46:08.088Z,2.03
2023-03-21T07:48:37.972Z,2.77
2023-03-21T07:51:06.400Z,2.10
2023-03-21T07:53:34.508Z,2.90
2023-03-21T07:56:02.511Z,2.00
2023-03-21T07:58:30.537Z,3.17
2023-03-21T08:00:59.986Z,2.70
2023-03-21T08:03:29.264Z,2.30
2023-03-21T08:06:00.902Z,2.93
2023-03-21T08:08:29.018Z,2.70
2023-03-21T08:10:57.126Z,2.97
2023-03-21T08:13:25.982Z,2.60
2023-03-21T08:15:54.101Z,3.00
2023-03-21T08:18:22.104Z,2.67
2023-03-21T08:20:53.830Z,2.00
2023-03-21T08:23:23.660Z,2.60
2023-03-21T08:25:53.737Z,2.80
2023-03-21T08:28:22.748Z,2.60
2023-03-21T08:30:51.169Z,2.70
2023-03-21T08:33:19.496Z,2.20
2023-03-21T08:35:47.800Z,2.60
2023-03-21T08:38:16.004Z,2.30
2023-03-21T08:40:45.325Z,2.00
2023-03-21T08:43:14.928Z,2.70
2023-03-21T08:45:43.226Z,2.10
2023-03-21T08:48:11.238Z,2.77
2023-03-21T08:50:39.223Z,2.50
2023-03-21T08:53:07.212Z,2.60
2023-03-21T08:55:35.341Z,2.50
2023-03-21T08:58:05.587Z,2.50
2023-03-21T09:00:33.794Z,2.63
2023-03-21T09:03:01.846Z,2.47
2023-03-21T09:05:29.848Z,2.30
2023-03-21T09:07:57.943Z,2.60
2023-03-21T09:10:25.925Z,3.27
2023-03-21T09:12:55.709Z,2.30
2023-03-21T09:15:29.791Z,3.23
2023-03-21T09:18:14.793Z,2.90
2023-03-21T09:20:43.242Z,3.20
2023-03-21T09:23:12.151Z,2.63
2023-03-21T09:25:40.771Z,2.20
2023-03-21T09:28:09.713Z,2.27
2023-03-21T09:30:39.028Z,2.10
2023-03-21T09:33:13.007Z,1.90
2023-03-21T09:35:41.650Z,2.10
2023-03-21T09:38:09.735Z,1.97
2023-03-21T09:40:58.045Z,2.77
2023-03-21T09:43:40.819Z,2.87
2023-03-21T09:46:16.319Z,2.30
2023-03-21T09:48:57.400Z,2.60
2023-03-21T09:51:30.565Z,3.03
2023-03-21T09:54:04.912Z,2.93
2023-03-21T09:56:33.063Z,2.03
2023-03-21T09:59:03.005Z,2.30
2023-03-21T10:01:34.140Z,2.37
2023-03-21T10:04:05.747Z,2.63
2023-03-21T10:06:39.103Z,2.00
2023-03-21T10:09:09.634Z,1.90
2023-03-21T10:11:44.423Z,1.90
2023-03-21T10:14:20.181Z,2.60
2023-03-21T10:16:53.765Z,2.10
2023-03-21T10:19:23.294Z,2.70
2023-03-21T10:22:02.055Z,1.80
2023-03-21T10:24:34.459Z,2.80
2023-03-21T10:27:04.572Z,2.73
2023-03-21T10:29:37.730Z,2.00
2023-03-21T10:32:10.581Z,1.97
2023-03-21T10:34:43.938Z,2.50
2023-03-21T10:37:13.993Z,2.03
2023-03-21T10:39:44.059Z,2.20
2023-03-21T10:42:20.256Z,1.80
2023-03-21T10:44:50.549Z,2.77
2023-03-21T10:47:25.579Z,1.70
2023-03-21T10:50:07.240Z,1.77
2023-03-21T10:52:39.031Z,1.90
2023-03-21T10:55:18.864Z,1.73
2023-03-21T10:57:47.855Z,1.87
2023-03-21T11:00:22.846Z,2.40
2023-03-21T11:02:54.655Z,2.83
2023-03-21T11:05:27.389Z,2.10
2023-03-21T11:08:04.620Z,2.60
2023-03-21T11:10:34.887Z,1.90
2023-03-21T11:13:08.513Z,2.43
2023-03-21T11:15:50.276Z,2.00
2023-03-21T11:18:23.592Z,1.80
2023-03-21T11:20:55.297Z,1.47
2023-03-21T11:23:30.216Z,2.00
2023-03-21T11:26:01.816Z,1.73
2023-03-21T11:28:39.008Z,1.87
2023-03-21T11:31:09.270Z,1.90
2023-03-21T11:33:41.587Z,2.03
2023-03-21T11:36:33.712Z,2.30
2023-03-21T11:39:29.595Z,2.17
2023-03-21T11:41:57.829Z,2.17
2023-03-21T11:44:33.431Z,2.30
2023-03-21T11:47:02.094Z,2.03
2023-03-21T11:49:32.139Z,1.90
2023-03-21T11:52:16.062Z,2.00
2023-03-21T11:55:07.687Z,2.17
2023-03-21T11:57:46.658Z,1.73
2023-03-21T12:00:22.708Z,2.20
2023-03-21T12:03:21.707Z,1.93
2023-03-21T12:05:56.034Z,1.50
2023-03-21T12:08:38.946Z,2.50
2023-03-21T12:11:17.205Z,2.57
2023-03-21T12:13:58.674Z,1.90
2023-03-21T12:16:37.856Z,1.90
2023-03-21T12:19:31.245Z,1.80
2023-03-21T12:22:07.469Z,1.90
2023-03-21T12:24:42.869Z,1.80
2023-03-21T12:27:20.724Z,2.00
2023-03-21T12:30:11.745Z,2.07
2023-03-21T12:32:55.458Z,1.63
2023-03-21T12:35:45.895Z,1.60
2023-03-21T12:38:23.881Z,1.60
2023-03-21T12:41:19.955Z,1.80
2023-03-21T12:43:55.154Z,1.63
2023-03-21T12:46:29.379Z,2.20
2023-03-21T12:49:02.598Z,1.90
2023-03-21T12:51:34.829Z,2.03
2023-03-21T12:54:17.405Z,1.57
2023-03-21T12:56:52.115Z,1.37
2023-03-21T12:59:29.357Z,2.10
2023-03-21T13:02:02.199Z,1.87
2023-03-21T13:04:43.446Z,2.00
2023-03-21T13:07:18.099Z,1.40
2023-03-21T13:09:48.720Z,1.60
2023-03-21T13:12:32.901Z,1.70
2023-03-21T13:15:23.727Z,1.60
2023-03-21T13:18:01.111Z,1.83
2023-03-21T13:20:37.023Z,1.70
2023-03-21T13:23:08.101Z,2.30
2023-03-21T13:25:43.536Z,1.70
2023-03-21T13:28:20.649Z,1.80
2023-03-21T13:30:49.742Z,1.60
2023-03-21T13:33:24.495Z,1.67
2023-03-21T13:36:05.153Z,1.83
2023-03-21T13:38:35.054Z,1.40
2023-03-21T13:41:10.290Z,2.27
2023-03-21T13:43:45.304Z,1.63
2023-03-21T13:46:15.681Z,1.90
2023-03-21T13:49:00.662Z,1.67
2023-03-21T13:51:47.443Z,1.90
2023-03-21T13:54:31.531Z,1.70
2023-03-21T13:57:06.022Z,1.40
2023-03-21T13:59:41.479Z,1.83
2023-03-21T14:02:34.426Z,2.03
2023-03-21T14:05:06.973Z,1.80
2023-03-21T14:07:41.824Z,1.53
2023-03-21T14:10:21.548Z,1.60
2023-03-21T14:12:51.013Z,1.37
2023-03-21T14:15:23.823Z,2.00
2023-03-21T14:17:54.402Z,1.17
2023-03-21T14:20:24.898Z,1.60
2023-03-21T14:22:53.392Z,1.50
2023-03-21T14:25:29.245Z,1.27
2023-03-21T14:28:04.409Z,1.63
2023-03-21T14:30:36.003Z,1.70
2023-03-21T14:33:14.454Z,2.10
2023-03-21T14:35:43.247Z,1.83
2023-03-21T14:38:23.036Z,2.30
2023-03-21T14:40:54.173Z,3.73
2023-03-21T14:43:25.253Z,3.60
2023-03-21T14:45:55.818Z,4.60
2023-03-21T14:48:31.418Z,4.40
2023-03-21T14:51:04.732Z,5.10
2023-03-21T14:53:38.043Z,5.07
2023-03-21T14:56:10.692Z,5.07
2023-03-21T14:58:42.504Z,4.57
2023-03-21T15:01:17.841Z,4.90
2023-03-21T15:03:46.325Z,4.70
2023-03-21T15:06:15.928Z,4.73
2023-03-21T15:08:56.340Z,4.93
2023-03-21T15:11:32.566Z,4.70
2023-03-21T15:14:06.191Z,5.27
2023-03-21T15:16:34.791Z,5.53
2023-03-21T15:19:05.014Z,3.73
2023-03-21T15:21:37.701Z,4.13
2023-03-21T15:24:13.823Z,6.10
2023-03-21T15:26:46.508Z,4.60
2023-03-21T15:29:17.974Z,4.43
2023-03-21T15:31:49.249Z,4.17
2023-03-21T15:34:23.596Z,4.07
2023-03-21T15:36:58.428Z,3.40
2023-03-21T15:39:29.798Z,4.03
2023-03-21T15:42:04.217Z,3.47
2023-03-21T15:44:35.817Z,3.60
2023-03-21T15:47:03.939Z,3.87
2023-03-21T15:49:34.843Z,4.13
2023-03-21T15:52:07.593Z,3.70
2023-03-21T15:54:43.443Z,4.00
2023-03-21T15:57:23.186Z,3.30
2023-03-21T15:59:56.781Z,4.80
2023-03-21T16:02:30.694Z,3.30
2023-03-21T16:05:01.163Z,3.90
2023-03-21T16:07:29.746Z,4.33
2023-03-21T16:10:05.544Z,3.67
2023-03-21T16:12:34.136Z,4.30
2023-03-21T16:15:03.449Z,3.10
2023-03-21T16:17:37.437Z,3.80
2023-03-21T16:20:13.683Z,3.90
2023-03-21T16:22:41.621Z,3.17
2023-03-21T16:25:10.643Z,3.00
2023-03-21T16:27:38.692Z,3.40
2023-03-21T16:30:10.874Z,3.30
2023-03-21T16:32:39.196Z,3.17
2023-03-21T16:35:08.363Z,3.40
2023-03-21T16:37:36.454Z,3.20
2023-03-21T16:40:11.160Z,2.93
2023-03-21T16:42:39.094Z,3.90
2023-03-21T16:45:10.382Z,2.90
2023-03-21T16:47:38.509Z,4.10
2023-03-21T16:50:22.071Z,3.67
2023-03-21T16:52:50.178Z,2.33
2023-03-21T16:55:18.358Z,3.27
2023-03-21T16:57:47.028Z,2.70
2023-03-21T17:00:20.567Z,2.73
2023-03-21T17:02:48.778Z,3.03
2023-03-21T17:05:16.972Z,2.73
2023-03-21T17:07:46.888Z,2.20
2023-03-21T17:10:20.776Z,2.67
2023-03-21T17:12:49.485Z,1.83
2023-03-21T17:15:19.528Z,3.10
2023-03-21T17:17:49.880Z,2.83
2023-03-21T17:20:24.353Z,3.00
2023-03-21T17:22:53.164Z,2.20
2023-03-21T17:25:21.863Z,2.10
2023-03-21T17:27:50.761Z,2.47
2023-03-21T17:30:24.700Z,2.70
2023-03-21T17:32:53.603Z,2.50
2023-03-21T17:35:23.036Z,3.20
2023-03-21T17:37:52.402Z,2.80
2023-03-21T17:40:24.239Z,2.23
2023-03-21T17:42:53.142Z,3.00
2023-03-21T17:45:22.930Z,2.30
2023-03-21T17:47:52.090Z,2.27
2023-03-21T17:50:23.005Z,2.30
2023-03-21T17:52:51.677Z,2.20
2023-03-21T17:55:21.145Z,1.93
2023-03-21T17:57:50.056Z,2.90
2023-03-21T18:00:24.194Z,2.40
2023-03-21T18:02:52.907Z,3.50
2023-03-21T18:05:22.196Z,2.80
2023-03-21T18:08:09.428Z,1.97
2023-03-21T18:10:39.269Z,2.80
2023-03-21T18:13:07.467Z,2.90
2023-03-21T18:15:38.239Z,2.70
2023-03-21T18:18:06.686Z,2.37
2023-03-21T18:20:51.075Z,2.57
2023-03-21T18:23:20.040Z,2.13
2023-03-21T18:25:48.047Z,2.60
2023-03-21T18:28:20.371Z,2.43
2023-03-21T18:31:07.389Z,2.70
2023-03-21T18:33:37.920Z,2.60
2023-03-21T18:36:07.831Z,2.33
2023-03-21T18:38:36.966Z,2.60
2023-03-21T18:41:05.614Z,2.20
2023-03-21T18:46:23.635Z,2.60
2023-03-21T18:48:52.644Z,1.67
2023-03-21T18:51:21.793Z,2.20
2023-03-21T18:53:50.282Z,2.80
2023-03-21T18:57:05.809Z,1.97
2023-03-21T18:59:07.327Z,3.27
2023-03-21T19:01:36.786Z,2.10
2023-03-21T19:04:20.854Z,2.43
2023-03-21T19:06:51.678Z,1.93
2023-03-21T19:09:20.113Z,2.20
2023-03-21T19:11:48.477Z,2.77
2023-03-21T19:14:18.095Z,2.70
2023-03-21T19:17:47.486Z,2.40
2023-03-21T19:19:35.948Z,2.80
2023-03-21T19:22:04.040Z,2.67
2023-03-21T19:24:32.009Z,2.33
2023-03-21T19:27:00.108Z,2.40
2023-03-21T19:29:28.250Z,2.23
2023-03-21T19:31:57.660Z,2.53
2023-03-21T19:34:26.440Z,2.33
2023-03-21T19:36:54.925Z,2.73
2023-03-21T19:39:23.923Z,3.23
2023-03-21T19:41:55.354Z,3.00
2023-03-21T19:44:32.705Z,3.10
2023-03-21T19:47:02.063Z,2.77
2023-03-21T19:49:54.796Z,2.97
2023-03-21T19:52:20.359Z,3.40
2023-03-21T19:54:48.433Z,3.10
2023-03-21T19:57:17.191Z,3.10
2023-03-21T19:59:45.289Z,3.10
2023-03-21T20:02:34.479Z,3.17
2023-03-21T20:05:02.669Z,2.60
2023-03-21T20:07:32.610Z,2.63
2023-03-21T20:10:00.721Z,3.13
2023-03-21T20:12:28.750Z,2.90
2023-03-21T20:15:10.219Z,2.13
2023-03-21T20:17:41.396Z,2.70
2023-03-21T20:20:13.854Z,2.70
2023-03-21T20:23:05.807Z,2.70
2023-03-21T20:25:31.229Z,3.23
2023-03-21T20:28:14.789Z,2.97
2023-03-21T20:30:47.646Z,2.90
2023-03-21T20:33:17.669Z,3.40
2023-03-21T20:36:29.494Z,2.80
2023-03-21T20:38:35.529Z,3.07
2023-03-21T20:41:06.387Z,3.80
2023-03-21T20:46:23.351Z,3.90
2023-03-21T20:48:52.665Z,3.63
2023-03-21T20:54:09.644Z,2.90
2023-03-21T20:56:38.111Z,3.20
2023-03-21T20:59:17.426Z,3.27
2023-03-21T21:01:48.859Z,3.50
2023-03-21T21:04:20.045Z,3.87
2023-03-21T21:06:50.586Z,5.10
2023-03-21T21:09:18.688Z,3.80
2023-03-21T21:14:37.228Z,3.80
2023-03-21T21:17:24.482Z,3.70
2023-03-21T21:19:56.699Z,2.50
2023-03-21T21:22:24.670Z,3.13
2023-03-21T21:24:52.675Z,3.47
2023-03-21T21:27:20.835Z,3.00
2023-03-21T21:29:49.844Z,3.20
2023-03-21T21:32:19.564Z,3.27
2023-03-21T21:34:47.893Z,3.73
2023-03-21T21:37:17.379Z,2.60
2023-03-21T21:39:45.582Z,2.67
2023-03-21T21:42:13.535Z,2.77
2023-03-21T21:44:44.803Z,2.57
2023-03-21T21:47:12.964Z,2.63
2023-03-21T21:49:41.233Z,2.80
2023-03-21T21:52:13.450Z,3.13
2023-03-21T21:54:45.677Z,2.67
2023-03-21T21:57:14.490Z,2.60
2023-03-21T21:59:42.504Z,3.00
2023-03-21T22:02:13.652Z,2.63
2023-03-21T22:04:41.712Z,3.20
2023-03-21T22:07:14.176Z,2.23
2023-03-21T22:09:44.420Z,2.30
2023-03-21T22:12:12.601Z,2.90
2023-03-21T22:14:40.887Z,2.80
2023-03-21T22:17:09.083Z,2.57
2023-03-21T22:19:39.142Z,3.07
2023-03-21T22:22:08.294Z,3.37
2023-03-21T22:24:37.389Z,2.93
2023-03-21T22:27:06.792Z,2.80
2023-03-21T22:29:34.843Z,3.00
2023-03-21T22:32:02.859Z,2.73
2023-03-21T22:34:31.039Z,2.47
2023-03-21T22:36:59.496Z,3.00
2023-03-21T22:39:28.538Z,2.97
2023-03-21T22:42:00.672Z,2.33
2023-03-21T22:44:34.406Z,2.13
2023-03-21T22:47:03.690Z,2.57
2023-03-21T22:49:32.724Z,2.70
2023-03-21T22:52:01.308Z,2.67
2023-03-21T22:54:29.369Z,3.20
2023-03-21T22:56:57.799Z,2.37
2023-03-21T22:59:26.037Z,2.10
2023-03-21T23:01:55.535Z,2.33
2023-03-21T23:04:23.947Z,2.83
2023-03-21T23:06:52.005Z,2.37
2023-03-21T23:09:20.568Z,2.40
2023-03-21T23:11:49.611Z,2.30
2023-03-21T23:14:19.435Z,2.30
2023-03-21T23:16:49.468Z,2.20
2023-03-21T23:19:20.298Z,1.90
2023-03-21T23:21:49.221Z,2.23
2023-03-21T23:24:17.220Z,2.63
2023-03-21T23:26:45.269Z,2.90
2023-03-21T23:29:13.939Z,2.40
2023-03-21T23:31:41.988Z,2.30
2023-03-21T23:34:10.524Z,2.60
2023-03-21T23:36:40.635Z,2.20
2023-03-21T23:39:08.938Z,2.47
2023-03-21T23:41:37.063Z,2.57
2023-03-21T23:44:05.989Z,3.00
2023-03-21T23:46:34.072Z,2.60
2023-03-21T23:49:02.206Z,2.00
2023-03-21T23:51:30.262Z,1.87
2023-03-21T23:53:59.733Z,2.10
2023-03-21T23:56:28.667Z,1.63
2023-03-21T23:58:58.817Z,2.73
