createdAt,value
2023-02-23T00:01:12.337Z,7.20
2023-02-23T00:03:36.847Z,10.48
2023-02-23T00:06:04.577Z,7.25
2023-02-23T00:08:29.144Z,6.57
2023-02-23T00:10:58.581Z,7.00
2023-02-23T00:13:23.334Z,6.97
2023-02-23T00:15:47.739Z,6.88
2023-02-23T00:18:14.434Z,8.20
2023-02-23T00:20:44.569Z,6.30
2023-02-23T00:23:10.655Z,7.60
2023-02-23T00:25:36.578Z,9.00
2023-02-23T00:28:01.024Z,7.32
2023-02-23T00:30:26.494Z,7.60
2023-02-23T00:32:53.597Z,7.78
2023-02-23T00:35:19.108Z,8.43
2023-02-23T00:37:44.329Z,8.27
2023-02-23T00:40:14.706Z,8.55
2023-02-23T00:42:39.198Z,7.40
2023-02-23T00:45:11.125Z,8.00
2023-02-23T00:47:37.376Z,7.50
2023-02-23T00:50:02.233Z,8.15
2023-02-23T00:52:29.068Z,8.13
2023-02-23T00:54:53.477Z,8.70
2023-02-23T00:57:19.304Z,7.57
2023-02-23T00:59:43.605Z,7.63
2023-02-23T01:02:08.122Z,7.70
2023-02-23T01:04:32.527Z,7.03
2023-02-23T01:06:56.979Z,8.05
2023-02-23T01:09:28.296Z,5.65
2023-02-23T01:11:52.737Z,6.78
2023-02-23T01:14:18.465Z,6.93
2023-02-23T01:17:14.091Z,8.13
2023-02-23T01:19:40.573Z,6.85
2023-02-23T01:22:05.194Z,6.80
2023-02-23T01:24:30.060Z,7.50
2023-02-23T01:26:54.964Z,6.97
2023-02-23T01:29:20.862Z,7.68
2023-02-23T01:31:48.069Z,6.93
2023-02-23T01:36:44.097Z,6.22
2023-02-23T01:39:12.099Z,7.28
2023-02-23T01:41:39.304Z,6.70
2023-02-23T01:44:05.200Z,8.30
2023-02-23T01:46:33.244Z,6.40
2023-02-23T01:48:58.901Z,6.95
2023-02-23T01:51:25.149Z,7.63
2023-02-23T01:53:54.645Z,8.00
2023-02-23T01:56:24.486Z,7.70
2023-02-23T01:58:52.871Z,7.38
2023-02-23T02:01:17.948Z,7.10
2023-02-23T02:03:51.055Z,8.13
2023-02-23T02:06:19.378Z,7.13
2023-02-23T02:08:48.601Z,7.93
2023-02-23T02:11:26.178Z,7.13
2023-02-23T02:13:51.045Z,6.43
2023-02-23T02:16:50.162Z,7.10
2023-02-23T02:20:05.790Z,8.85
2023-02-23T02:23:00.817Z,5.88
2023-02-23T02:25:55.158Z,8.23
2023-02-23T02:28:51.557Z,8.65
2023-02-23T02:31:49.834Z,8.82
2023-02-23T02:34:43.138Z,8.77
2023-02-23T02:37:28.988Z,8.65
2023-02-23T02:40:15.511Z,10.38
2023-02-23T02:42:51.162Z,9.23
2023-02-23T02:45:23.851Z,9.32
2023-02-23T02:47:57.617Z,9.75
2023-02-23T02:50:31.541Z,9.77
2023-02-23T02:53:04.171Z,10.68
2023-02-23T02:55:34.416Z,8.95
2023-02-23T02:58:02.304Z,8.48
2023-02-23T03:00:49.636Z,8.00
2023-02-23T03:03:47.249Z,9.30
2023-02-23T03:06:29.573Z,10.65
2023-02-23T03:09:18.669Z,10.90
2023-02-23T03:12:10.378Z,11.40
2023-02-23T03:14:58.668Z,10.52
2023-02-23T03:17:51.043Z,8.18
2023-02-23T03:20:41.712Z,9.02
2023-02-23T03:23:31.805Z,8.98
2023-02-23T03:26:20.750Z,9.00
2023-02-23T03:29:14.484Z,7.53
2023-02-23T03:32:02.166Z,9.63
2023-02-23T03:34:52.327Z,10.80
2023-02-23T03:37:41.907Z,7.93
2023-02-23T03:40:30.981Z,8.03
2023-02-23T03:43:18.650Z,9.85
2023-02-23T03:46:02.523Z,10.02
2023-02-23T03:48:45.914Z,11.02
2023-02-23T03:51:31.486Z,9.55
2023-02-23T03:54:18.327Z,8.63
2023-02-23T03:57:04.254Z,10.27
2023-02-23T03:59:53.139Z,9.13
2023-02-23T04:02:38.079Z,10.20
2023-02-23T04:05:23.953Z,9.68
2023-02-23T04:08:07.832Z,10.80
2023-02-23T04:10:53.912Z,9.60
2023-02-23T04:13:21.055Z,9.15
2023-02-23T04:15:49.778Z,9.88
2023-02-23T04:18:16.752Z,9.70
2023-02-23T04:20:41.282Z,10.80
2023-02-23T04:23:07.319Z,9.15
2023-02-23T04:25:32.427Z,10.32
2023-02-23T04:27:56.897Z,9.98
2023-02-23T04:30:25.381Z,9.35
2023-02-23T04:32:51.691Z,9.40
2023-02-23T04:35:16.273Z,10.00
2023-02-23T04:37:40.657Z,9.52
2023-02-23T04:40:05.447Z,9.02
2023-02-23T04:42:30.069Z,9.77
2023-02-23T04:44:54.696Z,9.63
2023-02-23T04:47:21.105Z,9.93
2023-02-23T04:49:46.961Z,9.45
2023-02-23T04:52:13.627Z,9.50
2023-02-23T04:54:40.068Z,8.93
2023-02-23T04:57:04.953Z,9.50
2023-02-23T04:59:29.465Z,10.25
2023-02-23T05:01:53.837Z,10.00
2023-02-23T05:04:18.204Z,8.85
2023-02-23T05:06:44.442Z,7.30
2023-02-23T05:09:09.145Z,7.68
2023-02-23T05:11:34.032Z,8.82
2023-02-23T05:13:58.406Z,9.85
2023-02-23T05:16:24.045Z,9.13
2023-02-23T05:18:50.848Z,6.93
2023-02-23T05:21:15.317Z,8.40
2023-02-23T05:23:41.286Z,7.30
2023-02-23T05:26:08.085Z,7.82
2023-02-23T05:28:32.659Z,8.77
2023-02-23T05:30:57.252Z,7.65
2023-02-23T05:33:21.908Z,8.65
2023-02-23T05:35:46.525Z,8.48
2023-02-23T05:38:10.906Z,8.52
2023-02-23T05:40:37.861Z,9.10
2023-02-23T05:43:02.476Z,8.52
2023-02-23T05:45:26.986Z,8.95
2023-02-23T05:47:52.078Z,7.20
2023-02-23T05:50:16.646Z,7.10
2023-02-23T05:52:42.047Z,8.85
2023-02-23T05:55:07.424Z,7.63
2023-02-23T05:57:33.492Z,8.43
2023-02-23T05:59:57.945Z,7.78
2023-02-23T06:02:22.729Z,7.15
2023-02-23T06:04:47.304Z,8.18
2023-02-23T06:07:11.681Z,7.45
2023-02-23T06:09:36.309Z,9.57
2023-02-23T06:12:01.028Z,8.15
2023-02-23T06:14:29.120Z,8.23
2023-02-23T06:16:53.682Z,8.57
2023-02-23T06:19:18.096Z,9.27
2023-02-23T06:21:42.439Z,9.32
2023-02-23T06:24:07.468Z,6.13
2023-02-23T06:26:32.418Z,8.73
2023-02-23T06:28:57.232Z,6.63
2023-02-23T06:31:23.187Z,5.93
2023-02-23T06:33:48.460Z,8.57
2023-02-23T06:36:13.149Z,7.95
2023-02-23T06:38:38.182Z,7.80
2023-02-23T06:41:07.754Z,7.93
2023-02-23T06:43:36.844Z,7.88
2023-02-23T06:46:06.394Z,7.00
2023-02-23T06:48:32.476Z,6.72
2023-02-23T06:50:58.957Z,7.80
2023-02-23T06:53:25.143Z,6.78
2023-02-23T06:55:50.224Z,7.75
2023-02-23T06:58:14.807Z,8.98
2023-02-23T07:00:43.114Z,7.40
2023-02-23T07:03:07.736Z,7.43
2023-02-23T07:05:34.702Z,8.85
2023-02-23T07:07:59.113Z,8.18
2023-02-23T07:10:23.765Z,5.82
2023-02-23T07:12:48.279Z,8.55
2023-02-23T07:15:13.129Z,7.55
2023-02-23T07:17:37.813Z,7.90
2023-02-23T07:20:02.289Z,8.20
2023-02-23T07:22:30.572Z,7.35
2023-02-23T07:24:55.106Z,7.82
2023-02-23T07:27:19.706Z,7.22
2023-02-23T07:29:44.175Z,10.95
2023-02-23T07:32:09.075Z,8.68
2023-02-23T07:34:34.527Z,11.93
2023-02-23T07:36:59.218Z,9.20
2023-02-23T07:39:25.689Z,9.02
2023-02-23T07:41:50.439Z,8.32
2023-02-23T07:44:17.780Z,8.07
2023-02-23T07:46:42.305Z,6.60
2023-02-23T07:49:06.731Z,8.88
2023-02-23T07:51:31.255Z,8.18
2023-02-23T07:53:55.666Z,9.88
2023-02-23T07:56:24.205Z,7.32
2023-02-23T07:58:48.634Z,6.50
2023-02-23T08:01:15.178Z,8.43
2023-02-23T08:03:40.058Z,9.02
2023-02-23T08:06:04.892Z,7.45
2023-02-23T08:08:30.567Z,8.57
2023-02-23T08:11:01.849Z,5.68
2023-02-23T08:13:27.813Z,7.78
2023-02-23T08:15:52.247Z,6.03
2023-02-23T08:18:17.802Z,5.53
2023-02-23T08:20:42.280Z,7.57
2023-02-23T08:23:07.395Z,8.23
2023-02-23T08:25:31.876Z,6.95
2023-02-23T08:27:56.389Z,6.75
2023-02-23T08:30:23.419Z,7.95
2023-02-23T08:32:48.129Z,8.60
2023-02-23T08:35:12.933Z,6.00
2023-02-23T08:37:37.601Z,7.10
2023-02-23T08:40:02.017Z,8.10
2023-02-23T08:42:27.763Z,8.10
2023-02-23T08:44:52.275Z,6.82
2023-02-23T08:47:23.534Z,7.03
2023-02-23T08:49:48.005Z,6.82
2023-02-23T08:52:12.444Z,5.05
2023-02-23T08:54:36.915Z,7.82
2023-02-23T08:57:01.514Z,6.95
2023-02-23T08:59:27.177Z,8.18
2023-02-23T09:01:51.730Z,8.02
2023-02-23T09:04:18.637Z,8.70
2023-02-23T09:06:43.166Z,6.57
2023-02-23T09:09:08.053Z,7.53
2023-02-23T09:11:32.441Z,6.30
2023-02-23T09:13:57.114Z,6.78
2023-02-23T09:16:21.936Z,5.22
2023-02-23T09:18:46.746Z,5.57
2023-02-23T09:21:19.534Z,7.13
2023-02-23T09:23:44.288Z,6.05
2023-02-23T09:26:09.920Z,5.53
2023-02-23T09:28:35.237Z,6.20
2023-02-23T09:30:59.733Z,6.80
2023-02-23T09:33:24.299Z,5.95
2023-02-23T09:35:49.183Z,5.25
2023-02-23T09:38:15.195Z,6.03
2023-02-23T09:40:48.767Z,6.82
2023-02-23T09:43:16.799Z,6.75
2023-02-23T09:45:46.576Z,7.82
2023-02-23T09:48:16.651Z,5.70
2023-02-23T09:53:14.102Z,6.82
2023-02-23T09:55:43.183Z,7.72
2023-02-23T09:58:18.370Z,6.97
2023-02-23T10:00:48.827Z,6.10
2023-02-23T10:03:28.368Z,7.65
2023-02-23T10:05:57.092Z,6.30
2023-02-23T10:08:32.186Z,6.55
2023-02-23T10:11:05.161Z,8.27
2023-02-23T10:13:40.144Z,7.22
2023-02-23T10:16:14.188Z,7.07
2023-02-23T10:18:47.309Z,5.90
2023-02-23T10:21:18.834Z,6.93
2023-02-23T10:23:49.789Z,5.95
2023-02-23T10:26:19.384Z,6.78
2023-02-23T10:28:45.401Z,6.60
2023-02-23T10:31:26.197Z,5.85
2023-02-23T10:33:53.214Z,5.93
2023-02-23T10:36:20.466Z,6.13
2023-02-23T10:38:45.634Z,5.07
2023-02-23T10:41:14.655Z,6.25
2023-02-23T10:43:40.896Z,7.07
2023-02-23T10:46:07.981Z,6.78
2023-02-23T10:48:37.275Z,5.57
2023-02-23T10:51:04.493Z,5.50
2023-02-23T10:53:35.822Z,6.90
2023-02-23T10:56:07.063Z,7.25
2023-02-23T10:58:32.520Z,6.65
2023-02-23T11:01:00.567Z,6.05
2023-02-23T11:03:28.725Z,7.07
2023-02-23T11:05:53.907Z,6.07
2023-02-23T11:08:25.739Z,5.60
2023-02-23T11:11:02.965Z,7.13
2023-02-23T11:13:29.801Z,7.90
2023-02-23T11:16:04.606Z,7.13
2023-02-23T11:18:29.757Z,6.85
2023-02-23T11:20:54.733Z,6.57
2023-02-23T11:46:08.717Z,5.40
2023-02-23T11:49:35.367Z,6.55
2023-02-23T11:50:21.868Z,5.97
2023-02-23T12:59:27.118Z,4.55
2023-02-23T13:05:30.747Z,4.60
2023-02-23T13:08:16.765Z,10.38
2023-02-23T13:10:49.956Z,10.68
2023-02-23T13:13:27.066Z,6.68
2023-02-23T13:16:05.593Z,9.60
2023-02-23T13:18:42.415Z,5.55
2023-02-23T13:21:14.379Z,4.47
2023-02-23T13:23:44.657Z,3.63
2023-02-23T13:26:18.239Z,6.60
2023-02-23T13:28:53.856Z,4.80
2023-02-23T13:31:25.236Z,3.92
2023-02-23T13:33:50.533Z,4.55
2023-02-23T13:36:15.263Z,5.35
2023-02-23T13:38:48.332Z,4.88
2023-02-23T13:41:22.108Z,5.10
2023-02-23T13:43:54.892Z,3.83
2023-02-23T13:46:33.443Z,4.50
2023-02-23T13:49:02.351Z,4.70
2023-02-23T13:51:36.044Z,4.40
2023-02-23T13:54:03.160Z,5.25
2023-02-23T13:56:30.098Z,5.30
2023-02-23T13:58:57.953Z,5.22
2023-02-23T14:01:30.853Z,4.63
2023-02-23T14:03:57.858Z,5.13
2023-02-23T14:06:25.140Z,4.60
2023-02-23T14:08:57.030Z,3.08
2023-02-23T14:11:45.189Z,4.72
2023-02-23T14:14:17.087Z,4.18
2023-02-23T14:16:43.642Z,6.93
2023-02-23T14:19:32.132Z,8.65
2023-02-23T14:22:02.428Z,5.28
2023-02-23T14:24:28.067Z,4.65
2023-02-23T14:27:38.400Z,5.88
2023-02-23T14:30:16.023Z,3.63
2023-02-23T14:32:43.678Z,5.50
2023-02-23T14:35:44.205Z,4.82
2023-02-23T14:38:29.981Z,6.00
2023-02-23T14:40:58.387Z,5.05
2023-02-23T14:43:51.324Z,5.93
2023-02-23T14:46:21.278Z,4.97
2023-02-23T14:48:56.895Z,5.35
2023-02-23T14:51:27.599Z,5.30
2023-02-23T14:53:53.664Z,5.57
2023-02-23T14:56:26.172Z,5.75
2023-02-23T14:58:56.688Z,6.00
2023-02-23T15:01:34.587Z,6.13
2023-02-23T15:04:13.175Z,6.00
2023-02-23T15:06:42.435Z,6.68
2023-02-23T15:09:08.242Z,5.85
2023-02-23T15:11:33.034Z,5.13
2023-02-23T15:13:57.487Z,6.38
2023-02-23T15:16:36.010Z,3.83
2023-02-23T15:19:01.741Z,5.82
2023-02-23T15:21:26.434Z,8.00
2023-02-23T15:23:59.315Z,6.78
2023-02-23T15:26:31.850Z,6.45
2023-02-23T15:28:57.089Z,6.38
2023-02-23T15:31:22.197Z,7.85
2023-02-23T15:33:50.861Z,6.95
2023-02-23T15:36:25.884Z,6.32
2023-02-23T15:38:54.539Z,7.13
2023-02-23T15:41:23.427Z,6.25
2023-02-23T15:43:48.199Z,7.72
2023-02-23T15:46:24.367Z,7.45
2023-02-23T15:48:51.533Z,8.60
2023-02-23T15:51:26.357Z,7.95
2023-02-23T15:53:51.200Z,8.82
2023-02-23T15:56:23.965Z,6.20
2023-02-23T15:58:56.991Z,7.88
2023-02-23T16:01:25.718Z,6.07
2023-02-23T16:04:00.630Z,6.68
2023-02-23T16:06:27.133Z,5.97
2023-02-23T16:08:58.915Z,7.88
2023-02-23T16:11:25.434Z,9.27
2023-02-23T16:13:52.650Z,9.07
2023-02-23T16:16:20.623Z,7.18
2023-02-23T16:18:46.623Z,9.05
2023-02-23T16:21:19.014Z,8.32
2023-02-23T16:23:45.703Z,8.13
2023-02-23T16:26:12.979Z,5.22
2023-02-23T16:28:43.601Z,8.93
2023-02-23T16:31:13.885Z,8.73
2023-02-23T16:33:44.761Z,8.25
2023-02-23T16:36:21.301Z,7.40
2023-02-23T16:38:58.052Z,7.18
2023-02-23T16:41:23.590Z,8.32
2023-02-23T16:43:51.486Z,7.47
2023-02-23T16:46:16.271Z,9.68
2023-02-23T16:48:42.064Z,7.70
2023-02-23T16:51:14.398Z,6.80
2023-02-23T16:53:40.676Z,9.70
2023-02-23T16:56:12.493Z,9.93
2023-02-23T16:58:36.972Z,7.68
2023-02-23T17:01:02.924Z,7.95
2023-02-23T17:03:30.434Z,7.35
2023-02-23T17:05:55.257Z,8.80
2023-02-23T17:08:20.091Z,10.45
2023-02-23T17:10:47.411Z,10.30
2023-02-23T17:13:18.080Z,8.77
2023-02-23T17:15:51.921Z,9.85
2023-02-23T17:18:20.775Z,10.70
2023-02-23T17:20:45.824Z,8.07
2023-02-23T17:23:10.687Z,10.30
2023-02-23T17:25:36.213Z,9.25
2023-02-23T17:28:02.135Z,7.47
2023-02-23T17:30:27.980Z,8.07
2023-02-23T17:32:56.976Z,8.68
2023-02-23T17:35:23.485Z,10.43
2023-02-23T17:37:48.316Z,7.45
2023-02-23T17:40:15.872Z,7.88
2023-02-23T17:42:40.332Z,8.63
2023-02-23T17:45:06.890Z,9.85
2023-02-23T17:47:33.033Z,8.80
2023-02-23T17:49:57.565Z,8.73
2023-02-23T17:52:23.749Z,10.10
2023-02-23T17:54:48.306Z,11.10
2023-02-23T17:57:12.940Z,9.68
2023-02-23T17:59:37.438Z,8.98
2023-02-23T18:02:02.608Z,8.75
2023-02-23T18:04:27.080Z,8.38
2023-02-23T18:06:51.510Z,9.18
2023-02-23T18:09:17.270Z,8.75
2023-02-23T18:11:42.026Z,10.00
2023-02-23T18:14:06.426Z,9.57
2023-02-23T18:16:31.311Z,7.43
2023-02-23T18:18:58.054Z,10.38
2023-02-23T18:21:23.735Z,10.50
2023-02-23T18:23:48.721Z,8.55
2023-02-23T18:26:18.907Z,8.68
2023-02-23T18:31:09.085Z,7.45
2023-02-23T18:33:35.925Z,8.20
2023-02-23T18:36:00.396Z,9.77
2023-02-23T18:38:25.920Z,8.52
2023-02-23T18:40:50.387Z,8.43
2023-02-23T18:43:16.195Z,8.02
2023-02-23T18:45:40.754Z,5.82
2023-02-23T18:48:10.088Z,9.20
2023-02-23T18:50:34.460Z,8.30
2023-02-23T18:53:05.089Z,7.68
2023-02-23T18:55:29.955Z,6.80
2023-02-23T18:57:56.722Z,9.80
2023-02-23T19:00:27.449Z,7.70
2023-02-23T19:02:51.967Z,7.25
2023-02-23T19:05:20.842Z,7.30
2023-02-23T19:10:12.516Z,7.60
2023-02-23T19:12:37.219Z,7.13
2023-02-23T19:15:03.394Z,8.02
2023-02-23T19:17:31.694Z,7.47
2023-02-23T19:19:56.933Z,7.20
2023-02-23T19:22:23.012Z,8.75
2023-02-23T19:24:50.805Z,7.90
2023-02-23T19:27:17.010Z,8.38
2023-02-23T19:29:45.541Z,8.80
2023-02-23T19:32:10.233Z,10.13
2023-02-23T19:34:36.337Z,8.40
2023-02-23T19:37:02.052Z,9.40
2023-02-23T19:39:26.538Z,8.10
2023-02-23T19:41:51.545Z,8.07
2023-02-23T19:44:16.177Z,7.65
2023-02-23T19:46:42.972Z,8.52
2023-02-23T19:49:08.078Z,7.90
2023-02-23T19:51:35.725Z,7.35
2023-02-23T19:54:00.769Z,8.32
2023-02-23T19:56:27.917Z,9.13
2023-02-23T19:58:52.510Z,6.45
2023-02-23T20:01:19.493Z,7.60
2023-02-23T20:03:45.874Z,8.25
2023-02-23T20:06:12.928Z,9.02
2023-02-23T20:08:38.801Z,8.07
2023-02-23T20:11:07.177Z,8.13
2023-02-23T20:13:31.598Z,9.02
2023-02-23T20:16:02.754Z,9.63
2023-02-23T20:18:28.571Z,8.50
2023-02-23T20:20:54.161Z,8.30
2023-02-23T20:23:18.670Z,8.73
2023-02-23T20:25:44.399Z,7.72
2023-02-23T20:28:09.073Z,8.45
2023-02-23T20:30:33.541Z,9.20
2023-02-23T20:32:58.398Z,8.50
2023-02-23T20:35:26.373Z,10.18
2023-02-23T20:37:50.835Z,10.13
2023-02-23T20:40:18.552Z,8.57
2023-02-23T20:42:44.877Z,8.52
2023-02-23T20:45:10.316Z,8.80
2023-02-23T20:47:34.926Z,9.80
2023-02-23T20:49:59.296Z,8.63
2023-02-23T20:52:23.794Z,8.80
2023-02-23T20:54:48.135Z,8.02
2023-02-23T20:57:12.735Z,8.52
2023-02-23T20:59:38.572Z,7.15
2023-02-23T21:02:03.495Z,12.63
2023-02-23T21:04:28.644Z,9.52
2023-02-23T21:06:53.470Z,8.68
2023-02-23T21:09:18.430Z,8.52
2023-02-23T21:11:42.937Z,9.80
2023-02-23T21:14:08.496Z,9.35
2023-02-23T21:16:34.461Z,8.57
2023-02-23T21:19:05.020Z,8.77
2023-02-23T21:21:30.258Z,9.43
2023-02-23T21:23:55.252Z,9.23
2023-02-23T21:26:22.902Z,8.32
2023-02-23T21:28:48.442Z,8.55
2023-02-23T21:31:14.293Z,7.93
2023-02-23T21:33:41.565Z,7.82
2023-02-23T21:36:09.745Z,8.80
2023-02-23T21:38:35.651Z,6.57
2023-02-23T21:41:00.377Z,7.88
2023-02-23T21:43:26.075Z,8.13
2023-02-23T21:45:50.629Z,8.05
2023-02-23T21:48:15.364Z,6.35
2023-02-23T21:50:41.396Z,7.43
2023-02-23T21:53:05.968Z,8.43
2023-02-23T21:55:30.592Z,5.18
2023-02-23T21:57:55.233Z,6.43
2023-02-23T22:00:23.140Z,7.85
2023-02-23T22:02:48.731Z,6.50
2023-02-23T22:05:14.063Z,7.35
2023-02-23T22:07:39.888Z,7.68
2023-02-23T22:10:05.453Z,6.97
2023-02-23T22:12:32.502Z,7.82
2023-02-23T22:14:57.823Z,5.70
2023-02-23T22:17:22.359Z,6.50
2023-02-23T22:19:47.203Z,9.65
2023-02-23T22:22:11.832Z,6.93
2023-02-23T22:24:37.914Z,6.45
2023-02-23T22:27:04.125Z,6.47
2023-02-23T22:29:28.801Z,6.18
2023-02-23T22:31:55.178Z,6.75
2023-02-23T22:34:19.872Z,6.72
2023-02-23T22:36:44.955Z,6.53
2023-02-23T22:39:09.694Z,6.60
2023-02-23T22:41:42.369Z,4.75
2023-02-23T22:44:08.564Z,5.80
2023-02-23T22:46:33.089Z,7.45
2023-02-23T22:48:57.773Z,6.78
2023-02-23T22:51:22.582Z,5.60
2023-02-23T22:53:47.436Z,6.55
2023-02-23T22:56:12.157Z,7.05
2023-02-23T22:58:38.552Z,6.55
2023-02-23T23:01:06.328Z,5.88
2023-02-23T23:03:32.823Z,6.97
2023-02-23T23:06:02.501Z,6.03
2023-02-23T23:08:26.998Z,6.25
2023-02-23T23:10:51.431Z,6.25
2023-02-23T23:13:16.367Z,6.53
2023-02-23T23:15:43.377Z,6.20
2023-02-23T23:18:09.092Z,6.78
2023-02-23T23:20:33.583Z,6.43
2023-02-23T23:22:58.306Z,5.53
2023-02-23T23:25:23.843Z,6.32
2023-02-23T23:27:48.294Z,6.50
2023-02-23T23:30:15.464Z,7.10
2023-02-23T23:32:41.734Z,6.07
2023-02-23T23:35:11.126Z,6.30
2023-02-23T23:37:35.884Z,6.13
2023-02-23T23:40:00.480Z,6.38
2023-02-23T23:42:24.977Z,6.45
2023-02-23T23:44:49.562Z,6.00
2023-02-23T23:47:15.185Z,6.30
2023-02-23T23:49:42.379Z,6.45
2023-02-23T23:52:07.591Z,6.10
2023-02-23T23:54:34.796Z,7.28
2023-02-23T23:57:01.457Z,6.35
2023-02-23T23:59:27.518Z,6.70
