createdAt,value
2017-09-24T00:02:27.934Z,13.77
2017-09-24T00:04:56.250Z,14.27
2017-09-24T00:07:24.630Z,14.60
2017-09-24T00:09:53.136Z,16.03
2017-09-24T00:12:22.328Z,15.60
2017-09-24T00:14:51.501Z,14.90
2017-09-24T00:17:19.812Z,14.87
2017-09-24T00:19:48.504Z,15.93
2017-09-24T00:22:17.035Z,19.30
2017-09-24T00:24:45.659Z,17.57
2017-09-24T00:27:14.094Z,14.80
2017-09-24T00:29:42.820Z,13.23
2017-09-24T00:32:12.321Z,13.67
2017-09-24T00:34:41.434Z,13.57
2017-09-24T00:37:09.835Z,14.10
2017-09-24T00:39:38.131Z,15.50
2017-09-24T00:42:06.238Z,14.87
2017-09-24T00:44:35.335Z,16.83
2017-09-24T00:47:04.635Z,14.90
2017-09-24T00:49:33.823Z,14.57
2017-09-24T00:52:02.938Z,14.07
2017-09-24T00:54:31.187Z,15.53
2017-09-24T00:57:00.370Z,15.33
2017-09-24T00:59:29.045Z,14.10
2017-09-24T01:01:57.664Z,14.50
2017-09-24T01:04:26.845Z,14.00
2017-09-24T01:06:55.335Z,13.97
2017-09-24T01:09:24.695Z,15.27
2017-09-24T01:11:53.211Z,13.80
2017-09-24T01:14:22.607Z,14.13
2017-09-24T01:16:51.185Z,15.50
2017-09-24T01:19:19.357Z,14.47
2017-09-24T01:21:47.847Z,15.00
2017-09-24T01:24:16.418Z,15.13
2017-09-24T01:26:44.954Z,14.90
2017-09-24T01:29:13.619Z,15.80
2017-09-24T01:31:42.248Z,16.00
2017-09-24T01:34:10.708Z,17.10
2017-09-24T01:36:38.932Z,16.50
2017-09-24T01:39:09.072Z,15.50
2017-09-24T01:41:38.357Z,14.80
2017-09-24T01:44:07.462Z,15.03
2017-09-24T01:46:37.013Z,14.80
2017-09-24T01:49:05.522Z,14.67
2017-09-24T01:51:34.002Z,16.90
2017-09-24T01:54:02.903Z,14.40
2017-09-24T01:56:31.412Z,13.37
2017-09-24T01:58:59.928Z,13.73
2017-09-24T02:01:28.327Z,13.43
2017-09-24T02:03:56.498Z,14.20
2017-09-24T02:06:24.738Z,14.60
2017-09-24T02:08:53.227Z,12.10
2017-09-24T02:11:21.652Z,17.77
2017-09-24T02:13:49.892Z,15.53
2017-09-24T02:16:18.636Z,17.20
2017-09-24T02:18:48.136Z,17.10
2017-09-24T02:21:17.367Z,16.37
2017-09-24T02:23:45.771Z,16.80
2017-09-24T02:26:14.392Z,17.80
2017-09-24T02:28:43.667Z,22.00
2017-09-24T02:31:12.281Z,22.73
2017-09-24T02:33:40.529Z,19.20
2017-09-24T02:36:09.023Z,19.43
2017-09-24T02:38:38.210Z,17.43
2017-09-24T02:41:06.697Z,15.97
2017-09-24T02:43:35.969Z,17.70
2017-09-24T02:46:04.488Z,17.10
2017-09-24T02:48:33.771Z,16.60
2017-09-24T02:51:02.034Z,16.60
2017-09-24T02:53:30.414Z,17.03
2017-09-24T02:55:59.394Z,17.90
2017-09-24T02:58:27.593Z,17.97
2017-09-24T03:00:56.695Z,18.03
2017-09-24T03:03:25.528Z,20.80
2017-09-24T03:05:54.074Z,18.47
2017-09-24T03:08:23.271Z,19.23
2017-09-24T03:10:52.317Z,19.87
2017-09-24T03:13:20.832Z,16.70
2017-09-24T03:15:50.200Z,16.57
2017-09-24T03:18:18.290Z,17.07
2017-09-24T03:20:46.659Z,16.53
2017-09-24T03:23:15.572Z,15.50
2017-09-24T03:25:44.551Z,15.70
2017-09-24T03:28:13.011Z,16.33
2017-09-24T03:30:41.843Z,15.97
2017-09-24T03:33:11.096Z,17.83
2017-09-24T03:35:39.336Z,16.50
2017-09-24T03:38:07.637Z,17.23
2017-09-24T03:40:35.870Z,16.03
2017-09-24T03:43:05.235Z,20.73
2017-09-24T03:45:33.777Z,16.50
2017-09-24T03:48:02.200Z,15.87
2017-09-24T03:50:30.591Z,16.70
2017-09-24T03:53:00.128Z,17.00
2017-09-24T03:55:28.388Z,15.07
2017-09-24T03:57:57.547Z,14.40
2017-09-24T04:00:26.151Z,14.10
2017-09-24T04:02:54.466Z,13.80
2017-09-24T04:05:22.931Z,14.43
2017-09-24T04:07:51.288Z,14.30
2017-09-24T04:10:20.475Z,15.73
2017-09-24T04:12:49.078Z,15.07
2017-09-24T04:15:18.038Z,14.10
2017-09-24T04:17:46.430Z,14.17
2017-09-24T04:20:15.616Z,14.07
2017-09-24T04:22:43.812Z,14.70
2017-09-24T04:25:12.916Z,16.25
2017-09-24T04:27:42.113Z,13.93
2017-09-24T04:30:10.472Z,14.13
2017-09-24T04:32:39.654Z,14.13
2017-09-24T04:35:07.937Z,21.17
2017-09-24T04:37:36.211Z,16.30
2017-09-24T04:40:04.491Z,16.83
2017-09-24T04:42:33.634Z,15.73
2017-09-24T04:45:01.994Z,14.97
2017-09-24T04:47:31.294Z,15.10
2017-09-24T04:49:59.532Z,14.23
2017-09-24T04:52:28.512Z,15.27
2017-09-24T04:54:56.711Z,15.33
2017-09-24T04:57:26.112Z,15.30
2017-09-24T04:59:55.533Z,14.70
2017-09-24T05:02:23.975Z,16.17
2017-09-24T05:04:52.589Z,15.43
2017-09-24T05:07:21.975Z,15.30
2017-09-24T05:09:50.708Z,14.50
2017-09-24T05:12:18.936Z,15.60
2017-09-24T05:14:47.497Z,15.83
2017-09-24T05:17:15.970Z,15.40
2017-09-24T05:19:44.489Z,14.73
2017-09-24T05:22:13.634Z,18.33
2017-09-24T05:24:42.054Z,16.42
2017-09-24T05:27:11.150Z,16.37
2017-09-24T05:29:40.427Z,15.20
2017-09-24T05:32:08.708Z,14.80
2017-09-24T05:34:37.210Z,15.13
2017-09-24T05:37:06.613Z,15.85
2017-09-24T05:39:35.913Z,14.30
2017-09-24T05:42:04.069Z,14.20
2017-09-24T05:44:32.658Z,14.27
2017-09-24T05:47:01.029Z,14.18
2017-09-24T05:49:29.508Z,15.23
2017-09-24T05:51:58.068Z,13.37
2017-09-24T05:54:26.494Z,13.13
2017-09-24T05:56:55.897Z,13.20
2017-09-24T05:59:25.434Z,13.70
2017-09-24T06:01:53.874Z,13.97
2017-09-24T06:04:22.091Z,13.20
2017-09-24T06:06:50.198Z,17.03
2017-09-24T06:09:18.678Z,15.47
2017-09-24T06:11:47.173Z,15.17
2017-09-24T06:14:15.964Z,15.80
2017-09-24T06:16:44.230Z,17.20
2017-09-24T06:19:12.510Z,15.07
2017-09-24T06:21:40.812Z,15.80
2017-09-24T06:24:09.908Z,15.40
2017-09-24T06:26:38.437Z,15.80
2017-09-24T06:29:06.951Z,14.33
2017-09-24T06:31:36.329Z,15.90
2017-09-24T06:34:04.736Z,14.13
2017-09-24T06:36:34.041Z,15.80
2017-09-24T06:39:03.219Z,16.60
2017-09-24T06:41:31.611Z,15.37
2017-09-24T06:44:00.604Z,15.30
2017-09-24T06:46:29.474Z,20.23
2017-09-24T06:48:57.874Z,22.13
2017-09-24T06:51:26.955Z,22.93
2017-09-24T06:53:54.955Z,22.20
2017-09-24T06:56:23.159Z,23.30
2017-09-24T06:58:51.902Z,22.57
2017-09-24T07:01:21.195Z,25.57
2017-09-24T07:03:50.028Z,26.13
2017-09-24T07:06:18.457Z,27.23
2017-09-24T07:08:46.619Z,26.00
2017-09-24T07:11:14.773Z,22.03
2017-09-24T07:13:43.168Z,24.40
2017-09-24T07:16:11.568Z,24.20
2017-09-24T07:18:40.613Z,24.77
2017-09-24T07:21:09.097Z,25.67
2017-09-24T07:23:37.288Z,26.50
2017-09-24T07:26:06.108Z,28.70
2017-09-24T07:28:35.315Z,29.60
2017-09-24T07:31:04.074Z,27.40
2017-09-24T07:33:32.312Z,30.50
2017-09-24T07:36:00.675Z,33.63
2017-09-24T07:38:29.193Z,32.73
2017-09-24T07:40:57.281Z,31.77
2017-09-24T07:43:25.695Z,33.90
2017-09-24T07:45:54.105Z,33.83
2017-09-24T07:48:22.524Z,33.77
2017-09-24T07:50:51.758Z,30.23
2017-09-24T07:53:20.288Z,33.57
2017-09-24T07:55:48.873Z,33.03
2017-09-24T07:58:18.022Z,32.37
2017-09-24T08:00:46.145Z,35.40
2017-09-24T08:03:14.413Z,33.80
2017-09-24T08:05:42.806Z,37.37
2017-09-24T08:08:12.244Z,34.93
2017-09-24T08:10:40.799Z,32.53
2017-09-24T08:13:10.272Z,27.57
2017-09-24T08:15:38.874Z,22.93
2017-09-24T08:18:08.084Z,20.30
2017-09-24T08:20:37.095Z,16.00
2017-09-24T08:23:05.630Z,15.70
2017-09-24T08:25:34.050Z,15.10
2017-09-24T08:28:02.368Z,14.77
2017-09-24T08:30:30.924Z,13.57
2017-09-24T08:32:59.666Z,16.00
2017-09-24T08:35:28.154Z,14.63
2017-09-24T08:37:57.557Z,14.90
2017-09-24T08:40:26.959Z,15.10
2017-09-24T08:42:55.861Z,11.27
2017-09-24T08:45:25.150Z,10.77
2017-09-24T08:47:54.197Z,12.47
2017-09-24T08:50:22.908Z,11.80
2017-09-24T08:52:51.397Z,9.47
2017-09-24T08:55:19.866Z,9.60
2017-09-24T08:57:48.457Z,8.27
2017-09-24T09:00:16.550Z,7.77
2017-09-24T09:02:45.613Z,8.60
2017-09-24T09:05:17.704Z,7.10
2017-09-24T09:07:46.793Z,7.20
2017-09-24T09:10:18.755Z,7.23
2017-09-24T09:12:48.047Z,7.17
2017-09-24T09:15:16.216Z,11.30
2017-09-24T09:17:46.460Z,8.43
2017-09-24T09:20:15.939Z,7.60
2017-09-24T09:22:44.102Z,9.70
2017-09-24T09:25:14.155Z,11.00
2017-09-24T09:27:44.636Z,8.90
2017-09-24T09:30:13.036Z,10.33
2017-09-24T09:32:42.236Z,8.17
2017-09-24T09:35:18.715Z,8.60
2017-09-24T09:37:47.861Z,8.60
2017-09-24T09:40:16.595Z,7.93
2017-09-24T09:42:45.916Z,8.70
2017-09-24T09:48:25.039Z,8.83
2017-09-24T09:50:53.532Z,8.57
2017-09-24T09:53:22.853Z,7.57
2017-09-24T09:55:50.892Z,9.07
2017-09-24T09:58:20.297Z,17.30
2017-09-24T10:00:49.495Z,8.93
2017-09-24T10:03:18.673Z,8.83
2017-09-24T10:05:47.619Z,9.20
2017-09-24T10:08:27.930Z,8.83
2017-09-24T10:10:56.535Z,7.63
2017-09-24T10:13:25.875Z,8.17
2017-09-24T10:15:54.712Z,6.93
2017-09-24T10:18:24.077Z,8.37
2017-09-24T10:20:52.756Z,10.83
2017-09-24T10:23:21.264Z,9.63
2017-09-24T10:25:49.817Z,9.83
2017-09-24T10:28:29.698Z,9.30
2017-09-24T10:30:59.346Z,9.27
2017-09-24T10:33:27.777Z,12.87
2017-09-24T10:35:57.136Z,9.90
2017-09-24T10:38:25.687Z,9.17
2017-09-24T10:40:54.907Z,8.50
2017-09-24T10:43:23.153Z,8.27
2017-09-24T10:45:52.603Z,9.20
2017-09-24T10:48:21.176Z,9.50
2017-09-24T10:50:49.601Z,8.57
2017-09-24T10:53:18.996Z,8.97
2017-09-24T10:55:47.517Z,7.63
2017-09-24T10:58:16.247Z,7.30
2017-09-24T11:00:45.053Z,9.30
2017-09-24T11:03:13.440Z,7.57
2017-09-24T11:05:41.911Z,6.77
2017-09-24T11:08:12.021Z,6.03
2017-09-24T11:10:40.697Z,4.53
2017-09-24T11:13:09.007Z,5.80
2017-09-24T11:15:37.366Z,5.00
2017-09-24T11:18:05.772Z,4.80
2017-09-24T11:20:34.958Z,4.93
2017-09-24T11:23:04.321Z,4.90
2017-09-24T11:25:32.889Z,6.03
2017-09-24T11:28:01.477Z,4.57
2017-09-24T11:30:29.892Z,4.80
2017-09-24T11:32:59.109Z,9.70
2017-09-24T11:35:28.295Z,5.17
2017-09-24T11:37:57.943Z,5.63
2017-09-24T11:40:26.588Z,5.93
2017-09-24T11:42:55.892Z,4.80
2017-09-24T11:45:24.792Z,4.03
2017-09-24T11:47:54.087Z,4.07
2017-09-24T11:50:23.487Z,6.00
2017-09-24T11:52:52.867Z,4.63
2017-09-24T11:55:21.151Z,5.00
2017-09-24T11:57:51.328Z,4.70
2017-09-24T12:00:20.056Z,6.03
2017-09-24T12:02:50.059Z,5.00
2017-09-24T12:05:19.089Z,4.10
2017-09-24T12:07:47.722Z,4.43
2017-09-24T12:10:16.320Z,5.60
2017-09-24T12:12:44.842Z,5.50
2017-09-24T12:15:14.487Z,5.20
2017-09-24T12:17:43.001Z,5.50
2017-09-24T12:20:12.498Z,5.20
2017-09-24T12:22:41.802Z,6.00
2017-09-24T12:25:12.070Z,4.80
2017-09-24T12:27:40.576Z,5.17
2017-09-24T12:30:09.095Z,4.10
2017-09-24T12:32:38.489Z,4.37
2017-09-24T12:35:08.510Z,5.83
2017-09-24T12:37:37.011Z,5.70
2017-09-24T12:40:06.109Z,6.47
2017-09-24T12:42:34.919Z,5.10
2017-09-24T12:45:03.283Z,4.50
2017-09-24T12:47:32.030Z,5.83
2017-09-24T12:50:00.636Z,7.07
2017-09-24T12:52:29.711Z,5.10
2017-09-24T12:54:58.211Z,5.07
2017-09-24T12:57:27.710Z,5.70
2017-09-24T12:59:56.392Z,4.90
2017-09-24T13:02:24.862Z,5.33
2017-09-24T13:04:53.421Z,5.07
2017-09-24T13:07:22.130Z,8.00
2017-09-24T13:09:52.121Z,6.87
2017-09-24T13:12:20.401Z,5.70
2017-09-24T13:14:48.806Z,5.33
2017-09-24T13:17:17.480Z,5.43
2017-09-24T13:19:46.078Z,4.73
2017-09-24T13:22:14.557Z,6.97
2017-09-24T13:24:43.740Z,7.30
2017-09-24T13:27:12.130Z,5.90
2017-09-24T13:29:40.889Z,5.80
2017-09-24T13:32:09.277Z,6.10
2017-09-24T13:34:37.583Z,6.77
2017-09-24T13:37:06.763Z,7.03
2017-09-24T13:39:35.345Z,6.50
2017-09-24T13:42:03.838Z,10.40
2017-09-24T13:44:33.239Z,8.60
2017-09-24T13:47:02.208Z,14.30
2017-09-24T13:49:30.609Z,10.10
2017-09-24T13:51:58.738Z,9.47
2017-09-24T13:54:27.308Z,9.53
2017-09-24T13:56:57.381Z,10.50
2017-09-24T13:59:26.680Z,9.93
2017-09-24T14:01:55.960Z,10.77
2017-09-24T14:04:24.043Z,10.07
2017-09-24T14:06:53.345Z,9.63
2017-09-24T14:09:21.839Z,10.70
2017-09-24T14:11:50.228Z,9.57
2017-09-24T14:14:18.499Z,10.50
2017-09-24T14:16:47.700Z,8.77
2017-09-24T14:19:17.281Z,8.10
2017-09-24T14:21:45.853Z,8.33
2017-09-24T14:24:14.354Z,11.00
2017-09-24T14:26:43.543Z,10.30
2017-09-24T14:29:12.972Z,11.60
2017-09-24T14:31:41.211Z,9.77
2017-09-24T14:34:09.816Z,9.30
2017-09-24T14:36:39.258Z,11.60
2017-09-24T14:39:07.808Z,11.20
2017-09-24T14:41:37.297Z,10.30
2017-09-24T14:44:05.753Z,10.83
2017-09-24T14:46:34.482Z,11.13
2017-09-24T14:49:03.642Z,12.10
2017-09-24T14:51:32.370Z,11.27
2017-09-24T14:54:00.905Z,12.00
2017-09-24T14:56:29.271Z,11.30
2017-09-24T14:58:57.489Z,9.93
2017-09-24T15:01:26.550Z,11.50
2017-09-24T15:03:55.275Z,11.97
2017-09-24T15:06:24.690Z,12.73
2017-09-24T15:08:53.191Z,11.80
2017-09-24T15:11:21.721Z,10.30
2017-09-24T15:13:51.204Z,10.67
2017-09-24T15:16:19.624Z,9.57
2017-09-24T15:18:49.167Z,9.77
2017-09-24T15:21:17.936Z,9.57
2017-09-24T15:23:46.573Z,9.37
2017-09-24T15:26:15.099Z,9.00
2017-09-24T15:28:43.353Z,9.03
2017-09-24T15:31:12.766Z,11.20
2017-09-24T15:33:41.214Z,11.53
2017-09-24T15:36:10.514Z,12.17
2017-09-24T15:38:39.731Z,11.87
2017-09-24T15:41:09.087Z,12.57
2017-09-24T15:43:37.700Z,14.30
2017-09-24T15:46:07.100Z,24.43
2017-09-24T15:48:36.499Z,11.90
2017-09-24T15:51:05.796Z,12.20
2017-09-24T15:53:34.453Z,12.50
2017-09-24T15:56:02.753Z,10.57
2017-09-24T15:58:31.888Z,11.10
2017-09-24T16:01:00.438Z,11.87
2017-09-24T16:03:28.799Z,11.47
2017-09-24T16:05:57.626Z,10.33
2017-09-24T16:08:26.275Z,10.20
2017-09-24T16:10:55.997Z,14.53
2017-09-24T16:13:25.739Z,9.40
2017-09-24T16:15:53.845Z,8.27
2017-09-24T16:18:22.315Z,8.90
2017-09-24T16:20:52.014Z,7.77
2017-09-24T16:23:20.342Z,7.40
2017-09-24T16:25:48.608Z,7.50
2017-09-24T16:28:17.116Z,7.90
2017-09-24T16:30:46.319Z,7.47
2017-09-24T16:33:16.478Z,8.10
2017-09-24T16:35:45.249Z,9.97
2017-09-24T16:38:13.258Z,8.53
2017-09-24T16:40:41.798Z,9.30
2017-09-24T16:43:10.442Z,7.70
2017-09-24T16:45:39.393Z,9.50
2017-09-24T16:48:07.553Z,13.90
2017-09-24T16:50:35.954Z,8.90
2017-09-24T16:53:04.762Z,9.43
2017-09-24T16:55:33.308Z,9.03
2017-09-24T16:58:01.572Z,10.67
2017-09-24T17:00:29.874Z,8.67
2017-09-24T17:02:58.196Z,6.93
2017-09-24T17:05:27.543Z,7.63
2017-09-24T17:07:56.262Z,8.20
2017-09-24T17:10:24.905Z,6.83
2017-09-24T17:12:53.326Z,10.20
2017-09-24T17:15:22.626Z,9.67
2017-09-24T17:17:51.966Z,9.80
2017-09-24T17:20:20.605Z,10.27
2017-09-24T17:22:48.946Z,11.23
2017-09-24T17:25:17.642Z,11.70
2017-09-24T17:27:46.212Z,12.77
2017-09-24T17:30:15.319Z,10.27
2017-09-24T17:32:43.836Z,13.00
2017-09-24T17:35:12.924Z,11.50
2017-09-24T17:37:42.203Z,10.50
2017-09-24T17:40:10.842Z,9.90
2017-09-24T17:42:39.524Z,10.77
2017-09-24T17:45:07.950Z,12.07
2017-09-24T17:47:36.733Z,10.83
2017-09-24T17:50:05.058Z,9.70
2017-09-24T17:52:34.658Z,9.90
2017-09-24T17:55:03.407Z,9.77
2017-09-24T17:57:31.889Z,10.30
2017-09-24T18:00:00.830Z,9.33
2017-09-24T18:02:29.518Z,10.70
2017-09-24T18:04:58.394Z,17.17
2017-09-24T18:07:27.135Z,15.13
2017-09-24T18:09:55.576Z,14.00
2017-09-24T18:12:23.964Z,14.83
2017-09-24T18:14:52.721Z,18.63
2017-09-24T18:17:22.167Z,13.20
2017-09-24T18:19:50.834Z,14.10
2017-09-24T18:22:20.049Z,14.10
2017-09-24T18:24:48.978Z,13.87
2017-09-24T18:27:18.643Z,14.40
2017-09-24T18:29:47.663Z,11.70
2017-09-24T18:32:16.558Z,8.50
2017-09-24T18:34:45.875Z,10.20
2017-09-24T18:37:15.390Z,9.53
2017-09-24T18:39:44.797Z,13.90
2017-09-24T18:42:14.075Z,13.33
2017-09-24T18:44:44.641Z,9.20
2017-09-24T18:47:13.848Z,10.53
2017-09-24T18:49:42.736Z,11.03
2017-09-24T18:52:11.714Z,10.30
2017-09-24T18:54:40.995Z,9.77
2017-09-24T18:57:11.194Z,9.40
2017-09-24T18:59:40.350Z,8.90
2017-09-24T19:02:09.095Z,9.50
2017-09-24T19:04:37.816Z,8.83
2017-09-24T19:07:06.965Z,13.93
2017-09-24T19:09:36.892Z,9.23
2017-09-24T19:12:06.623Z,12.23
2017-09-24T19:14:35.832Z,10.37
2017-09-24T19:17:05.344Z,9.43
2017-09-24T19:19:34.602Z,8.27
2017-09-24T19:22:03.909Z,7.60
2017-09-24T19:24:33.287Z,8.90
2017-09-24T19:27:02.612Z,9.17
2017-09-24T19:29:31.520Z,9.47
2017-09-24T19:32:00.549Z,10.03
2017-09-24T19:34:29.815Z,9.50
2017-09-24T19:36:58.898Z,9.43
2017-09-24T19:39:28.163Z,12.73
2017-09-24T19:41:58.235Z,9.10
2017-09-24T19:44:27.514Z,8.80
2017-09-24T19:46:57.016Z,8.70
2017-09-24T19:49:26.281Z,10.30
2017-09-24T19:51:55.838Z,10.40
2017-09-24T19:54:24.277Z,17.83
2017-09-24T19:56:53.092Z,17.53
2017-09-24T19:59:22.320Z,19.00
2017-09-24T20:01:51.160Z,17.73
2017-09-24T20:04:20.660Z,18.90
2017-09-24T20:06:49.362Z,18.90
2017-09-24T20:09:18.641Z,18.43
2017-09-24T20:11:47.395Z,18.60
2017-09-24T20:14:16.099Z,18.43
2017-09-24T20:16:44.748Z,19.03
2017-09-24T20:19:13.389Z,19.37
2017-09-24T20:21:42.747Z,24.37
2017-09-24T20:24:11.241Z,20.17
2017-09-24T20:26:39.765Z,19.92
2017-09-24T20:29:09.013Z,17.47
2017-09-24T20:31:37.332Z,18.60
2017-09-24T20:34:06.760Z,19.03
2017-09-24T20:36:35.314Z,17.67
2017-09-24T20:39:04.804Z,17.10
2017-09-24T20:41:34.005Z,18.50
2017-09-24T20:44:02.244Z,17.77
2017-09-24T20:46:30.804Z,16.23
2017-09-24T20:48:59.064Z,17.23
2017-09-24T20:51:28.232Z,15.70
2017-09-24T20:53:56.910Z,16.43
2017-09-24T20:56:25.270Z,15.67
2017-09-24T20:58:54.091Z,16.40
2017-09-24T21:01:22.350Z,16.57
2017-09-24T21:03:50.972Z,15.97
2017-09-24T21:06:19.338Z,17.30
2017-09-24T21:08:48.537Z,16.93
2017-09-24T21:11:17.917Z,18.03
2017-09-24T21:13:46.623Z,16.83
2017-09-24T21:16:15.637Z,18.47
2017-09-24T21:18:44.116Z,18.47
2017-09-24T21:21:12.847Z,17.83
2017-09-24T21:23:41.496Z,17.17
2017-09-24T21:26:10.150Z,14.00
2017-09-24T21:28:39.876Z,12.00
2017-09-24T21:31:08.240Z,9.87
2017-09-24T21:33:36.694Z,10.33
2017-09-24T21:36:05.266Z,10.37
2017-09-24T21:38:33.996Z,13.07
2017-09-24T21:41:02.193Z,15.73
2017-09-24T21:43:30.925Z,14.97
2017-09-24T21:45:59.610Z,16.20
2017-09-24T21:48:28.170Z,14.73
2017-09-24T21:50:56.982Z,16.63
2017-09-24T21:53:25.606Z,19.97
2017-09-24T21:55:54.113Z,17.10
2017-09-24T21:58:22.752Z,17.63
2017-09-24T22:00:51.858Z,17.40
2017-09-24T22:03:20.578Z,16.67
2017-09-24T22:05:49.122Z,16.00
2017-09-24T22:08:18.710Z,16.50
2017-09-24T22:10:48.006Z,13.60
2017-09-24T22:13:16.570Z,11.83
2017-09-24T22:15:45.199Z,16.10
2017-09-24T22:18:13.648Z,13.07
2017-09-24T22:20:42.376Z,13.20
2017-09-24T22:23:10.845Z,13.70
2017-09-24T22:25:39.374Z,15.03
2017-09-24T22:28:07.880Z,13.30
2017-09-24T22:30:37.279Z,13.07
2017-09-24T22:33:05.635Z,13.80
2017-09-24T22:35:34.047Z,12.70
2017-09-24T22:38:03.455Z,13.33
2017-09-24T22:40:32.632Z,13.17
2017-09-24T22:43:01.425Z,12.83
2017-09-24T22:45:30.454Z,13.67
2017-09-24T22:47:59.197Z,12.90
2017-09-24T22:50:27.831Z,13.73
2017-09-24T22:52:56.576Z,12.73
2017-09-24T22:55:24.769Z,12.63
2017-09-24T22:57:54.131Z,12.97
2017-09-24T23:00:22.671Z,12.10
2017-09-24T23:02:51.117Z,12.00
2017-09-24T23:05:20.615Z,11.40
2017-09-24T23:07:49.192Z,11.90
2017-09-24T23:10:17.813Z,12.10
2017-09-24T23:12:46.454Z,11.50
2017-09-24T23:15:14.590Z,12.80
2017-09-24T23:17:43.274Z,11.33
2017-09-24T23:20:11.803Z,10.60
2017-09-24T23:22:40.193Z,11.80
2017-09-24T23:25:09.466Z,10.53
2017-09-24T23:27:37.768Z,11.43
2017-09-24T23:30:07.169Z,11.00
2017-09-24T23:32:36.934Z,11.60
2017-09-24T23:35:05.870Z,11.77
2017-09-24T23:37:35.255Z,11.63
2017-09-24T23:40:03.751Z,11.07
2017-09-24T23:42:33.034Z,10.73
2017-09-24T23:45:01.483Z,10.97
2017-09-24T23:47:30.113Z,10.30
2017-09-24T23:49:59.281Z,10.10
2017-09-24T23:52:27.312Z,9.87
2017-09-24T23:54:55.739Z,9.40
2017-09-24T23:57:24.367Z,7.90
2017-09-24T23:59:53.129Z,8.67
