createdAt,value
2022-08-05T00:01:20.491Z,32.88
2022-08-05T00:03:29.255Z,33.3
2022-08-05T00:06:36.009Z,33.54
2022-08-05T00:09:02.791Z,33.55
2022-08-05T00:11:34.919Z,34.2
2022-08-05T00:13:59.278Z,32.35
2022-08-05T00:17:18.869Z,34.32
2022-08-05T00:19:44.112Z,34.57
2022-08-05T00:22:01.090Z,34.45
2022-08-05T00:24:30.866Z,34.32
2022-08-05T00:27:35.631Z,34.58
2022-08-05T00:30:03.136Z,34.59
2022-08-05T00:32:22.931Z,34.37
2022-08-05T00:35:33.280Z,34.95
2022-08-05T00:38:33.847Z,34.62
2022-08-05T00:41:01.821Z,35.01
2022-08-05T00:43:30.077Z,34.71
2022-08-05T00:46:42.421Z,34.42
2022-08-05T00:49:03.610Z,34.59
2022-08-05T00:51:50.154Z,34.2
2022-08-05T00:54:02.899Z,34.24
2022-08-05T00:56:28.373Z,34.06
2022-08-05T00:59:33.769Z,34.21
2022-08-05T01:02:01.941Z,34.08
2022-08-05T01:05:10.079Z,33.96
2022-08-05T01:08:30.207Z,33.6
2022-08-05T01:11:22.000Z,33.27
2022-08-05T01:14:27.234Z,32.48
2022-08-05T01:18:05.564Z,32.56
2022-08-05T01:20:33.773Z,31.91
2022-08-05T01:23:05.858Z,31.79
2022-08-05T01:25:39.504Z,31.65
2022-08-05T01:28:35.571Z,31.86
2022-08-05T01:31:03.850Z,32.38
2022-08-05T01:33:25.283Z,33.02
2022-08-05T01:36:29.215Z,32.95
2022-08-05T01:39:36.188Z,32.61
2022-08-05T01:42:02.808Z,33.18
2022-08-05T01:44:34.338Z,32.95
2022-08-05T01:46:59.237Z,32.66
2022-08-05T01:50:04.599Z,33.83
2022-08-05T01:52:32.806Z,34.19
2022-08-05T01:55:01.068Z,34.53
2022-08-05T01:58:08.709Z,34.5
2022-08-05T02:00:34.644Z,33.81
2022-08-05T02:03:03.484Z,34.05
2022-08-05T02:05:31.120Z,34.24
2022-08-05T02:08:00.438Z,34.14
2022-08-05T02:10:28.626Z,34
2022-08-05T02:13:36.396Z,34.03
2022-08-05T02:16:01.183Z,34.83
2022-08-05T02:18:33.438Z,34.57
2022-08-05T02:21:37.981Z,34.69
2022-08-05T02:24:03.026Z,34.65
2022-08-05T02:26:31.228Z,34.56
2022-08-05T02:29:59.307Z,34.3
2022-08-05T02:33:10.767Z,34.52
2022-08-05T02:36:16.035Z,34.56
2022-08-05T02:39:21.677Z,34.38
2022-08-05T02:42:27.766Z,33.79
2022-08-05T02:45:51.667Z,33.37
2022-08-05T02:48:07.765Z,33.6
2022-08-05T02:50:28.476Z,34.24
2022-08-05T02:53:38.939Z,34.34
2022-08-05T02:56:02.085Z,34.22
2022-08-05T02:58:30.537Z,34.15
2022-08-05T03:01:35.649Z,35.41
2022-08-05T03:04:08.941Z,35.15
2022-08-05T03:06:53.201Z,37.6
2022-08-05T03:09:00.345Z,33.55
2022-08-05T03:11:55.968Z,36.29
2022-08-05T03:15:12.331Z,36.21
2022-08-05T03:18:17.363Z,36.19
2022-08-05T03:21:21.580Z,35.2
2022-08-05T03:24:29.731Z,34.9
2022-08-05T03:27:39.499Z,34.86
2022-08-05T03:30:07.169Z,34.98
2022-08-05T03:32:30.765Z,34.81
2022-08-05T03:35:25.821Z,34.94
2022-08-05T03:38:32.985Z,35.08
2022-08-05T03:40:59.432Z,35.55
2022-08-05T03:43:59.434Z,36.84
2022-08-05T03:46:32.985Z,37.6
2022-08-05T03:49:01.972Z,37.69
2022-08-05T03:52:35.803Z,38.16
2022-08-05T03:55:00.868Z,37.91
2022-08-05T03:57:03.010Z,38.03
2022-08-05T03:59:46.622Z,38.52
2022-08-05T04:01:59.548Z,38.46
2022-08-05T04:04:27.779Z,38.78
2022-08-05T04:07:33.129Z,39.08
2022-08-05T04:10:01.753Z,38.98
2022-08-05T04:12:29.550Z,38.9
2022-08-05T04:15:35.963Z,39.5
2022-08-05T04:18:03.256Z,38.98
2022-08-05T04:20:31.330Z,38.99
2022-08-05T04:22:59.599Z,38.63
2022-08-05T04:25:38.654Z,39.02
2022-08-05T04:28:33.182Z,39.53
2022-08-05T04:31:01.535Z,39.25
2022-08-05T04:33:55.022Z,38.46
2022-08-05T04:36:46.383Z,39.16
2022-08-05T04:39:32.384Z,38.56
2022-08-05T04:42:00.336Z,35.59
2022-08-05T04:45:05.661Z,39
2022-08-05T04:47:38.514Z,37.58
2022-08-05T04:50:11.013Z,38.52
2022-08-05T04:52:32.639Z,38.64
2022-08-05T04:56:11.936Z,38.55
2022-08-05T04:58:03.966Z,37.62
2022-08-05T05:00:32.219Z,38.64
2022-08-05T05:03:03.220Z,38.85
2022-08-05T05:05:29.328Z,38.77
2022-08-05T05:09:11.035Z,38.92
2022-08-05T05:12:16.388Z,38.79
2022-08-05T05:15:54.201Z,38.61
2022-08-05T05:18:28.579Z,37.51
2022-08-05T05:21:32.983Z,38.13
2022-08-05T05:24:02.631Z,37.55
2022-08-05T05:26:32.711Z,37.63
2022-08-05T05:29:41.035Z,37
2022-08-05T05:32:02.403Z,37.59
2022-08-05T05:34:59.483Z,37.48
2022-08-05T05:37:29.228Z,37.16
2022-08-05T05:40:33.047Z,36.92
2022-08-05T05:43:02.061Z,37.47
2022-08-05T05:45:29.567Z,37.41
2022-08-05T05:48:34.841Z,36.65
2022-08-05T05:51:05.120Z,36.54
2022-08-05T05:53:31.342Z,36.28
2022-08-05T05:56:01.192Z,36.17
2022-08-05T05:58:30.467Z,36.21
2022-08-05T06:01:37.295Z,36.25
2022-08-05T06:04:03.531Z,36.29
2022-08-05T06:06:31.344Z,36.12
2022-08-05T06:09:52.797Z,35.99
2022-08-05T06:12:03.265Z,36.77
2022-08-05T06:14:31.446Z,35.87
2022-08-05T06:16:59.688Z,35.78
2022-08-05T06:19:34.406Z,35.91
2022-08-05T06:22:33.431Z,35.67
2022-08-05T06:25:01.520Z,36
2022-08-05T06:28:09.853Z,35.96
2022-08-05T06:30:35.064Z,35.38
2022-08-05T06:33:03.391Z,35.17
2022-08-05T06:36:03.269Z,35.04
2022-08-05T06:38:35.763Z,35.21
2022-08-05T06:42:11.080Z,34.7
2022-08-05T06:45:20.940Z,35.13
2022-08-05T06:48:37.392Z,35.24
2022-08-05T06:51:29.665Z,35.11
2022-08-05T06:54:32.338Z,34.91
2022-08-05T06:57:14.037Z,34.98
2022-08-05T06:59:28.789Z,34.69
2022-08-05T07:02:34.114Z,34.43
2022-08-05T07:05:02.369Z,34.93
2022-08-05T07:07:35.322Z,34.03
2022-08-05T07:09:58.862Z,34.21
2022-08-05T07:12:27.128Z,34.12
2022-08-05T07:15:34.231Z,34.21
2022-08-05T07:18:06.964Z,34.17
2022-08-05T07:20:33.737Z,33.99
2022-08-05T07:23:34.220Z,35.27
2022-08-05T07:26:02.455Z,35.54
2022-08-05T07:28:30.718Z,37.05
2022-08-05T07:30:58.968Z,36.69
2022-08-05T07:33:35.322Z,38.06
2022-08-05T07:36:24.335Z,35.81
2022-08-05T07:40:04.876Z,36.31
2022-08-05T07:42:36.318Z,36.34
2022-08-05T07:45:03.215Z,36.25
2022-08-05T07:47:42.074Z,34.64
2022-08-05T07:49:59.721Z,34.41
2022-08-05T07:52:27.940Z,34.18
2022-08-05T07:55:44.135Z,33.83
2022-08-05T07:58:02.962Z,33.95
2022-08-05T08:00:29.793Z,32.96
2022-08-05T08:03:44.154Z,33.41
2022-08-05T08:06:03.311Z,33.45
2022-08-05T08:08:31.562Z,34.61
2022-08-05T08:10:59.836Z,41.27
2022-08-05T08:13:29.254Z,41.8
2022-08-05T08:16:50.673Z,41.98
2022-08-05T08:19:01.621Z,40.64
2022-08-05T08:21:29.886Z,38.87
2022-08-05T08:24:00.593Z,39.73
2022-08-05T08:26:26.635Z,38.89
2022-08-05T08:30:04.737Z,38.89
2022-08-05T08:31:59.939Z,41.93
2022-08-05T08:34:30.010Z,39.85
2022-08-05T08:37:27.813Z,41.7
2022-08-05T08:40:30.582Z,41.69
2022-08-05T08:45:17.325Z,39.52
2022-08-05T08:46:04.158Z,39.72
2022-08-05T08:48:43.746Z,41.76
2022-08-05T08:51:04.348Z,40.72
2022-08-05T08:53:28.973Z,41.76
2022-08-05T08:56:34.224Z,42.27
2022-08-05T08:59:04.810Z,42.46
2022-08-05T09:01:30.793Z,42.56
2022-08-05T09:03:58.971Z,42.67
2022-08-05T09:06:27.787Z,42.18
2022-08-05T09:09:34.919Z,41.89
2022-08-05T09:12:06.007Z,41.95
2022-08-05T09:14:54.975Z,41.51
2022-08-05T09:17:41.568Z,41.68
2022-08-05T09:20:04.715Z,41.33
2022-08-05T09:22:32.178Z,41.29
2022-08-05T09:24:59.095Z,42.22
2022-08-05T09:28:03.466Z,40.09
2022-08-05T09:30:32.651Z,39.35
2022-08-05T09:33:00.877Z,39.05
2022-08-05T09:35:27.000Z,39.06
2022-08-05T09:38:27.273Z,38.3
2022-08-05T09:41:32.870Z,37.81
2022-08-05T09:43:59.806Z,38.21
2022-08-05T09:46:28.492Z,38.31
2022-08-05T09:49:40.251Z,37.89
2022-08-05T09:52:01.617Z,37.85
2022-08-05T09:54:29.870Z,37.52
2022-08-05T09:57:35.479Z,37.72
2022-08-05T10:00:07.377Z,37.54
2022-08-05T10:02:31.731Z,37.46
2022-08-05T10:04:59.929Z,37.94
2022-08-05T10:08:10.523Z,36.7
2022-08-05T10:10:33.474Z,36.65
2022-08-05T10:13:01.743Z,36.08
2022-08-05T10:15:29.996Z,36.42
2022-08-05T10:18:35.248Z,36.68
2022-08-05T10:21:06.250Z,36.91
2022-08-05T10:23:34.824Z,36.71
2022-08-05T10:26:00.028Z,36.52
2022-08-05T10:29:00.471Z,36.27
2022-08-05T10:33:25.058Z,36.64
2022-08-05T10:36:23.512Z,36.34
2022-08-05T10:39:58.755Z,36.71
2022-08-05T10:42:34.054Z,36.29
2022-08-05T10:45:00.799Z,35.87
2022-08-05T10:47:31.078Z,36.34
2022-08-05T10:50:36.769Z,36.52
2022-08-05T10:53:02.551Z,36.55
2022-08-05T10:56:14.810Z,35.86
2022-08-05T11:00:01.751Z,36.68
2022-08-05T11:02:35.162Z,36.51
2022-08-05T11:05:27.472Z,35.91
2022-08-05T11:08:36.952Z,36.16
2022-08-05T11:11:42.014Z,35.83
2022-08-05T11:14:02.680Z,35.93
2022-08-05T11:17:58.440Z,35.73
2022-08-05T11:20:11.616Z,35.66
2022-08-05T11:22:04.469Z,35.91
2022-08-05T11:24:32.733Z,36.1
2022-08-05T11:27:00.976Z,36.2
2022-08-05T11:29:29.238Z,36.05
2022-08-05T11:32:34.543Z,36.17
2022-08-05T11:35:02.762Z,35.82
2022-08-05T11:38:27.357Z,35.81
2022-08-05T11:41:14.406Z,35.77
2022-08-05T11:43:35.491Z,34.86
2022-08-05T11:46:14.798Z,34.9
2022-08-05T11:48:29.960Z,34.63
2022-08-05T11:51:43.842Z,34.53
2022-08-05T11:54:03.523Z,34.65
2022-08-05T11:56:40.530Z,34.7
2022-08-05T11:59:00.022Z,34.42
2022-08-05T12:01:28.262Z,34.6
2022-08-05T12:04:33.573Z,34.41
2022-08-05T12:07:01.905Z,34.27
2022-08-05T12:09:37.882Z,33.72
2022-08-05T12:11:58.299Z,34.21
2022-08-05T12:14:26.574Z,33.04
2022-08-05T12:17:57.904Z,32.92
2022-08-05T12:20:16.617Z,32.58
2022-08-05T12:22:28.381Z,33.03
2022-08-05T12:25:33.689Z,33.39
2022-08-05T12:28:02.417Z,33.41
2022-08-05T12:30:32.106Z,33.5
2022-08-05T12:33:36.112Z,33.75
2022-08-05T12:36:03.799Z,33.5
2022-08-05T12:38:23.789Z,33.67
2022-08-05T12:41:34.282Z,33.55
2022-08-05T12:44:34.454Z,33.47
2022-08-05T12:47:02.692Z,33.77
2022-08-05T12:50:02.701Z,33.88
2022-08-05T12:52:11.298Z,33.87
2022-08-05T12:54:27.415Z,33.25
2022-08-05T12:57:44.962Z,33.34
2022-08-05T13:00:09.234Z,33.49
2022-08-05T13:02:30.418Z,33.71
2022-08-05T13:05:37.521Z,33.51
2022-08-05T13:08:03.057Z,33.13
2022-08-05T13:10:31.037Z,32.84
2022-08-05T13:12:59.260Z,33.14
2022-08-05T13:15:36.284Z,32.37
2022-08-05T13:18:32.847Z,32.33
2022-08-05T13:21:01.104Z,32.19
2022-08-05T13:23:29.314Z,31.79
2022-08-05T13:26:34.639Z,31.64
2022-08-05T13:29:02.912Z,31.52
2022-08-05T13:31:34.221Z,31.46
2022-08-05T13:34:20.530Z,31.26
2022-08-05T13:36:27.654Z,30.79
2022-08-05T13:40:14.676Z,30.56
2022-08-05T13:42:30.061Z,30.83
2022-08-05T13:45:38.585Z,30.69
2022-08-05T13:48:09.016Z,30.67
2022-08-05T13:50:31.868Z,30.49
2022-08-05T13:53:00.142Z,30.4
2022-08-05T13:55:40.618Z,30.42
2022-08-05T13:58:33.704Z,30.23
2022-08-05T14:01:01.983Z,30.34
2022-08-05T14:03:30.187Z,29.76
2022-08-05T14:06:35.482Z,29.74
2022-08-05T14:09:03.719Z,29.9
2022-08-05T14:11:31.982Z,30.25
2022-08-05T14:14:00.259Z,30.15
2022-08-05T14:16:28.466Z,30.66
2022-08-05T14:19:33.810Z,30.82
2022-08-05T14:22:08.642Z,30.74
2022-08-05T14:24:30.588Z,30.89
2022-08-05T14:27:35.602Z,30.99
2022-08-05T14:30:04.276Z,30.91
2022-08-05T14:32:32.294Z,31.19
2022-08-05T14:35:00.323Z,31.39
2022-08-05T14:37:20.391Z,31.33
2022-08-05T14:40:25.738Z,31.2
2022-08-05T14:43:59.788Z,31.2
2022-08-05T14:45:59.267Z,31.38
2022-08-05T14:48:32.818Z,31.58
2022-08-05T14:51:32.820Z,31.26
2022-08-05T14:54:28.930Z,31.47
2022-08-05T14:56:29.364Z,31.44
2022-08-05T14:59:35.229Z,31.59
2022-08-05T15:02:03.014Z,31.49
2022-08-05T15:04:31.117Z,32
2022-08-05T15:06:59.385Z,32.02
2022-08-05T15:09:50.724Z,31.98
2022-08-05T15:12:45.746Z,31.98
2022-08-05T15:15:01.200Z,32.01
2022-08-05T15:17:45.217Z,31.61
2022-08-05T15:20:34.759Z,31.4
2022-08-05T15:23:03.023Z,31.16
2022-08-05T15:25:41.544Z,31.24
2022-08-05T15:27:59.510Z,31.25
2022-08-05T15:30:27.761Z,32.71
2022-08-05T15:33:57.005Z,32.67
2022-08-05T15:36:03.392Z,32.67
2022-08-05T15:38:33.554Z,32.96
2022-08-05T15:41:55.347Z,33.34
2022-08-05T15:44:03.249Z,33.5
2022-08-05T15:46:31.354Z,34.14
2022-08-05T15:49:41.961Z,34.48
2022-08-05T15:52:04.640Z,34.45
2022-08-05T15:54:34.656Z,34.76
2022-08-05T15:57:33.187Z,35.02
2022-08-05T16:00:50.432Z,34.48
2022-08-05T16:03:03.957Z,34.52
2022-08-05T16:05:32.103Z,33.93
2022-08-05T16:08:00.331Z,34.28
2022-08-05T16:10:28.570Z,34.16
2022-08-05T16:13:34.522Z,34.13
2022-08-05T16:16:03.439Z,34.1
2022-08-05T16:18:30.374Z,33.59
2022-08-05T16:20:58.635Z,33.68
2022-08-05T16:23:26.871Z,32.88
2022-08-05T16:26:32.203Z,32.7
2022-08-05T16:29:00.446Z,32.49
2022-08-05T16:31:56.537Z,32.46
2022-08-05T16:34:34.028Z,32.69
2022-08-05T16:37:02.274Z,32.92
2022-08-05T16:40:05.436Z,32.22
2022-08-05T16:42:13.241Z,32.11
2022-08-05T16:44:27.005Z,32.15
2022-08-05T16:47:35.896Z,32.58
2022-08-05T16:49:53.623Z,32.1
2022-08-05T16:52:20.636Z,31.47
2022-08-05T16:55:25.915Z,31.13
2022-08-05T16:58:31.246Z,30.91
2022-08-05T17:00:59.577Z,31.78
2022-08-05T17:03:27.840Z,31.49
2022-08-05T17:06:33.069Z,31.1
2022-08-05T17:09:01.263Z,31.21
2022-08-05T17:11:29.548Z,31.7
2022-08-05T17:14:37.815Z,31.73
2022-08-05T17:17:03.106Z,31.53
2022-08-05T17:19:31.400Z,31.98
2022-08-05T17:21:59.578Z,32.73
2022-08-05T17:24:36.599Z,32.55
2022-08-05T17:27:33.473Z,32.69
2022-08-05T17:30:02.355Z,33.18
2022-08-05T17:33:01.629Z,32.22
2022-08-05T17:36:07.137Z,32.48
2022-08-05T17:38:04.820Z,32.78
2022-08-05T17:40:31.487Z,32.69
2022-08-05T17:42:59.716Z,35
2022-08-05T17:46:05.008Z,33.13
2022-08-05T17:48:33.283Z,33.23
2022-08-05T17:50:53.304Z,33.32
2022-08-05T17:53:21.580Z,33.34
2022-08-05T17:56:28.327Z,33.47
2022-08-05T17:59:32.181Z,33.45
2022-08-05T18:02:00.440Z,33.33
2022-08-05T18:04:30.032Z,33.59
2022-08-05T18:07:41.053Z,33.33
2022-08-05T18:10:02.269Z,33.34
2022-08-05T18:12:30.488Z,33.55
2022-08-05T18:15:36.175Z,33.74
2022-08-05T18:18:07.905Z,33.96
2022-08-05T18:20:32.587Z,33.91
2022-08-05T18:23:09.643Z,33.91
2022-08-05T18:25:32.642Z,34.45
2022-08-05T18:28:34.091Z,33.78
2022-08-05T18:31:02.382Z,33.75
2022-08-05T18:33:37.514Z,34.21
2022-08-05T18:36:35.899Z,33.98
2022-08-05T18:39:04.185Z,34.1
2022-08-05T18:41:54.570Z,33.67
2022-08-05T18:44:05.646Z,32.84
2022-08-05T18:47:05.949Z,33.32
2022-08-05T18:49:30.265Z,34.01
2022-08-05T18:52:32.831Z,33.46
2022-08-05T18:54:59.566Z,33.54
2022-08-05T18:57:27.835Z,33.5
2022-08-05T19:00:34.294Z,33.33
2022-08-05T19:03:03.534Z,33.3
2022-08-05T19:06:06.962Z,33.42
2022-08-05T19:08:34.920Z,32.94
2022-08-05T19:11:05.021Z,33.77
2022-08-05T19:13:31.417Z,33.25
2022-08-05T19:16:03.428Z,33.32
2022-08-05T19:19:05.018Z,32.97
2022-08-05T19:21:34.545Z,32.95
2022-08-05T19:24:04.890Z,33.17
2022-08-05T19:26:29.767Z,32.78
2022-08-05T19:29:36.243Z,32.65
2022-08-05T19:32:03.311Z,33.85
2022-08-05T19:34:31.580Z,33
2022-08-05T19:36:59.782Z,32.91
2022-08-05T19:39:28.265Z,32.71
2022-08-05T19:42:35.221Z,33.29
2022-08-05T19:45:01.625Z,32.7
2022-08-05T19:47:29.891Z,32.93
2022-08-05T19:50:26.968Z,33.37
2022-08-05T19:54:03.236Z,32.99
2022-08-05T19:56:12.347Z,33.01
2022-08-05T19:58:29.922Z,32.8
2022-08-05T20:01:34.176Z,33.36
2022-08-05T20:04:02.380Z,33.12
2022-08-05T20:06:32.102Z,33.35
2022-08-05T20:09:02.003Z,33.37
2022-08-05T20:11:27.124Z,33.92
2022-08-05T20:14:32.406Z,33.25
2022-08-05T20:17:00.881Z,33.45
2022-08-05T20:19:36.032Z,33.23
2022-08-05T20:22:34.203Z,33.44
2022-08-05T20:26:17.389Z,33.11
2022-08-05T20:29:26.940Z,32.97
2022-08-05T20:32:27.697Z,32.81
2022-08-05T20:35:32.524Z,32.42
2022-08-05T20:38:05.145Z,33.26
2022-08-05T20:40:29.034Z,32.7
2022-08-05T20:44:15.443Z,32.1
2022-08-05T20:47:16.715Z,32.18
2022-08-05T20:51:36.125Z,31.65
2022-08-05T20:53:57.237Z,31.42
2022-08-05T20:56:29.044Z,32.11
2022-08-05T20:59:46.408Z,32.07
2022-08-05T21:03:12.119Z,32.21
2022-08-05T21:06:23.084Z,31.58
2022-08-05T21:13:09.175Z,30.87
2022-08-05T21:15:33.700Z,30.68
2022-08-05T21:18:01.622Z,32.23
2022-08-05T21:20:32.530Z,31.15
2022-08-05T21:23:35.971Z,31.8
2022-08-05T21:26:04.125Z,31.42
2022-08-05T21:28:31.689Z,31.56
2022-08-05T21:30:59.937Z,32.06
2022-08-05T21:33:36.955Z,32.66
2022-08-05T21:36:33.504Z,31.23
2022-08-05T21:41:32.829Z,31.11
2022-08-05T21:44:35.253Z,31.44
2022-08-05T21:47:03.516Z,31.2
2022-08-05T21:49:48.902Z,31.45
2022-08-05T21:52:16.808Z,31.53
2022-08-05T21:54:27.735Z,32.08
2022-08-05T21:57:31.107Z,32.13
2022-08-05T22:00:30.687Z,31.42
2022-08-05T22:02:58.956Z,31.48
2022-08-05T22:05:27.601Z,31.82
2022-08-05T22:08:32.600Z,31.74
2022-08-05T22:11:00.755Z,30.48
2022-08-05T22:14:19.533Z,31.83
2022-08-05T22:16:41.571Z,32.14
2022-08-05T22:19:02.556Z,32.2
2022-08-05T22:21:30.811Z,32.12
2022-08-05T22:24:00.760Z,32.27
2022-08-05T22:26:27.321Z,32.49
2022-08-05T22:29:33.030Z,32.39
2022-08-05T22:32:02.984Z,32.57
2022-08-05T22:34:30.113Z,32.33
2022-08-05T22:38:11.480Z,32.27
2022-08-05T22:42:31.305Z,32.42
2022-08-05T22:44:59.152Z,31.96
2022-08-05T22:47:28.839Z,31.92
2022-08-05T22:50:32.737Z,32.49
2022-08-05T22:54:06.921Z,32.25
2022-08-05T22:56:35.157Z,31.65
2022-08-05T22:59:04.730Z,32
2022-08-05T23:01:50.997Z,32.03
2022-08-05T23:03:59.954Z,31.67
2022-08-05T23:06:28.161Z,31.9
2022-08-05T23:09:53.564Z,31.67
2022-08-05T23:12:01.720Z,31.57
2022-08-05T23:14:31.960Z,31.76
2022-08-05T23:17:37.828Z,31.87
2022-08-05T23:20:03.487Z,32.16
2022-08-05T23:22:31.771Z,31.72
2022-08-05T23:25:00.016Z,32.01
2022-08-05T23:27:29.017Z,31.42
2022-08-05T23:30:33.591Z,31.29
2022-08-05T23:33:01.842Z,31.5
2022-08-05T23:35:34.281Z,31.91
2022-08-05T23:38:35.356Z,31.44
2022-08-05T23:41:03.627Z,31.66
2022-08-05T23:43:37.170Z,31.54
2022-08-05T23:46:00.157Z,31.95
2022-08-05T23:48:28.362Z,32
2022-08-05T23:51:25.505Z,32.09
2022-08-05T23:54:36.301Z,31.69
2022-08-05T23:57:36.135Z,31.83
