createdAt,value
2022-11-29T00:01:36.217Z,11.60
2022-11-29T00:04:05.077Z,10.17
2022-11-29T00:06:35.194Z,10.27
2022-11-29T00:09:06.325Z,12.53
2022-11-29T00:11:55.388Z,12.20
2022-11-29T00:14:24.891Z,12.50
2022-11-29T00:16:54.603Z,11.00
2022-11-29T00:19:23.133Z,11.20
2022-11-29T00:21:51.276Z,10.53
2022-11-29T00:24:19.274Z,9.97
2022-11-29T00:26:48.868Z,11.27
2022-11-29T00:29:17.274Z,10.07
2022-11-29T00:31:46.036Z,10.70
2022-11-29T00:34:14.124Z,10.97
2022-11-29T00:36:42.233Z,12.20
2022-11-29T00:39:11.893Z,11.57
2022-11-29T00:41:40.575Z,9.53
2022-11-29T00:44:13.929Z,11.63
2022-11-29T00:46:44.880Z,11.37
2022-11-29T00:49:12.940Z,10.83
2022-11-29T00:51:41.009Z,9.97
2022-11-29T00:54:09.146Z,9.27
2022-11-29T00:56:37.200Z,12.03
2022-11-29T00:59:05.324Z,8.13
2022-11-29T01:01:34.873Z,10.80
2022-11-29T01:04:03.368Z,10.30
2022-11-29T01:06:31.438Z,9.13
2022-11-29T01:08:59.476Z,10.70
2022-11-29T01:11:29.113Z,10.93
2022-11-29T01:13:59.177Z,11.63
2022-11-29T01:16:27.737Z,10.90
2022-11-29T01:18:57.251Z,10.33
2022-11-29T01:21:26.540Z,10.87
2022-11-29T01:23:56.668Z,12.87
2022-11-29T01:26:26.849Z,13.47
2022-11-29T01:28:56.611Z,12.67
2022-11-29T01:31:26.875Z,14.70
2022-11-29T01:33:57.194Z,14.30
2022-11-29T01:36:26.041Z,13.87
2022-11-29T01:38:54.482Z,16.53
2022-11-29T01:41:27.319Z,16.33
2022-11-29T01:43:59.911Z,18.80
2022-11-29T01:46:29.578Z,17.30
2022-11-29T01:49:06.804Z,19.77
2022-11-29T01:51:37.136Z,17.43
2022-11-29T01:54:06.028Z,19.07
2022-11-29T01:56:35.999Z,19.70
2022-11-29T01:59:08.466Z,20.43
2022-11-29T02:01:37.745Z,20.67
2022-11-29T02:04:07.444Z,21.13
2022-11-29T02:06:36.433Z,18.87
2022-11-29T02:09:05.851Z,20.77
2022-11-29T02:12:08.044Z,22.13
2022-11-29T02:14:51.783Z,22.40
2022-11-29T02:17:33.626Z,20.67
2022-11-29T02:20:24.067Z,22.43
2022-11-29T02:22:59.310Z,20.60
2022-11-29T02:25:46.212Z,20.90
2022-11-29T02:28:46.254Z,20.57
2022-11-29T02:31:53.756Z,21.20
2022-11-29T02:34:48.056Z,19.70
2022-11-29T02:37:45.478Z,23.50
2022-11-29T02:40:36.634Z,20.70
2022-11-29T02:43:37.593Z,20.00
2022-11-29T02:46:19.182Z,18.97
2022-11-29T02:49:01.992Z,19.17
2022-11-29T02:51:41.290Z,19.53
2022-11-29T02:54:17.544Z,20.97
2022-11-29T02:56:52.765Z,20.83
2022-11-29T02:59:40.213Z,19.50
2022-11-29T03:02:19.117Z,20.87
2022-11-29T03:04:51.993Z,22.20
2022-11-29T03:07:34.304Z,21.17
2022-11-29T03:10:07.193Z,23.27
2022-11-29T03:12:41.481Z,22.50
2022-11-29T03:15:23.100Z,22.87
2022-11-29T03:18:03.082Z,21.23
2022-11-29T03:20:40.040Z,26.27
2022-11-29T03:23:17.432Z,22.20
2022-11-29T03:25:49.501Z,23.77
2022-11-29T03:28:21.982Z,20.60
2022-11-29T03:30:58.450Z,23.57
2022-11-29T03:33:34.265Z,20.23
2022-11-29T03:36:09.526Z,21.40
2022-11-29T03:38:42.399Z,23.23
2022-11-29T03:41:24.706Z,21.53
2022-11-29T03:43:58.568Z,22.73
2022-11-29T03:46:34.491Z,25.67
2022-11-29T03:49:07.368Z,20.93
2022-11-29T03:51:54.387Z,22.10
2022-11-29T03:54:28.610Z,21.40
2022-11-29T03:56:57.161Z,20.90
2022-11-29T03:59:48.698Z,21.63
2022-11-29T04:02:56.024Z,22.63
2022-11-29T04:05:49.302Z,20.03
2022-11-29T04:08:49.477Z,20.60
2022-11-29T04:11:55.903Z,24.20
2022-11-29T04:14:35.183Z,22.33
2022-11-29T04:17:37.027Z,22.40
2022-11-29T04:20:47.995Z,21.63
2022-11-29T04:23:43.849Z,22.30
2022-11-29T04:26:48.544Z,24.33
2022-11-29T04:29:38.925Z,23.60
2022-11-29T04:32:42.452Z,24.00
2022-11-29T04:35:30.769Z,24.50
2022-11-29T04:38:48.097Z,24.77
2022-11-29T04:41:36.448Z,28.70
2022-11-29T04:44:22.921Z,27.20
2022-11-29T04:47:02.346Z,28.33
2022-11-29T04:49:53.094Z,25.37
2022-11-29T04:52:47.104Z,25.57
2022-11-29T04:55:31.121Z,28.73
2022-11-29T04:58:08.197Z,27.67
2022-11-29T05:00:44.796Z,27.17
2022-11-29T05:03:19.510Z,26.03
2022-11-29T05:05:57.080Z,28.57
2022-11-29T05:08:34.439Z,32.23
2022-11-29T05:11:26.696Z,28.23
2022-11-29T05:14:03.799Z,34.87
2022-11-29T05:16:55.416Z,32.37
2022-11-29T05:19:41.332Z,30.50
2022-11-29T05:22:24.410Z,32.23
2022-11-29T05:25:01.801Z,33.70
2022-11-29T05:27:43.430Z,38.70
2022-11-29T05:30:16.021Z,38.57
2022-11-29T05:32:58.222Z,37.47
2022-11-29T05:35:50.570Z,36.80
2022-11-29T05:38:39.101Z,38.47
2022-11-29T05:41:21.446Z,39.37
2022-11-29T05:44:01.764Z,38.60
2022-11-29T05:46:36.713Z,39.80
2022-11-29T05:49:19.568Z,39.43
2022-11-29T05:51:57.369Z,40.77
2022-11-29T05:54:30.875Z,43.10
2022-11-29T05:57:12.749Z,40.30
2022-11-29T05:59:42.442Z,44.03
2022-11-29T06:02:31.854Z,39.33
2022-11-29T06:05:13.457Z,41.00
2022-11-29T06:07:48.438Z,42.27
2022-11-29T06:10:19.413Z,49.97
2022-11-29T06:12:55.878Z,48.43
2022-11-29T06:15:52.525Z,44.83
2022-11-29T06:18:37.436Z,44.70
2022-11-29T06:21:23.983Z,47.23
2022-11-29T06:24:18.578Z,46.63
2022-11-29T06:27:08.001Z,43.60
2022-11-29T06:29:43.474Z,46.60
2022-11-29T06:32:23.079Z,46.47
2022-11-29T06:34:59.424Z,47.97
2022-11-29T06:37:36.874Z,50.60
2022-11-29T06:40:05.799Z,51.50
2022-11-29T06:42:33.779Z,48.67
2022-11-29T06:45:02.465Z,40.37
2022-11-29T06:47:34.102Z,47.07
2022-11-29T06:50:12.235Z,44.40
2022-11-29T06:52:50.968Z,46.27
2022-11-29T06:55:27.461Z,48.73
2022-11-29T06:58:07.799Z,43.50
2022-11-29T07:00:44.868Z,45.43
2022-11-29T07:03:53.251Z,46.37
2022-11-29T07:06:23.537Z,47.03
2022-11-29T07:08:57.554Z,51.00
2022-11-29T07:11:26.176Z,52.30
2022-11-29T07:13:54.847Z,47.83
2022-11-29T07:16:29.692Z,87.00
2022-11-29T07:19:10.662Z,45.37
2022-11-29T07:21:55.033Z,40.90
2022-11-29T07:24:40.447Z,43.03
2022-11-29T07:27:16.710Z,40.67
2022-11-29T07:29:59.243Z,33.93
2022-11-29T07:32:35.325Z,36.47
2022-11-29T07:35:10.584Z,45.07
2022-11-29T07:37:49.977Z,33.37
2022-11-29T07:40:26.104Z,36.87
2022-11-29T07:43:08.280Z,35.57
2022-11-29T07:45:36.933Z,35.67
2022-11-29T07:48:05.502Z,38.17
2022-11-29T07:50:34.072Z,33.57
2022-11-29T07:53:02.405Z,39.97
2022-11-29T07:55:35.244Z,39.70
2022-11-29T07:58:03.285Z,46.77
2022-11-29T08:00:31.425Z,42.33
2022-11-29T08:02:59.469Z,42.47
2022-11-29T08:05:27.609Z,39.00
2022-11-29T08:07:56.069Z,39.73
2022-11-29T08:10:24.543Z,34.57
2022-11-29T08:12:54.615Z,33.03
2022-11-29T08:15:26.422Z,31.80
2022-11-29T08:17:54.628Z,29.60
2022-11-29T08:20:22.719Z,28.20
2022-11-29T08:22:58.467Z,27.23
2022-11-29T08:25:26.950Z,28.03
2022-11-29T08:27:56.787Z,28.80
2022-11-29T08:30:25.343Z,30.40
2022-11-29T08:32:53.877Z,27.77
2022-11-29T08:35:23.445Z,21.70
2022-11-29T08:37:52.218Z,20.37
2022-11-29T08:40:20.449Z,20.70
2022-11-29T08:42:48.480Z,23.37
2022-11-29T08:45:18.112Z,23.10
2022-11-29T08:47:46.171Z,20.23
2022-11-29T08:50:17.172Z,20.23
2022-11-29T08:53:04.289Z,19.73
2022-11-29T08:55:35.254Z,21.70
2022-11-29T08:58:05.481Z,22.70
2022-11-29T09:00:35.731Z,19.47
2022-11-29T09:03:18.320Z,22.70
2022-11-29T09:05:46.389Z,22.37
2022-11-29T09:08:14.738Z,21.07
2022-11-29T09:10:43.762Z,22.23
2022-11-29T09:13:13.045Z,23.23
2022-11-29T09:15:43.752Z,24.30
2022-11-29T09:18:12.422Z,23.43
2022-11-29T09:20:43.960Z,24.30
2022-11-29T09:23:13.071Z,28.60
2022-11-29T09:25:41.261Z,26.60
2022-11-29T09:28:09.689Z,20.00
2022-11-29T09:30:38.293Z,18.70
2022-11-29T09:33:07.810Z,15.17
2022-11-29T09:35:36.435Z,19.93
2022-11-29T09:38:04.542Z,21.40
2022-11-29T09:40:38.668Z,18.73
2022-11-29T09:43:23.363Z,23.53
2022-11-29T09:45:57.773Z,20.83
2022-11-29T09:49:04.128Z,17.87
2022-11-29T09:51:43.950Z,22.73
2022-11-29T09:54:33.004Z,14.57
2022-11-29T09:57:07.379Z,17.90
2022-11-29T09:59:42.946Z,15.20
2022-11-29T10:02:21.600Z,14.63
2022-11-29T10:04:56.058Z,16.80
2022-11-29T10:07:29.447Z,17.23
2022-11-29T10:10:02.931Z,14.37
2022-11-29T10:12:37.200Z,15.70
2022-11-29T10:15:13.884Z,14.93
2022-11-29T10:17:46.085Z,12.30
2022-11-29T10:20:19.153Z,11.53
2022-11-29T10:22:53.865Z,10.00
2022-11-29T10:25:26.285Z,10.43
2022-11-29T10:27:55.540Z,11.73
2022-11-29T10:30:23.874Z,11.50
2022-11-29T10:32:57.850Z,11.83
2022-11-29T10:35:29.525Z,14.27
2022-11-29T10:40:53.854Z,12.87
2022-11-29T10:43:22.289Z,12.80
2022-11-29T10:45:56.275Z,13.13
2022-11-29T10:48:28.889Z,17.83
2022-11-29T10:50:58.333Z,13.93
2022-11-29T10:53:30.809Z,11.50
2022-11-29T10:56:03.685Z,12.67
2022-11-29T10:58:33.023Z,14.70
2022-11-29T11:01:06.853Z,12.70
2022-11-29T11:03:38.827Z,12.03
2022-11-29T11:06:14.246Z,13.50
2022-11-29T11:08:45.296Z,13.33
2022-11-29T11:11:13.984Z,13.23
2022-11-29T11:13:42.854Z,13.47
2022-11-29T11:16:17.425Z,13.50
2022-11-29T11:18:46.857Z,12.50
2022-11-29T11:21:19.305Z,10.27
2022-11-29T11:23:56.374Z,14.43
2022-11-29T11:26:26.075Z,11.90
2022-11-29T11:28:58.026Z,12.60
2022-11-29T11:31:35.793Z,13.43
2022-11-29T11:34:27.158Z,15.23
2022-11-29T11:37:18.279Z,9.77
2022-11-29T11:39:48.322Z,9.23
2022-11-29T11:42:35.905Z,9.40
2022-11-29T11:45:07.237Z,12.20
2022-11-29T11:47:40.929Z,9.50
2022-11-29T11:50:17.280Z,10.70
2022-11-29T11:52:50.906Z,11.73
2022-11-29T11:55:32.049Z,10.67
2022-11-29T11:58:10.093Z,12.67
2022-11-29T12:03:45.196Z,10.90
2022-11-29T12:06:29.921Z,10.07
2022-11-29T12:09:05.560Z,9.13
2022-11-29T12:11:42.384Z,11.47
2022-11-29T12:14:19.700Z,8.73
2022-11-29T12:16:51.749Z,13.23
2022-11-29T12:19:25.606Z,10.30
2022-11-29T12:22:00.870Z,10.27
2022-11-29T12:24:35.688Z,11.43
2022-11-29T12:27:06.496Z,11.10
2022-11-29T12:29:36.147Z,10.37
2022-11-29T12:32:19.226Z,11.17
2022-11-29T12:34:59.484Z,10.90
2022-11-29T12:37:37.945Z,10.33
2022-11-29T12:40:20.791Z,12.40
2022-11-29T12:42:56.740Z,11.03
2022-11-29T12:45:42.119Z,14.37
2022-11-29T12:48:19.888Z,11.73
2022-11-29T12:50:58.303Z,12.83
2022-11-29T12:53:40.512Z,13.33
2022-11-29T12:56:16.896Z,17.30
2022-11-29T12:59:01.346Z,17.83
2022-11-29T13:01:41.101Z,14.03
2022-11-29T13:04:18.265Z,17.53
2022-11-29T13:06:56.311Z,15.47
2022-11-29T13:09:54.041Z,19.63
2022-11-29T13:12:33.676Z,14.50
2022-11-29T13:15:06.705Z,15.87
2022-11-29T13:17:41.193Z,15.80
2022-11-29T13:20:24.037Z,15.13
2022-11-29T13:22:57.330Z,15.77
2022-11-29T13:25:30.122Z,13.63
2022-11-29T13:28:04.303Z,15.40
2022-11-29T13:30:34.828Z,14.13
2022-11-29T13:33:06.474Z,13.97
2022-11-29T13:35:43.131Z,14.07
2022-11-29T13:38:20.199Z,15.07
2022-11-29T13:40:58.345Z,15.83
2022-11-29T13:43:35.129Z,24.40
2022-11-29T13:46:23.779Z,20.40
2022-11-29T13:48:53.557Z,20.80
2022-11-29T13:51:28.655Z,21.47
2022-11-29T13:53:59.147Z,17.60
2022-11-29T13:56:36.424Z,17.03
2022-11-29T13:59:15.232Z,15.80
2022-11-29T14:01:48.608Z,16.43
2022-11-29T14:04:28.498Z,16.03
2022-11-29T14:07:09.635Z,13.83
2022-11-29T14:09:45.210Z,11.87
2022-11-29T14:12:28.877Z,14.60
2022-11-29T14:15:02.603Z,14.03
2022-11-29T14:17:47.206Z,16.53
2022-11-29T14:20:52.386Z,14.27
2022-11-29T14:23:34.590Z,18.07
2022-11-29T14:26:29.148Z,14.80
2022-11-29T14:28:58.355Z,16.67
2022-11-29T14:31:54.863Z,12.43
2022-11-29T14:34:47.847Z,14.23
2022-11-29T14:37:41.831Z,15.23
2022-11-29T14:40:25.758Z,14.23
2022-11-29T14:42:54.766Z,16.13
2022-11-29T14:45:26.572Z,15.93
2022-11-29T14:47:57.061Z,14.00
2022-11-29T14:50:37.273Z,17.93
2022-11-29T14:53:06.664Z,15.37
2022-11-29T14:55:39.416Z,17.33
2022-11-29T14:58:19.476Z,15.90
2022-11-29T15:01:10.929Z,19.27
2022-11-29T15:03:51.353Z,16.73
2022-11-29T15:06:26.294Z,21.07
2022-11-29T15:09:07.328Z,20.17
2022-11-29T15:11:50.235Z,21.97
2022-11-29T15:14:26.602Z,21.43
2022-11-29T15:17:14.193Z,26.30
2022-11-29T15:20:12.173Z,26.40
2022-11-29T15:22:49.431Z,24.33
2022-11-29T15:25:20.671Z,26.87
2022-11-29T15:27:53.923Z,26.00
2022-11-29T15:30:29.281Z,24.83
2022-11-29T15:32:58.029Z,25.63
2022-11-29T15:35:26.194Z,28.13
2022-11-29T15:37:56.104Z,31.83
2022-11-29T15:40:26.512Z,28.90
2022-11-29T15:43:00.373Z,28.53
2022-11-29T15:45:32.461Z,33.43
2022-11-29T15:48:20.314Z,30.40
2022-11-29T15:50:54.854Z,33.83
2022-11-29T15:53:28.674Z,34.23
2022-11-29T15:55:59.593Z,32.73
2022-11-29T15:58:32.008Z,33.53
2022-11-29T16:01:02.323Z,28.87
2022-11-29T16:03:33.161Z,28.03
2022-11-29T16:06:07.082Z,30.33
2022-11-29T16:08:42.797Z,28.87
2022-11-29T16:11:16.924Z,26.67
2022-11-29T16:14:02.247Z,32.10
2022-11-29T16:16:32.748Z,30.23
2022-11-29T16:19:11.176Z,28.30
2022-11-29T16:21:39.365Z,35.80
2022-11-29T16:24:21.423Z,34.40
2022-11-29T16:26:51.726Z,31.47
2022-11-29T16:29:28.432Z,29.40
2022-11-29T16:32:18.209Z,31.43
2022-11-29T16:34:46.778Z,34.37
2022-11-29T16:37:19.336Z,29.93
2022-11-29T16:39:51.174Z,32.13
2022-11-29T16:42:25.866Z,33.53
2022-11-29T16:45:34.388Z,30.53
2022-11-29T16:48:03.206Z,30.90
2022-11-29T16:50:32.793Z,30.60
2022-11-29T16:53:37.562Z,32.50
2022-11-29T16:56:11.388Z,31.97
2022-11-29T16:59:24.736Z,33.43
2022-11-29T17:01:30.705Z,36.87
2022-11-29T17:04:02.091Z,38.90
2022-11-29T17:06:30.788Z,36.03
2022-11-29T17:09:00.607Z,31.47
2022-11-29T17:11:30.329Z,34.23
2022-11-29T17:13:58.589Z,36.83
2022-11-29T17:16:26.719Z,35.37
2022-11-29T17:18:54.964Z,42.83
2022-11-29T17:21:25.477Z,38.70
2022-11-29T17:23:54.589Z,41.30
2022-11-29T17:26:23.843Z,38.57
2022-11-29T17:28:53.555Z,35.73
2022-11-29T17:31:25.969Z,38.53
2022-11-29T17:33:54.525Z,43.23
2022-11-29T17:36:23.224Z,48.17
2022-11-29T17:38:51.835Z,45.03
2022-11-29T17:41:22.977Z,45.93
2022-11-29T17:43:54.066Z,41.40
2022-11-29T17:46:25.191Z,39.40
2022-11-29T17:48:55.759Z,38.97
2022-11-29T17:51:51.355Z,40.73
2022-11-29T17:54:14.744Z,38.87
2022-11-29T17:56:42.894Z,37.93
2022-11-29T17:59:12.406Z,38.97
2022-11-29T18:01:40.519Z,38.67
2022-11-29T18:04:09.374Z,41.87
2022-11-29T18:06:39.424Z,38.07
2022-11-29T18:09:10.035Z,39.43
2022-11-29T18:11:46.857Z,41.60
2022-11-29T18:14:19.367Z,37.83
2022-11-29T18:16:47.453Z,37.63
2022-11-29T18:19:17.948Z,40.37
2022-11-29T18:21:46.575Z,36.30
2022-11-29T18:24:15.009Z,36.73
2022-11-29T18:26:43.636Z,46.27
2022-11-29T18:29:11.818Z,45.27
2022-11-29T18:31:43.390Z,43.77
2022-11-29T18:34:13.260Z,47.80
2022-11-29T18:36:44.450Z,49.83
2022-11-29T18:39:15.164Z,52.87
2022-11-29T18:41:44.858Z,52.10
2022-11-29T18:44:15.252Z,57.23
2022-11-29T18:46:46.773Z,52.07
2022-11-29T18:49:17.644Z,52.20
2022-11-29T18:51:46.741Z,51.43
2022-11-29T18:54:16.132Z,58.63
2022-11-29T18:56:45.376Z,58.47
2022-11-29T18:59:16.928Z,61.87
2022-11-29T19:01:49.136Z,56.17
2022-11-29T19:04:18.953Z,55.70
2022-11-29T19:22:39.575Z,49.93
2022-11-29T19:25:09.058Z,45.33
2022-11-29T19:27:38.000Z,48.90
2022-11-29T19:30:07.306Z,45.20
2022-11-29T19:32:35.481Z,45.47
2022-11-29T19:35:03.515Z,51.47
2022-11-29T19:37:31.620Z,45.97
2022-11-29T19:40:01.310Z,57.57
2022-11-29T19:42:29.301Z,52.00
2022-11-29T19:47:45.438Z,45.47
2022-11-29T19:50:13.536Z,44.47
2022-11-29T19:52:41.617Z,43.73
2022-11-29T19:55:11.481Z,47.07
2022-11-29T19:57:39.835Z,52.50
2022-11-29T20:00:10.533Z,56.20
2022-11-29T20:02:38.693Z,44.77
2022-11-29T20:05:07.903Z,48.80
2022-11-29T20:07:36.003Z,44.87
2022-11-29T20:10:04.204Z,44.73
2022-11-29T20:12:33.698Z,39.80
2022-11-29T20:15:01.871Z,36.97
2022-11-29T20:17:29.997Z,37.60
2022-11-29T20:19:58.356Z,32.90
2022-11-29T20:22:26.970Z,27.57
2022-11-29T20:24:55.713Z,22.07
2022-11-29T20:27:23.959Z,22.10
2022-11-29T20:29:53.403Z,26.00
2022-11-29T20:32:22.389Z,21.73
2022-11-29T20:34:50.976Z,22.50
2022-11-29T20:37:36.260Z,27.40
2022-11-29T20:40:07.762Z,30.37
2022-11-29T20:42:54.259Z,28.60
2022-11-29T20:45:25.574Z,29.33
2022-11-29T20:47:57.965Z,27.30
2022-11-29T20:50:28.529Z,26.47
2022-11-29T20:53:16.598Z,27.67
2022-11-29T20:55:47.883Z,23.70
2022-11-29T20:58:16.598Z,45.07
2022-11-29T21:00:46.474Z,25.10
2022-11-29T21:03:15.341Z,25.67
2022-11-29T21:05:43.527Z,23.43
2022-11-29T21:08:11.783Z,26.07
2022-11-29T21:10:40.050Z,24.37
2022-11-29T21:13:08.934Z,21.57
2022-11-29T21:15:38.134Z,21.80
2022-11-29T21:18:08.753Z,22.63
2022-11-29T21:20:37.096Z,21.03
2022-11-29T21:23:12.500Z,23.87
2022-11-29T21:25:48.564Z,21.60
2022-11-29T21:28:17.615Z,22.17
2022-11-29T21:30:46.463Z,20.67
2022-11-29T21:33:16.482Z,21.37
2022-11-29T21:35:44.710Z,22.43
2022-11-29T21:38:18.596Z,18.83
2022-11-29T21:40:46.678Z,21.27
2022-11-29T21:43:14.731Z,21.63
2022-11-29T21:45:42.838Z,18.60
2022-11-29T21:48:30.922Z,20.27
2022-11-29T21:51:00.368Z,20.03
2022-11-29T21:53:29.101Z,22.10
2022-11-29T21:55:58.452Z,22.17
2022-11-29T21:58:27.071Z,22.73
2022-11-29T22:00:55.182Z,26.50
2022-11-29T22:03:23.377Z,27.10
2022-11-29T22:05:51.429Z,21.37
2022-11-29T22:08:20.892Z,25.17
2022-11-29T22:10:49.116Z,24.30
2022-11-29T22:13:17.098Z,29.10
2022-11-29T22:15:45.191Z,26.77
2022-11-29T22:18:13.250Z,25.77
2022-11-29T22:20:41.230Z,30.07
2022-11-29T22:23:09.543Z,27.17
2022-11-29T22:25:39.261Z,23.90
2022-11-29T22:28:07.398Z,30.57
2022-11-29T22:30:35.993Z,27.33
2022-11-29T22:33:05.772Z,25.07
2022-11-29T22:35:43.950Z,24.93
2022-11-29T22:38:11.964Z,22.93
2022-11-29T22:40:41.376Z,23.73
2022-11-29T22:43:09.478Z,23.63
2022-11-29T22:45:37.549Z,25.70
2022-11-29T22:48:06.012Z,26.83
2022-11-29T22:50:33.960Z,27.57
2022-11-29T22:53:02.080Z,29.10
2022-11-29T22:55:30.089Z,32.20
2022-11-29T22:57:59.499Z,29.53
2022-11-29T23:00:27.507Z,32.97
2022-11-29T23:02:57.805Z,32.17
2022-11-29T23:05:30.825Z,26.40
2022-11-29T23:08:00.252Z,26.13
2022-11-29T23:10:28.343Z,26.90
2022-11-29T23:12:56.415Z,31.67
2022-11-29T23:15:25.920Z,29.47
2022-11-29T23:17:54.083Z,34.03
2022-11-29T23:20:22.013Z,37.77
2022-11-29T23:22:50.118Z,33.80
2022-11-29T23:25:18.389Z,32.73
2022-11-29T23:27:46.424Z,33.00
2022-11-29T23:30:15.464Z,33.13
2022-11-29T23:32:45.001Z,31.77
2022-11-29T23:35:13.038Z,33.07
2022-11-29T23:37:41.120Z,30.93
2022-11-29T23:40:10.751Z,32.17
2022-11-29T23:42:40.509Z,28.97
2022-11-29T23:45:12.192Z,24.60
2022-11-29T23:47:40.233Z,27.13
2022-11-29T23:50:11.701Z,25.30
2022-11-29T23:52:39.859Z,28.80
2022-11-29T23:55:08.566Z,28.13
2022-11-29T23:57:36.742Z,29.27
