createdAt,value
2022-08-22T00:00:18.905Z,95958
2022-08-22T00:02:42.336Z,95968
2022-08-22T00:02:45.056Z,95945
2022-08-22T00:03:00.777Z,95940
2022-08-22T00:03:12.111Z,95996
2022-08-22T00:04:18.908Z,95960
2022-08-22T00:05:18.906Z,95961
2022-08-22T00:07:18.905Z,95963
2022-08-22T00:08:18.905Z,95961
2022-08-22T00:09:18.918Z,95961
2022-08-22T00:10:25.070Z,95960
2022-08-22T00:11:18.914Z,95967
2022-08-22T00:12:18.934Z,95966
2022-08-22T00:13:18.929Z,95971
2022-08-22T00:16:18.921Z,95970
2022-08-22T00:17:18.935Z,95972
2022-08-22T00:18:19.034Z,95969
2022-08-22T00:21:18.958Z,95968
2022-08-22T00:23:18.958Z,95971
2022-08-22T00:25:25.822Z,95970
2022-08-22T00:27:18.966Z,95970
2022-08-22T00:28:18.974Z,95968
2022-08-22T00:29:18.970Z,95968
2022-08-22T00:30:18.961Z,95970
2022-08-22T00:32:18.979Z,95962
2022-08-22T00:34:18.993Z,95965
2022-08-22T00:39:18.986Z,95962
2022-08-22T00:43:19.003Z,95962
2022-08-22T00:44:18.995Z,95962
2022-08-22T00:47:19.027Z,95964
2022-08-22T00:49:19.031Z,95961
2022-08-22T00:50:19.046Z,95964
2022-08-22T00:51:19.018Z,95960
2022-08-22T00:52:19.017Z,95960
2022-08-22T00:53:19.019Z,95959
2022-08-22T00:54:19.034Z,95963
2022-08-22T00:55:19.036Z,95963
2022-08-22T00:56:19.027Z,95963
2022-08-22T00:57:19.044Z,95963
2022-08-22T00:59:23.381Z,95968
2022-08-22T01:00:19.046Z,95966
2022-08-22T01:01:19.075Z,95968
2022-08-22T01:03:19.059Z,95970
2022-08-22T01:07:19.095Z,95969
2022-08-22T01:08:19.068Z,95969
2022-08-22T01:09:19.061Z,95969
2022-08-22T01:13:19.095Z,95964
2022-08-22T01:15:19.091Z,95967
2022-08-22T01:16:19.086Z,95965
2022-08-22T01:18:19.090Z,95964
2022-08-22T01:19:19.087Z,95960
2022-08-22T01:22:19.118Z,95963
2022-08-22T01:23:19.126Z,95964
2022-08-22T01:24:19.116Z,95962
2022-08-22T01:26:19.393Z,95964
2022-08-22T01:27:19.125Z,95966
2022-08-22T01:28:19.126Z,95965
2022-08-22T01:29:19.113Z,95965
2022-08-22T01:30:19.120Z,95966
2022-08-22T01:32:19.154Z,95962
2022-08-22T01:33:19.153Z,95962
2022-08-22T01:35:19.135Z,95964
2022-08-22T01:36:19.137Z,95959
2022-08-22T01:37:19.149Z,95959
2022-08-22T01:38:19.140Z,95958
2022-08-22T01:39:19.155Z,95956
2022-08-22T01:40:19.285Z,95957
2022-08-22T01:41:19.144Z,95957
2022-08-22T01:42:19.147Z,95957
2022-08-22T01:44:19.170Z,95955
2022-08-22T01:45:19.151Z,95959
2022-08-22T01:46:20.661Z,95955
2022-08-22T01:47:19.173Z,95956
2022-08-22T01:52:19.583Z,95954
2022-08-22T01:53:19.191Z,95955
2022-08-22T01:54:19.193Z,95952
2022-08-22T01:55:19.185Z,95952
2022-08-22T01:56:19.184Z,95956
2022-08-22T01:57:19.206Z,95955
2022-08-22T01:58:19.199Z,95955
2022-08-22T01:59:19.197Z,95955
2022-08-22T02:01:19.240Z,95956
2022-08-22T02:02:19.201Z,95953
2022-08-22T02:03:19.201Z,95953
2022-08-22T02:04:19.193Z,95952
2022-08-22T02:05:19.219Z,95954
2022-08-22T02:10:19.220Z,95953
2022-08-22T02:11:19.241Z,95953
2022-08-22T02:14:19.228Z,95952
2022-08-22T02:15:19.252Z,95953
2022-08-22T02:16:19.237Z,95953
2022-08-22T02:17:19.251Z,95949
2022-08-22T02:18:19.237Z,95950
2022-08-22T02:19:19.235Z,95949
2022-08-22T02:20:20.443Z,95947
2022-08-22T02:21:19.252Z,95947
2022-08-22T02:22:19.268Z,95947
2022-08-22T02:23:19.269Z,95946
2022-08-22T02:24:19.276Z,95946
2022-08-22T02:25:19.278Z,95947
2022-08-22T02:26:19.254Z,95947
2022-08-22T02:27:19.284Z,95944
2022-08-22T02:28:19.268Z,95946
2022-08-22T02:29:19.278Z,95948
2022-08-22T02:30:19.262Z,95947
2022-08-22T02:31:19.274Z,95944
2022-08-22T02:33:19.301Z,95946
2022-08-22T02:34:19.307Z,95945
2022-08-22T02:35:19.309Z,95944
2022-08-22T02:36:19.301Z,95946
2022-08-22T02:37:19.297Z,95946
2022-08-22T02:38:19.314Z,95944
2022-08-22T02:40:19.356Z,95944
2022-08-22T02:41:19.300Z,95942
2022-08-22T02:42:19.321Z,95945
2022-08-22T02:43:19.330Z,95945
2022-08-22T02:44:19.307Z,95942
2022-08-22T02:45:19.327Z,95941
2022-08-22T02:46:19.310Z,95940
2022-08-22T02:47:19.308Z,95935
2022-08-22T02:48:19.345Z,95936
2022-08-22T02:49:19.333Z,95936
2022-08-22T02:50:19.346Z,95937
2022-08-22T02:52:19.338Z,95933
2022-08-22T02:53:19.345Z,95936
2022-08-22T02:59:19.363Z,95931
2022-08-22T03:00:31.682Z,95931
2022-08-22T03:01:19.413Z,95930
2022-08-22T03:02:19.366Z,95928
2022-08-22T03:03:19.367Z,95934
2022-08-22T03:04:19.374Z,95928
2022-08-22T03:05:19.363Z,95928
2022-08-22T03:07:19.369Z,95931
2022-08-22T03:08:19.391Z,95932
2022-08-22T03:12:19.409Z,95924
2022-08-22T03:14:19.397Z,95923
2022-08-22T03:18:19.409Z,95926
2022-08-22T03:22:19.417Z,95925
2022-08-22T03:23:19.411Z,95925
2022-08-22T03:24:19.427Z,95929
2022-08-22T03:25:19.405Z,95925
2022-08-22T03:26:19.412Z,95927
2022-08-22T03:27:32.373Z,95924
2022-08-22T03:28:19.451Z,95925
2022-08-22T03:29:19.437Z,95927
2022-08-22T03:30:19.419Z,95927
2022-08-22T03:31:19.430Z,95927
2022-08-22T03:32:19.430Z,95926
2022-08-22T03:34:19.440Z,95927
2022-08-22T03:35:19.436Z,95928
2022-08-22T03:36:19.425Z,95925
2022-08-22T03:37:19.472Z,95924
2022-08-22T03:38:19.441Z,95924
2022-08-22T03:39:19.444Z,95923
2022-08-22T03:40:19.506Z,95921
2022-08-22T03:41:19.468Z,95928
2022-08-22T03:42:19.465Z,95927
2022-08-22T03:44:19.469Z,95929
2022-08-22T03:45:19.452Z,95927
2022-08-22T03:46:19.464Z,95928
2022-08-22T03:47:19.474Z,95925
2022-08-22T03:48:19.489Z,95931
2022-08-22T03:49:19.488Z,95923
2022-08-22T03:50:19.496Z,95923
2022-08-22T03:53:19.523Z,95926
2022-08-22T03:54:19.488Z,95927
2022-08-22T03:56:19.521Z,95925
2022-08-22T03:57:19.484Z,95922
2022-08-22T03:58:27.836Z,95924
2022-08-22T03:59:19.513Z,95924
2022-08-22T04:00:19.520Z,95922
2022-08-22T04:02:31.471Z,95923
2022-08-22T04:03:19.514Z,95922
2022-08-22T04:04:19.525Z,95920
2022-08-22T04:05:20.497Z,95918
2022-08-22T04:06:19.526Z,95918
2022-08-22T04:07:31.746Z,95923
2022-08-22T04:09:19.545Z,95921
2022-08-22T04:10:19.519Z,95923
2022-08-22T04:12:19.533Z,95919
2022-08-22T04:14:19.536Z,95920
2022-08-22T04:15:19.567Z,95921
2022-08-22T04:16:19.548Z,95921
2022-08-22T04:17:19.544Z,95922
2022-08-22T04:18:19.551Z,95924
2022-08-22T04:19:19.552Z,95924
2022-08-22T04:21:19.564Z,95922
2022-08-22T04:22:19.560Z,95924
2022-08-22T04:24:19.593Z,95922
2022-08-22T04:25:19.564Z,95922
2022-08-22T04:27:19.597Z,95924
2022-08-22T04:28:19.571Z,95925
2022-08-22T04:30:19.580Z,95928
2022-08-22T04:32:19.594Z,95932
2022-08-22T04:35:19.693Z,95929
2022-08-22T04:38:19.588Z,95931
2022-08-22T04:39:19.613Z,95930
2022-08-22T04:41:19.605Z,95932
2022-08-22T04:43:19.600Z,95932
2022-08-22T04:44:19.621Z,95931
2022-08-22T04:45:19.618Z,95932
2022-08-22T04:46:19.620Z,95931
2022-08-22T04:47:19.620Z,95933
2022-08-22T04:49:19.642Z,95935
2022-08-22T04:50:19.638Z,95937
2022-08-22T04:51:19.635Z,95942
2022-08-22T04:52:19.641Z,95944
2022-08-22T04:56:19.647Z,95951
2022-08-22T04:57:19.654Z,95952
2022-08-22T04:59:19.643Z,95950
2022-08-22T05:00:19.662Z,95955
2022-08-22T05:02:19.662Z,95955
2022-08-22T05:03:19.680Z,95957
2022-08-22T05:04:19.664Z,95955
2022-08-22T05:05:19.667Z,95955
2022-08-22T05:06:19.694Z,95958
2022-08-22T05:07:19.700Z,95962
2022-08-22T05:12:19.689Z,95959
2022-08-22T05:13:19.715Z,95960
2022-08-22T05:14:19.706Z,95962
2022-08-22T05:15:22.909Z,95962
2022-08-22T05:17:19.730Z,95969
2022-08-22T05:18:19.702Z,95969
2022-08-22T05:19:24.946Z,95966
2022-08-22T05:20:19.699Z,95968
2022-08-22T05:21:19.726Z,95967
2022-08-22T05:22:19.721Z,95965
2022-08-22T05:23:19.727Z,95968
2022-08-22T05:24:19.714Z,95975
2022-08-22T05:25:19.736Z,95970
2022-08-22T05:26:19.719Z,95970
2022-08-22T05:27:19.722Z,95974
2022-08-22T05:28:19.732Z,95971
2022-08-22T05:29:19.715Z,95971
2022-08-22T05:30:19.733Z,95970
2022-08-22T05:31:19.730Z,95970
2022-08-22T05:32:19.755Z,95965
2022-08-22T05:33:19.765Z,95967
2022-08-22T05:34:19.735Z,95967
2022-08-22T05:35:19.731Z,95964
2022-08-22T05:36:19.743Z,95967
2022-08-22T05:37:19.751Z,95966
2022-08-22T05:38:19.761Z,95965
2022-08-22T05:39:19.753Z,95966
2022-08-22T05:40:19.816Z,95967
2022-08-22T05:41:19.747Z,95967
2022-08-22T05:42:19.766Z,95967
2022-08-22T05:43:19.756Z,95965
2022-08-22T05:44:19.782Z,95967
2022-08-22T05:45:19.768Z,95967
2022-08-22T05:46:19.769Z,95970
2022-08-22T05:47:19.821Z,95970
2022-08-22T05:48:19.773Z,95970
2022-08-22T05:49:19.770Z,95971
2022-08-22T05:50:19.783Z,95972
2022-08-22T05:51:19.795Z,95969
2022-08-22T05:52:19.840Z,95963
2022-08-22T05:53:19.791Z,95963
2022-08-22T05:54:19.808Z,95965
2022-08-22T05:55:19.786Z,95965
2022-08-22T05:56:19.809Z,95966
2022-08-22T05:57:19.807Z,95966
2022-08-22T05:58:19.813Z,95969
2022-08-22T05:59:19.807Z,95969
2022-08-22T06:00:21.526Z,95970
2022-08-22T06:01:19.887Z,95979
2022-08-22T06:02:19.838Z,95979
2022-08-22T06:03:19.825Z,95979
2022-08-22T06:04:19.820Z,95978
2022-08-22T06:05:19.837Z,95980
2022-08-22T06:06:19.829Z,95978
2022-08-22T06:07:19.840Z,95980
2022-08-22T06:08:19.825Z,95980
2022-08-22T06:09:19.838Z,95978
2022-08-22T06:10:19.834Z,95981
2022-08-22T06:12:21.847Z,95983
2022-08-22T06:13:21.996Z,95987
2022-08-22T06:14:19.853Z,95987
2022-08-22T06:15:20.797Z,95985
2022-08-22T06:16:19.841Z,95987
2022-08-22T06:17:19.854Z,95988
2022-08-22T06:18:19.840Z,95990
2022-08-22T06:19:20.200Z,95989
2022-08-22T06:20:19.888Z,95990
2022-08-22T06:21:19.872Z,95987
2022-08-22T06:22:19.876Z,95990
2022-08-22T06:23:19.856Z,95984
2022-08-22T06:24:19.853Z,95991
2022-08-22T06:25:19.978Z,95989
2022-08-22T06:26:21.284Z,95993
2022-08-22T06:27:19.911Z,95992
2022-08-22T06:28:19.905Z,95992
2022-08-22T06:29:19.876Z,95991
2022-08-22T06:30:19.902Z,95998
2022-08-22T06:31:19.889Z,95998
2022-08-22T06:32:58.907Z,95995
2022-08-22T06:33:19.906Z,95997
2022-08-22T06:34:19.900Z,95994
2022-08-22T06:35:19.925Z,95990
2022-08-22T06:36:20.660Z,95990
2022-08-22T06:37:19.893Z,95995
2022-08-22T06:38:19.909Z,95995
2022-08-22T06:39:19.926Z,95996
2022-08-22T06:40:20.001Z,95993
2022-08-22T06:41:19.910Z,95995
2022-08-22T06:42:19.912Z,95995
2022-08-22T06:43:19.934Z,95997
2022-08-22T06:44:19.922Z,95997
2022-08-22T06:45:19.925Z,95992
2022-08-22T06:46:19.941Z,95999
2022-08-22T06:47:19.937Z,95997
2022-08-22T06:48:19.937Z,95994
2022-08-22T06:49:19.957Z,95993
2022-08-22T06:50:19.952Z,95993
2022-08-22T06:51:19.934Z,95994
2022-08-22T06:52:19.949Z,95992
2022-08-22T06:53:19.944Z,95995
2022-08-22T06:54:19.946Z,95994
2022-08-22T06:55:19.988Z,95996
2022-08-22T06:56:19.949Z,95995
2022-08-22T06:57:19.973Z,95997
2022-08-22T06:58:19.952Z,95996
2022-08-22T06:59:19.948Z,96002
2022-08-22T07:00:19.992Z,95999
2022-08-22T07:01:20.018Z,95999
2022-08-22T07:02:19.980Z,95996
2022-08-22T07:03:19.972Z,95998
2022-08-22T07:04:19.992Z,95999
2022-08-22T07:05:19.966Z,95999
2022-08-22T07:06:19.997Z,96004
2022-08-22T07:07:19.990Z,96003
2022-08-22T07:08:19.998Z,96003
2022-08-22T07:09:19.988Z,96005
2022-08-22T07:10:20.009Z,96001
2022-08-22T07:11:19.992Z,96003
2022-08-22T07:12:19.982Z,96003
2022-08-22T07:13:20.009Z,96005
2022-08-22T07:14:20.020Z,96003
2022-08-22T07:15:20.021Z,96001
2022-08-22T07:16:20.019Z,96008
2022-08-22T07:17:20.008Z,96007
2022-08-22T07:18:20.024Z,96007
2022-08-22T07:19:20.031Z,96008
2022-08-22T07:20:20.013Z,96010
2022-08-22T07:21:20.007Z,96006
2022-08-22T07:22:20.018Z,96011
2022-08-22T07:23:20.024Z,96006
2022-08-22T07:24:20.022Z,96007
2022-08-22T07:25:20.034Z,96008
2022-08-22T07:26:20.041Z,96003
2022-08-22T07:27:20.035Z,96004
2022-08-22T07:28:20.063Z,96004
2022-08-22T07:29:20.074Z,95999
2022-08-22T07:30:27.920Z,96003
2022-08-22T07:31:20.052Z,96006
2022-08-22T07:32:20.068Z,96006
2022-08-22T07:33:26.716Z,96013
2022-08-22T07:34:20.104Z,96010
2022-08-22T07:35:20.080Z,96016
2022-08-22T07:36:22.598Z,96016
2022-08-22T07:37:20.059Z,96015
2022-08-22T07:38:20.098Z,96015
2022-08-22T07:39:20.095Z,96015
2022-08-22T07:40:20.171Z,96014
2022-08-22T07:41:20.087Z,96014
2022-08-22T07:42:20.112Z,96020
2022-08-22T07:43:20.078Z,96020
2022-08-22T07:44:20.097Z,96022
2022-08-22T07:45:20.083Z,96022
2022-08-22T07:46:20.115Z,96015
2022-08-22T07:47:26.372Z,96019
2022-08-22T07:48:26.014Z,96019
2022-08-22T07:49:20.102Z,96009
2022-08-22T07:50:20.112Z,96009
2022-08-22T07:51:20.121Z,96009
2022-08-22T07:52:20.114Z,96009
2022-08-22T07:53:20.127Z,96008
2022-08-22T07:54:20.115Z,96008
2022-08-22T07:55:20.116Z,96008
2022-08-22T07:56:20.118Z,96004
2022-08-22T07:57:20.121Z,96004
2022-08-22T07:58:20.110Z,96004
2022-08-22T07:59:20.115Z,96003
2022-08-22T08:00:20.127Z,96002
2022-08-22T08:01:20.192Z,95997
2022-08-22T08:02:20.130Z,95997
2022-08-22T08:03:20.117Z,96003
2022-08-22T08:04:20.155Z,96000
2022-08-22T08:05:20.145Z,96000
2022-08-22T08:06:20.135Z,96001
2022-08-22T08:07:20.126Z,96002
2022-08-22T08:08:20.137Z,96001
2022-08-22T08:09:20.151Z,96004
2022-08-22T08:10:20.151Z,96002
2022-08-22T08:11:20.181Z,96003
2022-08-22T08:12:20.160Z,96002
2022-08-22T08:13:20.155Z,95998
2022-08-22T08:14:20.149Z,95998
2022-08-22T08:15:20.158Z,95997
2022-08-22T08:16:20.165Z,95996
2022-08-22T08:17:20.167Z,95995
2022-08-22T08:18:20.165Z,95992
2022-08-22T08:19:20.173Z,95996
2022-08-22T08:20:20.179Z,95996
2022-08-22T08:21:20.229Z,95997
2022-08-22T08:22:20.198Z,96000
2022-08-22T08:23:23.587Z,95998
2022-08-22T08:24:20.195Z,95998
2022-08-22T08:25:20.183Z,96001
2022-08-22T08:26:20.193Z,95998
2022-08-22T08:27:20.174Z,96000
2022-08-22T08:28:20.184Z,95997
2022-08-22T08:29:20.203Z,95997
2022-08-22T08:30:20.218Z,96002
2022-08-22T08:31:20.208Z,96002
2022-08-22T08:32:20.201Z,96002
2022-08-22T08:33:25.091Z,96003
2022-08-22T08:34:20.225Z,95999
2022-08-22T08:35:20.202Z,96007
2022-08-22T08:36:20.246Z,95999
2022-08-22T08:37:20.225Z,95999
2022-08-22T08:38:20.221Z,96001
2022-08-22T08:39:20.235Z,96004
2022-08-22T08:40:20.266Z,96002
2022-08-22T08:41:22.637Z,96001
2022-08-22T08:42:20.241Z,96001
2022-08-22T08:43:20.240Z,95999
2022-08-22T08:44:20.239Z,95999
2022-08-22T08:45:20.238Z,95999
2022-08-22T08:46:20.233Z,95999
2022-08-22T08:47:20.254Z,95998
2022-08-22T08:48:20.252Z,95995
2022-08-22T08:49:20.245Z,96004
2022-08-22T08:50:20.246Z,96000
2022-08-22T08:51:20.253Z,96000
2022-08-22T08:52:20.279Z,95998
2022-08-22T08:55:22.628Z,96000
2022-08-22T08:56:20.268Z,95999
2022-08-22T08:57:20.294Z,96000
2022-08-22T08:58:20.265Z,96004
2022-08-22T08:59:20.306Z,95997
2022-08-22T09:00:20.293Z,95996
2022-08-22T09:01:20.338Z,95996
2022-08-22T09:02:20.527Z,95993
2022-08-22T09:03:29.830Z,95993
2022-08-22T09:04:20.278Z,95995
2022-08-22T09:05:20.292Z,95996
2022-08-22T09:06:20.281Z,96000
2022-08-22T09:07:20.314Z,96003
2022-08-22T09:08:20.304Z,96000
2022-08-22T09:09:20.304Z,96000
2022-08-22T09:10:20.303Z,96000
2022-08-22T09:11:27.085Z,96002
2022-08-22T09:12:20.324Z,95999
2022-08-22T09:13:20.321Z,96000
2022-08-22T09:14:20.339Z,95999
2022-08-22T09:15:20.336Z,95994
2022-08-22T09:16:20.329Z,95994
2022-08-22T09:17:21.126Z,95988
2022-08-22T09:18:20.318Z,95993
2022-08-22T09:19:20.329Z,95989
2022-08-22T09:20:20.327Z,95987
2022-08-22T09:21:30.609Z,95985
2022-08-22T09:22:20.335Z,95983
2022-08-22T09:24:20.343Z,95982
2022-08-22T09:25:20.337Z,95981
2022-08-22T09:26:20.363Z,95981
2022-08-22T09:27:20.344Z,95977
2022-08-22T09:28:20.355Z,95980
2022-08-22T09:29:20.347Z,95981
2022-08-22T09:30:28.525Z,95987
2022-08-22T09:31:33.234Z,95988
2022-08-22T09:32:20.362Z,95988
2022-08-22T09:33:20.357Z,95984
2022-08-22T09:34:24.232Z,95984
2022-08-22T09:35:20.385Z,95982
2022-08-22T09:36:20.390Z,95978
2022-08-22T09:37:20.385Z,95978
2022-08-22T09:38:20.380Z,95979
2022-08-22T09:39:20.402Z,95975
2022-08-22T09:40:24.882Z,95975
2022-08-22T09:41:20.408Z,95979
2022-08-22T09:42:20.381Z,95974
2022-08-22T09:43:21.492Z,95974
2022-08-22T09:45:20.405Z,95967
2022-08-22T09:46:20.421Z,95971
2022-08-22T09:47:24.334Z,95966
2022-08-22T09:49:20.417Z,95964
2022-08-22T09:50:20.474Z,95964
2022-08-22T09:51:32.220Z,95963
2022-08-22T09:52:27.870Z,95963
2022-08-22T09:53:20.411Z,95963
2022-08-22T09:54:20.429Z,95964
2022-08-22T09:55:25.214Z,95964
2022-08-22T09:56:20.420Z,95965
2022-08-22T09:57:22.550Z,95966
2022-08-22T09:58:20.442Z,95965
2022-08-22T09:59:20.429Z,95968
2022-08-22T10:00:22.481Z,95965
2022-08-22T10:01:20.487Z,95965
2022-08-22T10:02:20.461Z,95965
2022-08-22T10:03:20.448Z,95965
2022-08-22T10:04:20.469Z,95968
2022-08-22T10:05:40.872Z,95965
2022-08-22T10:06:20.475Z,95966
2022-08-22T10:07:20.460Z,95966
2022-08-22T10:08:20.460Z,95966
2022-08-22T10:09:21.681Z,95968
2022-08-22T10:10:20.483Z,95966
2022-08-22T10:11:20.485Z,95963
2022-08-22T10:12:20.467Z,95963
2022-08-22T10:13:20.463Z,95964
2022-08-22T10:14:22.173Z,95958
2022-08-22T10:15:20.522Z,95964
2022-08-22T10:16:20.497Z,95964
2022-08-22T10:17:22.006Z,95961
2022-08-22T10:18:20.481Z,95961
2022-08-22T10:19:20.517Z,95964
2022-08-22T10:20:20.625Z,95965
2022-08-22T10:21:20.491Z,95965
2022-08-22T10:22:20.489Z,95963
2022-08-22T10:24:25.749Z,95962
2022-08-22T10:25:20.558Z,95963
2022-08-22T10:26:22.865Z,95963
2022-08-22T10:27:20.507Z,95965
2022-08-22T10:28:20.507Z,95963
2022-08-22T10:31:20.531Z,95963
2022-08-22T10:32:20.521Z,95963
2022-08-22T10:33:20.526Z,95964
2022-08-22T10:34:20.530Z,95963
2022-08-22T10:35:20.546Z,95961
2022-08-22T10:36:20.556Z,95960
2022-08-22T10:37:23.724Z,95960
2022-08-22T10:38:20.548Z,95958
2022-08-22T10:39:22.291Z,95961
2022-08-22T10:40:20.630Z,95960
2022-08-22T10:41:22.643Z,95959
2022-08-22T10:42:23.270Z,95965
2022-08-22T10:43:20.552Z,95963
2022-08-22T10:45:32.125Z,95964
2022-08-22T10:46:20.559Z,95967
2022-08-22T10:47:20.588Z,95969
2022-08-22T10:48:20.566Z,95969
2022-08-22T10:50:20.596Z,95971
2022-08-22T10:51:20.596Z,95971
2022-08-22T10:52:20.587Z,95967
2022-08-22T10:53:26.465Z,95972
2022-08-22T10:55:20.583Z,95973
2022-08-22T10:56:21.339Z,95970
2022-08-22T10:57:20.974Z,95967
2022-08-22T10:58:21.770Z,95967
2022-08-22T10:59:22.899Z,95967
2022-08-22T11:00:22.906Z,95964
2022-08-22T11:01:38.156Z,95972
2022-08-22T11:02:20.627Z,95968
2022-08-22T11:03:23.423Z,95968
2022-08-22T11:04:20.613Z,95968
2022-08-22T11:07:21.847Z,95964
2022-08-22T11:08:20.610Z,95964
2022-08-22T11:09:20.633Z,95966
2022-08-22T11:10:20.623Z,95962
2022-08-22T11:11:20.641Z,95960
2022-08-22T11:12:20.641Z,95962
2022-08-22T11:13:20.634Z,95966
2022-08-22T11:14:20.641Z,95961
2022-08-22T11:15:34.735Z,95964
2022-08-22T11:16:20.668Z,95962
2022-08-22T11:17:27.525Z,95954
2022-08-22T11:18:20.643Z,95954
2022-08-22T11:19:20.674Z,95955
2022-08-22T11:20:21.266Z,95955
2022-08-22T11:21:20.657Z,95950
2022-08-22T11:22:20.775Z,95950
2022-08-22T11:23:20.681Z,95950
2022-08-22T11:24:34.545Z,95946
2022-08-22T11:25:29.222Z,95953
2022-08-22T11:27:20.985Z,95954
2022-08-22T11:28:20.666Z,95953
2022-08-22T11:29:20.697Z,95952
2022-08-22T11:30:20.698Z,95946
2022-08-22T11:31:20.677Z,95950
2022-08-22T11:32:20.681Z,95949
2022-08-22T11:33:20.681Z,95949
2022-08-22T11:34:20.733Z,95950
2022-08-22T11:35:20.690Z,95956
2022-08-22T11:36:27.102Z,95956
2022-08-22T11:37:23.744Z,95951
2022-08-22T11:38:20.715Z,95948
2022-08-22T11:39:20.712Z,95953
2022-08-22T11:40:20.879Z,95950
2022-08-22T11:41:20.723Z,95939
2022-08-22T11:42:21.919Z,95939
2022-08-22T11:43:20.704Z,95944
2022-08-22T11:45:21.465Z,95941
2022-08-22T11:46:20.754Z,95940
2022-08-22T11:47:20.746Z,95940
2022-08-22T11:48:20.743Z,95945
2022-08-22T11:49:20.734Z,95945
2022-08-22T11:50:20.746Z,95945
2022-08-22T11:51:25.063Z,95947
2022-08-22T11:52:20.742Z,95947
2022-08-22T11:53:20.739Z,95942
2022-08-22T11:54:20.747Z,95936
2022-08-22T11:56:20.771Z,95927
2022-08-22T11:57:20.763Z,95923
2022-08-22T11:58:20.894Z,95925
2022-08-22T11:59:20.765Z,95926
2022-08-22T12:00:21.048Z,95924
2022-08-22T12:01:20.772Z,95926
2022-08-22T12:02:20.807Z,95925
2022-08-22T12:04:20.775Z,95927
2022-08-22T12:05:24.506Z,95928
2022-08-22T12:06:20.785Z,95929
2022-08-22T12:08:21.324Z,95925
2022-08-22T12:09:20.775Z,95920
2022-08-22T12:10:20.776Z,95928
2022-08-22T12:11:20.799Z,95913
2022-08-22T12:12:20.801Z,95927
2022-08-22T12:13:20.814Z,95922
2022-08-22T12:14:20.785Z,95922
2022-08-22T12:16:20.814Z,95915
2022-08-22T12:17:50.957Z,95919
2022-08-22T12:18:21.503Z,95918
2022-08-22T12:20:20.875Z,95919
2022-08-22T12:21:20.822Z,95917
2022-08-22T12:22:20.835Z,95922
2022-08-22T12:23:20.909Z,95928
2022-08-22T12:24:21.140Z,95919
2022-08-22T12:26:22.054Z,95918
2022-08-22T12:27:28.588Z,95919
2022-08-22T12:28:20.838Z,95920
2022-08-22T12:29:33.497Z,95917
2022-08-22T12:30:20.872Z,95919
2022-08-22T12:31:20.855Z,95911
2022-08-22T12:32:27.518Z,95916
2022-08-22T12:33:23.015Z,95915
2022-08-22T12:34:20.860Z,95919
2022-08-22T12:35:20.873Z,95914
2022-08-22T12:36:20.856Z,95914
2022-08-22T12:37:20.866Z,95915
2022-08-22T12:38:28.920Z,95915
2022-08-22T12:39:20.876Z,95917
2022-08-22T12:40:20.898Z,95921
2022-08-22T12:41:27.714Z,95922
2022-08-22T12:42:20.894Z,95922
2022-08-22T12:43:21.756Z,95920
2022-08-22T12:44:20.901Z,95920
2022-08-22T12:45:20.914Z,95915
2022-08-22T12:46:20.886Z,95915
2022-08-22T12:47:20.882Z,95916
2022-08-22T12:48:20.908Z,95913
2022-08-22T12:49:20.896Z,95914
2022-08-22T12:51:20.900Z,95910
2022-08-22T12:52:20.900Z,95908
2022-08-22T12:53:20.926Z,95910
2022-08-22T12:54:20.893Z,95910
2022-08-22T12:55:20.892Z,95908
2022-08-22T12:56:20.936Z,95908
2022-08-22T12:57:24.414Z,95908
2022-08-22T12:58:20.926Z,95900
2022-08-22T12:59:20.902Z,95900
2022-08-22T13:00:23.006Z,95908
2022-08-22T13:01:23.425Z,95900
2022-08-22T13:02:20.932Z,95893
2022-08-22T13:03:20.918Z,95894
2022-08-22T13:04:33.018Z,95894
2022-08-22T13:05:20.920Z,95894
2022-08-22T13:06:20.944Z,95889
2022-08-22T13:08:20.956Z,95892
2022-08-22T13:09:28.667Z,95889
2022-08-22T13:10:20.948Z,95889
2022-08-22T13:11:23.378Z,95883
2022-08-22T13:12:21.119Z,95885
2022-08-22T13:13:23.222Z,95884
2022-08-22T13:14:24.077Z,95877
2022-08-22T13:15:20.955Z,95877
2022-08-22T13:16:20.978Z,95874
2022-08-22T13:17:24.550Z,95875
2022-08-22T13:18:29.619Z,95873
2022-08-22T13:19:20.967Z,95868
2022-08-22T13:20:20.974Z,95871
2022-08-22T13:21:20.986Z,95873
2022-08-22T13:22:20.982Z,95871
2022-08-22T13:23:20.987Z,95870
2022-08-22T13:24:22.699Z,95874
2022-08-22T13:25:25.594Z,95876
2022-08-22T13:26:31.822Z,95868
2022-08-22T13:27:21.004Z,95866
2022-08-22T13:28:21.031Z,95863
2022-08-22T13:29:26.533Z,95863
2022-08-22T13:30:21.001Z,95867
2022-08-22T13:31:20.998Z,95858
2022-08-22T13:32:21.028Z,95855
2022-08-22T13:33:21.017Z,95864
2022-08-22T13:34:22.884Z,95865
2022-08-22T13:35:24.382Z,95861
2022-08-22T13:36:21.027Z,95868
2022-08-22T13:37:24.528Z,95864
2022-08-22T13:39:21.032Z,95862
2022-08-22T13:40:21.106Z,95862
2022-08-22T13:41:21.047Z,95857
2022-08-22T13:42:27.789Z,95857
2022-08-22T13:43:21.046Z,95856
2022-08-22T13:44:21.037Z,95859
2022-08-22T13:45:21.047Z,95859
2022-08-22T13:46:21.045Z,95859
2022-08-22T13:47:21.057Z,95863
2022-08-22T13:48:21.043Z,95860
2022-08-22T13:49:21.053Z,95861
2022-08-22T13:50:21.082Z,95870
2022-08-22T13:51:21.055Z,95870
2022-08-22T13:52:29.335Z,95867
2022-08-22T13:56:21.083Z,95866
2022-08-22T13:57:21.071Z,95866
2022-08-22T13:58:21.080Z,95866
2022-08-22T13:59:40.353Z,95864
2022-08-22T14:00:28.532Z,95868
2022-08-22T14:01:21.109Z,95870
2022-08-22T14:02:21.121Z,95868
2022-08-22T14:03:21.090Z,95864
2022-08-22T14:04:33.321Z,95867
2022-08-22T14:05:21.114Z,95862
2022-08-22T14:06:38.131Z,95862
2022-08-22T14:08:21.104Z,95865
2022-08-22T14:09:29.550Z,95858
2022-08-22T14:10:21.117Z,95858
2022-08-22T14:12:21.129Z,95864
2022-08-22T14:13:21.117Z,95864
2022-08-22T14:15:21.125Z,95867
2022-08-22T14:16:21.148Z,95870
2022-08-22T14:17:21.151Z,95869
2022-08-22T14:18:21.125Z,95861
2022-08-22T14:19:21.132Z,95864
2022-08-22T14:20:32.359Z,95866
2022-08-22T14:21:21.134Z,95866
2022-08-22T14:22:21.135Z,95856
2022-08-22T14:23:21.140Z,95858
2022-08-22T14:24:21.156Z,95857
2022-08-22T14:25:21.286Z,95857
2022-08-22T14:26:21.160Z,95847
2022-08-22T14:27:21.141Z,95847
2022-08-22T14:29:21.156Z,95846
2022-08-22T14:30:21.152Z,95845
2022-08-22T14:31:21.168Z,95848
2022-08-22T14:32:22.589Z,95844
2022-08-22T14:33:21.180Z,95843
2022-08-22T14:34:21.188Z,95844
2022-08-22T14:35:21.712Z,95842
2022-08-22T14:36:21.316Z,95838
2022-08-22T14:37:21.179Z,95838
2022-08-22T14:38:21.168Z,95836
2022-08-22T14:39:21.171Z,95837
2022-08-22T14:40:21.271Z,95839
2022-08-22T14:41:21.187Z,95837
2022-08-22T14:42:21.196Z,95835
2022-08-22T14:43:22.500Z,95841
2022-08-22T14:44:21.200Z,95841
2022-08-22T14:45:21.962Z,95838
2022-08-22T14:46:21.221Z,95846
2022-08-22T14:47:34.441Z,95846
2022-08-22T14:48:31.690Z,95843
2022-08-22T14:49:24.902Z,95838
2022-08-22T14:50:21.200Z,95844
2022-08-22T14:51:21.334Z,95845
2022-08-22T14:52:21.228Z,95845
2022-08-22T14:53:24.909Z,95846
2022-08-22T14:54:21.861Z,95844
2022-08-22T14:55:21.215Z,95846
2022-08-22T14:56:21.224Z,95846
2022-08-22T14:57:21.294Z,95842
2022-08-22T14:58:27.651Z,95841
2022-08-22T14:59:21.223Z,95844
2022-08-22T15:00:21.231Z,95837