createdAt,value
2018-10-19T00:00:35.197Z,1015.18
2018-10-19T00:02:28.031Z,1015.18
2018-10-19T00:03:27.977Z,1015.17
2018-10-19T00:05:20.789Z,1015.14
2018-10-19T00:06:20.744Z,1015.13
2018-10-19T00:08:13.557Z,1015.16
2018-10-19T00:09:13.588Z,1015.12
2018-10-19T00:11:06.839Z,1015.10
2018-10-19T00:12:06.768Z,1015.13
2018-10-19T00:13:59.576Z,1015.13
2018-10-19T00:14:59.587Z,1015.10
2018-10-19T00:16:52.354Z,1015.05
2018-10-19T00:17:52.309Z,1015.08
2018-10-19T00:19:45.123Z,1015.07
2018-10-19T00:20:45.083Z,1015.08
2018-10-19T00:22:38.393Z,1015.05
2018-10-19T00:23:38.355Z,1015.05
2018-10-19T00:25:31.154Z,1015.03
2018-10-19T00:26:31.125Z,1015.06
2018-10-19T00:28:23.930Z,1015.08
2018-10-19T00:29:23.884Z,1015.06
2018-10-19T00:31:17.208Z,1015.06
2018-10-19T00:32:17.148Z,1015.03
2018-10-19T00:34:09.964Z,1015.04
2018-10-19T00:35:10.021Z,1015.05
2018-10-19T00:37:02.746Z,1015.01
2018-10-19T00:38:02.684Z,1015.01
2018-10-19T00:39:55.994Z,1014.98
2018-10-19T00:40:55.999Z,1014.99
2018-10-19T00:42:49.274Z,1015.01
2018-10-19T00:43:49.229Z,1015.01
2018-10-19T00:45:42.031Z,1015.03
2018-10-19T00:46:41.990Z,1015.03
2018-10-19T00:48:34.812Z,1015.04
2018-10-19T00:49:34.762Z,1015.02
2018-10-19T00:51:27.569Z,1014.99
2018-10-19T00:52:27.524Z,1014.99
2018-10-19T00:54:20.358Z,1015.02
2018-10-19T00:55:20.294Z,1015.03
2018-10-19T00:57:13.181Z,1015.00
2018-10-19T00:58:13.069Z,1015.02
2018-10-19T01:00:05.904Z,1015.00
2018-10-19T01:01:05.829Z,1015.01
2018-10-19T01:02:58.651Z,1014.99
2018-10-19T01:03:58.600Z,1014.98
2018-10-19T01:05:51.894Z,1015.03
2018-10-19T01:06:51.859Z,1015.00
2018-10-19T01:08:45.169Z,1014.99
2018-10-19T01:09:45.119Z,1014.99
2018-10-19T01:11:37.919Z,1014.98
2018-10-19T01:12:37.879Z,1014.97
2018-10-19T01:14:30.716Z,1014.95
2018-10-19T01:15:30.641Z,1014.96
2018-10-19T01:17:23.464Z,1014.94
2018-10-19T01:18:23.431Z,1014.95
2018-10-19T01:20:16.244Z,1014.84
2018-10-19T01:21:16.197Z,1014.87
2018-10-19T01:23:09.034Z,1014.83
2018-10-19T01:24:08.991Z,1014.83
2018-10-19T01:26:01.800Z,1014.82
2018-10-19T01:27:01.822Z,1014.80
2018-10-19T01:28:54.591Z,1014.81
2018-10-19T01:29:54.533Z,1014.77
2018-10-19T01:31:47.326Z,1014.75
2018-10-19T01:32:47.280Z,1014.76
2018-10-19T01:34:40.605Z,1014.73
2018-10-19T01:35:40.562Z,1014.77
2018-10-19T01:37:33.870Z,1014.79
2018-10-19T01:38:33.816Z,1014.79
2018-10-19T01:40:26.637Z,1014.84
2018-10-19T01:41:26.592Z,1014.82
2018-10-19T01:43:19.387Z,1014.85
2018-10-19T01:44:19.351Z,1014.90
2018-10-19T01:46:12.182Z,1014.91
2018-10-19T01:47:12.149Z,1014.93
2018-10-19T01:49:05.492Z,1014.95
2018-10-19T01:50:05.411Z,1014.95
2018-10-19T01:51:58.230Z,1014.95
2018-10-19T01:52:58.174Z,1014.93
2018-10-19T01:54:50.979Z,1014.94
2018-10-19T01:55:50.927Z,1014.91
2018-10-19T01:57:43.771Z,1014.90
2018-10-19T01:58:43.709Z,1014.90
2018-10-19T02:00:36.504Z,1014.95
2018-10-19T02:01:36.465Z,1014.92
2018-10-19T02:03:29.285Z,1014.94
2018-10-19T02:04:29.225Z,1014.94
2018-10-19T02:06:22.555Z,1014.94
2018-10-19T02:07:22.498Z,1014.96
2018-10-19T02:09:15.296Z,1014.95
2018-10-19T02:10:15.256Z,1014.93
2018-10-19T02:12:08.081Z,1014.97
2018-10-19T02:13:08.031Z,1014.99
2018-10-19T02:15:01.389Z,1015.03
2018-10-19T02:16:01.288Z,1015.02
2018-10-19T02:17:54.101Z,1015.05
2018-10-19T02:18:54.083Z,1015.05
2018-10-19T02:20:46.862Z,1015.02
2018-10-19T02:21:46.823Z,1014.98
2018-10-19T02:23:39.644Z,1015.00
2018-10-19T02:24:39.579Z,1015.00
2018-10-19T02:26:32.892Z,1014.94
2018-10-19T02:27:32.856Z,1014.97
2018-10-19T02:29:25.673Z,1014.96
2018-10-19T02:30:25.617Z,1014.96
2018-10-19T02:32:18.421Z,1015.01
2018-10-19T02:33:18.438Z,1014.99
2018-10-19T02:35:11.256Z,1014.96
2018-10-19T02:36:11.149Z,1014.99
2018-10-19T02:38:03.968Z,1015.00
2018-10-19T02:39:03.991Z,1015.00
2018-10-19T02:40:56.725Z,1015.00
2018-10-19T02:41:56.680Z,1014.97
2018-10-19T02:43:49.493Z,1014.93
2018-10-19T02:44:49.457Z,1014.95
2018-10-19T02:46:42.238Z,1014.96
2018-10-19T02:47:42.204Z,1014.95
2018-10-19T02:49:35.522Z,1014.99
2018-10-19T02:50:35.457Z,1014.97
2018-10-19T02:52:28.288Z,1014.98
2018-10-19T02:53:28.228Z,1014.99
2018-10-19T02:55:21.042Z,1014.98
2018-10-19T02:56:20.993Z,1014.99
2018-10-19T02:58:14.292Z,1014.96
2018-10-19T02:59:14.312Z,1014.99
2018-10-19T03:01:07.555Z,1014.99
2018-10-19T03:02:07.529Z,1014.98
2018-10-19T03:04:00.829Z,1015.01
2018-10-19T03:05:00.781Z,1015.02
2018-10-19T03:06:54.078Z,1015.01
2018-10-19T03:07:54.040Z,1015.01
2018-10-19T03:09:46.871Z,1015.03
2018-10-19T03:10:46.800Z,1015.01
2018-10-19T03:12:40.092Z,1015.05
2018-10-19T03:13:40.045Z,1015.05
2018-10-19T03:15:32.874Z,1015.08
2018-10-19T03:16:32.828Z,1015.06
2018-10-19T03:18:25.619Z,1015.11
2018-10-19T03:19:25.574Z,1015.05
2018-10-19T03:21:18.420Z,1015.06
2018-10-19T03:22:18.331Z,1015.02
2018-10-19T03:24:11.170Z,1015.02
2018-10-19T03:25:11.100Z,1015.01
2018-10-19T03:27:03.948Z,1015.02
2018-10-19T03:28:03.887Z,1014.99
2018-10-19T03:29:56.679Z,1014.98
2018-10-19T03:30:56.763Z,1014.97
2018-10-19T03:32:49.439Z,1014.99
2018-10-19T03:33:49.390Z,1014.93
2018-10-19T03:35:42.219Z,1014.96
2018-10-19T03:36:42.160Z,1014.99
2018-10-19T03:38:34.952Z,1014.99
2018-10-19T03:39:34.931Z,1014.97
2018-10-19T03:41:27.735Z,1015.02
2018-10-19T03:42:27.689Z,1015.00
2018-10-19T03:44:20.487Z,1015.04
2018-10-19T03:45:20.445Z,1015.06
2018-10-19T03:47:13.284Z,1015.06
2018-10-19T03:48:13.197Z,1015.10
2018-10-19T03:50:06.001Z,1015.10
2018-10-19T03:51:06.014Z,1015.16
2018-10-19T03:52:59.296Z,1015.18
2018-10-19T03:53:59.231Z,1015.22
2018-10-19T03:55:52.079Z,1015.21
2018-10-19T03:56:52.019Z,1015.19
2018-10-19T03:58:44.798Z,1015.20
2018-10-19T03:59:44.769Z,1015.22
2018-10-19T04:01:38.065Z,1015.18
2018-10-19T04:02:38.066Z,1015.21
2018-10-19T04:04:31.313Z,1015.21
2018-10-19T04:05:31.272Z,1015.22
2018-10-19T04:07:24.096Z,1015.26
2018-10-19T04:08:24.052Z,1015.21
2018-10-19T04:10:17.344Z,1015.23
2018-10-19T04:11:17.372Z,1015.24
2018-10-19T04:13:10.127Z,1015.24
2018-10-19T04:14:10.073Z,1015.24
2018-10-19T04:16:02.881Z,1015.29
2018-10-19T04:17:02.894Z,1015.31
2018-10-19T04:18:55.664Z,1015.33
2018-10-19T04:19:55.609Z,1015.32
2018-10-19T04:21:48.422Z,1015.29
2018-10-19T04:22:48.379Z,1015.32
2018-10-19T04:24:41.189Z,1015.31
2018-10-19T04:25:41.144Z,1015.32
2018-10-19T04:27:34.002Z,1015.27
2018-10-19T04:28:33.887Z,1015.28
2018-10-19T04:30:26.717Z,1015.23
2018-10-19T04:31:26.654Z,1015.23
2018-10-19T04:33:19.969Z,1015.22
2018-10-19T04:34:19.918Z,1015.24
2018-10-19T04:36:12.715Z,1015.19
2018-10-19T04:37:12.673Z,1015.21
2018-10-19T04:39:05.571Z,1015.19
2018-10-19T04:40:05.423Z,1015.21
2018-10-19T04:41:58.457Z,1015.24
2018-10-19T04:42:58.193Z,1015.26
2018-10-19T04:44:51.024Z,1015.26
2018-10-19T04:45:50.969Z,1015.21
2018-10-19T04:47:43.780Z,1015.25
2018-10-19T04:48:43.739Z,1015.23
2018-10-19T04:50:36.549Z,1015.24
2018-10-19T04:51:36.522Z,1015.24
2018-10-19T04:53:29.346Z,1015.31
2018-10-19T04:54:29.269Z,1015.28
2018-10-19T04:56:22.093Z,1015.30
2018-10-19T04:57:22.043Z,1015.31
2018-10-19T04:59:14.986Z,1015.30
2018-10-19T05:00:14.811Z,1015.27
2018-10-19T05:02:08.111Z,1015.28
2018-10-19T05:03:08.144Z,1015.26
2018-10-19T05:05:00.880Z,1015.28
2018-10-19T05:06:00.991Z,1015.26
2018-10-19T05:07:54.153Z,1015.29
2018-10-19T05:08:54.079Z,1015.29
2018-10-19T05:10:47.409Z,1015.31
2018-10-19T05:11:47.346Z,1015.29
2018-10-19T05:13:40.176Z,1015.30
2018-10-19T05:14:40.130Z,1015.29
2018-10-19T05:16:32.935Z,1015.27
2018-10-19T05:17:32.891Z,1015.27
2018-10-19T05:19:25.701Z,1015.28
2018-10-19T05:20:25.650Z,1015.27
2018-10-19T05:22:18.446Z,1015.26
2018-10-19T05:23:18.450Z,1015.24
2018-10-19T05:25:11.711Z,1015.25
2018-10-19T05:26:11.738Z,1015.22
2018-10-19T05:28:04.461Z,1015.28
2018-10-19T05:29:04.506Z,1015.23
2018-10-19T05:30:57.275Z,1015.22
2018-10-19T05:31:57.228Z,1015.23
2018-10-19T05:33:50.014Z,1015.25
2018-10-19T05:34:49.955Z,1015.26
2018-10-19T05:36:42.771Z,1015.29
2018-10-19T05:37:42.720Z,1015.26
2018-10-19T05:39:35.546Z,1015.28
2018-10-19T05:40:35.477Z,1015.32
2018-10-19T05:42:28.299Z,1015.30
2018-10-19T05:43:28.256Z,1015.28
2018-10-19T05:45:21.560Z,1015.33
2018-10-19T05:46:21.505Z,1015.35
2018-10-19T05:48:14.320Z,1015.35
2018-10-19T05:49:14.272Z,1015.35
2018-10-19T05:51:07.096Z,1015.40
2018-10-19T05:52:07.099Z,1015.39
2018-10-19T05:53:59.842Z,1015.40
2018-10-19T05:54:59.801Z,1015.40
2018-10-19T05:56:53.132Z,1015.39
2018-10-19T05:57:53.093Z,1015.40
2018-10-19T05:59:45.896Z,1015.42
2018-10-19T06:00:45.852Z,1015.36
2018-10-19T06:02:38.728Z,1015.39
2018-10-19T06:03:38.602Z,1015.39
2018-10-19T06:05:31.412Z,1015.36
2018-10-19T06:06:31.443Z,1015.37
2018-10-19T06:08:24.708Z,1015.34
2018-10-19T06:09:24.641Z,1015.33
2018-10-19T06:11:17.455Z,1015.37
2018-10-19T06:12:17.397Z,1015.38
2018-10-19T06:14:10.807Z,1015.41
2018-10-19T06:15:10.664Z,1015.40
2018-10-19T06:17:03.504Z,1015.44
2018-10-19T06:18:03.426Z,1015.44
2018-10-19T06:19:56.761Z,1015.46
2018-10-19T06:20:56.698Z,1015.46
2018-10-19T06:22:49.493Z,1015.50
2018-10-19T06:23:49.444Z,1015.49
2018-10-19T06:25:42.294Z,1015.52
2018-10-19T06:26:42.216Z,1015.57
2018-10-19T06:28:35.029Z,1015.59
2018-10-19T06:29:34.991Z,1015.60
2018-10-19T06:31:27.782Z,1015.56
2018-10-19T06:32:27.752Z,1015.59
2018-10-19T06:34:20.556Z,1015.58
2018-10-19T06:35:20.503Z,1015.60
2018-10-19T06:37:13.803Z,1015.62
2018-10-19T06:38:13.857Z,1015.63
2018-10-19T06:40:06.573Z,1015.63
2018-10-19T06:41:06.562Z,1015.68
2018-10-19T06:42:59.318Z,1015.66
2018-10-19T06:43:59.328Z,1015.71
2018-10-19T06:45:52.595Z,1015.72
2018-10-19T06:46:52.548Z,1015.67
2018-10-19T06:48:45.855Z,1015.68
2018-10-19T06:49:45.815Z,1015.65
2018-10-19T06:51:38.613Z,1015.63
2018-10-19T06:52:38.568Z,1015.64
2018-10-19T06:54:31.394Z,1015.66
2018-10-19T06:55:31.333Z,1015.66
2018-10-19T06:57:24.149Z,1015.67
2018-10-19T06:58:24.099Z,1015.70
2018-10-19T07:00:17.430Z,1015.72
2018-10-19T07:01:17.370Z,1015.69
2018-10-19T07:03:10.165Z,1015.70
2018-10-19T07:04:10.134Z,1015.70
2018-10-19T07:06:02.963Z,1015.73
2018-10-19T07:07:02.897Z,1015.77
2018-10-19T07:08:55.700Z,1015.81
2018-10-19T07:09:55.663Z,1015.77
2018-10-19T07:11:48.477Z,1015.77
2018-10-19T07:12:48.420Z,1015.78
2018-10-19T07:14:41.226Z,1015.80
2018-10-19T07:15:41.187Z,1015.79
2018-10-19T07:17:33.995Z,1015.80
2018-10-19T07:18:33.951Z,1015.80
2018-10-19T07:20:26.770Z,1015.79
2018-10-19T07:21:26.719Z,1015.81
2018-10-19T07:23:20.014Z,1015.86
2018-10-19T07:24:19.976Z,1015.86
2018-10-19T07:26:12.818Z,1015.87
2018-10-19T07:27:12.734Z,1015.92
2018-10-19T07:29:05.587Z,1015.89
2018-10-19T07:30:05.504Z,1015.89
2018-10-19T07:31:58.871Z,1015.89
2018-10-19T07:32:58.762Z,1015.87
2018-10-19T07:34:51.567Z,1015.90
2018-10-19T07:35:51.529Z,1015.93
2018-10-19T07:37:44.350Z,1015.91
2018-10-19T07:38:44.304Z,1015.92
2018-10-19T07:40:37.598Z,1015.92
2018-10-19T07:41:37.557Z,1015.93
2018-10-19T07:43:30.375Z,1015.96
2018-10-19T07:44:30.324Z,1015.98
2018-10-19T07:46:24.135Z,1015.95
2018-10-19T07:47:24.266Z,1015.97
2018-10-19T07:49:16.907Z,1015.97
2018-10-19T07:50:16.916Z,1015.99
2018-10-19T07:52:10.176Z,1016.02
2018-10-19T07:53:10.130Z,1015.99
2018-10-19T07:55:02.919Z,1016.01
2018-10-19T07:56:02.927Z,1016.04
2018-10-19T07:57:55.719Z,1016.05
2018-10-19T07:58:55.689Z,1016.04
2018-10-19T08:00:48.525Z,1016.10
2018-10-19T08:01:48.416Z,1016.13
2018-10-19T08:03:41.245Z,1016.15
2018-10-19T08:04:41.171Z,1016.20
2018-10-19T08:06:33.977Z,1016.19
2018-10-19T08:07:33.943Z,1016.20
2018-10-19T08:09:27.376Z,1016.22
2018-10-19T08:10:27.223Z,1016.20
2018-10-19T08:12:20.015Z,1016.22
2018-10-19T08:13:19.983Z,1016.21
2018-10-19T08:15:12.807Z,1016.19
2018-10-19T08:16:12.756Z,1016.20
2018-10-19T08:18:05.556Z,1016.21
2018-10-19T08:19:05.516Z,1016.20
2018-10-19T08:20:58.386Z,1016.23
2018-10-19T08:21:58.281Z,1016.21
2018-10-19T08:23:51.128Z,1016.24
2018-10-19T08:24:51.063Z,1016.19
2018-10-19T08:26:44.381Z,1016.21
2018-10-19T08:27:44.327Z,1016.24
2018-10-19T08:29:37.158Z,1016.26
2018-10-19T08:30:37.107Z,1016.27
2018-10-19T08:32:29.905Z,1016.28
2018-10-19T08:33:29.874Z,1016.33
2018-10-19T08:35:22.681Z,1016.29
2018-10-19T08:36:22.624Z,1016.27
2018-10-19T08:38:15.453Z,1016.31
2018-10-19T08:39:15.397Z,1016.28
2018-10-19T08:41:08.268Z,1016.32
2018-10-19T08:42:08.167Z,1016.37
2018-10-19T08:44:01.472Z,1016.34
2018-10-19T08:45:01.459Z,1016.40
2018-10-19T08:46:54.306Z,1016.41
2018-10-19T08:47:54.222Z,1016.38
2018-10-19T08:49:47.024Z,1016.41
2018-10-19T08:50:46.997Z,1016.41
2018-10-19T08:52:39.788Z,1016.40
2018-10-19T08:53:39.785Z,1016.40
2018-10-19T08:55:32.545Z,1016.37
2018-10-19T08:56:32.515Z,1016.39
2018-10-19T08:58:25.372Z,1016.37
2018-10-19T08:59:25.276Z,1016.35
2018-10-19T09:01:18.590Z,1016.41
2018-10-19T09:02:18.556Z,1016.42
2018-10-19T09:04:11.930Z,1016.47
2018-10-19T09:05:11.884Z,1016.45
2018-10-19T09:07:04.625Z,1016.44
2018-10-19T09:08:04.617Z,1016.49
2018-10-19T09:09:57.891Z,1016.50
2018-10-19T09:10:57.925Z,1016.49
2018-10-19T09:12:51.294Z,1016.50
2018-10-19T09:13:51.129Z,1016.52
2018-10-19T09:15:43.940Z,1016.49
2018-10-19T09:16:43.896Z,1016.49
2018-10-19T09:18:37.294Z,1016.48
2018-10-19T09:19:37.179Z,1016.50
2018-10-19T09:21:29.983Z,1016.49
2018-10-19T09:22:29.961Z,1016.47
2018-10-19T09:24:23.259Z,1016.44
2018-10-19T09:25:23.220Z,1016.46
2018-10-19T09:27:16.111Z,1016.42
2018-10-19T09:28:15.984Z,1016.45
2018-10-19T09:30:08.811Z,1016.47
2018-10-19T09:31:08.758Z,1016.43
2018-10-19T09:33:01.601Z,1016.46
2018-10-19T09:34:01.541Z,1016.46
2018-10-19T09:35:54.428Z,1016.42
2018-10-19T09:36:54.343Z,1016.42
2018-10-19T09:38:47.631Z,1016.41
2018-10-19T09:39:47.581Z,1016.43
2018-10-19T09:41:40.407Z,1016.42
2018-10-19T09:42:40.365Z,1016.39
2018-10-19T09:44:33.674Z,1016.45
2018-10-19T09:45:33.634Z,1016.42
2018-10-19T09:47:26.520Z,1016.45
2018-10-19T09:48:26.412Z,1016.45
2018-10-19T09:50:19.210Z,1016.48
2018-10-19T09:51:19.177Z,1016.46
2018-10-19T09:53:12.089Z,1016.44
2018-10-19T09:54:11.963Z,1016.43
2018-10-19T09:56:05.314Z,1016.41
2018-10-19T09:57:05.253Z,1016.41
2018-10-19T09:58:58.552Z,1016.43
2018-10-19T09:59:58.495Z,1016.42
2018-10-19T10:01:51.328Z,1016.41
2018-10-19T10:02:51.262Z,1016.42
2018-10-19T10:04:44.073Z,1016.36
2018-10-19T10:05:44.038Z,1016.36
2018-10-19T10:07:36.860Z,1016.36
2018-10-19T10:08:36.813Z,1016.33
2018-10-19T10:10:29.628Z,1016.34
2018-10-19T10:11:29.588Z,1016.32
2018-10-19T10:13:22.905Z,1016.27
2018-10-19T10:14:22.876Z,1016.27
2018-10-19T10:16:15.657Z,1016.25
2018-10-19T10:17:15.686Z,1016.20
2018-10-19T10:19:08.973Z,1016.23
2018-10-19T10:20:08.891Z,1016.18
2018-10-19T10:22:01.732Z,1016.15
2018-10-19T10:23:01.662Z,1016.16
2018-10-19T10:24:54.679Z,1016.19
2018-10-19T10:25:54.535Z,1016.19
2018-10-19T10:27:47.334Z,1016.16
2018-10-19T10:28:47.304Z,1016.16
2018-10-19T10:30:40.615Z,1016.15
2018-10-19T10:31:40.568Z,1016.15
2018-10-19T10:33:33.868Z,1016.15
2018-10-19T10:34:33.841Z,1016.16
2018-10-19T10:36:26.669Z,1016.14
2018-10-19T10:37:26.614Z,1016.14
2018-10-19T10:39:19.546Z,1016.09
2018-10-19T10:40:19.507Z,1016.08
2018-10-19T10:42:12.678Z,1016.05
2018-10-19T10:43:12.695Z,1016.05
2018-10-19T10:45:05.500Z,1016.02
2018-10-19T10:46:05.496Z,1015.98
2018-10-19T10:47:58.752Z,1016.02
2018-10-19T10:48:58.735Z,1016.00
2018-10-19T10:50:52.049Z,1016.03
2018-10-19T10:51:51.989Z,1016.03
2018-10-19T10:53:45.309Z,1016.02
2018-10-19T10:54:45.265Z,1015.97
2018-10-19T10:56:38.089Z,1015.88
2018-10-19T10:57:38.042Z,1015.90
2018-10-19T10:59:31.379Z,1015.92
2018-10-19T11:00:31.314Z,1015.89
2018-10-19T11:02:24.130Z,1015.93
2018-10-19T11:03:24.097Z,1015.91
2018-10-19T11:05:17.390Z,1015.92
2018-10-19T11:06:17.355Z,1015.92
2018-10-19T11:08:10.673Z,1016.07
2018-10-19T11:09:10.632Z,1015.96
2018-10-19T11:11:03.455Z,1016.22
2018-10-19T11:12:03.400Z,1016.11
2018-10-19T11:13:56.220Z,1016.13
2018-10-19T11:14:56.198Z,1016.10
2018-10-19T11:16:49.510Z,1016.14
2018-10-19T11:17:49.463Z,1016.15
2018-10-19T11:19:42.769Z,1016.18
2018-10-19T11:20:42.735Z,1016.19
2018-10-19T11:22:35.570Z,1016.23
2018-10-19T11:23:35.526Z,1016.23
2018-10-19T11:25:28.351Z,1015.98
2018-10-19T11:26:28.311Z,1015.88
2018-10-19T11:28:21.140Z,1015.85
2018-10-19T11:29:21.099Z,1015.89
2018-10-19T11:31:14.467Z,1016.17
2018-10-19T11:32:14.380Z,1015.92
2018-10-19T11:34:07.326Z,1016.23
2018-10-19T11:35:07.206Z,1015.87
2018-10-19T11:37:00.560Z,1015.90
2018-10-19T11:38:00.507Z,1015.85
2018-10-19T11:39:53.830Z,1015.94
2018-10-19T11:40:53.784Z,1015.94
2018-10-19T11:42:47.112Z,1015.94
2018-10-19T11:43:47.070Z,1015.99
2018-10-19T11:45:39.919Z,1015.95
2018-10-19T11:46:39.842Z,1015.98
2018-10-19T11:48:33.241Z,1015.96
2018-10-19T11:49:33.151Z,1015.97
2018-10-19T11:51:26.477Z,1015.95
2018-10-19T11:52:26.485Z,1016.00
2018-10-19T11:54:19.264Z,1016.01
2018-10-19T11:55:19.211Z,1015.91
2018-10-19T11:57:12.592Z,1015.87
2018-10-19T11:58:12.521Z,1015.81
2018-10-19T12:00:05.832Z,1015.81
2018-10-19T12:01:05.855Z,1015.80
2018-10-19T12:02:58.621Z,1015.84
2018-10-19T12:03:58.598Z,1015.80
2018-10-19T12:05:51.410Z,1015.83
2018-10-19T12:06:51.367Z,1015.86
2018-10-19T12:08:44.701Z,1015.86
2018-10-19T12:09:44.657Z,1015.85
2018-10-19T12:11:37.978Z,1015.80
2018-10-19T12:12:37.932Z,1015.77
2018-10-19T12:14:31.247Z,1015.75
2018-10-19T12:15:31.215Z,1015.72
2018-10-19T12:17:24.558Z,1015.75
2018-10-19T12:18:24.496Z,1015.71
2018-10-19T12:20:17.818Z,1015.72
2018-10-19T12:21:17.824Z,1015.75
2018-10-19T12:23:11.139Z,1015.71
2018-10-19T12:24:11.111Z,1015.75
2018-10-19T12:26:04.515Z,1015.73
2018-10-19T12:27:04.431Z,1015.73
2018-10-19T12:28:57.216Z,1015.69
2018-10-19T12:29:57.179Z,1015.72
2018-10-19T12:31:50.006Z,1015.65
2018-10-19T12:32:49.958Z,1015.64
2018-10-19T12:34:43.271Z,1015.56
2018-10-19T12:35:43.247Z,1015.57
2018-10-19T12:37:36.077Z,1015.56
2018-10-19T12:38:36.022Z,1015.53
2018-10-19T12:40:29.353Z,1015.51
2018-10-19T12:41:29.309Z,1015.53
2018-10-19T12:43:22.624Z,1015.56
2018-10-19T12:44:22.582Z,1015.52
2018-10-19T12:46:15.413Z,1015.56
2018-10-19T12:47:15.411Z,1015.58
2018-10-19T12:49:08.252Z,1015.58
2018-10-19T12:50:08.137Z,1015.54
2018-10-19T12:52:00.977Z,1015.53
2018-10-19T12:53:00.923Z,1015.52
2018-10-19T12:54:53.780Z,1015.51
2018-10-19T12:55:53.709Z,1015.49
2018-10-19T12:57:47.048Z,1015.42
2018-10-19T12:58:46.977Z,1015.43
2018-10-19T13:00:39.785Z,1015.43
2018-10-19T13:01:39.763Z,1015.37
2018-10-19T13:03:32.676Z,1015.36
2018-10-19T13:04:32.558Z,1015.33
2018-10-19T13:06:25.859Z,1015.33
2018-10-19T13:07:25.814Z,1015.36
2018-10-19T13:09:19.188Z,1015.33
2018-10-19T13:10:19.111Z,1015.33
2018-10-19T13:12:12.435Z,1015.33
2018-10-19T13:13:12.455Z,1015.32
2018-10-19T13:15:05.731Z,1015.25
2018-10-19T13:16:05.683Z,1015.26
2018-10-19T13:17:59.059Z,1015.18
2018-10-19T13:18:58.944Z,1015.18
2018-10-19T13:20:52.313Z,1015.12
2018-10-19T13:21:52.232Z,1015.10
2018-10-19T13:23:45.560Z,1015.07
2018-10-19T13:24:45.509Z,1015.07
2018-10-19T13:26:38.821Z,1015.08
2018-10-19T13:27:38.792Z,1015.10
2018-10-19T13:29:32.121Z,1015.09
2018-10-19T13:30:32.071Z,1015.10
2018-10-19T13:32:24.912Z,1015.08
2018-10-19T13:33:24.864Z,1015.08
2018-10-19T13:35:17.710Z,1015.11
2018-10-19T13:36:17.649Z,1015.07
2018-10-19T13:38:10.946Z,1015.06
2018-10-19T13:39:10.992Z,1015.08
2018-10-19T13:41:04.246Z,1015.08
2018-10-19T13:42:04.209Z,1015.11
2018-10-19T13:43:57.520Z,1015.14
2018-10-19T13:44:57.535Z,1015.12
2018-10-19T13:46:50.285Z,1015.09
2018-10-19T13:47:50.250Z,1015.08
2018-10-19T13:49:43.594Z,1015.06
2018-10-19T13:50:43.522Z,1015.07
2018-10-19T13:52:36.348Z,1014.99
2018-10-19T13:53:36.307Z,1015.01
2018-10-19T13:55:29.645Z,1015.03
2018-10-19T13:56:29.587Z,1015.04
2018-10-19T13:58:22.464Z,1015.03
2018-10-19T13:59:22.379Z,1015.00
2018-10-19T14:01:15.205Z,1014.98
2018-10-19T14:02:15.197Z,1014.97
2018-10-19T14:04:08.501Z,1014.93
2018-10-19T14:05:08.521Z,1014.96
2018-10-19T14:07:01.259Z,1014.88
2018-10-19T14:08:01.223Z,1014.89
2018-10-19T14:09:54.548Z,1014.87
2018-10-19T14:10:54.560Z,1014.87
2018-10-19T14:12:47.316Z,1014.89
2018-10-19T14:13:47.292Z,1014.86
2018-10-19T14:15:40.621Z,1014.89
2018-10-19T14:16:40.573Z,1014.89
2018-10-19T14:18:33.389Z,1014.84
2018-10-19T14:19:33.375Z,1014.83
2018-10-19T14:21:26.186Z,1014.83
2018-10-19T14:22:26.132Z,1014.83
2018-10-19T14:24:19.459Z,1014.82
2018-10-19T14:25:19.419Z,1014.78
2018-10-19T14:27:12.340Z,1014.73
2018-10-19T14:28:12.209Z,1014.71
2018-10-19T14:30:05.542Z,1014.75
2018-10-19T14:31:05.479Z,1014.78
2018-10-19T14:32:58.862Z,1014.76
2018-10-19T14:33:58.763Z,1014.78
2018-10-19T14:35:52.961Z,1014.74
2018-10-19T14:36:52.897Z,1014.76
2018-10-19T14:38:45.718Z,1014.72
2018-10-19T14:39:45.688Z,1014.76
2018-10-19T14:41:38.997Z,1014.76
2018-10-19T14:42:38.967Z,1014.78
2018-10-19T14:44:32.263Z,1014.72
2018-10-19T14:45:32.236Z,1014.71
2018-10-19T14:47:25.678Z,1014.72
2018-10-19T14:48:25.529Z,1014.70
2018-10-19T14:50:18.849Z,1014.72
2018-10-19T14:51:18.813Z,1014.71
2018-10-19T14:53:12.223Z,1014.69
2018-10-19T14:54:12.129Z,1014.69
2018-10-19T14:56:05.436Z,1014.68
2018-10-19T14:57:05.484Z,1014.67
2018-10-19T14:58:58.832Z,1014.71
2018-10-19T14:59:58.716Z,1014.74
2018-10-19T15:01:52.067Z,1014.74
2018-10-19T15:02:52.014Z,1014.69
2018-10-19T15:04:45.342Z,1014.70
2018-10-19T15:05:45.283Z,1014.70
2018-10-19T15:07:38.110Z,1014.70
2018-10-19T15:08:38.062Z,1014.71
2018-10-19T15:10:31.664Z,1014.70
2018-10-19T15:11:31.507Z,1014.68
2018-10-19T15:13:24.685Z,1014.74
2018-10-19T15:14:24.621Z,1014.74
2018-10-19T15:16:17.932Z,1014.78
2018-10-19T15:17:17.900Z,1014.77
2018-10-19T15:19:11.230Z,1014.80
2018-10-19T15:20:11.174Z,1014.76
2018-10-19T15:22:04.630Z,1014.82
2018-10-19T15:23:04.455Z,1014.79
2018-10-19T15:24:57.758Z,1014.83
2018-10-19T15:25:57.725Z,1014.85
2018-10-19T15:27:51.045Z,1014.84
2018-10-19T15:28:51.007Z,1014.82
2018-10-19T15:30:43.820Z,1014.84
2018-10-19T15:31:43.785Z,1014.89
2018-10-19T15:33:37.117Z,1014.91
2018-10-19T15:34:37.055Z,1014.88
2018-10-19T15:36:30.403Z,1014.89
2018-10-19T15:37:30.347Z,1014.88
2018-10-19T15:39:23.662Z,1014.93
2018-10-19T15:40:23.619Z,1014.91
2018-10-19T15:42:16.912Z,1014.92
2018-10-19T15:43:16.894Z,1014.91
2018-10-19T15:45:10.279Z,1014.91
2018-10-19T15:46:10.155Z,1014.97
2018-10-19T15:48:03.533Z,1015.01
2018-10-19T15:49:03.439Z,1014.99
2018-10-19T15:50:56.303Z,1014.97
2018-10-19T15:51:56.216Z,1015.00
2018-10-19T15:53:49.546Z,1014.98
2018-10-19T15:54:49.495Z,1015.00
2018-10-19T15:56:42.868Z,1014.97
2018-10-19T15:57:42.773Z,1014.99
2018-10-19T15:59:35.602Z,1015.01
2018-10-19T16:00:35.650Z,1014.98
2018-10-19T16:02:28.371Z,1015.03
2018-10-19T16:03:28.337Z,1015.05
2018-10-19T16:05:21.660Z,1015.08
2018-10-19T16:06:21.602Z,1015.14
2018-10-19T16:08:14.923Z,1015.11
2018-10-19T16:09:14.921Z,1015.11
2018-10-19T16:11:08.216Z,1015.12
2018-10-19T16:12:08.162Z,1015.10
2018-10-19T16:14:01.464Z,1015.09
2018-10-19T16:15:01.474Z,1015.07
2018-10-19T16:16:54.766Z,1015.10
2018-10-19T16:17:54.725Z,1015.12
2018-10-19T16:19:48.041Z,1015.13
2018-10-19T16:20:48.000Z,1015.15
2018-10-19T16:22:41.323Z,1015.19
2018-10-19T16:23:41.278Z,1015.22
2018-10-19T16:25:34.089Z,1015.29
2018-10-19T16:26:34.046Z,1015.31
2018-10-19T16:28:26.974Z,1015.30
2018-10-19T16:29:26.836Z,1015.32
2018-10-19T16:31:20.151Z,1015.33
2018-10-19T16:32:20.109Z,1015.32
2018-10-19T16:34:12.916Z,1015.30
2018-10-19T16:35:12.877Z,1015.32
2018-10-19T16:37:05.727Z,1015.33
2018-10-19T16:38:05.673Z,1015.34
2018-10-19T16:39:58.989Z,1015.39
2018-10-19T16:40:58.958Z,1015.40
2018-10-19T16:42:51.777Z,1015.40
2018-10-19T16:43:51.742Z,1015.42
2018-10-19T16:45:44.558Z,1015.48
2018-10-19T16:46:44.539Z,1015.48
2018-10-19T16:48:37.348Z,1015.44
2018-10-19T16:49:37.288Z,1015.43
2018-10-19T16:51:30.099Z,1015.38
2018-10-19T16:52:30.188Z,1015.42
2018-10-19T16:54:23.389Z,1015.43
2018-10-19T16:55:23.345Z,1015.42
2018-10-19T16:57:16.746Z,1015.43
2018-10-19T16:58:16.679Z,1015.43
2018-10-19T17:00:09.449Z,1015.45
2018-10-19T17:01:09.397Z,1015.49
2018-10-19T17:03:02.239Z,1015.50
2018-10-19T17:04:02.212Z,1015.47
2018-10-19T17:05:55.006Z,1015.49
2018-10-19T17:06:54.942Z,1015.47
2018-10-19T17:08:47.761Z,1015.44
2018-10-19T17:09:47.718Z,1015.47
2018-10-19T17:11:41.033Z,1015.48
2018-10-19T17:12:41.064Z,1015.49
2018-10-19T17:14:33.815Z,1015.47
2018-10-19T17:15:33.772Z,1015.45
2018-10-19T17:17:26.605Z,1015.46
2018-10-19T17:18:26.552Z,1015.47
2018-10-19T17:20:19.371Z,1015.45
2018-10-19T17:21:19.325Z,1015.44
2018-10-19T17:23:12.136Z,1015.52
2018-10-19T17:24:12.139Z,1015.54
2018-10-19T17:26:04.926Z,1015.64